createdAt,value
2019-02-16T00:01:37.976Z,1.71
2019-02-16T00:04:06.593Z,1.60
2019-02-16T00:06:35.207Z,1.65
2019-02-16T00:09:03.843Z,1.67
2019-02-16T00:11:32.477Z,1.64
2019-02-16T00:14:01.108Z,1.55
2019-02-16T00:16:29.779Z,1.65
2019-02-16T00:18:58.399Z,1.56
2019-02-16T00:21:27.034Z,1.56
2019-02-16T00:23:55.653Z,1.47
2019-02-16T00:26:24.271Z,1.49
2019-02-16T00:28:52.887Z,1.45
2019-02-16T00:31:21.501Z,1.51
2019-02-16T00:33:50.109Z,1.41
2019-02-16T00:36:18.735Z,1.39
2019-02-16T00:38:47.355Z,1.38
2019-02-16T00:41:15.980Z,1.41
2019-02-16T00:43:44.583Z,1.31
2019-02-16T00:46:13.206Z,1.32
2019-02-16T00:48:41.805Z,1.26
2019-02-16T00:51:13.723Z,1.28
2019-02-16T00:53:39.954Z,1.27
2019-02-16T00:56:07.657Z,1.28
2019-02-16T00:58:36.270Z,1.20
2019-02-16T01:01:04.896Z,1.14
2019-02-16T01:03:33.506Z,1.16
2019-02-16T01:06:02.159Z,1.16
2019-02-16T01:08:30.829Z,1.11
2019-02-16T01:10:59.451Z,1.09
2019-02-16T01:13:28.066Z,1.08
2019-02-16T01:15:56.691Z,1.02
2019-02-16T01:18:25.297Z,1.01
2019-02-16T01:20:53.939Z,1.01
2019-02-16T01:23:22.512Z,1.02
2019-02-16T01:25:51.598Z,0.89
2019-02-16T01:28:20.149Z,0.90
2019-02-16T01:30:48.783Z,0.95
2019-02-16T01:33:17.383Z,0.86
2019-02-16T01:35:46.347Z,0.77
2019-02-16T01:38:14.965Z,0.68
2019-02-16T01:40:43.585Z,0.83
2019-02-16T01:43:12.200Z,0.87
2019-02-16T01:45:41.182Z,0.75
2019-02-16T01:48:09.814Z,0.76
2019-02-16T01:50:38.435Z,0.68
2019-02-16T01:53:07.337Z,0.62
2019-02-16T01:55:35.960Z,0.67
2019-02-16T01:58:04.594Z,0.68
2019-02-16T02:00:33.223Z,0.65
2019-02-16T02:03:01.852Z,0.70
2019-02-16T02:05:30.471Z,0.68
2019-02-16T02:07:59.093Z,0.66
2019-02-16T02:10:27.713Z,0.52
2019-02-16T02:12:56.348Z,0.44
2019-02-16T02:15:24.982Z,0.44
2019-02-16T02:17:53.616Z,0.49
2019-02-16T02:20:22.542Z,0.51
2019-02-16T02:22:51.188Z,0.50
2019-02-16T02:25:19.795Z,0.49
2019-02-16T02:27:48.701Z,0.47
2019-02-16T02:30:17.336Z,0.45
2019-02-16T02:32:46.305Z,0.45
2019-02-16T02:35:15.268Z,0.36
2019-02-16T02:37:43.869Z,0.39
2019-02-16T02:40:12.517Z,0.35
2019-02-16T02:42:41.151Z,0.38
2019-02-16T02:45:10.102Z,0.32
2019-02-16T02:47:39.011Z,0.26
2019-02-16T02:50:07.667Z,0.30
2019-02-16T02:52:36.285Z,0.35
2019-02-16T02:55:04.928Z,0.31
2019-02-16T02:57:33.563Z,0.15
2019-02-16T03:00:02.187Z,0.02
2019-02-16T03:02:30.852Z,0.14
2019-02-16T03:04:59.477Z,0.11
2019-02-16T03:07:28.108Z,0.15
2019-02-16T03:09:56.733Z,0.16
2019-02-16T03:12:25.410Z,0.13
2019-02-16T03:14:54.025Z,0.15
2019-02-16T03:17:22.657Z,0.19
2019-02-16T03:19:51.269Z,0.20
2019-02-16T03:22:19.918Z,0.10
2019-02-16T03:24:48.523Z,0.04
2019-02-16T03:27:35.859Z,0.04
2019-02-16T03:30:13.562Z,0.08
2019-02-16T03:32:51.524Z,0.09
2019-02-16T03:38:32.094Z,0.04
2019-02-16T03:41:01.048Z,0.00
2019-02-16T03:43:29.622Z,-0.01
2019-02-16T03:45:58.251Z,-0.02
2019-02-16T03:48:26.874Z,-0.11
2019-02-16T03:50:55.478Z,-0.11
2019-02-16T03:53:24.131Z,-0.09
2019-02-16T03:55:52.743Z,-0.12
2019-02-16T03:58:21.392Z,-0.11
2019-02-16T04:00:50.023Z,-0.09
2019-02-16T04:03:18.641Z,-0.18
2019-02-16T04:05:47.556Z,-0.22
2019-02-16T04:08:16.542Z,-0.20
2019-02-16T04:10:45.432Z,-0.18
2019-02-16T04:13:14.052Z,-0.16
2019-02-16T04:15:42.676Z,-0.17
2019-02-16T04:18:11.289Z,-0.15
2019-02-16T04:20:39.903Z,-0.19
2019-02-16T04:23:08.655Z,-0.21
2019-02-16T04:25:37.275Z,-0.22
2019-02-16T04:28:05.926Z,-0.30
2019-02-16T04:30:34.535Z,-0.26
2019-02-16T04:33:03.159Z,-0.36
2019-02-16T04:35:32.172Z,-0.34
2019-02-16T04:38:00.808Z,-0.35
2019-02-16T04:40:29.739Z,-0.29
2019-02-16T04:42:58.387Z,-0.30
2019-02-16T04:45:26.994Z,-0.30
2019-02-16T04:47:55.628Z,-0.35
2019-02-16T04:50:24.260Z,-0.35
2019-02-16T04:52:52.869Z,-0.31
2019-02-16T04:55:21.492Z,-0.37
2019-02-16T04:57:50.427Z,-0.43
2019-02-16T05:00:19.073Z,-0.41
2019-02-16T05:02:48.325Z,-0.42
2019-02-16T05:05:16.988Z,-0.45
2019-02-16T05:07:45.599Z,-0.46
2019-02-16T05:10:14.235Z,-0.41
2019-02-16T05:12:43.145Z,-0.53
2019-02-16T05:15:11.778Z,-0.53
2019-02-16T05:17:40.719Z,-0.45
2019-02-16T05:20:09.349Z,-0.52
2019-02-16T05:22:44.588Z,-0.53
2019-02-16T05:25:06.617Z,-0.61
2019-02-16T05:27:35.240Z,-0.60
2019-02-16T05:30:03.888Z,-0.58
2019-02-16T05:32:32.486Z,-0.54
2019-02-16T05:35:01.126Z,-0.55
2019-02-16T05:37:30.497Z,-0.60
2019-02-16T05:39:58.399Z,-0.60
2019-02-16T05:42:27.290Z,-0.56
2019-02-16T05:44:56.238Z,-0.60
2019-02-16T05:47:25.128Z,-0.59
2019-02-16T05:49:54.325Z,-0.64
2019-02-16T05:52:22.961Z,-0.65
2019-02-16T05:54:51.915Z,-0.62
2019-02-16T05:57:20.542Z,-0.61
2019-02-16T05:59:49.162Z,-0.57
2019-02-16T06:02:18.151Z,-0.60
2019-02-16T06:04:46.801Z,-0.60
2019-02-16T06:07:15.415Z,-0.68
2019-02-16T06:09:44.408Z,-0.63
2019-02-16T06:12:13.022Z,-0.64
2019-02-16T06:14:41.656Z,-0.62
2019-02-16T06:17:10.268Z,-0.61
2019-02-16T06:19:38.890Z,-0.60
2019-02-16T06:22:07.530Z,-0.70
2019-02-16T06:24:36.150Z,-0.70
2019-02-16T06:27:04.756Z,-0.67
2019-02-16T06:29:33.414Z,-0.76
2019-02-16T06:32:02.036Z,-0.70
2019-02-16T06:34:32.344Z,-0.67
2019-02-16T06:36:59.294Z,-0.59
2019-02-16T06:39:27.926Z,-0.58
2019-02-16T06:41:56.569Z,-0.62
2019-02-16T06:44:25.203Z,-0.59
2019-02-16T06:46:54.150Z,-0.65
2019-02-16T06:49:23.042Z,-0.61
2019-02-16T06:51:52.059Z,-0.61
2019-02-16T06:54:20.679Z,-0.68
2019-02-16T06:56:49.629Z,-0.69
2019-02-16T06:59:18.227Z,-0.67
2019-02-16T07:01:46.849Z,-0.66
2019-02-16T07:04:15.790Z,-0.65
2019-02-16T07:06:44.443Z,-0.60
2019-02-16T07:09:13.050Z,-0.60
2019-02-16T07:11:41.680Z,-0.55
2019-02-16T07:14:10.594Z,-0.55
2019-02-16T07:16:39.217Z,-0.52
2019-02-16T07:19:08.170Z,-0.54
2019-02-16T07:21:37.394Z,-0.48
2019-02-16T07:24:06.029Z,-0.46
2019-02-16T07:26:34.692Z,-0.45
2019-02-16T07:29:03.303Z,-0.39
2019-02-16T07:31:31.931Z,-0.41
2019-02-16T07:34:00.544Z,-0.39
2019-02-16T07:36:29.190Z,-0.31
2019-02-16T07:38:57.809Z,-0.29
2019-02-16T07:41:26.456Z,-0.24
2019-02-16T07:43:55.077Z,-0.13
2019-02-16T07:46:24.001Z,-0.05
2019-02-16T07:48:52.994Z,0.06
2019-02-16T07:51:21.640Z,0.13
2019-02-16T07:53:50.265Z,0.23
2019-02-16T07:56:18.900Z,0.46
2019-02-16T07:58:47.530Z,0.69
2019-02-16T08:01:16.511Z,0.94
2019-02-16T08:03:45.133Z,1.37
2019-02-16T08:06:13.781Z,1.92
2019-02-16T08:08:42.399Z,2.09
2019-02-16T08:11:11.058Z,2.26
2019-02-16T08:13:39.667Z,2.60
2019-02-16T08:16:08.294Z,3.05
2019-02-16T08:18:36.922Z,3.38
2019-02-16T08:21:05.551Z,4.02
2019-02-16T08:23:40.114Z,4.42
2019-02-16T08:26:02.802Z,4.89
2019-02-16T08:28:31.749Z,5.49
2019-02-16T08:31:00.377Z,5.80
2019-02-16T08:33:29.003Z,6.27
2019-02-16T08:35:57.643Z,6.54
2019-02-16T08:38:26.270Z,6.78
2019-02-16T08:40:54.884Z,6.98
2019-02-16T08:43:23.516Z,7.38
2019-02-16T08:45:52.441Z,7.53
2019-02-16T08:48:21.081Z,7.63
2019-02-16T08:50:49.693Z,7.74
2019-02-16T08:53:18.337Z,8.20
2019-02-16T08:55:47.198Z,8.34
2019-02-16T08:58:15.935Z,8.73
2019-02-16T09:00:44.559Z,9.06
2019-02-16T09:03:13.193Z,9.32
2019-02-16T09:05:41.833Z,9.56
2019-02-16T09:08:10.780Z,9.56
2019-02-16T09:10:39.455Z,9.96
2019-02-16T09:13:08.087Z,9.96
2019-02-16T09:15:37.026Z,10.07
2019-02-16T09:18:05.676Z,10.35
2019-02-16T09:20:34.603Z,10.43
2019-02-16T09:23:03.240Z,10.54
2019-02-16T09:25:31.844Z,10.78
2019-02-16T09:28:00.765Z,10.95
2019-02-16T09:30:29.400Z,11.10
2019-02-16T09:32:58.057Z,11.25
2019-02-16T09:35:26.680Z,11.40
2019-02-16T09:37:55.363Z,11.58
2019-02-16T09:40:23.984Z,11.64
2019-02-16T09:42:52.962Z,11.67
2019-02-16T09:45:21.596Z,11.86
2019-02-16T09:47:50.550Z,12.01
2019-02-16T09:50:19.164Z,12.15
2019-02-16T09:52:48.105Z,12.26
2019-02-16T09:55:16.736Z,12.32
2019-02-16T09:57:45.681Z,12.36
2019-02-16T10:00:14.312Z,12.51
2019-02-16T10:02:42.935Z,12.59
2019-02-16T10:05:11.594Z,12.77
2019-02-16T10:07:40.198Z,12.91
2019-02-16T10:10:08.832Z,12.91
2019-02-16T10:12:37.464Z,13.10
2019-02-16T10:15:07.035Z,13.12
2019-02-16T10:17:34.721Z,13.13
2019-02-16T10:20:03.730Z,13.16
2019-02-16T10:22:32.349Z,13.20
2019-02-16T10:25:00.981Z,13.39
2019-02-16T10:27:29.600Z,13.44
2019-02-16T10:29:58.227Z,13.53
2019-02-16T10:32:26.858Z,13.63
2019-02-16T10:34:55.835Z,13.80
2019-02-16T10:37:24.844Z,13.84
2019-02-16T10:39:53.479Z,13.92
2019-02-16T10:42:22.116Z,13.91
2019-02-16T10:44:50.750Z,14.03
2019-02-16T10:47:19.365Z,14.28
2019-02-16T10:49:48.348Z,14.21
2019-02-16T10:52:17.337Z,14.23
2019-02-16T10:54:45.970Z,14.32
2019-02-16T10:57:14.583Z,14.36
2019-02-16T10:59:43.564Z,14.31
2019-02-16T11:02:12.195Z,13.84
2019-02-16T11:04:41.167Z,13.21
2019-02-16T11:07:09.815Z,12.73
2019-02-16T11:09:38.438Z,12.31
2019-02-16T11:12:07.086Z,12.15
2019-02-16T11:14:36.011Z,11.78
2019-02-16T11:17:04.907Z,11.60
2019-02-16T11:19:33.784Z,11.38
2019-02-16T11:22:04.363Z,10.94
2019-02-16T11:24:36.021Z,10.78
2019-02-16T11:27:00.355Z,10.81
2019-02-16T11:29:28.972Z,10.69
2019-02-16T11:31:57.611Z,10.45
2019-02-16T11:34:26.640Z,10.41
2019-02-16T11:36:55.300Z,10.41
2019-02-16T11:39:23.925Z,10.33
2019-02-16T11:41:52.866Z,10.30
2019-02-16T11:44:21.468Z,10.34
2019-02-16T11:46:50.107Z,10.33
2019-02-16T11:49:19.021Z,10.44
2019-02-16T11:51:47.668Z,10.54
2019-02-16T11:54:16.284Z,10.46
2019-02-16T11:56:45.267Z,10.37
2019-02-16T11:59:13.894Z,10.35
2019-02-16T12:04:21.337Z,10.76
2019-02-16T12:06:49.956Z,10.68
2019-02-16T12:09:18.568Z,10.61
2019-02-16T12:14:25.775Z,10.79
2019-02-16T12:16:54.709Z,10.75
2019-02-16T12:19:23.321Z,10.84
2019-02-16T12:21:52.285Z,11.09
2019-02-16T12:24:21.279Z,11.15
2019-02-16T12:26:50.268Z,11.16
2019-02-16T12:29:18.904Z,11.02
2019-02-16T12:31:47.581Z,11.05
2019-02-16T12:34:16.195Z,11.02
2019-02-16T12:36:45.118Z,11.12
2019-02-16T12:39:13.752Z,11.10
2019-02-16T12:41:42.683Z,10.96
2019-02-16T12:44:11.294Z,10.85
2019-02-16T12:46:39.925Z,10.87
2019-02-16T12:49:08.557Z,10.92
2019-02-16T12:51:37.174Z,10.96
2019-02-16T12:54:05.808Z,10.95
2019-02-16T12:56:34.441Z,11.13
2019-02-16T12:59:03.084Z,11.36
2019-02-16T13:01:32.051Z,11.41
2019-02-16T13:04:01.042Z,11.34
2019-02-16T13:06:29.663Z,11.15
2019-02-16T13:11:18.076Z,11.16
2019-02-16T13:13:47.079Z,11.28
2019-02-16T13:16:15.673Z,11.25
2019-02-16T13:18:44.306Z,11.17
2019-02-16T13:21:12.952Z,11.08
2019-02-16T13:23:41.912Z,10.99
2019-02-16T13:26:10.541Z,10.92
2019-02-16T13:28:39.487Z,10.98
2019-02-16T13:31:08.107Z,11.36
2019-02-16T13:33:37.061Z,11.52
2019-02-16T13:36:05.946Z,11.52
2019-02-16T13:38:34.572Z,11.52
2019-02-16T13:41:03.182Z,11.45
2019-02-16T13:43:31.803Z,11.44
2019-02-16T13:46:00.445Z,11.33
2019-02-16T13:48:29.059Z,11.53
2019-02-16T13:50:57.685Z,11.71
2019-02-16T13:53:26.631Z,11.63
2019-02-16T13:55:55.642Z,11.79
2019-02-16T13:58:24.253Z,11.80
2019-02-16T14:00:53.196Z,11.74
2019-02-16T14:03:22.110Z,11.72
2019-02-16T14:05:51.066Z,11.71
2019-02-16T14:08:19.673Z,11.86
2019-02-16T14:10:48.296Z,11.86
2019-02-16T14:13:17.225Z,11.81
2019-02-16T14:15:45.895Z,11.99
2019-02-16T14:18:14.508Z,11.86
2019-02-16T14:20:43.128Z,11.75
2019-02-16T14:23:12.068Z,11.97
2019-02-16T14:25:43.686Z,12.07
2019-02-16T14:28:09.339Z,12.03
2019-02-16T14:30:38.328Z,12.11
2019-02-16T14:33:06.962Z,12.26
2019-02-16T14:35:35.898Z,12.31
2019-02-16T14:38:04.899Z,12.22
2019-02-16T14:40:33.538Z,12.04
2019-02-16T14:43:02.162Z,11.93
2019-02-16T14:45:30.799Z,11.89
2019-02-16T14:47:59.406Z,12.08
2019-02-16T14:50:28.348Z,12.26
2019-02-16T14:52:56.965Z,12.26
2019-02-16T14:55:25.576Z,12.29
2019-02-16T14:57:54.211Z,12.14
2019-02-16T15:00:22.871Z,12.04
2019-02-16T15:02:51.482Z,12.01
2019-02-16T15:05:20.084Z,11.99
2019-02-16T15:07:48.726Z,11.75
2019-02-16T15:10:17.318Z,11.59
2019-02-16T15:12:45.948Z,11.67
2019-02-16T15:15:14.573Z,11.52
2019-02-16T15:17:43.192Z,11.43
2019-02-16T15:20:14.912Z,11.32
2019-02-16T15:22:43.542Z,11.28
2019-02-16T15:25:12.440Z,11.20
2019-02-16T15:27:41.336Z,11.22
2019-02-16T15:30:19.048Z,11.18
2019-02-16T15:32:47.667Z,10.96
2019-02-16T15:35:16.285Z,10.79
2019-02-16T15:37:44.924Z,10.63
2019-02-16T15:40:13.530Z,10.28
2019-02-16T15:42:42.166Z,10.09
2019-02-16T15:45:13.951Z,10.09
2019-02-16T15:47:42.578Z,9.84
2019-02-16T15:50:14.245Z,9.64
2019-02-16T15:52:42.869Z,9.58
2019-02-16T15:55:11.814Z,9.34
2019-02-16T15:57:40.475Z,9.17
2019-02-16T16:00:09.178Z,8.92
2019-02-16T16:02:38.068Z,8.73
2019-02-16T16:05:06.963Z,8.73
2019-02-16T16:07:35.593Z,8.54
2019-02-16T16:10:04.538Z,8.49
2019-02-16T16:12:33.164Z,8.44
2019-02-16T16:15:01.794Z,8.24
2019-02-16T16:17:30.439Z,8.02
2019-02-16T16:19:59.364Z,7.83
2019-02-16T16:22:28.012Z,7.70
2019-02-16T16:24:56.634Z,7.67
2019-02-16T16:27:25.626Z,7.58
2019-02-16T16:29:54.515Z,7.50
2019-02-16T16:32:23.154Z,7.38
2019-02-16T16:34:51.766Z,7.28
2019-02-16T16:37:20.767Z,7.27
2019-02-16T16:42:27.931Z,7.05
2019-02-16T16:44:56.524Z,6.95
2019-02-16T16:47:25.438Z,6.89
2019-02-16T16:49:54.300Z,6.92
2019-02-16T16:52:22.989Z,6.89
2019-02-16T16:54:51.903Z,6.80
2019-02-16T16:57:20.521Z,6.64
2019-02-16T17:02:27.710Z,6.62
2019-02-16T17:04:56.665Z,6.50
2019-02-16T17:07:25.282Z,6.43
2019-02-16T17:09:53.903Z,6.42
2019-02-16T17:12:22.824Z,6.36
2019-02-16T17:17:30.379Z,6.21
2019-02-16T17:19:59.334Z,6.21
2019-02-16T17:22:27.933Z,6.22
2019-02-16T17:24:56.908Z,6.17
2019-02-16T17:27:25.883Z,6.09
2019-02-16T17:29:54.514Z,6.01
2019-02-16T17:32:23.128Z,6.06
2019-02-16T17:34:52.042Z,6.01
2019-02-16T17:37:20.702Z,5.90
2019-02-16T17:39:49.357Z,5.88
2019-02-16T17:42:17.969Z,5.80
2019-02-16T17:47:25.549Z,5.88
2019-02-16T17:49:54.175Z,5.91
2019-02-16T17:52:22.800Z,5.87
2019-02-16T17:57:30.468Z,6.12
2019-02-16T17:59:59.116Z,6.37
2019-02-16T18:02:27.995Z,6.34
2019-02-16T18:04:56.636Z,6.47
2019-02-16T18:07:25.251Z,6.49
2019-02-16T18:09:54.200Z,6.58
2019-02-16T18:12:22.833Z,6.69
2019-02-16T18:17:30.016Z,6.67
2019-02-16T18:19:58.752Z,6.65
2019-02-16T18:22:27.386Z,6.69
2019-02-16T18:24:56.053Z,6.74
2019-02-16T18:27:24.650Z,6.74
2019-02-16T18:29:53.282Z,6.65
2019-02-16T18:32:30.803Z,6.57
2019-02-16T18:37:29.078Z,6.57
2019-02-16T18:39:57.742Z,6.51
2019-02-16T18:42:26.655Z,6.48
2019-02-16T18:44:55.276Z,6.40
2019-02-16T18:47:24.218Z,6.42
2019-02-16T18:49:53.213Z,6.59
2019-02-16T18:52:21.842Z,6.57
2019-02-16T18:57:29.454Z,6.35
2019-02-16T18:59:58.497Z,6.30
2019-02-16T19:02:27.117Z,6.13
2019-02-16T19:04:55.737Z,6.15
2019-02-16T19:07:24.405Z,6.58
2019-02-16T19:09:53.052Z,6.61
2019-02-16T19:12:21.719Z,6.69
2019-02-16T19:14:50.355Z,6.74
2019-02-16T19:17:19.040Z,7.19
2019-02-16T19:19:47.779Z,7.67
2019-02-16T19:22:16.392Z,7.78
2019-02-16T19:24:45.110Z,7.82
2019-02-16T19:27:16.586Z,7.92
2019-02-16T19:29:42.745Z,7.87
2019-02-16T19:32:11.439Z,7.93
2019-02-16T19:34:40.064Z,7.99
2019-02-16T19:37:08.713Z,7.95
2019-02-16T19:39:37.744Z,7.99
2019-02-16T19:42:06.371Z,7.90
2019-02-16T19:44:35.487Z,7.88
2019-02-16T19:47:04.121Z,7.63
2019-02-16T19:49:32.759Z,7.59
2019-02-16T19:52:01.435Z,7.22
2019-02-16T19:54:30.362Z,6.85
2019-02-16T19:56:59.504Z,6.73
2019-02-16T19:59:28.097Z,6.71
2019-02-16T20:01:56.746Z,6.76
2019-02-16T20:04:25.484Z,7.09
2019-02-16T20:06:54.425Z,7.07
2019-02-16T20:09:23.537Z,7.16
2019-02-16T20:11:52.159Z,7.31
2019-02-16T20:14:21.177Z,7.38
2019-02-16T20:16:50.157Z,7.66
2019-02-16T20:19:19.442Z,7.50
2019-02-16T20:21:48.053Z,7.13
2019-02-16T20:24:17.031Z,6.56
2019-02-16T20:26:45.697Z,6.21
2019-02-16T20:29:14.340Z,6.18
2019-02-16T20:31:43.039Z,6.18
2019-02-16T20:34:11.864Z,6.31
2019-02-16T20:36:40.978Z,6.12
2019-02-16T20:39:09.671Z,5.81
2019-02-16T20:41:38.322Z,5.70
2019-02-16T20:44:06.949Z,5.49
2019-02-16T20:46:35.570Z,5.47
2019-02-16T20:49:04.582Z,5.38
2019-02-16T20:51:33.210Z,5.06
2019-02-16T20:54:01.864Z,4.89
2019-02-16T20:56:30.491Z,4.89
2019-02-16T20:58:59.423Z,4.77
2019-02-16T21:01:28.068Z,4.72
2019-02-16T21:03:57.008Z,4.71
2019-02-16T21:06:25.986Z,4.64
2019-02-16T21:08:54.710Z,4.63
2019-02-16T21:11:23.357Z,4.59
2019-02-16T21:13:52.006Z,4.58
2019-02-16T21:16:20.940Z,4.54
2019-02-16T21:18:49.574Z,4.49
2019-02-16T21:21:18.208Z,4.50
2019-02-16T21:23:47.299Z,4.45
2019-02-16T21:26:15.917Z,4.33
2019-02-16T21:28:44.564Z,4.21
2019-02-16T21:31:13.471Z,4.21
2019-02-16T21:33:42.116Z,4.29
2019-02-16T21:36:11.142Z,4.26
2019-02-16T21:38:39.744Z,4.23
2019-02-16T21:41:08.687Z,4.24
2019-02-16T21:43:37.415Z,4.16
2019-02-16T21:46:06.040Z,4.16
2019-02-16T21:48:34.687Z,4.02
2019-02-16T21:51:03.564Z,4.02
2019-02-16T21:53:32.186Z,3.96
2019-02-16T21:56:01.459Z,3.92
2019-02-16T21:58:29.450Z,3.94
2019-02-16T22:00:58.364Z,4.10
2019-02-16T22:03:27.016Z,4.01
2019-02-16T22:05:55.642Z,3.98
2019-02-16T22:08:24.286Z,3.92
2019-02-16T22:10:52.912Z,3.84
2019-02-16T22:13:21.542Z,3.82
2019-02-16T22:15:50.169Z,3.80
2019-02-16T22:18:19.153Z,3.78
2019-02-16T22:20:47.765Z,3.85
2019-02-16T22:23:16.417Z,3.79
2019-02-16T22:25:45.022Z,3.78
2019-02-16T22:28:18.678Z,3.80
2019-02-16T22:30:42.269Z,3.81
2019-02-16T22:33:10.922Z,3.93
2019-02-16T22:35:39.836Z,4.06
2019-02-16T22:38:08.479Z,4.06
2019-02-16T22:40:37.114Z,3.98
2019-02-16T22:43:06.101Z,3.91
2019-02-16T22:45:34.716Z,3.95
2019-02-16T22:48:03.670Z,3.99
2019-02-16T22:50:32.319Z,3.99
2019-02-16T22:53:00.949Z,4.13
2019-02-16T22:55:29.558Z,4.06
2019-02-16T22:57:58.188Z,3.96
2019-02-16T23:00:26.828Z,3.88
2019-02-16T23:02:55.773Z,3.81
2019-02-16T23:05:24.395Z,3.82
2019-02-16T23:07:53.346Z,3.74
2019-02-16T23:10:21.971Z,3.72
2019-02-16T23:12:50.584Z,3.60
2019-02-16T23:15:19.232Z,3.59
2019-02-16T23:17:47.852Z,3.68
2019-02-16T23:20:16.486Z,3.64
2019-02-16T23:22:45.114Z,3.56
2019-02-16T23:25:14.133Z,3.46
2019-02-16T23:27:44.805Z,3.45
2019-02-16T23:30:11.706Z,3.47
2019-02-16T23:32:40.333Z,3.43
2019-02-16T23:35:08.973Z,3.37
2019-02-16T23:37:37.617Z,3.42
2019-02-16T23:40:06.266Z,3.41
2019-02-16T23:42:35.225Z,3.40
2019-02-16T23:45:03.872Z,3.38
2019-02-16T23:47:32.872Z,3.43
2019-02-16T23:50:01.455Z,3.38
2019-02-16T23:52:30.080Z,3.42
2019-02-16T23:54:58.714Z,3.50
2019-02-16T23:57:27.339Z,3.52
2019-02-16T23:59:55.960Z,3.49
