createdAt,value
2023-05-20T00:00:37.607Z,89.27
2023-05-20T00:03:17.405Z,88.45
2023-05-20T00:05:44.386Z,87.12
2023-05-20T00:08:11.276Z,89.18
2023-05-20T00:10:38.587Z,88.76
2023-05-20T00:13:06.148Z,88.85
2023-05-20T00:15:34.005Z,86.80
2023-05-20T00:18:01.811Z,87.16
2023-05-20T00:20:28.626Z,87.77
2023-05-20T00:22:55.564Z,86.80
2023-05-20T00:25:22.516Z,86.68
2023-05-20T00:27:49.249Z,89.56
2023-05-20T00:30:16.010Z,90.80
2023-05-20T00:32:42.864Z,92.01
2023-05-20T00:35:11.102Z,91.71
2023-05-20T00:37:37.947Z,88.90
2023-05-20T00:40:05.417Z,86.26
2023-05-20T00:42:32.251Z,86.56
2023-05-20T00:44:59.700Z,88.70
2023-05-20T00:47:28.846Z,89.08
2023-05-20T00:49:56.366Z,91.59
2023-05-20T00:52:23.718Z,89.19
2023-05-20T00:54:51.368Z,89.41
2023-05-20T00:57:19.647Z,87.51
2023-05-20T00:59:46.458Z,87.49
2023-05-20T01:02:13.794Z,84.66
2023-05-20T01:04:46.118Z,88.35
2023-05-20T01:07:15.001Z,89.69
2023-05-20T01:09:42.251Z,85.29
2023-05-20T01:12:16.152Z,88.90
2023-05-20T01:14:51.918Z,86.47
2023-05-20T01:17:20.718Z,86.22
2023-05-20T01:19:48.683Z,85.57
2023-05-20T01:22:15.815Z,85.70
2023-05-20T01:24:44.102Z,87.75
2023-05-20T01:27:12.986Z,89.04
2023-05-20T01:29:42.899Z,89.18
2023-05-20T01:32:15.883Z,87.35
2023-05-20T01:34:43.546Z,85.10
2023-05-20T01:37:12.023Z,86.46
2023-05-20T01:39:43.069Z,87.55
2023-05-20T01:42:10.529Z,87.86
2023-05-20T01:44:37.476Z,85.24
2023-05-20T01:47:04.521Z,83.57
2023-05-20T01:49:31.765Z,82.12
2023-05-20T01:51:58.913Z,84.21
2023-05-20T01:54:25.757Z,84.03
2023-05-20T01:56:53.422Z,84.13
2023-05-20T01:59:21.793Z,83.61
2023-05-20T02:01:48.781Z,88.58
2023-05-20T02:04:15.789Z,90.55
2023-05-20T02:06:42.840Z,89.13
2023-05-20T02:09:09.576Z,89.25
2023-05-20T02:11:36.523Z,89.81
2023-05-20T02:14:03.688Z,88.98
2023-05-20T02:16:30.550Z,87.79
2023-05-20T02:18:58.202Z,88.14
2023-05-20T02:21:25.534Z,86.51
2023-05-20T02:23:52.274Z,83.91
2023-05-20T02:26:20.249Z,85.55
2023-05-20T02:28:50.152Z,87.19
2023-05-20T02:31:17.307Z,83.21
2023-05-20T02:33:44.579Z,83.25
2023-05-20T02:36:12.220Z,83.39
2023-05-20T02:38:39.168Z,85.47
2023-05-20T02:41:06.111Z,86.20
2023-05-20T02:43:33.160Z,86.21
2023-05-20T02:46:01.104Z,86.82
2023-05-20T02:48:28.211Z,86.23
2023-05-20T02:50:55.527Z,85.67
2023-05-20T02:53:22.369Z,84.93
2023-05-20T02:55:49.418Z,85.57
2023-05-20T02:58:17.797Z,87.09
2023-05-20T03:00:44.946Z,86.75
2023-05-20T03:03:13.160Z,83.63
2023-05-20T03:05:42.116Z,84.29
2023-05-20T03:08:09.872Z,86.86
2023-05-20T03:10:40.094Z,85.67
2023-05-20T03:13:08.724Z,86.88
2023-05-20T03:15:40.309Z,85.44
2023-05-20T03:18:10.660Z,85.66
2023-05-20T03:20:37.809Z,86.14
2023-05-20T03:23:06.399Z,86.37
2023-05-20T03:25:33.670Z,85.21
2023-05-20T03:28:00.709Z,84.25
2023-05-20T03:30:28.143Z,81.86
2023-05-20T03:32:58.728Z,81.78
2023-05-20T03:35:26.127Z,83.72
2023-05-20T03:37:53.194Z,84.41
2023-05-20T03:40:21.753Z,85.58
2023-05-20T03:42:50.445Z,83.30
2023-05-20T03:45:18.732Z,86.26
2023-05-20T03:47:59.521Z,82.01
2023-05-20T03:50:26.334Z,81.65
2023-05-20T03:52:53.172Z,83.37
2023-05-20T03:55:21.665Z,83.97
2023-05-20T03:57:48.936Z,83.17
2023-05-20T04:00:17.074Z,81.80
2023-05-20T04:02:45.213Z,81.58
2023-05-20T04:05:13.731Z,80.79
2023-05-20T04:07:41.091Z,82.38
2023-05-20T04:10:08.750Z,83.03
2023-05-20T04:12:37.327Z,79.48
2023-05-20T04:15:04.586Z,79.11
2023-05-20T04:17:41.599Z,78.19
2023-05-20T04:20:10.973Z,78.05
2023-05-20T04:22:39.342Z,79.71
2023-05-20T04:25:06.622Z,76.95
2023-05-20T04:27:34.061Z,75.48
2023-05-20T04:30:02.137Z,74.97
2023-05-20T04:32:30.630Z,75.10
2023-05-20T04:34:58.166Z,74.62
2023-05-20T04:37:25.009Z,75.20
2023-05-20T04:39:52.640Z,74.99
2023-05-20T04:42:21.861Z,74.27
2023-05-20T04:44:48.722Z,73.68
2023-05-20T04:47:15.663Z,72.48
2023-05-20T04:49:43.002Z,72.31
2023-05-20T04:52:10.358Z,72.35
2023-05-20T04:54:39.857Z,70.62
2023-05-20T04:57:07.233Z,71.44
2023-05-20T04:59:33.954Z,68.36
2023-05-20T05:02:00.859Z,66.69
2023-05-20T05:04:27.963Z,65.39
2023-05-20T05:06:54.896Z,62.73
2023-05-20T05:09:21.967Z,59.30
2023-05-20T05:11:48.885Z,57.03
2023-05-20T05:14:16.342Z,57.12
2023-05-20T05:16:43.272Z,55.57
2023-05-20T05:19:10.299Z,54.90
2023-05-20T05:21:38.513Z,55.79
2023-05-20T05:24:05.761Z,56.86
2023-05-20T05:26:33.384Z,57.59
2023-05-20T05:29:00.304Z,57.54
2023-05-20T05:31:27.506Z,57.71
2023-05-20T05:33:54.142Z,58.78
2023-05-20T05:36:20.791Z,58.98
2023-05-20T05:38:47.735Z,58.87
2023-05-20T05:41:14.681Z,58.60
2023-05-20T05:43:41.828Z,59.05
2023-05-20T05:46:09.393Z,59.41
2023-05-20T05:48:36.339Z,57.46
2023-05-20T05:51:03.993Z,57.09
2023-05-20T05:53:30.741Z,56.70
2023-05-20T05:55:57.583Z,55.28
2023-05-20T05:58:25.049Z,54.56
2023-05-20T06:00:52.911Z,54.72
2023-05-20T06:03:20.060Z,54.43
2023-05-20T06:05:47.102Z,54.87
2023-05-20T06:08:13.934Z,54.60
2023-05-20T06:10:41.170Z,55.63
2023-05-20T06:13:08.132Z,56.25
2023-05-20T06:15:35.983Z,58.09
2023-05-20T06:18:03.254Z,58.54
2023-05-20T06:20:30.916Z,58.70
2023-05-20T06:22:58.581Z,58.55
2023-05-20T06:25:31.461Z,59.82
2023-05-20T06:27:58.293Z,60.07
2023-05-20T06:30:25.254Z,61.14
2023-05-20T06:32:52.206Z,61.43
2023-05-20T06:35:20.164Z,62.02
2023-05-20T06:37:47.048Z,62.16
2023-05-20T06:40:13.944Z,62.71
2023-05-20T06:42:41.093Z,62.36
2023-05-20T06:45:08.157Z,60.93
2023-05-20T06:47:42.707Z,62.50
2023-05-20T06:50:10.262Z,62.49
2023-05-20T06:52:37.272Z,62.74
2023-05-20T06:55:04.832Z,63.71
2023-05-20T06:57:31.676Z,64.30
2023-05-20T06:59:58.718Z,66.02
2023-05-20T07:02:25.490Z,65.26
2023-05-20T07:04:53.082Z,66.56
2023-05-20T07:07:19.809Z,66.88
2023-05-20T07:09:46.589Z,66.99
2023-05-20T07:12:13.303Z,67.49
2023-05-20T07:14:40.217Z,66.78
2023-05-20T07:17:07.774Z,66.26
2023-05-20T07:19:35.059Z,64.76
2023-05-20T07:22:02.476Z,63.93
2023-05-20T07:24:52.653Z,63.16
2023-05-20T07:27:20.172Z,61.94
2023-05-20T07:29:46.941Z,61.30
2023-05-20T07:32:16.109Z,60.02
2023-05-20T07:34:43.258Z,59.99
2023-05-20T07:37:12.204Z,58.25
2023-05-20T07:39:39.479Z,59.00
2023-05-20T07:42:07.391Z,58.27
2023-05-20T07:44:35.720Z,58.26
2023-05-20T07:47:02.460Z,58.22
2023-05-20T07:49:29.293Z,58.12
2023-05-20T07:51:56.559Z,56.98
2023-05-20T07:54:23.500Z,59.09
2023-05-20T07:56:52.551Z,58.87
2023-05-20T07:59:19.217Z,58.29
2023-05-20T08:01:48.383Z,58.09
2023-05-20T08:04:16.900Z,58.52
2023-05-20T08:06:44.215Z,58.14
2023-05-20T08:09:14.851Z,58.12
2023-05-20T08:11:47.373Z,58.16
2023-05-20T08:14:15.405Z,57.32
2023-05-20T08:16:43.648Z,57.16
2023-05-20T08:19:14.416Z,55.41
2023-05-20T08:21:43.606Z,55.53
2023-05-20T08:24:14.794Z,54.20
2023-05-20T08:26:41.686Z,52.61
2023-05-20T08:29:08.529Z,52.59
2023-05-20T08:31:35.759Z,53.68
2023-05-20T08:34:02.686Z,51.67
2023-05-20T08:36:29.504Z,51.72
2023-05-20T08:38:56.921Z,53.00
2023-05-20T08:41:24.580Z,52.99
2023-05-20T08:43:51.838Z,52.87
2023-05-20T08:46:19.781Z,51.81
2023-05-20T08:48:47.156Z,51.56
2023-05-20T08:51:15.732Z,51.99
2023-05-20T08:53:42.792Z,52.38
2023-05-20T08:56:11.276Z,51.77
2023-05-20T08:58:38.109Z,53.41
2023-05-20T09:01:05.671Z,51.92
2023-05-20T09:03:33.031Z,52.65
2023-05-20T09:06:06.615Z,52.43
2023-05-20T09:08:33.983Z,51.37
2023-05-20T09:11:01.142Z,51.11
2023-05-20T09:13:30.369Z,52.87
2023-05-20T09:15:58.793Z,51.20
2023-05-20T09:18:26.451Z,52.18
2023-05-20T09:20:53.154Z,50.52
2023-05-20T09:23:25.092Z,49.70
2023-05-20T09:25:52.540Z,50.07
2023-05-20T09:28:27.032Z,50.68
2023-05-20T09:31:00.135Z,49.72
2023-05-20T09:33:29.332Z,51.27
2023-05-20T09:36:03.793Z,50.95
2023-05-20T09:38:37.353Z,49.51
2023-05-20T09:41:08.496Z,48.87
2023-05-20T09:43:36.157Z,49.77
2023-05-20T09:46:04.319Z,49.28
2023-05-20T09:48:34.151Z,50.96
2023-05-20T09:51:02.435Z,50.40
2023-05-20T09:53:29.563Z,50.05
2023-05-20T09:55:56.719Z,51.30
2023-05-20T09:58:24.787Z,49.86
2023-05-20T10:00:51.706Z,50.18
2023-05-20T10:03:21.232Z,50.94
2023-05-20T10:05:57.572Z,51.04
2023-05-20T10:08:38.191Z,50.74
2023-05-20T10:11:04.843Z,50.41
2023-05-20T10:13:54.644Z,49.46
2023-05-20T10:16:40.543Z,50.72
2023-05-20T10:19:19.432Z,49.95
2023-05-20T10:21:56.245Z,49.01
2023-05-20T10:24:29.326Z,48.03
2023-05-20T10:26:57.184Z,48.45
2023-05-20T10:29:23.881Z,48.45
2023-05-20T10:31:51.621Z,48.02
2023-05-20T10:34:19.710Z,47.21
2023-05-20T10:36:47.980Z,46.68
2023-05-20T10:39:17.591Z,46.56
2023-05-20T10:41:44.535Z,46.29
2023-05-20T10:44:11.483Z,48.07
2023-05-20T10:46:54.319Z,47.40
2023-05-20T10:49:32.839Z,47.18
2023-05-20T10:51:59.550Z,46.43
2023-05-20T10:54:26.560Z,47.63
2023-05-20T10:56:53.850Z,46.44
2023-05-20T10:59:21.257Z,45.53
2023-05-20T11:01:48.760Z,46.90
2023-05-20T11:04:16.742Z,45.48
2023-05-20T11:06:53.187Z,44.98
2023-05-20T11:09:20.146Z,45.90
2023-05-20T11:11:46.927Z,46.69
2023-05-20T11:14:14.470Z,44.62
2023-05-20T11:16:41.735Z,44.77
2023-05-20T11:19:09.097Z,44.67
2023-05-20T11:21:42.213Z,42.83
2023-05-20T11:24:08.879Z,43.26
2023-05-20T11:26:36.452Z,43.23
2023-05-20T11:29:03.281Z,42.94
2023-05-20T11:31:31.479Z,40.44
2023-05-20T11:34:01.982Z,42.00
2023-05-20T11:36:30.054Z,41.72
2023-05-20T11:38:57.966Z,41.87
2023-05-20T11:41:25.685Z,37.11
2023-05-20T11:43:59.430Z,38.89
2023-05-20T11:46:27.234Z,38.00
2023-05-20T11:48:54.415Z,36.97
2023-05-20T11:51:25.347Z,35.48
2023-05-20T11:53:52.178Z,34.71
2023-05-20T11:56:21.188Z,33.63
2023-05-20T11:58:48.644Z,33.69
2023-05-20T12:01:22.465Z,34.30
2023-05-20T12:03:50.330Z,35.87
2023-05-20T12:06:17.965Z,36.15
2023-05-20T12:08:44.707Z,36.68
2023-05-20T12:11:11.647Z,37.76
2023-05-20T12:13:39.006Z,37.72
2023-05-20T12:16:05.871Z,37.76
2023-05-20T12:18:32.937Z,38.20
2023-05-20T12:21:00.298Z,38.51
2023-05-20T12:23:28.989Z,37.52
2023-05-20T12:25:56.185Z,37.65
2023-05-20T12:28:23.493Z,37.42
2023-05-20T12:30:51.609Z,36.99
2023-05-20T12:33:20.117Z,39.07
2023-05-20T12:35:47.468Z,38.91
2023-05-20T12:38:14.337Z,39.07
2023-05-20T12:40:41.034Z,39.58
2023-05-20T12:43:07.705Z,39.75
2023-05-20T12:45:34.609Z,39.91
2023-05-20T12:48:01.604Z,39.27
2023-05-20T12:50:28.553Z,38.83
2023-05-20T12:52:55.397Z,39.67
2023-05-20T12:55:22.424Z,39.74
2023-05-20T12:57:49.375Z,40.45
2023-05-20T13:00:16.293Z,40.64
2023-05-20T13:02:43.733Z,40.60
2023-05-20T13:05:10.995Z,39.63
2023-05-20T13:07:37.718Z,39.94
2023-05-20T13:10:04.940Z,39.63
2023-05-20T13:12:31.843Z,40.78
2023-05-20T13:14:58.553Z,40.39
2023-05-20T13:17:26.219Z,40.91
2023-05-20T13:19:52.980Z,41.98
2023-05-20T13:22:19.631Z,41.75
2023-05-20T13:24:46.278Z,41.66
2023-05-20T13:27:13.088Z,41.25
2023-05-20T13:29:39.809Z,40.83
2023-05-20T13:32:06.536Z,40.07
2023-05-20T13:34:33.225Z,39.60
2023-05-20T13:37:00.042Z,38.26
2023-05-20T13:39:26.781Z,37.00
2023-05-20T13:41:54.460Z,37.65
2023-05-20T13:44:21.325Z,37.60
2023-05-20T13:46:48.111Z,36.91
2023-05-20T13:49:15.103Z,36.14
2023-05-20T13:51:41.778Z,37.50
2023-05-20T13:54:08.557Z,39.25
2023-05-20T13:56:35.396Z,38.48
2023-05-20T13:59:02.330Z,39.18
2023-05-20T14:01:30.353Z,37.39
2023-05-20T14:03:57.422Z,37.82
2023-05-20T14:06:24.709Z,37.21
2023-05-20T14:08:53.588Z,38.31
2023-05-20T14:11:21.358Z,38.73
2023-05-20T14:13:48.305Z,39.05
2023-05-20T14:16:15.411Z,39.38
2023-05-20T14:18:42.849Z,38.89
2023-05-20T14:21:11.156Z,38.30
2023-05-20T14:23:40.402Z,36.70
2023-05-20T14:26:07.221Z,36.21
2023-05-20T14:28:34.035Z,36.78
2023-05-20T14:31:00.823Z,37.48
2023-05-20T14:33:27.753Z,37.97
2023-05-20T14:35:54.394Z,37.99
2023-05-20T14:38:21.534Z,38.26
2023-05-20T14:40:48.280Z,38.54
2023-05-20T14:43:15.013Z,38.70
2023-05-20T14:45:41.759Z,39.12
2023-05-20T14:48:08.906Z,39.30
2023-05-20T14:50:35.951Z,39.40
2023-05-20T14:53:03.108Z,39.61
2023-05-20T14:55:30.363Z,39.71
2023-05-20T14:57:57.091Z,40.08
2023-05-20T15:00:23.942Z,40.24
2023-05-20T15:02:50.707Z,40.07
2023-05-20T15:05:17.737Z,40.07
2023-05-20T15:07:46.211Z,40.18
2023-05-20T15:10:13.968Z,40.11
2023-05-20T15:12:41.114Z,40.45
2023-05-20T15:15:09.080Z,39.44
2023-05-20T15:17:35.853Z,38.01
2023-05-20T15:20:03.321Z,37.65
2023-05-20T15:22:30.433Z,37.83
2023-05-20T15:24:57.683Z,38.24
2023-05-20T15:27:24.967Z,38.97
2023-05-20T15:29:51.616Z,39.87
2023-05-20T15:32:19.441Z,40.48
2023-05-20T15:34:46.180Z,40.53
2023-05-20T15:37:12.844Z,40.68
2023-05-20T15:39:39.558Z,40.66
2023-05-20T15:42:06.420Z,40.11
2023-05-20T15:44:35.495Z,38.74
2023-05-20T15:47:02.553Z,38.40
2023-05-20T15:49:29.283Z,38.63
2023-05-20T15:52:02.885Z,38.78
2023-05-20T15:54:32.510Z,37.65
2023-05-20T15:56:59.641Z,39.25
2023-05-20T15:59:26.487Z,39.31
2023-05-20T16:01:53.402Z,39.44
2023-05-20T16:04:20.547Z,39.54
2023-05-20T16:06:47.628Z,39.63
2023-05-20T16:09:14.603Z,39.50
2023-05-20T16:11:41.421Z,40.22
2023-05-20T16:14:08.212Z,40.28
2023-05-20T16:16:36.250Z,39.76
2023-05-20T16:19:03.465Z,40.38
2023-05-20T16:21:30.831Z,40.45
2023-05-20T16:23:57.686Z,40.64
2023-05-20T16:26:24.498Z,40.83
2023-05-20T16:28:51.161Z,42.29
2023-05-20T16:31:18.039Z,42.02
2023-05-20T16:33:45.140Z,42.86
2023-05-20T16:36:11.885Z,43.93
2023-05-20T16:38:38.824Z,45.86
2023-05-20T16:41:05.541Z,46.61
2023-05-20T16:43:32.309Z,48.09
2023-05-20T16:45:59.326Z,46.34
2023-05-20T16:48:26.411Z,45.78
2023-05-20T16:50:53.174Z,45.97
2023-05-20T16:53:20.389Z,46.00
2023-05-20T16:55:47.256Z,46.57
2023-05-20T16:58:14.183Z,46.30
2023-05-20T17:00:41.316Z,46.85
2023-05-20T17:03:08.262Z,47.11
2023-05-20T17:05:35.217Z,47.53
2023-05-20T17:08:02.055Z,46.92
2023-05-20T17:10:29.112Z,47.98
2023-05-20T17:12:55.954Z,48.79
2023-05-20T17:15:22.928Z,48.24
2023-05-20T17:17:50.089Z,48.77
2023-05-20T17:20:17.089Z,49.60
2023-05-20T17:22:43.875Z,50.45
2023-05-20T17:25:10.889Z,50.14
2023-05-20T17:27:37.928Z,49.87
2023-05-20T17:30:05.179Z,49.48
2023-05-20T17:32:31.947Z,48.82
2023-05-20T17:34:58.862Z,48.35
2023-05-20T17:37:25.625Z,48.68
2023-05-20T17:39:52.450Z,49.56
2023-05-20T17:42:19.282Z,49.11
2023-05-20T17:44:46.130Z,49.62
2023-05-20T17:47:12.962Z,50.19
2023-05-20T17:49:40.217Z,50.55
2023-05-20T17:52:06.958Z,50.54
2023-05-20T17:54:33.905Z,48.84
2023-05-20T17:57:01.253Z,49.36
2023-05-20T17:59:28.101Z,48.65
2023-05-20T18:01:55.290Z,53.84
2023-05-20T18:04:22.309Z,52.23
2023-05-20T18:06:49.036Z,51.92
2023-05-20T18:09:16.199Z,53.71
2023-05-20T18:11:43.030Z,52.01
2023-05-20T18:14:09.975Z,51.54
2023-05-20T18:16:36.930Z,51.60
2023-05-20T18:19:03.902Z,53.17
2023-05-20T18:21:31.019Z,52.58
2023-05-20T18:23:57.874Z,51.85
2023-05-20T18:26:26.028Z,52.06
2023-05-20T18:28:53.287Z,52.44
2023-05-20T18:31:20.068Z,53.66
2023-05-20T18:33:46.880Z,52.15
2023-05-20T18:36:13.713Z,51.98
2023-05-20T18:38:41.756Z,51.90
2023-05-20T18:41:08.928Z,52.88
2023-05-20T18:43:36.386Z,52.76
2023-05-20T18:46:03.367Z,53.91
2023-05-20T18:48:30.541Z,53.60
2023-05-20T18:50:58.238Z,52.36
2023-05-20T18:53:25.179Z,52.90
2023-05-20T18:55:51.918Z,53.40
2023-05-20T18:58:18.873Z,52.84
2023-05-20T19:00:45.721Z,53.67
2023-05-20T19:03:12.712Z,52.69
2023-05-20T19:05:39.923Z,52.86
2023-05-20T19:08:08.803Z,53.10
2023-05-20T19:10:35.843Z,54.34
2023-05-20T19:13:02.594Z,53.73
2023-05-20T19:15:30.759Z,53.88
2023-05-20T19:17:57.657Z,53.99
2023-05-20T19:20:24.641Z,54.25
2023-05-20T19:22:51.999Z,54.18
2023-05-20T19:25:19.356Z,53.61
2023-05-20T19:27:46.295Z,54.27
2023-05-20T19:30:13.058Z,54.61
2023-05-20T19:32:40.038Z,54.36
2023-05-20T19:35:07.126Z,54.80
2023-05-20T19:37:36.325Z,54.99
2023-05-20T19:40:03.698Z,55.31
2023-05-20T19:42:30.526Z,55.38
2023-05-20T19:44:57.275Z,55.04
2023-05-20T19:47:24.241Z,54.57
2023-05-20T19:49:51.060Z,55.23
2023-05-20T19:52:18.711Z,54.75
2023-05-20T19:54:46.211Z,54.79
2023-05-20T19:57:13.198Z,54.79
2023-05-20T19:59:39.897Z,55.18
2023-05-20T20:02:06.727Z,54.65
2023-05-20T20:04:33.769Z,54.48
2023-05-20T20:07:00.438Z,54.43
2023-05-20T20:09:27.399Z,54.65
2023-05-20T20:11:54.365Z,55.60
2023-05-20T20:14:21.210Z,54.69
2023-05-20T20:16:48.371Z,57.66
2023-05-20T20:19:18.064Z,58.66
2023-05-20T20:21:45.958Z,58.08
2023-05-20T20:24:13.037Z,58.64
2023-05-20T20:26:40.354Z,57.85
2023-05-20T20:29:07.691Z,56.84
2023-05-20T20:31:34.462Z,56.52
2023-05-20T20:34:01.383Z,57.12
2023-05-20T20:36:31.751Z,58.20
2023-05-20T20:38:58.998Z,56.79
2023-05-20T20:41:25.900Z,56.18
2023-05-20T20:43:52.948Z,57.70
2023-05-20T20:46:20.002Z,57.57
2023-05-20T20:48:46.837Z,57.81
2023-05-20T20:51:14.595Z,56.77
2023-05-20T20:53:41.770Z,56.47
2023-05-20T20:56:09.307Z,56.05
2023-05-20T20:58:37.078Z,56.16
2023-05-20T21:01:05.053Z,56.08
2023-05-20T21:03:36.390Z,55.46
2023-05-20T21:06:03.234Z,55.31
2023-05-20T21:08:31.512Z,55.10
2023-05-20T21:10:58.972Z,57.67
2023-05-20T21:13:27.041Z,55.61
2023-05-20T21:15:54.299Z,55.99
2023-05-20T21:18:22.259Z,56.46
2023-05-20T21:20:50.639Z,57.34
2023-05-20T21:23:18.102Z,57.24
2023-05-20T21:25:45.239Z,57.01
2023-05-20T21:28:12.185Z,56.64
2023-05-20T21:30:39.158Z,56.99
2023-05-20T21:33:06.437Z,56.92
2023-05-20T21:35:33.421Z,56.27
2023-05-20T21:38:00.485Z,56.73
2023-05-20T21:40:27.214Z,57.10
2023-05-20T21:42:53.914Z,58.80
2023-05-20T21:45:20.693Z,60.47
2023-05-20T21:47:47.465Z,60.70
2023-05-20T21:50:14.379Z,60.86
2023-05-20T21:52:41.229Z,61.12
2023-05-20T21:55:09.089Z,60.22
2023-05-20T21:57:36.341Z,60.92
2023-05-20T22:00:09.751Z,60.90
2023-05-20T22:02:36.974Z,62.41
2023-05-20T22:05:04.548Z,62.20
2023-05-20T22:07:32.615Z,61.73
2023-05-20T22:10:00.233Z,63.16
2023-05-20T22:12:27.229Z,63.80
2023-05-20T22:14:54.076Z,64.17
2023-05-20T22:17:21.112Z,64.84
2023-05-20T22:19:47.862Z,63.48
2023-05-20T22:22:14.754Z,60.43
2023-05-20T22:24:41.537Z,63.61
2023-05-20T22:27:08.276Z,64.14
2023-05-20T22:29:35.323Z,67.27
2023-05-20T22:32:02.297Z,68.35
2023-05-20T22:34:29.216Z,68.70
2023-05-20T22:36:56.157Z,68.72
2023-05-20T22:39:23.063Z,69.16
2023-05-20T22:41:50.048Z,68.79
2023-05-20T22:44:16.893Z,71.83
2023-05-20T22:46:43.735Z,72.33
2023-05-20T22:49:12.315Z,71.36
2023-05-20T22:51:39.166Z,69.47
2023-05-20T22:54:06.509Z,69.46
2023-05-20T22:56:33.762Z,68.47
2023-05-20T22:59:01.019Z,71.16
2023-05-20T23:01:27.867Z,65.31
2023-05-20T23:03:54.892Z,62.97
2023-05-20T23:06:22.053Z,65.22
2023-05-20T23:08:48.997Z,70.49
2023-05-20T23:11:16.046Z,70.08
2023-05-20T23:13:42.899Z,72.72
2023-05-20T23:16:09.677Z,73.59
2023-05-20T23:18:36.573Z,71.46
2023-05-20T23:21:03.664Z,72.41
2023-05-20T23:23:32.070Z,76.26
2023-05-20T23:25:59.615Z,70.14
2023-05-20T23:28:26.528Z,65.48
2023-05-20T23:30:54.062Z,67.03
2023-05-20T23:33:25.036Z,71.30
2023-05-20T23:35:52.558Z,66.32
2023-05-20T23:38:19.410Z,69.89
2023-05-20T23:40:53.411Z,73.75
2023-05-20T23:43:32.236Z,69.48
2023-05-20T23:45:59.045Z,69.08
2023-05-20T23:48:26.128Z,66.49
2023-05-20T23:50:52.866Z,69.35
2023-05-20T23:53:20.115Z,68.52
2023-05-20T23:55:49.008Z,68.93
2023-05-20T23:58:16.260Z,74.37
