createdAt,value
2024-01-15T00:02:02.486Z,100320.44
2024-01-15T00:04:29.188Z,100321.59
2024-01-15T00:06:55.923Z,100316.00
2024-01-15T00:09:22.462Z,100315.06
2024-01-15T00:11:48.959Z,100318.06
2024-01-15T00:14:15.715Z,100309.41
2024-01-15T00:16:42.705Z,100308.13
2024-01-15T00:19:09.313Z,100314.81
2024-01-15T00:21:35.877Z,100313.53
2024-01-15T00:24:02.431Z,100301.19
2024-01-15T00:26:28.928Z,100298.06
2024-01-15T00:28:55.447Z,100296.41
2024-01-15T00:31:21.955Z,100298.44
2024-01-15T00:33:48.593Z,100302.09
2024-01-15T00:36:15.731Z,100297.13
2024-01-15T00:38:42.442Z,100289.50
2024-01-15T00:41:09.018Z,100288.34
2024-01-15T00:43:35.641Z,100280.75
2024-01-15T00:46:05.095Z,100283.75
2024-01-15T00:48:31.757Z,100276.13
2024-01-15T00:50:58.344Z,100266.00
2024-01-15T00:53:24.912Z,100262.03
2024-01-15T00:55:51.369Z,100263.88
2024-01-15T00:58:18.016Z,100261.22
2024-01-15T01:00:44.713Z,100264.88
2024-01-15T01:03:11.432Z,100264.22
2024-01-15T01:05:38.711Z,100270.75
2024-01-15T01:08:05.461Z,100262.09
2024-01-15T01:10:31.951Z,100264.25
2024-01-15T01:12:58.481Z,100252.97
2024-01-15T01:15:25.728Z,100256.81
2024-01-15T01:17:52.485Z,100248.38
2024-01-15T01:20:19.690Z,100245.72
2024-01-15T01:22:46.507Z,100251.22
2024-01-15T01:25:12.995Z,100241.59
2024-01-15T01:27:39.641Z,100248.72
2024-01-15T01:30:06.917Z,100256.38
2024-01-15T01:32:33.549Z,100259.03
2024-01-15T01:35:00.395Z,100259.03
2024-01-15T01:37:26.973Z,100265.50
2024-01-15T01:39:53.613Z,100259.00
2024-01-15T01:42:20.147Z,100260.66
2024-01-15T01:44:46.695Z,100257.81
2024-01-15T01:47:13.942Z,100264.81
2024-01-15T01:49:40.849Z,100255.00
2024-01-15T01:52:08.370Z,100251.50
2024-01-15T01:54:36.485Z,100245.19
2024-01-15T01:57:04.716Z,100244.34
2024-01-15T01:59:31.840Z,100243.53
2024-01-15T02:01:58.441Z,100246.66
2024-01-15T02:04:25.648Z,100249.00
2024-01-15T02:06:53.154Z,100250.28
2024-01-15T02:09:19.980Z,100253.59
2024-01-15T02:11:49.909Z,100240.59
2024-01-15T02:14:17.104Z,100262.75
2024-01-15T02:16:43.641Z,100275.94
2024-01-15T02:19:17.315Z,100278.31
2024-01-15T02:21:44.191Z,100280.56
2024-01-15T02:24:11.060Z,100273.84
2024-01-15T02:26:39.264Z,100254.41
2024-01-15T02:29:09.833Z,100249.06
2024-01-15T02:31:37.917Z,100247.03
2024-01-15T02:34:04.792Z,100250.38
2024-01-15T02:36:31.550Z,100261.03
2024-01-15T02:38:58.252Z,100259.66
2024-01-15T02:41:24.816Z,100251.84
2024-01-15T02:43:51.480Z,100254.53
2024-01-15T02:46:17.965Z,100252.50
2024-01-15T02:48:44.727Z,100242.69
2024-01-15T02:51:11.441Z,100238.00
2024-01-15T02:53:38.412Z,100242.94
2024-01-15T02:56:05.267Z,100241.94
2024-01-15T02:58:32.167Z,100243.41
2024-01-15T03:00:59.276Z,100236.25
2024-01-15T03:03:26.111Z,100230.28
2024-01-15T03:05:52.950Z,100235.59
2024-01-15T03:08:19.533Z,100227.44
2024-01-15T03:10:46.034Z,100244.22
2024-01-15T03:13:12.469Z,100230.91
2024-01-15T03:15:38.981Z,100226.41
2024-01-15T03:18:05.971Z,100227.25
2024-01-15T03:20:32.471Z,100230.91
2024-01-15T03:22:58.920Z,100234.59
2024-01-15T03:25:25.466Z,100224.31
2024-01-15T03:27:51.918Z,100224.69
2024-01-15T03:30:18.653Z,100236.53
2024-01-15T03:32:45.234Z,100237.72
2024-01-15T03:35:11.779Z,100241.72
2024-01-15T03:37:38.432Z,100252.19
2024-01-15T03:40:05.857Z,100248.56
2024-01-15T03:42:32.620Z,100270.63
2024-01-15T03:44:59.229Z,100258.19
2024-01-15T03:47:25.807Z,100252.19
2024-01-15T03:49:52.361Z,100252.28
2024-01-15T03:52:18.864Z,100248.88
2024-01-15T03:54:45.417Z,100233.03
2024-01-15T03:57:11.946Z,100229.19
2024-01-15T03:59:38.452Z,100208.69
2024-01-15T04:02:05.418Z,100213.38
2024-01-15T04:04:32.139Z,100208.13
2024-01-15T04:06:58.724Z,100196.56
2024-01-15T04:09:25.300Z,100195.59
2024-01-15T04:11:51.841Z,100197.00
2024-01-15T04:14:18.672Z,100191.38
2024-01-15T04:16:45.154Z,100202.41
2024-01-15T04:19:11.680Z,100198.78
2024-01-15T04:21:38.249Z,100191.16
2024-01-15T04:24:05.146Z,100193.19
2024-01-15T04:26:31.643Z,100189.88
2024-01-15T04:28:58.776Z,100185.75
2024-01-15T04:31:28.094Z,100193.06
2024-01-15T04:33:54.872Z,100181.94
2024-01-15T04:36:21.582Z,100180.66
2024-01-15T04:38:48.034Z,100173.69
2024-01-15T04:41:16.137Z,100177.00
2024-01-15T04:43:42.630Z,100168.19
2024-01-15T04:46:09.615Z,100176.16
2024-01-15T04:48:36.446Z,100166.34
2024-01-15T04:51:06.046Z,100165.53
2024-01-15T04:53:34.103Z,100164.69
2024-01-15T04:56:00.553Z,100159.38
2024-01-15T04:58:28.361Z,100160.56
2024-01-15T05:00:55.554Z,100163.41
2024-01-15T05:03:22.416Z,100165.34
2024-01-15T05:05:48.998Z,100174.78
2024-01-15T05:08:15.471Z,100170.94
2024-01-15T05:10:41.934Z,100166.13
2024-01-15T05:13:08.469Z,100167.59
2024-01-15T05:15:34.937Z,100169.41
2024-01-15T05:18:01.532Z,100161.25
2024-01-15T05:20:28.129Z,100157.78
2024-01-15T05:22:54.661Z,100145.28
2024-01-15T05:25:21.173Z,100138.97
2024-01-15T05:27:47.693Z,100151.25
2024-01-15T05:30:14.669Z,100156.84
2024-01-15T05:32:41.558Z,100148.88
2024-01-15T05:35:08.329Z,100154.38
2024-01-15T05:37:34.886Z,100158.50
2024-01-15T05:40:01.781Z,100158.50
2024-01-15T05:42:31.042Z,100155.00
2024-01-15T05:44:57.551Z,100162.81
2024-01-15T05:47:24.796Z,100157.81
2024-01-15T05:49:51.513Z,100158.63
2024-01-15T05:52:18.364Z,100159.09
2024-01-15T05:54:44.914Z,100163.41
2024-01-15T05:57:11.423Z,100162.38
2024-01-15T05:59:37.916Z,100162.03
2024-01-15T06:02:04.723Z,100172.66
2024-01-15T06:04:31.324Z,100169.00
2024-01-15T06:06:57.987Z,100171.31
2024-01-15T06:09:24.608Z,100167.47
2024-01-15T06:11:51.140Z,100178.09
2024-01-15T06:14:17.627Z,100177.28
2024-01-15T06:16:44.162Z,100178.47
2024-01-15T06:19:10.749Z,100166.06
2024-01-15T06:21:37.485Z,100157.63
2024-01-15T06:24:04.210Z,100146.69
2024-01-15T06:26:30.779Z,100148.22
2024-01-15T06:28:57.240Z,100144.75
2024-01-15T06:31:23.841Z,100153.91
2024-01-15T06:33:50.555Z,100154.38
2024-01-15T06:36:20.090Z,100148.22
2024-01-15T06:38:46.642Z,100160.88
2024-01-15T06:41:13.176Z,100146.75
2024-01-15T06:43:39.700Z,100148.59
2024-01-15T06:46:07.963Z,100146.31
2024-01-15T06:48:35.409Z,100150.78
2024-01-15T06:51:02.008Z,100152.63
2024-01-15T06:53:28.492Z,100146.47
2024-01-15T06:55:55.020Z,100142.34
2024-01-15T06:58:21.576Z,100146.19
2024-01-15T07:00:48.225Z,100142.03
2024-01-15T07:03:14.868Z,100136.91
2024-01-15T07:05:41.561Z,100139.75
2024-01-15T07:08:08.145Z,100142.41
2024-01-15T07:10:37.176Z,100142.22
2024-01-15T07:13:04.216Z,100141.88
2024-01-15T07:15:30.708Z,100135.38
2024-01-15T07:17:57.658Z,100142.34
2024-01-15T07:20:24.128Z,100161.69
2024-01-15T07:22:50.630Z,100172.03
2024-01-15T07:25:17.353Z,100183.13
2024-01-15T07:27:45.803Z,100185.81
2024-01-15T07:30:13.479Z,100177.81
2024-01-15T07:32:40.240Z,100152.88
2024-01-15T07:35:06.954Z,100145.06
2024-01-15T07:37:34.373Z,100158.56
2024-01-15T07:40:01.565Z,100155.25
2024-01-15T07:42:28.405Z,100149.09
2024-01-15T07:44:54.866Z,100149.75
2024-01-15T07:47:21.468Z,100154.06
2024-01-15T07:49:48.051Z,100158.19
2024-01-15T07:52:14.755Z,100167.63
2024-01-15T07:54:41.355Z,100185.25
2024-01-15T07:57:07.878Z,100179.94
2024-01-15T07:59:35.973Z,100176.25
2024-01-15T08:02:02.620Z,100177.09
2024-01-15T08:04:29.511Z,100167.31
2024-01-15T08:06:56.224Z,100166.28
2024-01-15T08:09:23.100Z,100158.66
2024-01-15T08:11:53.058Z,100157.63
2024-01-15T08:14:19.526Z,100150.03
2024-01-15T08:16:46.013Z,100143.06
2024-01-15T08:19:12.776Z,100145.72
2024-01-15T08:21:39.568Z,100143.06
2024-01-15T08:24:07.104Z,100149.19
2024-01-15T08:26:33.891Z,100147.38
2024-01-15T08:29:00.474Z,100155.34
2024-01-15T08:31:27.499Z,100157.00
2024-01-15T08:33:54.251Z,100162.97
2024-01-15T08:36:20.865Z,100175.09
2024-01-15T08:38:47.409Z,100180.59
2024-01-15T08:41:14.869Z,100168.97
2024-01-15T08:43:41.393Z,100156.28
2024-01-15T08:46:08.396Z,100152.63
2024-01-15T08:48:35.270Z,100162.25
2024-01-15T08:51:01.815Z,100158.41
2024-01-15T08:53:28.995Z,100159.06
2024-01-15T08:55:55.600Z,100151.19
2024-01-15T08:58:22.118Z,100151.28
2024-01-15T09:00:48.718Z,100159.16
2024-01-15T09:03:15.613Z,100160.31
2024-01-15T09:05:42.591Z,100165.53
2024-01-15T09:08:09.442Z,100168.13
2024-01-15T09:10:35.970Z,100164.72
2024-01-15T09:13:02.645Z,100173.16
2024-01-15T09:15:29.329Z,100174.66
2024-01-15T09:17:55.980Z,100186.31
2024-01-15T09:20:22.537Z,100171.88
2024-01-15T09:22:49.094Z,100170.22
2024-01-15T09:25:15.752Z,100166.38
2024-01-15T09:27:42.234Z,100154.69
2024-01-15T09:30:09.557Z,100159.56
2024-01-15T09:32:36.492Z,100163.25
2024-01-15T09:35:03.203Z,100161.78
2024-01-15T09:37:41.254Z,100163.16
2024-01-15T09:40:15.757Z,100162.22
2024-01-15T09:42:43.645Z,100159.88
2024-01-15T09:45:10.852Z,100155.06
2024-01-15T09:47:40.621Z,100158.47
2024-01-15T09:50:10.115Z,100161.16
2024-01-15T09:52:37.354Z,100164.06
2024-01-15T09:55:06.408Z,100157.91
2024-01-15T09:57:33.859Z,100169.31
2024-01-15T10:00:05.342Z,100165.84
2024-01-15T10:02:32.152Z,100174.16
2024-01-15T10:04:58.991Z,100174.53
2024-01-15T10:07:27.408Z,100178.22
2024-01-15T10:09:54.308Z,100178.13
2024-01-15T10:12:23.273Z,100183.16
2024-01-15T10:14:50.593Z,100184.81
2024-01-15T10:17:18.215Z,100185.28
2024-01-15T10:19:49.845Z,100163.19
2024-01-15T10:22:19.045Z,100158.50
2024-01-15T10:24:46.585Z,100178.09
2024-01-15T10:27:13.442Z,100178.00
2024-01-15T10:29:40.065Z,100181.84
2024-01-15T10:32:12.266Z,100183.59
2024-01-15T10:34:40.987Z,100185.91
2024-01-15T10:37:09.356Z,100176.19
2024-01-15T10:39:36.897Z,100180.22
2024-01-15T10:42:04.272Z,100179.31
2024-01-15T10:44:30.726Z,100178.41
2024-01-15T10:46:58.062Z,100177.13
2024-01-15T10:49:31.506Z,100176.38
2024-01-15T10:52:00.076Z,100172.50
2024-01-15T10:54:28.642Z,100180.75
2024-01-15T10:56:57.440Z,100179.09
2024-01-15T10:59:24.233Z,100193.25
2024-01-15T11:01:55.267Z,100195.00
2024-01-15T11:04:24.091Z,100195.25
2024-01-15T11:06:55.429Z,100203.91
2024-01-15T11:09:23.733Z,100189.66
2024-01-15T11:11:53.897Z,100204.97
2024-01-15T11:14:45.593Z,100209.00
2024-01-15T11:17:13.210Z,100208.56
2024-01-15T11:19:42.617Z,100210.97
2024-01-15T11:22:10.585Z,100213.44
2024-01-15T11:24:41.464Z,100211.81
2024-01-15T11:27:08.859Z,100206.03
2024-01-15T11:29:38.815Z,100215.47
2024-01-15T11:32:08.429Z,100213.19
2024-01-15T11:34:59.980Z,100203.81
2024-01-15T11:37:28.284Z,100202.13
2024-01-15T11:39:56.904Z,100200.69
2024-01-15T11:42:23.920Z,100201.22
2024-01-15T11:44:51.387Z,100204.88
2024-01-15T11:47:41.388Z,100195.59
2024-01-15T11:50:09.486Z,100206.34
2024-01-15T11:52:37.537Z,100213.28
2024-01-15T11:55:14.023Z,100209.59
2024-01-15T11:57:40.503Z,100215.38
2024-01-15T12:00:09.092Z,100212.41
2024-01-15T12:02:41.425Z,100209.38
2024-01-15T12:05:09.479Z,100203.09
2024-01-15T12:07:36.042Z,100211.09
2024-01-15T12:10:03.521Z,100218.13
2024-01-15T12:12:45.478Z,100232.06
2024-01-15T12:15:12.144Z,100244.72
2024-01-15T12:17:39.750Z,100246.28
2024-01-15T12:20:07.372Z,100250.31
2024-01-15T12:22:48.272Z,100250.44
2024-01-15T12:25:20.830Z,100252.16
2024-01-15T12:27:47.580Z,100256.56
2024-01-15T12:30:17.581Z,100262.66
2024-01-15T12:32:44.478Z,100259.44
2024-01-15T12:35:12.420Z,100255.31
2024-01-15T12:37:40.698Z,100254.66
2024-01-15T12:40:08.930Z,100272.59
2024-01-15T12:42:35.411Z,100278.75
2024-01-15T12:45:02.203Z,100278.28
2024-01-15T12:47:28.842Z,100277.66
2024-01-15T12:49:59.910Z,100262.88
2024-01-15T12:52:33.520Z,100257.00
2024-01-15T12:55:00.033Z,100262.47
2024-01-15T12:57:26.569Z,100258.53
2024-01-15T12:59:55.506Z,100263.03
2024-01-15T13:02:21.965Z,100261.81
2024-01-15T13:04:48.596Z,100255.09
2024-01-15T13:07:15.439Z,100260.81
2024-01-15T13:09:42.016Z,100261.38
2024-01-15T13:12:08.830Z,100265.84
2024-01-15T13:14:35.648Z,100272.75
2024-01-15T13:17:02.233Z,100277.81
2024-01-15T13:19:28.894Z,100282.69
2024-01-15T13:21:55.763Z,100275.03
2024-01-15T13:24:25.071Z,100267.25
2024-01-15T13:26:51.521Z,100269.72
2024-01-15T13:29:17.991Z,100276.63
2024-01-15T13:31:47.456Z,100265.50
2024-01-15T13:34:14.254Z,100273.00
2024-01-15T13:36:41.212Z,100262.63
2024-01-15T13:39:10.731Z,100269.69
2024-01-15T13:41:37.604Z,100272.44
2024-01-15T13:44:04.704Z,100273.09
2024-01-15T13:46:31.306Z,100280.72
2024-01-15T13:48:57.797Z,100273.78
2024-01-15T13:51:24.722Z,100286.66
2024-01-15T13:53:51.891Z,100289.94
2024-01-15T13:56:20.290Z,100292.44
2024-01-15T13:58:49.144Z,100291.59
2024-01-15T14:01:15.736Z,100291.97
2024-01-15T14:03:42.403Z,100295.47
2024-01-15T14:06:09.927Z,100300.38
2024-01-15T14:08:37.747Z,100303.22
2024-01-15T14:11:07.101Z,100296.25
2024-01-15T14:13:34.737Z,100297.25
2024-01-15T14:16:01.627Z,100300.25
2024-01-15T14:18:30.999Z,100304.47
2024-01-15T14:20:59.390Z,100300.66
2024-01-15T14:23:25.887Z,100308.41
2024-01-15T14:25:52.339Z,100317.38
2024-01-15T14:28:18.786Z,100318.38
2024-01-15T14:30:45.348Z,100325.25
2024-01-15T14:33:12.100Z,100316.13
2024-01-15T14:35:38.656Z,100321.91
2024-01-15T14:38:05.147Z,100323.59
2024-01-15T14:40:31.699Z,100325.59
2024-01-15T14:42:58.339Z,100345.38
2024-01-15T14:45:24.814Z,100340.25
2024-01-15T14:47:51.419Z,100349.19
2024-01-15T14:50:18.010Z,100351.06
2024-01-15T14:52:45.843Z,100359.94
2024-01-15T14:55:12.591Z,100363.09
2024-01-15T14:57:39.254Z,100363.09
2024-01-15T15:00:08.659Z,100363.38
2024-01-15T15:02:38.880Z,100364.84
2024-01-15T15:05:05.796Z,100375.31
2024-01-15T15:07:32.378Z,100374.50
2024-01-15T15:09:59.193Z,100380.78
2024-01-15T15:12:25.885Z,100378.47
2024-01-15T15:14:59.902Z,100391.72
2024-01-15T15:17:35.709Z,100387.88
2024-01-15T15:20:03.875Z,100383.19
2024-01-15T15:22:30.692Z,100385.50
2024-01-15T15:24:57.426Z,100392.91
2024-01-15T15:27:24.172Z,100388.34
2024-01-15T15:29:51.940Z,100378.38
2024-01-15T15:32:18.604Z,100381.59
2024-01-15T15:34:45.358Z,100386.28
2024-01-15T15:37:12.227Z,100393.28
2024-01-15T15:39:38.851Z,100410.09
2024-01-15T15:42:05.567Z,100411.19
2024-01-15T15:44:32.134Z,100413.16
2024-01-15T15:46:58.590Z,100416.47
2024-01-15T15:49:25.325Z,100428.41
2024-01-15T15:51:52.131Z,100424.09
2024-01-15T15:54:18.942Z,100438.63
2024-01-15T15:56:48.798Z,100441.09
2024-01-15T15:59:15.917Z,100441.09
2024-01-15T16:01:42.499Z,100440.97
2024-01-15T16:04:09.140Z,100451.72
2024-01-15T16:06:35.772Z,100457.94
2024-01-15T16:09:02.379Z,100469.97
2024-01-15T16:11:29.499Z,100470.53
2024-01-15T16:13:55.959Z,100477.88
2024-01-15T16:23:10.836Z,100469.22
2024-01-15T16:23:23.896Z,100469.41
2024-01-15T16:23:39.012Z,100472.41
2024-01-15T16:24:50.928Z,100470.75
2024-01-15T16:27:19.526Z,100467.06
2024-01-15T16:29:46.041Z,100476.44
2024-01-15T16:32:12.575Z,100480.47
2024-01-15T16:34:39.256Z,100480.84
2024-01-15T16:37:07.534Z,100486.84
2024-01-15T16:39:34.151Z,100491.16
2024-01-15T16:42:00.608Z,100490.53
2024-01-15T16:44:27.234Z,100499.88
2024-01-15T16:46:55.358Z,100496.19
2024-01-15T16:49:23.939Z,100503.53
2024-01-15T16:51:50.476Z,100502.91
2024-01-15T16:54:17.012Z,100503.53
2024-01-15T16:56:44.061Z,100501.88
2024-01-15T16:59:11.622Z,100510.41
2024-01-15T17:01:38.265Z,100509.25
2024-01-15T17:04:06.620Z,100517.25
2024-01-15T17:06:33.445Z,100510.25
2024-01-15T17:09:00.052Z,100522.28
2024-01-15T17:11:26.604Z,100520.63
2024-01-15T17:13:53.105Z,100527.59
2024-01-15T17:16:19.587Z,100520.63
2024-01-15T17:18:46.156Z,100528.25
2024-01-15T17:21:12.780Z,100530.38
2024-01-15T17:23:39.388Z,100527.22
2024-01-15T17:26:06.196Z,100540.53
2024-01-15T17:28:32.727Z,100544.88
2024-01-15T17:30:59.848Z,100541.50
2024-01-15T17:33:26.768Z,100541.88
2024-01-15T17:35:55.184Z,100542.22
2024-01-15T17:38:21.923Z,100548.72
2024-01-15T17:40:48.898Z,100550.75
2024-01-15T17:43:15.621Z,100549.91
2024-01-15T17:45:42.941Z,100554.88
2024-01-15T17:48:09.834Z,100563.34
2024-01-15T17:50:37.852Z,100565.66
2024-01-15T17:53:04.549Z,100573.47
2024-01-15T17:55:30.980Z,100557.50
2024-01-15T17:57:58.434Z,100571.50
2024-01-15T18:00:25.001Z,100564.50
2024-01-15T18:02:51.457Z,100569.16
2024-01-15T18:05:18.162Z,100563.19
2024-01-15T18:07:45.320Z,100574.19
2024-01-15T18:10:12.034Z,100572.88
2024-01-15T18:12:38.802Z,100571.50
2024-01-15T18:15:05.749Z,100583.47
2024-01-15T18:17:34.300Z,100596.47
2024-01-15T18:20:00.920Z,100583.16
2024-01-15T18:22:27.414Z,100592.81
2024-01-15T18:24:53.822Z,100605.13
2024-01-15T18:27:20.262Z,100611.13
2024-01-15T18:29:46.923Z,100611.78
2024-01-15T18:32:13.611Z,100622.75
2024-01-15T18:34:40.431Z,100634.06
2024-01-15T18:37:06.953Z,100642.06
2024-01-15T18:39:33.418Z,100630.09
2024-01-15T18:42:00.052Z,100641.56
2024-01-15T18:44:26.582Z,100646.06
2024-01-15T18:46:53.158Z,100654.72
2024-01-15T18:49:21.941Z,100650.06
2024-01-15T18:51:54.056Z,100648.69
2024-01-15T18:54:21.707Z,100647.34
2024-01-15T18:56:48.187Z,100656.03
2024-01-15T18:59:14.917Z,100657.81
2024-01-15T19:01:41.488Z,100643.84
2024-01-15T19:04:08.445Z,100648.34
2024-01-15T19:06:34.981Z,100650.69
2024-01-15T19:09:01.429Z,100656.56
2024-01-15T19:11:28.269Z,100669.03
2024-01-15T19:13:54.745Z,100672.88
2024-01-15T19:16:24.112Z,100667.69
2024-01-15T19:18:52.384Z,100653.72
2024-01-15T19:21:19.613Z,100653.25
2024-01-15T19:23:46.268Z,100658.09
2024-01-15T19:26:19.569Z,100666.06
2024-01-15T19:28:47.084Z,100660.56
2024-01-15T19:31:13.786Z,100666.06
2024-01-15T19:33:42.466Z,100667.44
2024-01-15T19:36:09.719Z,100680.75
2024-01-15T19:38:36.328Z,100683.25
2024-01-15T19:41:04.147Z,100682.09
2024-01-15T19:43:30.688Z,100686.94
2024-01-15T19:45:57.224Z,100687.44
2024-01-15T19:48:23.740Z,100699.25
2024-01-15T19:50:50.193Z,100694.41
2024-01-15T19:53:16.815Z,100688.78
2024-01-15T19:55:43.409Z,100684.78
2024-01-15T19:58:10.006Z,100685.78
2024-01-15T20:00:36.517Z,100679.78
2024-01-15T20:03:03.555Z,100684.41
2024-01-15T20:05:31.208Z,100691.09
2024-01-15T20:07:57.803Z,100700.06
2024-01-15T20:10:26.429Z,100703.06
2024-01-15T20:12:52.981Z,100715.88
2024-01-15T20:15:19.555Z,100724.88
2024-01-15T20:17:46.215Z,100730.00
2024-01-15T20:20:12.876Z,100726.16
2024-01-15T20:22:39.493Z,100731.66
2024-01-15T20:25:08.320Z,100731.66
2024-01-15T20:27:35.289Z,100736.31
2024-01-15T20:30:05.444Z,100730.63
2024-01-15T20:32:34.266Z,100732.28
2024-01-15T20:35:01.362Z,100730.75
2024-01-15T20:37:27.807Z,100734.22
2024-01-15T20:39:54.530Z,100731.19
2024-01-15T20:42:20.980Z,100735.19
2024-01-15T20:44:47.509Z,100732.19
2024-01-15T20:47:14.080Z,100731.69
2024-01-15T20:49:40.603Z,100740.66
2024-01-15T20:52:07.262Z,100745.78
2024-01-15T20:54:33.690Z,100736.16
2024-01-15T20:57:02.500Z,100746.09
2024-01-15T20:59:29.001Z,100734.78
2024-01-15T21:01:55.675Z,100747.41
2024-01-15T21:04:23.245Z,100739.94
2024-01-15T21:06:49.743Z,100756.69
2024-01-15T21:09:16.205Z,100756.69
2024-01-15T21:11:42.758Z,100751.38
2024-01-15T21:14:09.541Z,100755.38
2024-01-15T21:16:36.059Z,100757.97
2024-01-15T21:19:02.751Z,100760.47
2024-01-15T21:21:30.060Z,100765.63
2024-01-15T21:23:56.564Z,100762.97
2024-01-15T21:26:23.145Z,100762.97
2024-01-15T21:28:49.727Z,100772.06
2024-01-15T21:31:17.131Z,100776.56
2024-01-15T21:33:46.893Z,100776.72
2024-01-15T21:36:13.811Z,100782.88
2024-01-15T21:38:40.426Z,100784.53
2024-01-15T21:41:06.946Z,100783.84
2024-01-15T21:43:33.471Z,100777.88
2024-01-15T21:46:00.093Z,100781.19
2024-01-15T21:48:26.639Z,100774.06
2024-01-15T21:50:53.358Z,100772.06
2024-01-15T21:53:19.969Z,100773.91
2024-01-15T21:55:46.456Z,100779.22
2024-01-15T21:58:13.042Z,100770.56
2024-01-15T22:00:39.651Z,100771.56
2024-01-15T22:03:06.634Z,100775.38
2024-01-15T22:05:33.315Z,100778.88
2024-01-15T22:07:59.851Z,100779.84
2024-01-15T22:10:26.361Z,100778.47
2024-01-15T22:12:53.537Z,100790.81
2024-01-15T22:15:20.094Z,100785.78
2024-01-15T22:17:46.856Z,100792.09
2024-01-15T22:20:13.475Z,100800.88
2024-01-15T22:22:40.252Z,100798.06
2024-01-15T22:25:07.167Z,100813.34
2024-01-15T22:27:33.619Z,100827.31
2024-01-15T22:30:00.349Z,100824.22
2024-01-15T22:32:30.070Z,100831.91
2024-01-15T22:34:58.322Z,100831.09
2024-01-15T22:37:24.818Z,100838.22
2024-01-15T22:39:51.391Z,100831.25
2024-01-15T22:42:19.578Z,100826.75
2024-01-15T22:44:47.046Z,100835.56
2024-01-15T22:47:13.700Z,100834.72
2024-01-15T22:49:40.154Z,100834.91
2024-01-15T22:52:06.682Z,100839.16
2024-01-15T22:54:33.175Z,100842.13
2024-01-15T22:56:59.601Z,100843.81
2024-01-15T22:59:26.055Z,100857.13
2024-01-15T23:01:53.040Z,100869.41
2024-01-15T23:04:19.568Z,100864.03
2024-01-15T23:06:46.261Z,100860.88
2024-01-15T23:09:12.906Z,100869.91
2024-01-15T23:11:39.371Z,100863.31
2024-01-15T23:14:05.973Z,100865.31
2024-01-15T23:16:32.499Z,100872.97
2024-01-15T23:18:59.083Z,100871.00
2024-01-15T23:21:27.357Z,100866.38
2024-01-15T23:23:54.291Z,100866.88
2024-01-15T23:26:21.326Z,100870.69
2024-01-15T23:28:48.056Z,100868.19
2024-01-15T23:31:14.622Z,100867.66
2024-01-15T23:33:41.243Z,100866.47
2024-01-15T23:36:09.826Z,100867.94
2024-01-15T23:38:39.261Z,100876.19
2024-01-15T23:41:06.346Z,100876.84
2024-01-15T23:43:33.672Z,100870.47
2024-01-15T23:46:06.678Z,100888.38
2024-01-15T23:48:41.297Z,100876.72
2024-01-15T23:51:08.312Z,100878.69
2024-01-15T23:53:35.033Z,100885.00
2024-01-15T23:56:01.616Z,100889.91
2024-01-15T23:58:28.115Z,100891.22
