createdAt,value
2022-08-19T00:00:28.166Z,1014.624512
2022-08-19T00:02:24.973Z,1014.612122
2022-08-19T00:03:26.741Z,1014.615784
2022-08-19T00:04:22.714Z,1014.665405
2022-08-19T00:05:26.438Z,1014.668823
2022-08-19T00:07:26.391Z,1014.62207
2022-08-19T00:08:26.961Z,1014.613281
2022-08-19T00:09:22.857Z,1014.613281
2022-08-19T00:10:22.814Z,1014.643494
2022-08-19T00:12:29.964Z,1014.666321
2022-08-19T00:13:25.932Z,1014.71637
2022-08-19T00:14:27.750Z,1014.623413
2022-08-19T00:15:23.247Z,1014.751831
2022-08-19T00:16:26.585Z,1014.677734
2022-08-19T00:17:21.735Z,1014.713379
2022-08-19T00:18:22.151Z,1014.763367
2022-08-19T00:19:17.509Z,1014.684814
2022-08-19T00:20:17.067Z,1014.669067
2022-08-19T00:22:12.875Z,1014.61853
2022-08-19T00:23:09.105Z,1014.641357
2022-08-19T00:24:11.992Z,1014.641357
2022-08-19T00:25:05.393Z,1014.571167
2022-08-19T00:27:25.604Z,1014.540588
2022-08-19T00:27:26.098Z,1014.540588
2022-08-19T00:27:26.206Z,1014.540588
2022-08-19T00:28:18.053Z,1014.598877
2022-08-19T00:29:13.481Z,1014.650574
2022-08-19T00:30:15.897Z,1014.56897
2022-08-19T00:32:24.295Z,1014.588623
2022-08-19T00:33:22.689Z,1014.611511
2022-08-19T00:34:19.151Z,1014.575989
2022-08-19T00:36:46.210Z,1014.582764
2022-08-19T00:37:46.610Z,1014.608643
2022-08-19T00:38:50.543Z,1014.566467
2022-08-19T00:39:49.156Z,1014.538513
2022-08-19T00:41:52.741Z,1014.528564
2022-08-19T00:42:53.324Z,1014.566223
2022-08-19T00:43:47.887Z,1014.522949
2022-08-19T00:44:47.122Z,1014.54895
2022-08-19T00:46:44.522Z,1014.497559
2022-08-19T00:47:39.365Z,1014.586121
2022-08-19T00:48:41.157Z,1014.597595
2022-08-19T00:49:33.245Z,1014.535156
2022-08-19T00:50:51.953Z,1014.562317
2022-08-19T00:50:52.094Z,1014.562317
2022-08-19T00:52:38.907Z,1014.555298
2022-08-19T00:53:40.745Z,1014.566833
2022-08-19T00:54:39.865Z,1014.597595
2022-08-19T00:56:52.210Z,1014.550171
2022-08-19T00:57:52.726Z,1014.615967
2022-08-19T00:58:47.126Z,1014.565002
2022-08-19T00:59:58.739Z,1014.537109
2022-08-19T01:00:01.079Z,1014.537109
2022-08-19T01:00:02.671Z,1014.537109
2022-08-19T01:00:48.499Z,1014.51062
2022-08-19T01:01:43.814Z,1014.484375
2022-08-19T01:02:46.983Z,1014.449158
2022-08-19T01:03:57.127Z,1014.487793
2022-08-19T01:03:58.098Z,1014.487793
2022-08-19T01:03:58.185Z,1014.487793
2022-08-19T01:04:44.834Z,1014.43335
2022-08-19T01:05:39.565Z,1014.422913
2022-08-19T01:07:38.495Z,1014.449158
2022-08-19T01:08:44.071Z,1014.437012
2022-08-19T01:09:39.253Z,1014.436584
2022-08-19T01:10:38.881Z,1014.463745
2022-08-19T01:11:38.993Z,1014.475098
2022-08-19T01:12:40.641Z,1014.500977
2022-08-19T01:13:48.993Z,1014.446167
2022-08-19T01:13:48.993Z,1014.446167
2022-08-19T01:13:49.830Z,1014.446167
2022-08-19T01:15:32.130Z,1014.403625
2022-08-19T01:16:57.996Z,1014.427368
2022-08-19T01:18:01.264Z,1014.489563
2022-08-19T01:19:04.925Z,1014.434448
2022-08-19T01:20:02.137Z,1014.471985
2022-08-19T01:21:04.103Z,1014.499084
2022-08-19T01:21:56.660Z,1014.509766
2022-08-19T01:22:57.985Z,1014.571289
2022-08-19T01:24:00.935Z,1014.461975
2022-08-19T01:25:02.121Z,1014.523254
2022-08-19T01:26:59.400Z,1014.592041
2022-08-19T01:28:02.131Z,1014.471558
2022-08-19T01:28:11.171Z,1014.471558
2022-08-19T01:28:11.189Z,1014.471558
2022-08-19T01:28:59.680Z,1014.56897
2022-08-19T01:29:58.711Z,1014.546082
2022-08-19T01:31:55.239Z,1014.553589
2022-08-19T01:32:50.616Z,1014.503113
2022-08-19T01:33:54.867Z,1014.545288
2022-08-19T01:34:56.702Z,1014.509338
2022-08-19T01:36:03.350Z,1014.475159
2022-08-19T01:37:01.211Z,1014.525085
2022-08-19T01:38:01.892Z,1014.493469
2022-08-19T01:39:04.497Z,1014.500488
2022-08-19T01:40:09.418Z,1014.430298
2022-08-19T01:42:00.078Z,1014.481079
2022-08-19T01:42:55.693Z,1014.508301
2022-08-19T01:44:09.852Z,1014.449524
2022-08-19T01:44:13.280Z,1014.449524
2022-08-19T01:44:54.901Z,1014.461975
2022-08-19T01:46:49.440Z,1014.424133
2022-08-19T01:47:55.324Z,1014.431091
2022-08-19T01:48:01.277Z,1014.431091
2022-08-19T01:48:01.512Z,1014.431091
2022-08-19T01:48:47.627Z,1014.536438
2022-08-19T01:49:44.010Z,1014.529541
2022-08-19T01:50:41.968Z,1014.494263
2022-08-19T01:52:37.920Z,1014.426697
2022-08-19T01:53:40.385Z,1014.460815
2022-08-19T01:54:32.948Z,1014.457031
2022-08-19T01:55:34.944Z,1014.4328
2022-08-19T01:56:29.863Z,1014.448669
2022-08-19T01:57:34.573Z,1014.463989
2022-08-19T01:59:20.574Z,1014.499512
2022-08-19T02:00:00.892Z,1014.399597
2022-08-19T02:02:05.393Z,1014.4505
2022-08-19T02:03:04.352Z,1014.473267
2022-08-19T02:04:02.742Z,1014.484253
2022-08-19T02:05:03.742Z,1014.53717
2022-08-19T02:06:58.773Z,1014.424072
2022-08-19T02:07:59.051Z,1014.415161
2022-08-19T02:08:58.211Z,1014.383545
2022-08-19T02:10:00.218Z,1014.418152
2022-08-19T02:10:58.362Z,1014.40332
2022-08-19T02:11:53.589Z,1014.364685
2022-08-19T02:12:57.899Z,1014.329224
2022-08-19T02:13:55.826Z,1014.40332
2022-08-19T02:14:55.602Z,1014.305908
2022-08-19T02:15:51.867Z,1014.313477
2022-08-19T02:16:54.406Z,1014.360291
2022-08-19T02:17:49.631Z,1014.348145
2022-08-19T02:18:49.883Z,1014.312927
2022-08-19T02:19:46.339Z,1014.316528
2022-08-19T02:20:50.126Z,1014.308411
2022-08-19T02:21:44.357Z,1014.370789
2022-08-19T02:22:41.974Z,1014.319946
2022-08-19T02:23:45.412Z,1014.319031
2022-08-19T02:24:40.551Z,1014.368591
2022-08-19T02:25:45.421Z,1014.422974
2022-08-19T02:27:47.457Z,1014.434387
2022-08-19T02:28:46.533Z,1014.464905
2022-08-19T02:29:44.886Z,1014.437683
2022-08-19T02:30:49.238Z,1014.477356
2022-08-19T02:31:41.694Z,1014.438721
2022-08-19T02:32:48.697Z,1014.496521
2022-08-19T02:33:41.252Z,1014.453552
2022-08-19T02:35:14.210Z,1014.507874
2022-08-19T02:36:58.756Z,1014.471558
2022-08-19T02:37:59.297Z,1014.463745
2022-08-19T02:39:03.486Z,1014.409424
2022-08-19T02:40:12.388Z,1014.369812
2022-08-19T02:40:12.676Z,1014.369812
2022-08-19T02:41:04.614Z,1014.436646
2022-08-19T02:42:07.306Z,1014.382324
2022-08-19T02:43:09.788Z,1014.467102
2022-08-19T02:44:29.050Z,1014.419434
2022-08-19T02:44:30.529Z,1014.419434
2022-08-19T02:44:30.561Z,1014.419434
2022-08-19T02:44:41.598Z,1014.454895
2022-08-19T02:45:40.514Z,1014.471558
2022-08-19T02:46:36.090Z,1014.491699
2022-08-19T02:47:40.243Z,1014.487244
2022-08-19T02:48:35.632Z,1014.447937
2022-08-19T02:49:36.725Z,1014.462646
2022-08-19T02:50:34.889Z,1014.485046
2022-08-19T02:51:38.628Z,1014.535034
2022-08-19T02:52:32.945Z,1014.531067
2022-08-19T02:53:31.953Z,1014.542542
2022-08-19T02:54:30.326Z,1014.572571
2022-08-19T02:55:31.725Z,1014.568298
2022-08-19T02:55:46.171Z,1014.568298
2022-08-19T02:55:46.315Z,1014.568298
2022-08-19T02:56:35.260Z,1014.495667
2022-08-19T02:57:29.952Z,1014.570313
2022-08-19T02:58:33.904Z,1014.51593
2022-08-19T02:59:28.176Z,1014.480774
2022-08-19T03:00:30.337Z,1014.480774
2022-08-19T03:01:23.111Z,1014.504456
2022-08-19T03:02:32.371Z,1014.500061
2022-08-19T03:03:27.559Z,1014.452698
2022-08-19T03:04:33.432Z,1014.502563
2022-08-19T03:05:46.854Z,1014.5495
2022-08-19T03:05:48.101Z,1014.5495
2022-08-19T03:05:48.382Z,1014.5495
2022-08-19T03:06:32.428Z,1014.538635
2022-08-19T03:07:29.991Z,1014.519226
2022-08-19T03:08:32.689Z,1014.511414
2022-08-19T03:09:28.752Z,1014.503906
2022-08-19T03:10:31.738Z,1014.577087
2022-08-19T03:12:27.493Z,1014.47229
2022-08-19T03:13:25.516Z,1014.565247
2022-08-19T03:14:25.739Z,1014.53363
2022-08-19T03:15:21.044Z,1014.517822
2022-08-19T03:17:22.811Z,1014.473755
2022-08-19T03:18:08.794Z,1014.545349
2022-08-19T03:19:06.570Z,1014.4953
2022-08-19T03:20:08.263Z,1014.490906
2022-08-19T03:22:02.885Z,1014.493042
2022-08-19T03:22:59.464Z,1014.519226
2022-08-19T03:23:59.812Z,1014.526611
2022-08-19T03:25:06.479Z,1014.495117
2022-08-19T03:27:08.152Z,1014.576538
2022-08-19T03:28:06.206Z,1014.536682
2022-08-19T03:29:02.522Z,1014.529114
2022-08-19T03:30:03.214Z,1014.497498
2022-08-19T03:30:59.858Z,1014.532227
2022-08-19T03:32:00.644Z,1014.559387
2022-08-19T03:32:57.348Z,1014.508911
2022-08-19T03:33:54.971Z,1014.511902
2022-08-19T03:34:49.417Z,1014.539063
2022-08-19T03:35:48.797Z,1014.539063
2022-08-19T03:37:52.893Z,1014.538574
2022-08-19T03:38:47.007Z,1014.542175
2022-08-19T03:40:48.883Z,1014.414001
2022-08-19T03:41:48.784Z,1014.437988
2022-08-19T03:42:49.553Z,1014.51947
2022-08-19T03:43:45.802Z,1014.449219
2022-08-19T03:44:44.675Z,1014.390503
2022-08-19T03:45:39.933Z,1014.390503
2022-08-19T03:47:40.394Z,1014.456177
2022-08-19T03:48:32.970Z,1014.499023
2022-08-19T03:49:33.639Z,1014.495544
2022-08-19T03:50:30.342Z,1014.425415
2022-08-19T03:51:31.711Z,1014.495544
2022-08-19T03:52:26.924Z,1014.417664
2022-08-19T03:53:25.526Z,1014.448181
2022-08-19T03:54:24.474Z,1014.459595
2022-08-19T03:55:20.006Z,1014.56366
2022-08-19T03:59:22.413Z,1014.518127
2022-08-19T04:00:13.529Z,1014.503174
2022-08-19T04:00:13.805Z,1014.503174
2022-08-19T04:01:07.479Z,1014.558044
2022-08-19T04:02:04.706Z,1014.577759
2022-08-19T04:03:12.460Z,1014.557556
2022-08-19T04:04:07.853Z,1014.641541
2022-08-19T04:05:08.535Z,1014.597412
2022-08-19T04:07:06.930Z,1014.64679
2022-08-19T04:08:13.777Z,1014.669495
2022-08-19T04:09:09.881Z,1014.656677
2022-08-19T04:10:05.026Z,1014.629456
2022-08-19T04:11:04.345Z,1014.556274
2022-08-19T04:12:00.696Z,1014.594849
2022-08-19T04:13:06.637Z,1014.536072
2022-08-19T04:14:04.800Z,1014.597412
2022-08-19T04:15:09.919Z,1014.495544
2022-08-19T04:16:02.877Z,1014.557922
2022-08-19T04:17:00.802Z,1014.507019
2022-08-19T04:18:00.269Z,1014.576294
2022-08-19T04:18:56.889Z,1014.579468
2022-08-19T04:19:59.847Z,1014.586365
2022-08-19T04:20:52.645Z,1014.555908
2022-08-19T04:21:54.365Z,1014.56366
2022-08-19T04:22:46.791Z,1014.555908
2022-08-19T04:23:45.942Z,1014.63739
2022-08-19T04:24:45.485Z,1014.613586
2022-08-19T04:25:45.756Z,1014.621582
2022-08-19T04:27:42.388Z,1014.559204
2022-08-19T04:28:45.300Z,1014.605713
2022-08-19T04:29:38.803Z,1014.554871
2022-08-19T04:30:41.185Z,1014.570557
2022-08-19T04:32:24.612Z,1014.580627
2022-08-19T04:33:04.433Z,1014.585999
2022-08-19T04:34:01.450Z,1014.60614
2022-08-19T04:35:16.787Z,1014.551819
2022-08-19T04:35:16.823Z,1014.551819
2022-08-19T04:35:17.527Z,1014.551819
2022-08-19T04:36:00.332Z,1014.622009
2022-08-19T04:38:00.333Z,1014.642273
2022-08-19T04:38:56.677Z,1014.579041
2022-08-19T04:39:58.713Z,1014.745056
2022-08-19T04:40:02.421Z,1014.745056
2022-08-19T04:40:56.611Z,1014.721802
2022-08-19T04:42:52.256Z,1014.651672
2022-08-19T04:43:47.261Z,1014.682434
2022-08-19T04:44:49.036Z,1014.642761
2022-08-19T04:45:44.184Z,1014.681213
2022-08-19T04:46:51.152Z,1014.705078
2022-08-19T04:46:51.481Z,1014.705078
2022-08-19T04:47:48.230Z,1014.654053
2022-08-19T04:47:58.292Z,1014.654053
2022-08-19T04:47:58.754Z,1014.654053
2022-08-19T04:48:49.199Z,1014.706055
2022-08-19T04:48:49.405Z,1014.706055
2022-08-19T04:48:49.732Z,1014.706055
2022-08-19T04:49:39.963Z,1014.723755
2022-08-19T04:50:34.441Z,1014.670044
2022-08-19T04:51:36.353Z,1014.721313
2022-08-19T04:52:31.212Z,1014.782532
2022-08-19T04:53:34.675Z,1014.778137
2022-08-19T04:53:38.034Z,1014.778137
2022-08-19T04:54:37.687Z,1014.773682
2022-08-19T04:54:39.387Z,1014.773682
2022-08-19T04:55:27.723Z,1014.773682
2022-08-19T04:56:22.941Z,1014.836975
2022-08-19T04:57:26.145Z,1014.778137
2022-08-19T04:58:18.674Z,1014.79248
2022-08-19T04:59:18.706Z,1014.78064
2022-08-19T05:00:14.013Z,1014.834045
2022-08-19T05:02:08.675Z,1014.88385
2022-08-19T05:03:07.733Z,1014.852234
2022-08-19T05:04:02.411Z,1014.921387
2022-08-19T05:05:02.131Z,1014.91687
2022-08-19T05:05:57.349Z,1014.952148
2022-08-19T05:07:52.954Z,1014.931641
2022-08-19T05:08:55.250Z,1014.923645
2022-08-19T05:09:57.984Z,1014.997437
2022-08-19T05:09:58.621Z,1014.997437
2022-08-19T05:09:59.210Z,1014.997437
2022-08-19T05:11:48.024Z,1014.950623
2022-08-19T05:12:36.149Z,1014.970825
2022-08-19T05:13:35.291Z,1014.970825
2022-08-19T05:14:36.828Z,1014.977661
2022-08-19T05:15:36.201Z,1014.965332
2022-08-19T05:16:37.238Z,1014.957336
2022-08-19T05:17:38.342Z,1014.972351
2022-08-19T05:17:39.369Z,1014.972351
2022-08-19T05:18:34.958Z,1015.034363
2022-08-19T05:19:33.630Z,1015.069519
2022-08-19T05:20:36.639Z,1015.007141
2022-08-19T05:21:35.323Z,1015.104553
2022-08-19T05:22:40.868Z,1015.045776
2022-08-19T05:23:35.432Z,1015.026672
2022-08-19T05:24:51.424Z,1015.045776
2022-08-19T05:25:09.287Z,1015.045776
2022-08-19T05:25:11.209Z,1015.045776
2022-08-19T05:25:40.790Z,1015.066101
2022-08-19T05:26:37.135Z,1015.032593
2022-08-19T05:27:39.337Z,1015.059753
2022-08-19T05:28:35.697Z,1015.040833
2022-08-19T05:29:36.777Z,1015.071106
2022-08-19T05:30:46.483Z,1015.047852
2022-08-19T05:30:47.172Z,1015.047852
2022-08-19T05:30:47.445Z,1015.047852
2022-08-19T05:31:34.827Z,1015.083923
2022-08-19T05:32:35.371Z,1015.122925
2022-08-19T05:33:32.181Z,1015.138733
2022-08-19T05:34:32.733Z,1015.068726
2022-08-19T05:35:30.055Z,1015.115479
2022-08-19T05:36:33.596Z,1015.119934
2022-08-19T05:37:30.261Z,1015.122925
2022-08-19T05:38:33.752Z,1015.079956
2022-08-19T05:39:27.975Z,1015.142639
2022-08-19T05:40:30.211Z,1015.119934
2022-08-19T05:41:27.913Z,1015.101685
2022-08-19T05:42:32.671Z,1015.093445
2022-08-19T05:43:29.407Z,1015.027161
2022-08-19T05:44:33.514Z,1015.100281
2022-08-19T05:45:29.974Z,1015.088196
2022-08-19T05:47:27.704Z,1015.115479
2022-08-19T05:48:31.541Z,1015.09137
2022-08-19T05:49:35.326Z,1015.095215
2022-08-19T05:50:29.723Z,1015.141174
2022-08-19T05:51:33.348Z,1015.181213
2022-08-19T05:52:27.793Z,1015.172913
2022-08-19T05:53:33.558Z,1015.208374
2022-08-19T05:54:29.223Z,1015.172913
2022-08-19T05:55:33.262Z,1015.161438
2022-08-19T05:57:35.029Z,1015.165955
2022-08-19T05:59:20.031Z,1015.109131
2022-08-19T05:59:59.350Z,1015.063721
2022-08-19T06:00:57.470Z,1015.045837
2022-08-19T06:02:53.055Z,1014.999207
2022-08-19T06:03:52.982Z,1015.072998
2022-08-19T06:04:48.379Z,1015.002686
2022-08-19T06:05:52.123Z,1014.96759
2022-08-19T06:07:43.237Z,1014.971985
2022-08-19T06:08:38.030Z,1014.97998
2022-08-19T06:09:37.656Z,1014.999207
2022-08-19T06:10:32.987Z,1014.983459
2022-08-19T06:12:27.345Z,1014.971985
2022-08-19T06:13:29.033Z,1015.06488
2022-08-19T06:14:27.790Z,1015.007202
2022-08-19T06:15:25.694Z,1014.992249
2022-08-19T06:16:25.039Z,1015.047119
2022-08-19T06:17:21.802Z,1015.035889
2022-08-19T06:18:23.913Z,1015.087158
2022-08-19T06:19:16.565Z,1015.025818
2022-08-19T06:20:15.887Z,1014.994751
2022-08-19T06:22:11.781Z,1015.003601
2022-08-19T06:23:06.545Z,1015.0625
2022-08-19T06:24:08.788Z,1015.023804
2022-08-19T06:25:01.025Z,1015.117615
2022-08-19T06:26:03.297Z,1015.067749
2022-08-19T06:28:14.629Z,1015.205627
2022-08-19T06:28:15.135Z,1015.205627
2022-08-19T06:28:16.111Z,1015.205627
2022-08-19T06:28:57.000Z,1015.175903
2022-08-19T06:29:51.354Z,1015.142212
2022-08-19T06:30:52.917Z,1015.143555
2022-08-19T06:32:47.858Z,1015.163208
2022-08-19T06:33:43.237Z,1015.124695
2022-08-19T06:34:45.901Z,1015.097473
2022-08-19T06:35:40.244Z,1015.051147
2022-08-19T06:37:14.163Z,1015.099304
2022-08-19T06:38:51.930Z,1014.990173
2022-08-19T06:39:32.377Z,1015.046326
2022-08-19T06:40:28.941Z,1015.007751
2022-08-19T06:41:29.481Z,1014.948914
2022-08-19T06:42:25.717Z,1014.971313
2022-08-19T06:43:28.144Z,1015.044128
2022-08-19T06:44:20.147Z,1015.044128
2022-08-19T06:45:19.179Z,1014.965576
2022-08-19T06:45:24.925Z,1014.965576
2022-08-19T06:45:35.472Z,1014.965576
2022-08-19T06:47:14.735Z,1015.044495
2022-08-19T06:47:23.732Z,1015.044495
2022-08-19T06:47:28.459Z,1015.044495
2022-08-19T06:48:13.262Z,1015.092041
2022-08-19T06:49:08.051Z,1015.065552
2022-08-19T06:50:07.450Z,1015.077026
2022-08-19T06:51:02.615Z,1015.092041
2022-08-19T06:51:08.740Z,1015.092041
2022-08-19T06:52:01.978Z,1015.010376
2022-08-19T06:52:57.257Z,1015.060425
2022-08-19T06:53:55.903Z,1015.13446
2022-08-19T06:54:56.341Z,1015.059998
2022-08-19T06:54:56.590Z,1015.059998
2022-08-19T06:55:50.177Z,1015.141541
2022-08-19T06:57:44.045Z,1015.052917
2022-08-19T06:58:39.307Z,1015.060425
2022-08-19T06:59:40.902Z,1014.978271
2022-08-19T07:00:33.534Z,1015.012939
2022-08-19T07:02:27.032Z,1014.998413
2022-08-19T07:03:28.907Z,1015.014343
2022-08-19T07:04:26.570Z,1014.955872
2022-08-19T07:05:18.621Z,1015.011047
2022-08-19T07:07:19.859Z,1014.962402
2022-08-19T07:07:20.014Z,1014.962402
2022-08-19T07:08:11.211Z,1014.940308
2022-08-19T07:09:10.628Z,1014.97937
2022-08-19T07:10:07.366Z,1014.947754
2022-08-19T07:11:09.258Z,1014.990723
2022-08-19T07:11:10.799Z,1014.990723
2022-08-19T07:12:58.742Z,1014.910461
2022-08-19T07:14:00.697Z,1014.99646
2022-08-19T07:14:53.028Z,1014.960876
2022-08-19T07:15:52.495Z,1014.99646
2022-08-19T07:17:50.131Z,1015.023743
2022-08-19T07:18:46.987Z,1015.074219
2022-08-19T07:19:39.639Z,1015.055298
2022-08-19T07:20:41.913Z,1015.141357
2022-08-19T07:21:34.225Z,1015.082764
2022-08-19T07:22:33.858Z,1015.103088
2022-08-19T07:23:30.045Z,1015.06073
2022-08-19T07:24:26.549Z,1015.127625
2022-08-19T07:25:32.058Z,1015.178345
2022-08-19T07:25:32.174Z,1015.178345
2022-08-19T07:26:27.804Z,1015.128357
2022-08-19T07:26:28.025Z,1015.128357
2022-08-19T07:27:25.453Z,1015.144592
2022-08-19T07:28:24.264Z,1015.180481
2022-08-19T07:28:24.813Z,1015.180481
2022-08-19T07:29:17.725Z,1015.127075
2022-08-19T07:30:13.623Z,1015.169922
2022-08-19T07:31:15.316Z,1015.18219
2022-08-19T07:32:11.659Z,1015.190857
2022-08-19T07:32:13.661Z,1015.190857
2022-08-19T07:33:11.225Z,1015.171021
2022-08-19T07:34:03.654Z,1015.195374
2022-08-19T07:35:07.560Z,1015.300293
2022-08-19T07:36:00.093Z,1015.22998
2022-08-19T07:37:55.712Z,1015.331848
2022-08-19T07:38:54.908Z,1015.421936
2022-08-19T07:39:50.354Z,1015.401672
2022-08-19T07:40:52.302Z,1015.37439
2022-08-19T07:43:34.944Z,1015.382629
2022-08-19T07:43:35.032Z,1015.382629
2022-08-19T07:45:11.971Z,1015.420105
2022-08-19T07:45:51.265Z,1015.425354
2022-08-19T07:46:49.272Z,1015.463989
2022-08-19T07:47:51.256Z,1015.431702
2022-08-19T07:48:42.664Z,1015.466125
2022-08-19T07:49:41.670Z,1015.461121
2022-08-19T07:50:36.871Z,1015.445007
2022-08-19T07:51:36.704Z,1015.521301
2022-08-19T07:52:29.593Z,1015.529053
2022-08-19T07:53:28.702Z,1015.556213
2022-08-19T07:54:23.983Z,1015.516602
2022-08-19T07:55:42.171Z,1015.539612
2022-08-19T07:55:42.549Z,1015.539612
2022-08-19T07:56:20.392Z,1015.5625
2022-08-19T07:57:15.430Z,1015.579163
2022-08-19T07:58:14.603Z,1015.633606
2022-08-19T07:59:12.191Z,1015.586853
2022-08-19T08:00:06.314Z,1015.606445
2022-08-19T08:01:05.348Z,1015.571167
2022-08-19T08:03:01.681Z,1015.696045
2022-08-19T08:03:54.043Z,1015.65387
2022-08-19T08:04:53.198Z,1015.696838
2022-08-19T08:05:47.579Z,1015.70459
2022-08-19T08:06:44.273Z,1015.665283
2022-08-19T08:07:46.202Z,1015.754028
2022-08-19T08:08:37.285Z,1015.816406
2022-08-19T08:08:44.370Z,1015.816406
2022-08-19T08:08:48.255Z,1015.816406
2022-08-19T08:09:39.471Z,1015.7547
2022-08-19T08:10:31.288Z,1015.712036
2022-08-19T08:12:34.180Z,1015.681641
2022-08-19T08:12:34.599Z,1015.681641
2022-08-19T08:13:25.442Z,1015.701843
2022-08-19T08:14:29.030Z,1015.713501
2022-08-19T08:14:29.247Z,1015.713501
2022-08-19T08:14:35.074Z,1015.713501
2022-08-19T08:15:20.066Z,1015.785095
2022-08-19T08:15:25.207Z,1015.785095
2022-08-19T08:16:17.714Z,1015.73877
2022-08-19T08:17:13.184Z,1015.786926
2022-08-19T08:18:12.138Z,1015.725952
2022-08-19T08:19:12.643Z,1015.703003
2022-08-19T08:19:18.222Z,1015.703003
2022-08-19T08:20:05.431Z,1015.70752
2022-08-19T08:21:07.787Z,1015.669922
2022-08-19T08:23:02.874Z,1015.713806
2022-08-19T08:23:56.185Z,1015.672485
2022-08-19T08:24:55.684Z,1015.704224
2022-08-19T08:25:50.957Z,1015.666565
2022-08-19T08:26:52.182Z,1015.682373
2022-08-19T08:26:57.071Z,1015.682373
2022-08-19T08:27:48.747Z,1015.686951
2022-08-19T08:27:53.854Z,1015.686951
2022-08-19T08:28:48.031Z,1015.7276
2022-08-19T08:29:42.157Z,1015.697632
2022-08-19T08:30:41.192Z,1015.710449
2022-08-19T08:31:43.000Z,1015.67157
2022-08-19T08:32:35.860Z,1015.762085
2022-08-19T08:33:35.227Z,1015.712158
2022-08-19T08:34:33.842Z,1015.685608
2022-08-19T08:35:29.307Z,1015.748108
2022-08-19T08:37:24.663Z,1015.659119
2022-08-19T08:38:24.801Z,1015.745117
2022-08-19T08:40:11.282Z,1015.725342
2022-08-19T08:40:13.320Z,1015.725342
2022-08-19T08:41:35.208Z,1015.692993
2022-08-19T08:42:17.635Z,1015.639832
2022-08-19T08:43:12.441Z,1015.639954
2022-08-19T08:44:17.276Z,1015.698975
2022-08-19T08:44:17.399Z,1015.698975
2022-08-19T08:45:08.271Z,1015.639954
2022-08-19T08:46:07.497Z,1015.749207
2022-08-19T08:48:01.189Z,1015.752991
2022-08-19T08:48:55.887Z,1015.702026
2022-08-19T08:49:55.437Z,1015.658875
2022-08-19T08:50:50.808Z,1015.686096
2022-08-19T08:52:44.445Z,1015.705078
2022-08-19T08:53:44.162Z,1015.68988
2022-08-19T08:54:39.493Z,1015.670227
2022-08-19T08:55:38.380Z,1015.686096
2022-08-19T08:57:36.931Z,1015.670959
2022-08-19T08:57:41.095Z,1015.670959
2022-08-19T08:58:32.926Z,1015.644043
2022-08-19T08:59:25.406Z,1015.711487
2022-08-19T09:00:25.193Z,1015.708191
2022-08-19T09:01:20.494Z,1015.774414
2022-08-19T09:02:19.901Z,1015.665161
2022-08-19T09:03:14.989Z,1015.712524
2022-08-19T09:04:17.516Z,1015.677734
2022-08-19T09:05:09.974Z,1015.615784
2022-08-19T09:05:16.423Z,1015.615784
2022-08-19T09:06:11.858Z,1015.666321
2022-08-19T09:08:07.574Z,1015.632019
2022-08-19T09:08:59.798Z,1015.628662
2022-08-19T09:10:02.103Z,1015.554443
2022-08-19T09:10:55.174Z,1015.632813
2022-08-19T09:11:53.961Z,1015.535095
2022-08-19T09:12:49.220Z,1015.594055
2022-08-19T09:13:45.845Z,1015.566711
2022-08-19T09:14:51.761Z,1015.558777
2022-08-19T09:14:52.644Z,1015.558777
2022-08-19T09:15:42.045Z,1015.58606
2022-08-19T09:17:36.548Z,1015.469116
2022-08-19T09:18:35.810Z,1015.562866
2022-08-19T09:19:33.032Z,1015.617493
2022-08-19T09:20:28.230Z,1015.527649
2022-08-19T09:22:25.570Z,1015.5271
2022-08-19T09:22:27.330Z,1015.5271
2022-08-19T09:23:26.966Z,1015.613281
2022-08-19T09:23:27.032Z,1015.613281
2022-08-19T09:23:37.519Z,1015.515625
2022-08-19T09:24:32.789Z,1015.570801
2022-08-19T09:25:29.489Z,1015.598511
2022-08-19T09:26:48.614Z,1015.621643
2022-08-19T09:26:52.378Z,1015.621643
2022-08-19T09:26:52.587Z,1015.621643
2022-08-19T09:27:22.484Z,1015.52063
2022-08-19T09:27:42.264Z,1015.52063
2022-08-19T09:27:42.295Z,1015.52063
2022-08-19T09:28:26.900Z,1015.606995
2022-08-19T09:29:17.725Z,1015.600342
2022-08-19T09:30:14.966Z,1015.537354
2022-08-19T09:31:14.363Z,1015.556458
2022-08-19T09:33:08.979Z,1015.615295
2022-08-19T09:34:04.410Z,1015.587952
2022-08-19T09:35:03.826Z,1015.603577
2022-08-19T09:35:08.952Z,1015.603577
2022-08-19T09:36:01.900Z,1015.615295
2022-08-19T09:36:08.418Z,1015.615295
2022-08-19T09:37:47.084Z,1015.538269
2022-08-19T09:38:26.799Z,1015.539124
2022-08-19T09:39:24.702Z,1015.508057
2022-08-19T09:40:22.797Z,1015.589966
2022-08-19T09:41:22.567Z,1015.522888
2022-08-19T09:42:29.870Z,1015.518738
2022-08-19T09:42:30.120Z,1015.518738
2022-08-19T09:43:27.793Z,1015.624573
2022-08-19T09:43:32.993Z,1015.624573
2022-08-19T09:43:33.229Z,1015.624573
2022-08-19T09:44:18.118Z,1015.570251
2022-08-19T09:45:13.046Z,1015.53125
2022-08-19T09:46:15.756Z,1015.555054
2022-08-19T09:48:09.815Z,1015.570129
2022-08-19T09:49:06.246Z,1015.613281
2022-08-19T09:50:05.906Z,1015.601685
2022-08-19T09:51:01.243Z,1015.527832
2022-08-19T09:52:01.302Z,1015.582336
2022-08-19T09:52:57.862Z,1015.574402
2022-08-19T09:53:56.746Z,1015.500244
2022-08-19T09:54:52.143Z,1015.539124
2022-08-19T09:55:52.481Z,1015.492249
2022-08-19T09:57:48.420Z,1015.550842
2022-08-19T09:58:44.552Z,1015.464905
2022-08-19T09:59:41.856Z,1015.4729
2022-08-19T10:00:41.974Z,1015.44165
2022-08-19T10:02:37.820Z,1015.492249
2022-08-19T10:03:33.396Z,1015.44989
2022-08-19T10:04:31.264Z,1015.488892
2022-08-19T10:05:31.546Z,1015.5047
2022-08-19T10:06:40.660Z,1015.508972
2022-08-19T10:06:45.822Z,1015.508972
2022-08-19T10:06:46.518Z,1015.508972
2022-08-19T10:07:36.365Z,1015.454102
2022-08-19T10:07:36.488Z,1015.454102
2022-08-19T10:08:27.395Z,1015.474365
2022-08-19T10:09:34.042Z,1015.479004
2022-08-19T10:09:34.525Z,1015.479004
2022-08-19T10:10:21.332Z,1015.424438
2022-08-19T10:11:28.709Z,1015.444214
2022-08-19T10:11:28.747Z,1015.444214
2022-08-19T10:11:39.482Z,1015.444214
2022-08-19T10:13:15.481Z,1015.456055
2022-08-19T10:14:15.181Z,1015.491638
2022-08-19T10:15:10.427Z,1015.416992
2022-08-19T10:16:08.349Z,1015.451843
2022-08-19T10:17:19.125Z,1015.43988
2022-08-19T10:17:19.246Z,1015.43988
2022-08-19T10:17:21.406Z,1015.43988
2022-08-19T10:18:07.455Z,1015.436157
2022-08-19T10:19:03.683Z,1015.369751
2022-08-19T10:20:03.243Z,1015.41687
2022-08-19T10:21:41.078Z,1015.452576