createdAt,value
2022-09-30T14:52:54.250Z,21.30
2022-09-30T14:54:58.188Z,20.42
2022-09-30T14:57:03.162Z,20.20
2022-09-30T14:59:19.282Z,17.08
2022-09-30T15:01:23.347Z,19.25
2022-09-30T15:03:27.701Z,16.48
2022-09-30T15:05:30.843Z,20.60
2022-09-30T15:09:37.373Z,19.75
2022-09-30T15:11:40.213Z,15.63
2022-09-30T15:13:43.831Z,17.88
2022-09-30T15:15:46.623Z,18.02
2022-09-30T15:17:52.043Z,19.30
2022-09-30T15:19:56.134Z,22.35
2022-09-30T15:22:03.194Z,19.08
2022-09-30T15:24:11.324Z,21.75
2022-09-30T15:26:14.859Z,18.48
2022-09-30T15:28:17.356Z,21.10
2022-09-30T15:30:19.983Z,24.80
2022-09-30T15:32:25.040Z,22.15
2022-09-30T15:34:29.065Z,20.65
2022-09-30T15:36:31.919Z,23.88
2022-09-30T15:38:37.783Z,22.75
2022-09-30T15:40:50.521Z,23.45
2022-09-30T15:43:01.336Z,22.45
2022-09-30T15:45:06.646Z,24.50
2022-09-30T15:47:10.483Z,21.70
2022-09-30T15:49:35.493Z,28.65
2022-09-30T15:51:41.203Z,28.63
2022-09-30T15:53:44.603Z,28.38
2022-09-30T15:55:51.730Z,25.95
2022-09-30T15:57:54.035Z,35.38
2022-09-30T16:04:26.393Z,24.00
2022-09-30T16:06:48.553Z,25.75
2022-09-30T16:09:01.367Z,25.67
2022-09-30T16:11:07.827Z,27.92
2022-09-30T16:13:18.496Z,21.60
2022-09-30T16:15:20.626Z,25.73
2022-09-30T16:19:39.050Z,24.33
2022-09-30T16:21:45.955Z,24.35
2022-09-30T16:23:48.599Z,25.05
2022-09-30T16:30:44.066Z,22.35
2022-09-30T16:32:50.678Z,21.52
2022-09-30T16:36:11.085Z,20.70
2022-09-30T16:38:16.627Z,25.73
2022-09-30T16:40:26.646Z,23.38
2022-09-30T16:42:29.664Z,20.33
2022-09-30T16:44:35.648Z,21.55
2022-09-30T16:46:38.186Z,19.63
2022-09-30T16:48:40.592Z,24.63
2022-09-30T16:52:54.120Z,21.80
2022-09-30T16:57:00.842Z,22.38
2022-09-30T16:59:14.558Z,21.80
2022-09-30T17:01:22.866Z,22.33
2022-09-30T17:03:25.010Z,21.50
2022-09-30T17:05:41.393Z,20.17
2022-09-30T17:11:38.296Z,21.42
2022-09-30T17:13:41.083Z,22.33
2022-09-30T17:15:48.340Z,22.80
2022-09-30T17:18:04.189Z,22.00
2022-09-30T17:20:09.580Z,23.58
2022-09-30T17:22:15.046Z,23.83
2022-09-30T17:24:18.316Z,24.92
2022-09-30T17:26:20.832Z,21.77
2022-09-30T17:30:29.081Z,19.48
2022-09-30T17:34:34.654Z,22.67
2022-09-30T17:36:36.809Z,24.92
2022-09-30T17:40:59.881Z,22.05
2022-09-30T17:43:10.617Z,25.20
2022-09-30T17:45:12.966Z,24.20
2022-09-30T17:51:26.301Z,22.90
2022-09-30T17:53:30.958Z,30.27
2022-09-30T17:55:34.502Z,23.42
2022-09-30T17:57:40.958Z,24.60
2022-09-30T17:59:45.801Z,26.75
2022-09-30T18:01:50.957Z,24.67
2022-09-30T18:03:53.677Z,24.55
2022-09-30T18:05:59.350Z,24.15
2022-09-30T18:08:01.928Z,22.00
2022-09-30T18:10:04.313Z,26.75
2022-09-30T18:12:10.132Z,22.42
2022-09-30T18:14:13.490Z,28.95
2022-09-30T18:16:15.846Z,24.23
2022-09-30T18:18:18.065Z,20.38
2022-09-30T18:22:27.742Z,22.30
2022-09-30T18:24:48.915Z,21.95
2022-09-30T18:26:53.608Z,22.67
2022-09-30T18:28:58.296Z,22.77
2022-09-30T18:31:08.160Z,20.88
2022-09-30T18:33:11.052Z,27.90
2022-09-30T18:35:14.356Z,30.80
2022-09-30T18:37:16.582Z,24.95
2022-09-30T18:39:18.811Z,27.08
2022-09-30T18:41:22.543Z,27.95
2022-09-30T18:43:27.869Z,24.60
2022-09-30T18:45:32.459Z,23.85
2022-09-30T18:47:34.674Z,23.95
2022-09-30T18:49:40.291Z,30.38
2022-09-30T18:51:42.471Z,23.25
2022-09-30T18:53:44.882Z,27.55
2022-09-30T18:57:50.620Z,26.50
2022-09-30T18:59:53.116Z,23.67
2022-09-30T19:01:55.903Z,24.90
2022-09-30T19:03:58.475Z,24.55
2022-09-30T19:06:07.835Z,24.67
2022-09-30T19:08:12.286Z,26.63
2022-09-30T19:10:17.426Z,27.33
2022-09-30T19:12:20.000Z,26.10
2022-09-30T19:14:23.814Z,28.90
2022-09-30T19:16:26.408Z,27.67
2022-09-30T19:18:31.596Z,27.40
2022-09-30T19:20:37.277Z,25.60
2022-09-30T19:22:39.601Z,26.58
2022-09-30T19:24:42.819Z,23.95
2022-09-30T19:26:48.056Z,26.73
2022-09-30T19:28:50.919Z,24.95
2022-09-30T19:30:53.163Z,27.08
2022-09-30T19:32:59.492Z,27.23
2022-09-30T19:35:06.976Z,27.17
2022-09-30T19:37:18.848Z,25.15
2022-09-30T19:39:24.777Z,25.98
2022-09-30T19:41:32.017Z,24.63
2022-09-30T19:43:35.215Z,26.75
2022-09-30T19:45:37.844Z,26.05
2022-09-30T19:47:40.031Z,27.58
2022-09-30T19:49:42.624Z,26.08
2022-09-30T19:51:44.961Z,27.67
2022-09-30T19:54:01.224Z,29.00
2022-09-30T19:56:12.705Z,29.75
2022-09-30T19:58:14.858Z,27.48
2022-09-30T20:00:17.104Z,29.60
2022-09-30T20:02:23.272Z,25.90
2022-09-30T20:04:25.624Z,32.90
2022-09-30T20:06:28.367Z,25.08
2022-09-30T20:08:31.544Z,30.08
2022-09-30T20:10:33.649Z,27.63
2022-09-30T20:12:35.907Z,30.17
2022-09-30T20:16:59.144Z,29.13
2022-09-30T20:21:10.494Z,27.20
2022-09-30T20:23:14.162Z,32.72
2022-09-30T20:25:16.498Z,24.80
2022-09-30T20:29:20.863Z,29.38
2022-09-30T20:31:24.804Z,28.05
2022-09-30T20:33:27.702Z,25.38
2022-09-30T20:35:29.947Z,25.75
2022-09-30T20:37:32.548Z,28.05
2022-09-30T20:39:35.369Z,28.67
2022-09-30T20:41:38.863Z,27.75
2022-09-30T20:43:43.570Z,24.88
2022-09-30T20:45:53.190Z,27.20
2022-09-30T20:47:56.521Z,24.60
2022-09-30T20:49:58.843Z,26.48
2022-09-30T20:54:06.342Z,24.65
2022-09-30T20:56:11.175Z,29.77
2022-09-30T20:58:13.962Z,35.83
2022-09-30T21:00:18.645Z,28.15
2022-09-30T21:02:24.391Z,28.38
2022-09-30T21:04:26.659Z,25.48
2022-09-30T21:06:30.157Z,27.40
2022-09-30T21:08:38.885Z,24.15
2022-09-30T21:10:41.718Z,26.55
2022-09-30T21:12:44.687Z,26.75
2022-09-30T21:14:46.971Z,27.52
2022-09-30T21:16:49.189Z,25.45
2022-09-30T21:21:02.360Z,31.38
2022-09-30T21:23:04.985Z,28.27
2022-09-30T21:25:07.552Z,27.45
2022-09-30T21:27:09.933Z,29.48
2022-09-30T21:29:12.006Z,30.02
2022-09-30T21:31:20.546Z,28.15
2022-09-30T21:33:24.144Z,30.58
2022-09-30T21:35:26.552Z,40.03
2022-09-30T21:39:30.793Z,33.15
2022-09-30T21:41:34.618Z,26.92
2022-09-30T21:43:38.433Z,28.20
2022-09-30T21:45:40.534Z,35.20
2022-09-30T21:47:42.604Z,25.23
2022-09-30T21:49:44.861Z,31.80
2022-09-30T21:53:50.389Z,34.95
2022-09-30T21:55:54.496Z,36.67
2022-09-30T21:57:56.597Z,35.17
2022-09-30T21:59:58.834Z,34.80
2022-09-30T22:02:01.180Z,36.85
2022-09-30T22:04:03.919Z,37.47
2022-09-30T22:06:08.687Z,38.30
2022-09-30T22:08:10.703Z,37.30
2022-09-30T22:10:12.838Z,37.72
2022-09-30T22:12:14.900Z,30.67
2022-09-30T22:14:17.080Z,35.90
2022-09-30T22:16:19.954Z,36.50
2022-09-30T22:18:22.274Z,33.20
2022-09-30T22:22:26.601Z,32.17
2022-09-30T22:26:31.972Z,30.52
2022-09-30T22:28:36.070Z,40.90
2022-09-30T22:30:38.202Z,37.80
2022-09-30T22:32:40.250Z,36.90
2022-09-30T22:35:00.796Z,43.45
2022-09-30T22:37:21.137Z,35.55
2022-09-30T22:39:24.803Z,34.45
2022-09-30T22:41:26.830Z,41.00
2022-09-30T22:43:29.080Z,36.92
2022-09-30T22:45:31.166Z,33.42
2022-09-30T22:47:33.233Z,43.55
2022-09-30T22:49:36.363Z,36.20
2022-09-30T22:51:39.119Z,37.88
2022-09-30T22:53:41.295Z,44.67
2022-09-30T22:55:43.493Z,40.95
2022-09-30T22:57:45.586Z,33.03
2022-09-30T22:59:47.744Z,30.70
2022-09-30T23:03:55.904Z,34.30
2022-09-30T23:06:02.839Z,34.15
2022-09-30T23:08:05.006Z,32.60
2022-09-30T23:10:09.240Z,33.03
2022-09-30T23:12:14.460Z,33.28
2022-09-30T23:14:18.272Z,41.92
2022-09-30T23:16:22.288Z,37.35
2022-09-30T23:18:24.440Z,35.05
2022-09-30T23:20:27.324Z,30.27
2022-09-30T23:22:30.325Z,31.92
2022-09-30T23:24:32.494Z,40.40
2022-09-30T23:26:34.626Z,32.30
2022-09-30T23:28:36.916Z,38.35
2022-09-30T23:32:40.999Z,40.47
2022-09-30T23:34:43.240Z,42.90
2022-09-30T23:38:47.649Z,49.88
2022-09-30T23:40:50.570Z,43.65
2022-09-30T23:42:54.335Z,44.53
2022-09-30T23:44:56.555Z,55.40
2022-09-30T23:47:17.305Z,48.80
2022-09-30T23:49:19.834Z,46.50
2022-09-30T23:51:22.046Z,54.40
2022-09-30T23:55:27.896Z,41.88
2022-09-30T23:57:30.266Z,48.85
