createdAt,value
2018-06-14T00:00:51.361Z,0.00
2018-06-14T00:01:51.357Z,0.00
2018-06-14T00:02:51.358Z,0.00
2018-06-14T00:03:51.359Z,0.00
2018-06-14T00:04:51.360Z,0.00
2018-06-14T00:05:51.360Z,0.00
2018-06-14T00:06:51.361Z,0.00
2018-06-14T00:07:51.355Z,0.00
2018-06-14T00:08:51.355Z,0.00
2018-06-14T00:09:51.354Z,0.00
2018-06-14T00:10:51.352Z,0.00
2018-06-14T00:11:51.353Z,0.00
2018-06-14T00:12:51.353Z,0.00
2018-06-14T00:13:51.355Z,0.00
2018-06-14T00:14:51.353Z,0.00
2018-06-14T00:15:51.354Z,0.00
2018-06-14T00:16:51.351Z,0.00
2018-06-14T00:17:51.353Z,0.00
2018-06-14T00:18:51.352Z,0.00
2018-06-14T00:19:51.352Z,0.00
2018-06-14T00:20:51.351Z,0.00
2018-06-14T00:21:51.352Z,0.00
2018-06-14T00:22:51.345Z,0.00
2018-06-14T00:23:51.348Z,0.00
2018-06-14T00:24:51.350Z,0.00
2018-06-14T00:25:51.348Z,0.00
2018-06-14T00:26:51.349Z,0.00
2018-06-14T00:27:51.347Z,0.00
2018-06-14T00:28:51.355Z,0.00
2018-06-14T00:29:51.352Z,0.00
2018-06-14T00:30:51.347Z,0.00
2018-06-14T00:31:51.344Z,0.00
2018-06-14T00:32:51.345Z,0.00
2018-06-14T00:33:51.374Z,0.00
2018-06-14T00:34:51.345Z,0.00
2018-06-14T00:35:51.343Z,0.00
2018-06-14T00:36:51.344Z,0.00
2018-06-14T00:37:51.346Z,0.00
2018-06-14T00:38:51.344Z,0.00
2018-06-14T00:39:51.339Z,0.00
2018-06-14T00:40:51.342Z,0.00
2018-06-14T00:41:51.342Z,0.00
2018-06-14T00:42:51.340Z,0.00
2018-06-14T00:43:51.339Z,0.00
2018-06-14T00:44:51.350Z,0.00
2018-06-14T00:45:51.341Z,0.00
2018-06-14T00:46:51.339Z,0.00
2018-06-14T00:47:51.342Z,0.00
2018-06-14T00:48:51.339Z,0.00
2018-06-14T00:49:51.338Z,0.00
2018-06-14T00:50:51.335Z,0.00
2018-06-14T00:51:51.336Z,0.00
2018-06-14T00:52:51.339Z,0.00
2018-06-14T00:53:51.333Z,0.00
2018-06-14T00:54:51.335Z,0.00
2018-06-14T00:55:51.335Z,0.00
2018-06-14T00:56:51.335Z,0.00
2018-06-14T00:57:51.333Z,0.00
2018-06-14T00:58:51.335Z,0.00
2018-06-14T00:59:51.333Z,0.00
2018-06-14T01:00:51.341Z,0.00
2018-06-14T01:01:51.337Z,0.00
2018-06-14T01:02:51.332Z,0.00
2018-06-14T01:03:51.334Z,0.00
2018-06-14T01:04:51.332Z,0.00
2018-06-14T01:05:51.331Z,0.00
2018-06-14T01:06:51.332Z,0.00
2018-06-14T01:07:51.330Z,0.00
2018-06-14T01:08:51.329Z,0.00
2018-06-14T01:09:51.330Z,0.00
2018-06-14T01:10:51.328Z,0.00
2018-06-14T01:11:51.329Z,0.00
2018-06-14T01:12:51.331Z,0.00
2018-06-14T01:13:51.329Z,0.00
2018-06-14T01:14:51.331Z,0.00
2018-06-14T01:15:51.329Z,0.00
2018-06-14T01:16:51.334Z,0.00
2018-06-14T01:17:51.327Z,0.00
2018-06-14T01:18:51.328Z,0.00
2018-06-14T01:19:51.328Z,0.00
2018-06-14T01:20:51.327Z,0.00
2018-06-14T01:21:51.326Z,0.00
2018-06-14T01:22:51.326Z,0.00
2018-06-14T01:23:51.327Z,0.00
2018-06-14T01:24:51.324Z,0.00
2018-06-14T01:25:51.328Z,0.00
2018-06-14T01:26:51.324Z,0.00
2018-06-14T01:27:51.324Z,0.00
2018-06-14T01:28:51.323Z,0.00
2018-06-14T01:29:51.324Z,0.00
2018-06-14T01:30:51.323Z,0.00
2018-06-14T01:31:51.324Z,0.00
2018-06-14T01:32:51.323Z,0.00
2018-06-14T01:33:51.322Z,0.00
2018-06-14T01:34:51.320Z,0.00
2018-06-14T01:35:51.320Z,0.00
2018-06-14T01:36:51.322Z,0.00
2018-06-14T01:37:51.319Z,0.00
2018-06-14T01:38:51.319Z,0.00
2018-06-14T01:39:51.322Z,0.00
2018-06-14T01:40:51.325Z,0.00
2018-06-14T01:41:51.321Z,0.00
2018-06-14T01:42:51.319Z,0.00
2018-06-14T01:43:51.320Z,0.00
2018-06-14T01:44:51.318Z,0.00
2018-06-14T01:45:51.319Z,0.00
2018-06-14T01:46:51.320Z,0.00
2018-06-14T01:47:51.321Z,0.00
2018-06-14T01:48:51.320Z,0.00
2018-06-14T01:49:51.318Z,0.00
2018-06-14T01:50:51.322Z,0.00
2018-06-14T01:51:51.317Z,0.00
2018-06-14T01:52:51.315Z,0.00
2018-06-14T01:53:51.316Z,0.00
2018-06-14T01:54:51.314Z,0.00
2018-06-14T01:55:51.312Z,0.00
2018-06-14T01:56:51.312Z,0.00
2018-06-14T01:57:51.315Z,0.00
2018-06-14T01:58:51.319Z,4.00
2018-06-14T01:59:51.312Z,4.00
2018-06-14T02:00:51.310Z,0.00
2018-06-14T02:01:51.314Z,0.00
2018-06-14T02:02:51.313Z,4.00
2018-06-14T02:03:51.307Z,4.00
2018-06-14T02:04:51.307Z,0.00
2018-06-14T02:05:51.304Z,4.00
2018-06-14T02:06:51.306Z,4.00
2018-06-14T02:07:51.304Z,4.00
2018-06-14T02:08:51.302Z,8.00
2018-06-14T02:09:51.307Z,4.00
2018-06-14T02:10:51.303Z,4.00
2018-06-14T02:11:51.303Z,8.00
2018-06-14T02:12:51.302Z,8.00
2018-06-14T02:13:51.301Z,8.00
2018-06-14T02:14:51.299Z,8.00
2018-06-14T02:15:51.304Z,12.00
2018-06-14T02:16:51.297Z,12.00
2018-06-14T02:17:51.296Z,16.00
2018-06-14T02:18:51.291Z,16.00
2018-06-14T02:19:51.294Z,16.00
2018-06-14T02:20:51.296Z,20.00
2018-06-14T02:21:51.291Z,20.00
2018-06-14T02:22:51.291Z,24.00
2018-06-14T02:23:51.290Z,24.00
2018-06-14T02:24:51.287Z,28.00
2018-06-14T02:25:51.288Z,28.00
2018-06-14T02:26:51.291Z,32.00
2018-06-14T02:27:51.284Z,36.00
2018-06-14T02:28:51.284Z,40.00
2018-06-14T02:29:51.282Z,44.00
2018-06-14T02:30:51.282Z,44.00
2018-06-14T02:31:51.280Z,52.00
2018-06-14T02:32:51.274Z,52.00
2018-06-14T02:33:51.276Z,56.00
2018-06-14T02:34:51.277Z,64.00
2018-06-14T02:35:51.275Z,68.00
2018-06-14T02:36:51.274Z,76.00
2018-06-14T02:37:51.277Z,80.00
2018-06-14T02:38:51.271Z,88.00
2018-06-14T02:39:51.277Z,96.00
2018-06-14T02:40:51.268Z,100.00
2018-06-14T02:41:51.270Z,104.00
2018-06-14T02:42:51.267Z,108.00
2018-06-14T02:43:51.262Z,116.00
2018-06-14T02:44:51.269Z,120.00
2018-06-14T02:45:51.257Z,124.00
2018-06-14T02:46:51.258Z,132.00
2018-06-14T02:47:51.261Z,136.00
2018-06-14T02:48:51.258Z,144.00
2018-06-14T02:49:51.254Z,156.00
2018-06-14T02:50:51.255Z,164.00
2018-06-14T02:51:51.252Z,172.00
2018-06-14T02:52:51.254Z,176.00
2018-06-14T02:53:51.253Z,188.00
2018-06-14T02:54:51.258Z,196.00
2018-06-14T02:55:51.249Z,208.00
2018-06-14T02:56:51.248Z,216.00
2018-06-14T02:57:51.258Z,224.00
2018-06-14T02:58:51.245Z,232.00
2018-06-14T02:59:51.242Z,236.00
2018-06-14T03:00:51.240Z,240.00
2018-06-14T03:01:51.241Z,240.00
2018-06-14T03:02:51.240Z,248.00
2018-06-14T03:03:51.241Z,256.00
2018-06-14T03:04:51.238Z,276.00
2018-06-14T03:05:51.235Z,292.00
2018-06-14T03:06:51.238Z,300.00
2018-06-14T03:07:51.232Z,300.00
2018-06-14T03:08:51.233Z,312.00
2018-06-14T03:09:51.232Z,324.00
2018-06-14T03:10:51.237Z,348.00
2018-06-14T03:11:51.234Z,364.00
2018-06-14T03:12:51.229Z,380.00
2018-06-14T03:13:51.226Z,392.00
2018-06-14T03:14:51.232Z,396.00
2018-06-14T03:15:51.222Z,396.00
2018-06-14T03:16:51.222Z,388.00
2018-06-14T03:17:51.221Z,384.00
2018-06-14T03:18:51.222Z,380.00
2018-06-14T03:19:51.352Z,388.00
2018-06-14T03:20:51.216Z,400.00
2018-06-14T03:21:51.215Z,416.00
2018-06-14T03:22:51.214Z,432.00
2018-06-14T03:23:51.211Z,440.00
2018-06-14T03:24:51.208Z,452.00
2018-06-14T03:25:51.212Z,472.00
2018-06-14T03:26:51.208Z,484.00
2018-06-14T03:27:51.204Z,480.00
2018-06-14T03:28:51.207Z,476.00
2018-06-14T03:29:51.203Z,476.00
2018-06-14T03:30:51.207Z,488.00
2018-06-14T03:31:51.200Z,524.00
2018-06-14T03:32:51.201Z,572.00
2018-06-14T03:33:51.199Z,616.00
2018-06-14T03:34:51.198Z,660.00
2018-06-14T03:35:51.199Z,688.00
2018-06-14T03:36:51.194Z,688.00
2018-06-14T03:37:51.198Z,692.00
2018-06-14T03:38:51.194Z,684.00
2018-06-14T03:39:51.191Z,656.00
2018-06-14T03:40:51.214Z,676.00
2018-06-14T03:41:51.190Z,688.00
2018-06-14T03:42:51.191Z,692.00
2018-06-14T03:43:51.190Z,708.00
2018-06-14T03:44:51.186Z,720.00
2018-06-14T03:45:51.185Z,732.00
2018-06-14T03:46:51.186Z,740.00
2018-06-14T03:47:51.186Z,732.00
2018-06-14T03:48:51.178Z,716.00
2018-06-14T03:49:51.180Z,708.00
2018-06-14T03:50:51.179Z,708.00
2018-06-14T03:51:51.206Z,716.00
2018-06-14T03:52:51.179Z,712.00
2018-06-14T03:53:51.177Z,708.00
2018-06-14T03:54:51.176Z,712.00
2018-06-14T03:55:51.176Z,740.00
2018-06-14T03:56:51.176Z,784.00
2018-06-14T03:57:51.174Z,800.00
2018-06-14T03:58:51.173Z,800.00
2018-06-14T03:59:51.170Z,812.00
2018-06-14T04:00:51.169Z,840.00
2018-06-14T04:01:51.169Z,864.00
2018-06-14T04:02:51.173Z,880.00
2018-06-14T04:03:51.170Z,908.00
2018-06-14T04:04:51.167Z,940.00
2018-06-14T04:05:51.167Z,952.00
2018-06-14T04:06:51.166Z,944.00
2018-06-14T04:07:51.163Z,928.00
2018-06-14T04:08:51.166Z,948.00
2018-06-14T04:09:51.163Z,992.00
2018-06-14T04:10:51.163Z,1032.00
2018-06-14T04:11:51.161Z,1064.00
2018-06-14T04:12:51.161Z,1096.00
2018-06-14T04:13:51.162Z,1156.00
2018-06-14T04:14:51.161Z,1184.00
2018-06-14T04:15:51.158Z,1220.00
2018-06-14T04:16:51.157Z,1300.00
2018-06-14T04:17:51.156Z,1428.00
2018-06-14T04:18:51.157Z,1520.00
2018-06-14T04:19:51.156Z,1560.00
2018-06-14T04:20:51.154Z,1532.00
2018-06-14T04:21:51.152Z,1492.00
2018-06-14T04:22:51.153Z,1476.00
2018-06-14T04:23:51.158Z,1472.00
2018-06-14T04:24:51.149Z,1484.00
2018-06-14T04:25:51.154Z,1504.00
2018-06-14T04:26:51.150Z,1540.00
2018-06-14T04:27:51.147Z,1616.00
2018-06-14T04:28:51.149Z,1688.00
2018-06-14T04:29:51.145Z,1796.00
2018-06-14T04:30:51.146Z,1904.00
2018-06-14T04:31:51.144Z,1932.00
2018-06-14T04:32:51.148Z,1952.00
2018-06-14T04:33:51.146Z,2004.00
2018-06-14T04:34:51.144Z,1964.00
2018-06-14T04:35:51.143Z,1944.00
2018-06-14T04:36:51.143Z,2060.00
2018-06-14T04:37:51.149Z,2164.00
2018-06-14T04:38:51.142Z,2164.00
2018-06-14T04:39:51.138Z,2156.00
2018-06-14T04:40:51.139Z,2188.00
2018-06-14T04:41:51.139Z,2252.00
2018-06-14T04:42:51.139Z,2200.00
2018-06-14T04:43:51.137Z,2144.00
2018-06-14T04:44:51.136Z,2164.00
2018-06-14T04:45:51.190Z,2200.00
2018-06-14T04:46:51.137Z,2212.00
2018-06-14T04:47:51.136Z,2164.00
2018-06-14T04:48:51.135Z,2076.00
2018-06-14T04:49:51.135Z,1992.00
2018-06-14T04:50:51.135Z,1976.00
2018-06-14T04:51:51.137Z,2016.00
2018-06-14T04:52:51.133Z,2080.00
2018-06-14T04:53:51.133Z,2072.00
2018-06-14T04:54:51.131Z,2036.00
2018-06-14T04:55:51.135Z,2052.00
2018-06-14T04:56:51.131Z,2084.00
2018-06-14T04:57:51.129Z,2124.00
2018-06-14T04:58:51.131Z,2212.00
2018-06-14T04:59:51.128Z,2352.00
2018-06-14T05:00:51.130Z,2480.00
2018-06-14T05:01:51.124Z,2652.00
2018-06-14T05:02:51.128Z,2736.00
2018-06-14T05:03:51.127Z,2744.00
2018-06-14T05:04:51.127Z,2840.00
2018-06-14T05:05:51.130Z,2916.00
2018-06-14T05:06:51.126Z,2980.00
2018-06-14T05:07:51.132Z,2980.00
2018-06-14T05:08:51.126Z,2900.00
2018-06-14T05:09:51.126Z,2844.00
2018-06-14T05:10:51.127Z,2928.00
2018-06-14T05:11:51.129Z,3032.00
2018-06-14T05:12:51.124Z,3212.00
2018-06-14T05:13:51.178Z,3612.00
2018-06-14T05:14:51.124Z,4084.00
2018-06-14T05:15:51.128Z,4372.00
2018-06-14T05:16:51.126Z,4620.00
2018-06-14T05:17:51.125Z,4772.00
2018-06-14T05:18:51.125Z,4844.00
2018-06-14T05:19:51.124Z,4760.00
2018-06-14T05:20:51.127Z,4776.00
2018-06-14T05:21:51.124Z,4856.00
2018-06-14T05:22:51.128Z,4972.00
2018-06-14T05:23:51.123Z,5036.00
2018-06-14T05:24:51.124Z,5064.00
2018-06-14T05:25:51.124Z,5164.00
2018-06-14T05:26:51.124Z,5392.00
2018-06-14T05:27:51.124Z,5508.00
2018-06-14T05:28:51.121Z,5532.00
2018-06-14T05:29:51.123Z,5416.00
2018-06-14T05:30:51.139Z,5328.00
2018-06-14T05:31:51.127Z,5428.00
2018-06-14T05:32:51.124Z,5508.00
2018-06-14T05:33:51.124Z,5892.00
2018-06-14T05:34:51.126Z,6108.00
2018-06-14T05:35:51.125Z,6268.00
2018-06-14T05:36:51.124Z,6556.00
2018-06-14T05:37:51.125Z,6656.00
2018-06-14T05:38:51.125Z,6900.00
2018-06-14T05:39:51.126Z,7076.00
2018-06-14T05:40:51.125Z,7260.00
2018-06-14T05:41:51.126Z,7032.00
2018-06-14T05:42:51.123Z,6476.00
2018-06-14T05:43:51.126Z,6020.00
2018-06-14T05:44:51.124Z,6004.00
2018-06-14T05:45:51.128Z,6256.00
2018-06-14T05:46:51.128Z,6652.00
2018-06-14T05:47:51.197Z,7020.00
2018-06-14T05:48:51.130Z,7356.00
2018-06-14T05:49:51.129Z,7644.00
2018-06-14T05:50:51.131Z,7736.00
2018-06-14T05:51:51.133Z,7936.00
2018-06-14T05:52:51.131Z,10568.00
2018-06-14T05:53:51.131Z,8860.00
2018-06-14T05:54:51.133Z,8716.00
2018-06-14T05:55:51.132Z,10652.00
2018-06-14T05:56:51.133Z,10884.00
2018-06-14T05:57:51.135Z,9292.00
2018-06-14T05:58:51.137Z,9404.00
2018-06-14T05:59:51.134Z,9240.00
2018-06-14T06:00:51.136Z,9708.00
2018-06-14T06:01:51.140Z,9652.00
2018-06-14T06:02:51.175Z,7956.00
2018-06-14T06:03:51.140Z,7796.00
2018-06-14T06:04:51.141Z,9036.00
2018-06-14T06:05:51.144Z,11084.00
2018-06-14T06:06:51.142Z,10252.00
2018-06-14T06:07:51.147Z,10160.00
2018-06-14T06:08:51.146Z,9508.00
2018-06-14T06:09:51.151Z,9760.00
2018-06-14T06:10:51.157Z,9488.00
2018-06-14T06:11:51.204Z,11628.00
2018-06-14T06:12:51.158Z,11116.00
2018-06-14T06:13:51.159Z,10632.00
2018-06-14T06:14:51.159Z,10868.00
2018-06-14T06:15:51.162Z,11848.00
2018-06-14T06:16:51.163Z,12596.00
2018-06-14T06:17:51.169Z,11840.00
2018-06-14T06:18:51.170Z,10400.00
2018-06-14T06:19:51.189Z,11020.00
2018-06-14T06:20:51.174Z,11096.00
2018-06-14T06:21:51.180Z,11852.00
2018-06-14T06:22:51.178Z,12440.00
2018-06-14T06:23:51.181Z,11068.00
2018-06-14T06:24:51.185Z,10788.00
2018-06-14T06:25:51.184Z,10816.00
2018-06-14T06:26:51.189Z,11040.00
2018-06-14T06:27:51.194Z,10712.00
2018-06-14T06:28:51.196Z,10236.00
2018-06-14T06:29:51.199Z,9764.00
2018-06-14T06:30:51.200Z,9344.00
2018-06-14T06:31:51.207Z,9240.00
2018-06-14T06:32:51.208Z,8616.00
2018-06-14T06:33:51.211Z,8312.00
2018-06-14T06:34:51.215Z,8044.00
2018-06-14T06:35:51.219Z,7596.00
2018-06-14T06:36:51.219Z,7784.00
2018-06-14T06:37:51.221Z,8152.00
2018-06-14T06:38:51.224Z,8080.00
2018-06-14T06:39:51.226Z,8256.00
2018-06-14T06:40:51.228Z,8756.00
2018-06-14T06:41:51.232Z,9856.00
2018-06-14T06:42:51.237Z,9800.00
2018-06-14T06:43:51.236Z,9788.00
2018-06-14T06:44:51.241Z,9808.00
2018-06-14T06:45:51.239Z,9856.00
2018-06-14T06:46:51.244Z,9888.00
2018-06-14T06:47:51.244Z,9988.00
2018-06-14T06:48:51.248Z,10156.00
2018-06-14T06:49:51.253Z,10320.00
2018-06-14T06:50:51.259Z,10516.00
2018-06-14T06:51:51.261Z,10788.00
2018-06-14T06:52:51.435Z,11424.00
2018-06-14T06:53:51.268Z,16448.00
2018-06-14T06:54:51.266Z,27072.00
2018-06-14T06:55:51.277Z,35552.00
2018-06-14T06:56:51.276Z,34592.00
2018-06-14T06:57:51.281Z,37696.00
2018-06-14T06:58:51.325Z,20096.00
2018-06-14T06:59:51.291Z,41600.00
2018-06-14T07:00:51.295Z,35008.00
2018-06-14T07:01:51.300Z,36960.00
2018-06-14T07:02:51.305Z,43744.00
2018-06-14T07:03:51.307Z,45568.00
2018-06-14T07:04:51.312Z,21792.00
2018-06-14T07:05:51.328Z,41632.00
2018-06-14T07:06:51.328Z,44160.00
2018-06-14T07:07:51.325Z,46752.00
2018-06-14T07:08:51.330Z,21408.00
2018-06-14T07:09:51.337Z,48064.00
2018-06-14T07:10:51.340Z,50752.00
2018-06-14T07:11:51.563Z,52576.00
2018-06-14T07:12:51.349Z,42208.00
2018-06-14T07:13:51.356Z,10556.00
2018-06-14T07:14:51.359Z,9268.00
2018-06-14T07:15:51.365Z,9204.00
2018-06-14T07:16:51.370Z,10544.00
2018-06-14T07:17:51.376Z,9312.00
2018-06-14T07:18:51.382Z,7944.00
2018-06-14T07:19:51.387Z,7384.00
2018-06-14T07:20:51.393Z,7656.00
2018-06-14T07:21:51.439Z,7564.00
2018-06-14T07:22:51.405Z,7296.00
2018-06-14T07:23:51.403Z,6648.00
2018-06-14T07:24:51.408Z,6412.00
2018-06-14T07:25:51.413Z,7020.00
2018-06-14T07:26:51.415Z,7672.00
2018-06-14T07:27:51.419Z,8896.00
2018-06-14T07:28:51.424Z,10752.00
2018-06-14T07:29:51.432Z,14164.00
2018-06-14T07:30:51.433Z,19520.00
2018-06-14T07:31:51.441Z,47904.00
2018-06-14T07:32:51.438Z,39872.00
2018-06-14T07:33:51.445Z,26208.00
2018-06-14T07:34:51.448Z,13420.00
2018-06-14T07:35:51.452Z,18208.00
2018-06-14T07:36:51.455Z,19456.00
2018-06-14T07:37:51.459Z,9524.00
2018-06-14T07:38:51.464Z,8460.00
2018-06-14T07:39:51.464Z,8284.00
2018-06-14T07:40:51.487Z,8256.00
2018-06-14T07:41:51.475Z,10256.00
2018-06-14T07:42:51.765Z,12624.00
2018-06-14T07:43:51.484Z,24704.00
2018-06-14T07:44:51.485Z,23488.00
2018-06-14T07:45:51.488Z,65120.00
2018-06-14T07:46:51.501Z,12668.00
2018-06-14T07:47:51.502Z,9024.00
2018-06-14T07:48:51.499Z,7488.00
2018-06-14T07:49:51.506Z,7216.00
2018-06-14T07:50:51.507Z,7692.00
2018-06-14T07:51:51.563Z,8596.00
2018-06-14T07:52:51.513Z,9424.00
2018-06-14T07:53:51.517Z,9612.00
2018-06-14T07:54:51.519Z,10224.00
2018-06-14T07:55:51.523Z,36800.00
2018-06-14T07:56:51.530Z,13028.00
2018-06-14T07:57:51.786Z,9044.00
2018-06-14T07:58:51.530Z,8408.00
2018-06-14T07:59:51.610Z,8160.00
2018-06-14T08:00:51.538Z,7824.00
2018-06-14T08:01:51.548Z,6908.00
2018-06-14T08:02:51.548Z,6316.00
2018-06-14T08:03:51.547Z,6384.00
2018-06-14T08:04:51.552Z,6640.00
2018-06-14T08:05:51.555Z,7536.00
2018-06-14T08:06:51.560Z,36160.00
2018-06-14T08:07:51.560Z,12568.00
2018-06-14T08:08:51.566Z,9308.00
2018-06-14T08:09:51.887Z,68096.00
2018-06-14T08:10:51.571Z,66304.00
2018-06-14T08:11:51.572Z,72800.00
2018-06-14T08:12:51.892Z,76896.00
2018-06-14T08:13:51.635Z,68960.00
2018-06-14T08:14:51.585Z,70560.00
2018-06-14T08:15:51.597Z,68736.00
2018-06-14T08:16:51.596Z,73952.00
2018-06-14T08:17:51.598Z,70592.00
2018-06-14T08:18:51.611Z,75616.00
2018-06-14T08:19:51.613Z,18400.00
2018-06-14T08:20:51.619Z,16896.00
2018-06-14T08:21:51.628Z,10148.00
2018-06-14T08:22:51.632Z,9960.00
2018-06-14T08:23:51.640Z,8496.00
2018-06-14T08:24:51.638Z,7764.00
2018-06-14T08:25:51.644Z,7592.00
2018-06-14T08:26:51.651Z,8344.00
2018-06-14T08:27:51.657Z,9008.00
2018-06-14T08:28:51.662Z,8944.00
2018-06-14T08:29:51.670Z,8360.00
2018-06-14T08:30:51.789Z,8764.00
2018-06-14T08:31:51.674Z,11940.00
2018-06-14T08:32:51.678Z,66816.00
2018-06-14T08:33:51.683Z,9760.00
2018-06-14T08:34:51.687Z,18336.00
2018-06-14T08:35:51.692Z,81024.00
2018-06-14T08:36:51.696Z,84896.00
2018-06-14T08:37:51.700Z,82752.00
2018-06-14T08:38:51.704Z,78976.00
2018-06-14T08:39:51.709Z,74336.00
2018-06-14T08:40:51.714Z,70944.00
2018-06-14T08:41:51.720Z,67936.00
2018-06-14T08:42:51.727Z,68800.00
2018-06-14T08:43:51.727Z,71904.00
2018-06-14T08:44:51.799Z,77216.00
2018-06-14T08:45:51.782Z,78272.00
2018-06-14T08:46:51.747Z,74592.00
2018-06-14T08:47:51.759Z,72992.00
2018-06-14T08:48:51.764Z,70208.00
2018-06-14T08:49:51.772Z,75520.00
2018-06-14T08:50:51.778Z,75904.00
2018-06-14T08:51:51.781Z,54816.00
2018-06-14T08:52:51.794Z,74784.00
2018-06-14T08:53:51.808Z,79232.00
2018-06-14T08:54:51.810Z,79264.00
2018-06-14T08:55:51.812Z,64928.00
2018-06-14T08:56:51.822Z,62592.00
2018-06-14T08:57:51.861Z,39744.00
2018-06-14T08:58:51.840Z,29120.00
2018-06-14T08:59:51.847Z,12952.00
2018-06-14T09:00:51.856Z,13028.00
2018-06-14T09:01:51.867Z,8848.00
2018-06-14T09:02:51.877Z,6916.00
2018-06-14T09:03:51.877Z,5972.00
2018-06-14T09:04:51.886Z,5540.00
2018-06-14T09:05:51.893Z,5288.00
2018-06-14T09:06:51.899Z,5152.00
2018-06-14T09:07:51.904Z,5256.00
2018-06-14T09:08:51.911Z,5712.00
2018-06-14T09:09:51.918Z,5324.00
2018-06-14T09:10:51.924Z,5216.00
2018-06-14T09:11:51.929Z,5380.00
2018-06-14T09:12:51.935Z,5476.00
2018-06-14T09:13:51.943Z,5848.00
2018-06-14T09:14:51.954Z,5884.00
2018-06-14T09:15:51.947Z,6312.00
2018-06-14T09:16:51.948Z,6884.00
2018-06-14T09:17:51.955Z,6880.00
2018-06-14T09:18:51.960Z,6380.00
2018-06-14T09:19:51.964Z,6040.00
2018-06-14T09:20:51.968Z,6012.00
2018-06-14T09:21:51.974Z,6156.00
2018-06-14T09:22:51.980Z,6088.00
2018-06-14T09:23:51.982Z,5832.00
2018-06-14T09:24:51.987Z,5624.00
2018-06-14T09:25:51.992Z,5528.00
2018-06-14T09:26:51.997Z,5524.00
2018-06-14T09:27:52.000Z,5280.00
2018-06-14T09:28:52.005Z,5048.00
2018-06-14T09:29:52.037Z,4940.00
2018-06-14T09:30:52.013Z,4856.00
2018-06-14T09:31:52.016Z,4848.00
2018-06-14T09:32:52.019Z,4860.00
2018-06-14T09:33:52.021Z,4972.00
2018-06-14T09:34:52.027Z,5256.00
2018-06-14T09:35:52.050Z,5416.00
2018-06-14T09:36:52.034Z,5384.00
2018-06-14T09:37:52.041Z,5320.00
2018-06-14T09:38:52.042Z,5332.00
2018-06-14T09:39:52.054Z,5204.00
2018-06-14T09:40:52.047Z,4948.00
2018-06-14T09:41:52.052Z,4764.00
2018-06-14T09:42:52.123Z,4436.00
2018-06-14T09:43:52.055Z,4192.00
2018-06-14T09:44:52.058Z,4276.00
2018-06-14T09:45:52.063Z,4404.00
2018-06-14T09:46:52.068Z,4232.00
2018-06-14T09:47:52.071Z,4140.00
2018-06-14T09:48:52.071Z,4120.00
2018-06-14T09:49:52.075Z,4152.00
2018-06-14T09:50:52.078Z,4044.00
2018-06-14T09:51:52.078Z,4056.00
2018-06-14T09:52:52.081Z,4256.00
2018-06-14T09:53:52.088Z,4724.00
2018-06-14T09:54:52.095Z,5120.00
2018-06-14T09:55:52.091Z,5640.00
2018-06-14T09:56:52.095Z,5704.00
2018-06-14T09:57:52.096Z,4952.00
2018-06-14T09:58:52.101Z,4520.00
2018-06-14T09:59:52.102Z,4920.00
2018-06-14T10:00:52.101Z,5116.00
2018-06-14T10:01:52.113Z,5244.00
2018-06-14T10:02:52.113Z,4956.00
2018-06-14T10:03:52.114Z,4588.00
2018-06-14T10:04:52.117Z,4308.00
2018-06-14T10:05:52.119Z,4168.00
2018-06-14T10:06:52.125Z,3992.00
2018-06-14T10:07:52.124Z,3828.00
2018-06-14T10:08:52.129Z,3684.00
2018-06-14T10:09:52.131Z,3624.00
2018-06-14T10:10:52.134Z,3600.00
2018-06-14T10:11:52.136Z,3556.00
2018-06-14T10:12:52.138Z,3528.00
2018-06-14T10:13:52.141Z,3756.00
2018-06-14T10:14:52.143Z,3820.00
2018-06-14T10:15:52.148Z,3880.00
2018-06-14T10:16:52.147Z,4020.00
2018-06-14T10:17:52.148Z,4628.00
2018-06-14T10:18:52.157Z,4464.00
2018-06-14T10:19:52.156Z,4372.00
2018-06-14T10:20:52.158Z,4468.00
2018-06-14T10:21:52.214Z,4256.00
2018-06-14T10:22:52.167Z,4064.00
2018-06-14T10:23:52.167Z,4108.00
2018-06-14T10:24:52.169Z,3972.00
2018-06-14T10:25:52.173Z,3764.00
2018-06-14T10:26:52.174Z,3512.00
2018-06-14T10:27:52.175Z,3396.00
2018-06-14T10:28:52.180Z,3360.00
2018-06-14T10:29:52.183Z,3304.00
2018-06-14T10:30:52.185Z,3240.00
2018-06-14T10:31:52.192Z,3232.00
2018-06-14T10:32:52.190Z,3212.00
2018-06-14T10:33:52.194Z,3148.00
2018-06-14T10:34:52.195Z,3140.00
2018-06-14T10:35:52.198Z,3112.00
2018-06-14T10:36:52.201Z,3020.00
2018-06-14T10:37:52.202Z,2984.00
2018-06-14T10:38:52.203Z,2968.00
2018-06-14T10:39:52.206Z,2980.00
2018-06-14T10:40:52.209Z,2972.00
2018-06-14T10:41:52.215Z,2944.00
2018-06-14T10:42:52.213Z,2924.00
2018-06-14T10:43:52.214Z,2896.00
2018-06-14T10:44:52.223Z,3040.00
2018-06-14T10:45:52.222Z,3216.00
2018-06-14T10:46:52.224Z,3124.00
2018-06-14T10:47:52.225Z,3048.00
2018-06-14T10:48:52.228Z,2992.00
2018-06-14T10:49:52.235Z,2896.00
2018-06-14T10:50:52.232Z,2824.00
2018-06-14T10:51:52.233Z,2812.00
2018-06-14T10:52:52.237Z,2832.00
2018-06-14T10:53:52.240Z,2848.00
2018-06-14T10:54:52.245Z,2872.00
2018-06-14T10:55:52.243Z,2904.00
2018-06-14T10:56:52.245Z,3044.00
2018-06-14T10:57:52.248Z,3108.00
2018-06-14T10:58:52.251Z,3056.00
2018-06-14T10:59:52.251Z,2956.00
2018-06-14T11:00:52.254Z,2824.00
2018-06-14T11:01:52.256Z,2776.00
2018-06-14T11:02:52.260Z,2736.00
2018-06-14T11:03:52.257Z,2764.00
2018-06-14T11:04:52.261Z,2784.00
2018-06-14T11:05:52.297Z,2820.00
2018-06-14T11:06:52.265Z,2852.00
2018-06-14T11:07:52.269Z,2876.00
2018-06-14T11:08:52.273Z,2832.00
2018-06-14T11:09:52.279Z,2784.00
2018-06-14T11:10:52.278Z,2752.00
2018-06-14T11:11:52.280Z,2748.00
2018-06-14T11:12:52.280Z,2736.00
2018-06-14T11:13:52.568Z,2716.00
2018-06-14T11:14:52.285Z,2696.00
2018-06-14T11:15:52.290Z,2696.00
2018-06-14T11:16:52.296Z,2680.00
2018-06-14T11:17:52.297Z,2684.00
2018-06-14T11:18:52.295Z,2680.00
2018-06-14T11:19:52.298Z,2672.00
2018-06-14T11:20:52.300Z,2644.00
2018-06-14T11:21:52.302Z,2628.00
2018-06-14T11:22:52.305Z,2624.00
2018-06-14T11:23:52.306Z,2604.00
2018-06-14T11:24:52.465Z,2592.00
2018-06-14T11:25:52.311Z,2584.00
2018-06-14T11:26:52.315Z,2588.00
2018-06-14T11:27:52.649Z,2572.00
2018-06-14T11:28:52.324Z,2576.00
2018-06-14T11:29:52.324Z,2536.00
2018-06-14T11:30:52.323Z,2544.00
2018-06-14T11:31:52.326Z,2540.00
2018-06-14T11:32:52.331Z,2532.00
2018-06-14T11:33:52.330Z,2504.00
2018-06-14T11:34:52.334Z,2476.00
2018-06-14T11:35:52.335Z,2532.00
2018-06-14T11:36:52.340Z,2636.00
2018-06-14T11:37:52.343Z,2812.00
2018-06-14T11:38:52.345Z,2696.00
2018-06-14T11:39:52.351Z,2664.00
2018-06-14T11:40:52.350Z,2784.00
2018-06-14T11:41:52.355Z,2684.00
2018-06-14T11:42:52.355Z,2536.00
2018-06-14T11:43:52.483Z,2504.00
2018-06-14T11:44:52.358Z,2504.00
2018-06-14T11:45:52.446Z,2504.00
2018-06-14T11:46:52.391Z,2508.00
2018-06-14T11:47:52.365Z,2508.00
2018-06-14T11:48:52.369Z,2516.00
2018-06-14T11:49:52.373Z,2512.00
2018-06-14T11:50:52.376Z,2500.00
2018-06-14T11:51:52.379Z,2480.00
2018-06-14T11:52:52.378Z,2516.00
2018-06-14T11:53:52.383Z,2560.00
2018-06-14T11:54:52.384Z,2564.00
2018-06-14T11:55:52.387Z,2560.00
2018-06-14T11:56:52.391Z,2552.00
2018-06-14T11:57:52.398Z,2544.00
2018-06-14T11:58:52.397Z,2520.00
2018-06-14T11:59:52.399Z,2480.00
2018-06-14T12:00:52.402Z,2440.00
2018-06-14T12:01:52.404Z,2420.00
2018-06-14T12:02:52.410Z,2420.00
2018-06-14T12:03:52.410Z,2404.00
2018-06-14T12:04:52.413Z,2376.00
2018-06-14T12:05:52.416Z,2348.00
2018-06-14T12:06:52.685Z,2332.00
2018-06-14T12:07:52.420Z,2344.00
2018-06-14T12:08:52.424Z,2360.00
2018-06-14T12:09:52.430Z,2368.00
2018-06-14T12:10:52.429Z,2384.00
2018-06-14T12:11:52.434Z,2380.00
2018-06-14T12:12:52.439Z,2376.00
2018-06-14T12:13:52.440Z,2384.00
2018-06-14T12:14:52.444Z,2384.00
2018-06-14T12:15:52.446Z,2404.00
2018-06-14T12:16:52.449Z,2436.00
2018-06-14T12:17:52.449Z,2472.00
2018-06-14T12:18:52.453Z,2500.00