createdAt,value
2018-06-02T00:02:07.304Z,2.77
2018-06-02T00:05:32.315Z,2.80
2018-06-02T00:08:57.803Z,3.07
2018-06-02T00:12:23.173Z,3.50
2018-06-02T00:15:47.656Z,4.13
2018-06-02T00:19:11.051Z,3.07
2018-06-02T00:22:34.443Z,2.53
2018-06-02T00:25:59.997Z,6.73
2018-06-02T00:29:23.464Z,5.70
2018-06-02T00:32:47.007Z,2.67
2018-06-02T00:36:10.418Z,2.63
2018-06-02T00:39:35.954Z,3.10
2018-06-02T00:43:00.825Z,2.60
2018-06-02T00:46:24.898Z,2.40
2018-06-02T00:49:48.333Z,3.57
2018-06-02T00:53:11.999Z,3.20
2018-06-02T00:56:37.355Z,3.23
2018-06-02T01:00:00.789Z,4.20
2018-06-02T01:03:24.249Z,3.83
2018-06-02T01:06:47.753Z,3.13
2018-06-02T01:10:11.146Z,2.50
2018-06-02T01:13:34.658Z,4.67
2018-06-02T01:16:58.058Z,3.53
2018-06-02T01:20:21.602Z,2.40
2018-06-02T01:23:45.471Z,3.13
2018-06-02T01:27:10.537Z,3.00
2018-06-02T01:30:33.975Z,3.20
2018-06-02T01:33:57.460Z,2.90
2018-06-02T01:37:20.955Z,3.40
2018-06-02T01:40:44.492Z,2.87
2018-06-02T01:44:07.947Z,3.90
2018-06-02T01:47:31.366Z,2.07
2018-06-02T01:50:56.882Z,3.73
2018-06-02T01:54:20.353Z,2.60
2018-06-02T01:57:43.835Z,2.43
2018-06-02T02:01:07.287Z,2.57
2018-06-02T02:04:32.712Z,2.53
2018-06-02T02:07:56.155Z,3.13
2018-06-02T02:11:19.590Z,3.63
2018-06-02T02:14:43.049Z,2.73
2018-06-02T02:18:06.508Z,2.50
2018-06-02T02:21:31.354Z,2.53
2018-06-02T02:24:55.408Z,2.40
2018-06-02T02:28:18.910Z,3.03
2018-06-02T02:31:42.332Z,3.37
2018-06-02T02:35:05.765Z,3.47
2018-06-02T02:38:29.178Z,3.43
2018-06-02T02:41:54.682Z,6.97
2018-06-02T02:45:18.195Z,2.90
2018-06-02T02:48:41.791Z,3.40
2018-06-02T02:52:05.111Z,5.57
2018-06-02T02:55:30.666Z,3.53
2018-06-02T02:58:54.190Z,4.03
2018-06-02T03:02:19.790Z,4.43
2018-06-02T03:05:43.254Z,5.60
2018-06-02T03:09:06.625Z,5.70
2018-06-02T03:12:30.092Z,4.40
2018-06-02T03:15:53.806Z,4.30
2018-06-02T03:19:17.160Z,4.73
2018-06-02T03:22:40.613Z,4.87
2018-06-02T03:26:06.097Z,3.93
2018-06-02T03:29:29.528Z,4.77
2018-06-02T03:32:52.956Z,4.87
2018-06-02T03:36:16.544Z,3.97
2018-06-02T03:39:39.924Z,3.63
2018-06-02T03:43:03.275Z,4.47
2018-06-02T03:46:28.814Z,4.00
2018-06-02T03:49:54.437Z,4.20
2018-06-02T03:53:17.857Z,5.93
2018-06-02T03:56:41.296Z,4.30
2018-06-02T04:00:04.754Z,4.40
2018-06-02T04:03:28.218Z,4.73
2018-06-02T04:06:53.910Z,4.67
2018-06-02T04:10:17.279Z,4.33
2018-06-02T04:13:40.731Z,4.67
2018-06-02T04:17:04.223Z,4.57
2018-06-02T04:20:27.692Z,4.40
2018-06-02T04:23:51.171Z,5.27
2018-06-02T04:27:16.718Z,4.97
2018-06-02T04:30:40.141Z,6.07
2018-06-02T04:34:03.520Z,5.40
2018-06-02T04:37:26.938Z,5.53
2018-06-02T04:40:50.432Z,5.50
2018-06-02T04:44:15.976Z,5.27
2018-06-02T04:47:39.465Z,5.93
2018-06-02T04:51:02.879Z,5.10
2018-06-02T04:54:26.264Z,5.30
2018-06-02T04:57:52.243Z,7.00
2018-06-02T05:01:18.784Z,5.63
2018-06-02T05:04:42.216Z,4.57
2018-06-02T05:08:06.242Z,5.37
2018-06-02T05:11:31.799Z,5.17
2018-06-02T05:14:55.391Z,6.20
2018-06-02T05:18:20.733Z,6.77
2018-06-02T05:21:44.187Z,5.97
2018-06-02T05:25:09.720Z,7.43
2018-06-02T05:28:33.398Z,5.87
2018-06-02T05:31:56.664Z,6.67
2018-06-02T05:35:20.121Z,7.03
2018-06-02T05:38:45.866Z,5.73
2018-06-02T05:42:11.179Z,5.90
2018-06-02T05:45:34.600Z,5.30
2018-06-02T05:49:00.632Z,6.00
2018-06-02T05:52:25.638Z,6.03
2018-06-02T05:55:49.125Z,5.87
2018-06-02T05:59:12.591Z,5.03
2018-06-02T06:02:37.467Z,5.70
2018-06-02T06:06:01.497Z,9.00
2018-06-02T06:09:25.636Z,6.13
2018-06-02T06:12:49.211Z,5.63
2018-06-02T06:16:14.904Z,5.03
2018-06-02T06:19:38.299Z,5.07
2018-06-02T06:23:02.083Z,4.90
2018-06-02T06:26:27.610Z,4.57
2018-06-02T06:29:52.864Z,4.43
2018-06-02T06:33:16.468Z,4.93
2018-06-02T06:36:40.038Z,4.23
2018-06-02T06:40:05.217Z,5.10
2018-06-02T06:43:29.508Z,4.93
2018-06-02T06:46:53.045Z,4.90
2018-06-02T06:50:16.538Z,4.77
2018-06-02T06:53:40.053Z,4.30
2018-06-02T06:57:03.764Z,4.43
2018-06-02T07:00:29.151Z,6.37
2018-06-02T07:03:52.663Z,5.23
2018-06-02T07:07:16.007Z,3.93
2018-06-02T07:10:39.668Z,4.53
2018-06-02T07:14:03.659Z,4.07
2018-06-02T07:17:26.968Z,4.77
2018-06-02T07:20:53.759Z,4.17
2018-06-02T07:24:21.484Z,4.80
2018-06-02T07:27:46.137Z,4.77
2018-06-02T07:31:09.582Z,4.73
2018-06-02T07:34:33.092Z,4.60
2018-06-02T07:37:56.906Z,4.17
2018-06-02T07:41:22.916Z,4.13
2018-06-02T07:44:47.966Z,5.17
2018-06-02T07:48:11.471Z,6.73
2018-06-02T07:51:35.016Z,5.33
2018-06-02T07:54:58.684Z,5.40
2018-06-02T07:58:25.425Z,5.27
2018-06-02T08:01:50.510Z,4.97
2018-06-02T08:05:42.438Z,5.50
2018-06-02T08:09:06.509Z,4.33
2018-06-02T08:12:29.945Z,4.17
2018-06-02T08:15:53.816Z,4.33
2018-06-02T08:19:18.315Z,4.10
2018-06-02T08:22:43.722Z,5.80
2018-06-02T08:26:09.479Z,4.63
2018-06-02T08:29:35.113Z,4.30
2018-06-02T08:32:58.619Z,4.80
2018-06-02T08:36:22.316Z,4.97
2018-06-02T08:39:48.313Z,3.80
2018-06-02T08:43:13.509Z,4.50
2018-06-02T08:46:36.826Z,3.87
2018-06-02T08:50:00.217Z,4.93
2018-06-02T08:53:23.688Z,4.40
2018-06-02T08:56:47.074Z,3.87
2018-06-02T09:00:10.512Z,4.20
2018-06-02T09:03:33.969Z,5.83
2018-06-02T09:06:57.404Z,4.70
2018-06-02T09:10:20.922Z,4.17
2018-06-02T09:13:46.906Z,5.63
2018-06-02T09:17:12.116Z,5.53
2018-06-02T09:20:35.819Z,4.63
2018-06-02T09:24:01.639Z,5.23
2018-06-02T09:27:25.194Z,6.10
2018-06-02T09:30:48.686Z,6.03
2018-06-02T09:34:12.127Z,4.97
2018-06-02T09:37:35.821Z,4.73
2018-06-02T09:41:01.216Z,6.93
2018-06-02T09:44:26.769Z,5.97
2018-06-02T09:47:50.193Z,4.27
2018-06-02T09:51:15.990Z,5.30
2018-06-02T09:54:41.728Z,5.50
2018-06-02T09:58:05.345Z,5.77
2018-06-02T10:01:29.438Z,5.30
2018-06-02T10:04:52.972Z,5.23
2018-06-02T10:08:18.663Z,4.40
2018-06-02T10:11:42.228Z,4.83
2018-06-02T10:15:06.764Z,5.23
2018-06-02T10:18:30.239Z,5.03
2018-06-02T10:21:53.700Z,4.40
2018-06-02T10:25:17.337Z,4.23
2018-06-02T10:28:41.499Z,4.83
2018-06-02T10:32:05.296Z,4.07
2018-06-02T10:35:28.661Z,3.80
2018-06-02T10:38:52.172Z,5.20
2018-06-02T10:42:15.602Z,6.80
2018-06-02T10:45:39.013Z,4.50
2018-06-02T10:49:02.430Z,6.20
2018-06-02T10:52:26.024Z,4.37
2018-06-02T10:55:51.592Z,4.87
2018-06-02T10:59:15.273Z,4.13
2018-06-02T11:02:38.768Z,3.73
2018-06-02T11:06:03.952Z,4.00
2018-06-02T11:09:29.532Z,3.70
2018-06-02T11:12:52.965Z,3.43
2018-06-02T11:16:16.406Z,3.80
2018-06-02T11:19:39.900Z,3.57
2018-06-02T11:23:03.415Z,3.83
2018-06-02T11:26:27.119Z,3.27
2018-06-02T11:29:52.410Z,3.70
2018-06-02T11:33:15.983Z,3.57
2018-06-02T11:36:39.351Z,3.93
2018-06-02T11:40:02.811Z,2.93
2018-06-02T11:43:26.352Z,3.23
2018-06-02T11:46:49.808Z,3.47
2018-06-02T11:50:13.213Z,3.30
2018-06-02T11:53:36.724Z,3.10
2018-06-02T11:57:02.483Z,4.33
2018-06-02T12:00:31.655Z,3.33
2018-06-02T12:03:55.722Z,3.67
2018-06-02T12:07:21.177Z,5.57
2018-06-02T12:10:44.587Z,3.67
2018-06-02T12:14:10.432Z,3.77
2018-06-02T12:17:34.001Z,3.90
2018-06-02T12:20:57.606Z,3.63
2018-06-02T12:24:22.972Z,3.23
2018-06-02T12:27:46.501Z,3.07
2018-06-02T12:31:09.948Z,4.07
2018-06-02T12:34:33.429Z,4.07
2018-06-02T12:37:56.990Z,3.57
2018-06-02T12:41:20.343Z,4.67
2018-06-02T12:44:45.850Z,3.90
2018-06-02T12:48:12.704Z,4.07
2018-06-02T12:51:36.973Z,3.33
2018-06-02T12:55:00.338Z,4.13
2018-06-02T12:58:23.785Z,3.20
2018-06-02T13:01:47.456Z,3.00
2018-06-02T13:05:10.795Z,2.63
2018-06-02T13:08:34.480Z,3.20
2018-06-02T13:11:57.832Z,3.97
2018-06-02T13:15:21.265Z,2.90
2018-06-02T13:18:44.731Z,4.07
2018-06-02T13:22:08.179Z,2.93
2018-06-02T13:25:31.694Z,2.90
2018-06-02T13:28:55.316Z,2.43
2018-06-02T13:32:18.923Z,3.03
2018-06-02T13:35:42.427Z,3.53
2018-06-02T13:39:09.216Z,3.10
2018-06-02T13:42:33.820Z,2.60
2018-06-02T13:45:59.919Z,2.93
2018-06-02T13:49:25.180Z,2.50
2018-06-02T13:52:50.657Z,3.27
2018-06-02T13:56:24.174Z,2.53
2018-06-02T13:59:50.027Z,2.40
2018-06-02T14:03:13.653Z,2.97
2018-06-02T14:06:37.167Z,2.70
2018-06-02T14:10:02.591Z,2.80
2018-06-02T14:13:26.055Z,3.83
2018-06-02T14:16:50.955Z,3.00
2018-06-02T14:20:15.097Z,3.20
2018-06-02T14:23:38.966Z,4.53
2018-06-02T14:27:02.364Z,2.53
2018-06-02T14:30:25.775Z,2.57
2018-06-02T14:33:49.222Z,3.23
2018-06-02T14:37:12.781Z,2.43
2018-06-02T14:40:36.197Z,2.27
2018-06-02T14:44:01.832Z,3.47
2018-06-02T14:47:25.286Z,2.67
2018-06-02T14:50:50.764Z,2.50
2018-06-02T15:03:34.409Z,2.40
2018-06-02T15:06:58.943Z,1.90
2018-06-02T15:10:23.588Z,2.03
2018-06-02T15:13:49.085Z,3.80
2018-06-02T15:17:12.601Z,2.40
2018-06-02T15:20:35.931Z,2.57
2018-06-02T15:23:59.366Z,1.90
2018-06-02T15:27:22.820Z,2.00
2018-06-02T15:30:49.284Z,2.27
2018-06-02T15:34:14.054Z,3.63
2018-06-02T15:37:37.384Z,2.03
2018-06-02T15:41:00.903Z,2.87
2018-06-02T15:44:24.954Z,2.33
2018-06-02T15:47:50.351Z,1.90
2018-06-02T15:51:15.665Z,2.17
2018-06-02T15:54:39.031Z,2.50
2018-06-02T15:58:02.484Z,3.45
2018-06-02T16:01:25.922Z,2.40
2018-06-02T16:04:51.495Z,3.08
2018-06-02T16:08:15.132Z,2.05
2018-06-02T16:11:38.502Z,1.92
2018-06-02T16:15:02.094Z,1.92
2018-06-02T16:18:25.483Z,1.80
2018-06-02T16:21:48.940Z,1.80
2018-06-02T16:25:12.496Z,2.30
2018-06-02T16:28:35.925Z,2.80
2018-06-02T16:32:02.860Z,1.90
2018-06-02T16:35:26.523Z,2.67
2018-06-02T16:38:50.851Z,3.12
2018-06-02T16:42:14.285Z,2.58
2018-06-02T16:45:38.393Z,2.20
2018-06-02T16:49:02.465Z,1.98
2018-06-02T16:52:27.354Z,2.20
2018-06-02T16:55:52.244Z,4.10
2018-06-02T16:59:16.245Z,2.62
2018-06-02T17:02:39.556Z,2.42
2018-06-02T17:06:02.956Z,2.00
2018-06-02T17:09:27.941Z,5.50
2018-06-02T17:12:51.995Z,2.97
2018-06-02T17:16:15.640Z,2.22
2018-06-02T17:19:41.111Z,1.98
2018-06-02T17:23:08.066Z,2.22
2018-06-02T17:26:32.352Z,2.62
2018-06-02T17:29:55.688Z,3.42
2018-06-02T17:33:19.603Z,3.50
2018-06-02T17:36:44.840Z,3.33
2018-06-02T17:40:08.420Z,2.92
2018-06-02T17:43:31.808Z,2.80
2018-06-02T17:46:55.293Z,2.65
2018-06-02T17:50:18.672Z,4.60
2018-06-02T17:53:42.240Z,3.45
2018-06-02T17:57:05.856Z,3.12
2018-06-02T18:00:29.235Z,4.20
2018-06-02T18:03:52.652Z,2.85
2018-06-02T18:07:16.243Z,3.85
2018-06-02T18:11:12.546Z,3.12
2018-06-02T18:14:38.094Z,2.62
2018-06-02T18:18:03.666Z,3.92
2018-06-02T18:21:29.832Z,3.30
2018-06-02T18:24:55.205Z,3.35
2018-06-02T18:28:22.205Z,2.87
2018-06-02T18:31:48.261Z,3.33
2018-06-02T18:35:14.198Z,5.03
2018-06-02T18:38:41.044Z,2.90
2018-06-02T18:42:06.795Z,2.43
2018-06-02T18:45:32.602Z,2.50
2018-06-02T18:48:59.353Z,3.23
2018-06-02T18:52:25.012Z,2.50
2018-06-02T18:55:50.140Z,5.23
2018-06-02T18:59:15.259Z,3.13
2018-06-02T19:02:44.515Z,4.23
2018-06-02T19:06:11.326Z,2.73
2018-06-02T19:09:38.286Z,2.60
2018-06-02T19:13:03.503Z,2.93
2018-06-02T19:16:31.594Z,2.50
2018-06-02T19:19:56.642Z,6.03
2018-06-02T19:23:22.451Z,4.47
2018-06-02T19:26:48.056Z,2.90
2018-06-02T19:30:13.774Z,3.30
2018-06-02T19:33:39.095Z,3.20
2018-06-02T19:37:04.024Z,4.47
2018-06-02T19:40:28.797Z,3.00
2018-06-02T19:43:54.154Z,4.47
2018-06-02T19:47:19.296Z,4.23
2018-06-02T19:50:45.801Z,2.90
2018-06-02T19:54:10.260Z,4.43
2018-06-02T19:57:35.807Z,3.00
2018-06-02T20:01:00.895Z,3.70
2018-06-02T20:04:25.737Z,4.50
2018-06-02T20:07:50.358Z,3.83
2018-06-02T20:11:15.266Z,3.93
2018-06-02T20:14:40.273Z,5.33
2018-06-02T20:18:05.096Z,4.33
2018-06-02T20:21:29.883Z,4.10
2018-06-02T20:24:54.658Z,5.73
2018-06-02T20:28:19.548Z,4.70
2018-06-02T20:31:44.486Z,4.37
2018-06-02T20:35:09.129Z,5.50
2018-06-02T20:38:33.968Z,4.20
2018-06-02T20:41:58.788Z,4.20
2018-06-02T20:45:23.705Z,4.97
2018-06-02T20:48:48.417Z,3.97
2018-06-02T20:52:13.190Z,3.63
2018-06-02T20:55:38.071Z,3.53
2018-06-02T20:59:02.769Z,4.33
2018-06-02T21:02:27.254Z,4.70
2018-06-02T21:05:51.677Z,4.23
2018-06-02T21:09:16.504Z,5.97
2018-06-02T21:12:40.964Z,4.97
2018-06-02T21:16:05.882Z,4.10
2018-06-02T21:19:31.008Z,4.30
2018-06-02T21:22:55.789Z,4.37
2018-06-02T21:26:20.552Z,3.70
2018-06-02T21:29:48.988Z,6.03
2018-06-02T21:33:13.894Z,3.40
2018-06-02T21:36:38.697Z,4.83
2018-06-02T21:40:04.210Z,4.03
2018-06-02T21:43:29.515Z,4.77
2018-06-02T21:46:54.492Z,4.40
2018-06-02T21:50:19.252Z,4.63
2018-06-02T21:53:44.421Z,4.23
2018-06-02T21:57:09.125Z,3.60
2018-06-02T22:00:33.823Z,8.47
2018-06-02T22:03:58.517Z,6.43
2018-06-02T22:07:23.321Z,4.67
2018-06-02T22:10:48.139Z,3.57
2018-06-02T22:14:12.960Z,3.87
2018-06-02T22:17:37.318Z,4.53
2018-06-02T22:21:02.100Z,3.77
2018-06-02T22:24:26.758Z,4.03
2018-06-02T22:27:51.473Z,3.87
2018-06-02T22:31:16.188Z,4.23
2018-06-02T22:34:41.723Z,3.50
2018-06-02T22:38:06.445Z,5.67
2018-06-02T22:41:31.284Z,4.50
2018-06-02T22:44:56.065Z,4.77
2018-06-02T22:48:21.518Z,5.00
2018-06-02T22:51:58.393Z,5.03
2018-06-02T22:55:23.333Z,4.17
2018-06-02T22:58:48.555Z,3.87
2018-06-02T23:02:14.560Z,5.10
2018-06-02T23:05:39.437Z,5.00
2018-06-02T23:09:05.127Z,4.17
2018-06-02T23:12:29.939Z,4.17
2018-06-02T23:15:54.680Z,5.80
2018-06-02T23:19:19.476Z,3.93
2018-06-02T23:22:44.175Z,5.43
2018-06-02T23:26:10.027Z,4.13
2018-06-02T23:29:34.832Z,4.10
2018-06-02T23:32:59.536Z,4.80
2018-06-02T23:36:24.238Z,4.17
2018-06-02T23:39:48.968Z,4.23
2018-06-02T23:43:13.645Z,5.43
2018-06-02T23:46:38.358Z,7.57
2018-06-02T23:50:03.067Z,4.20
2018-06-02T23:53:27.802Z,4.03
2018-06-02T23:56:52.566Z,4.87
