createdAt,value
2023-02-21T00:01:04.834Z,86.60
2023-02-21T00:03:54.007Z,86.43
2023-02-21T00:32:36.643Z,114.70
2023-02-21T00:36:00.169Z,116.13
2023-02-21T00:38:46.868Z,86.73
2023-02-21T00:41:46.796Z,111.23
2023-02-21T00:44:38.716Z,104.07
2023-02-21T00:47:26.665Z,89.23
2023-02-21T00:50:24.232Z,87.60
2023-02-21T00:53:17.382Z,89.57
2023-02-21T00:56:04.504Z,75.97
2023-02-21T01:17:57.178Z,71.43
2023-02-21T01:20:47.368Z,75.83
2023-02-21T01:23:34.390Z,73.90
2023-02-21T01:26:30.831Z,78.50
2023-02-21T01:29:19.071Z,61.77
2023-02-21T01:32:32.872Z,51.23
2023-02-21T01:35:22.802Z,72.30
2023-02-21T01:38:16.993Z,66.17
2023-02-21T01:41:07.485Z,62.97
2023-02-21T02:03:28.210Z,56.80
2023-02-21T02:06:27.733Z,51.70
2023-02-21T02:09:15.059Z,59.47
2023-02-21T02:12:22.453Z,52.07
2023-02-21T02:15:22.184Z,57.07
2023-02-21T02:18:36.520Z,57.23
2023-02-21T02:22:00.105Z,44.70
2023-02-21T02:25:01.019Z,39.77
2023-02-21T02:28:03.311Z,53.30
2023-02-21T02:36:33.063Z,43.90
2023-02-21T02:39:23.242Z,43.67
2023-02-21T02:42:11.401Z,41.20
2023-02-21T02:45:20.420Z,32.83
2023-02-21T02:47:59.970Z,34.10
2023-02-21T02:51:15.852Z,29.73
2023-02-21T02:54:03.887Z,37.80
2023-02-21T02:56:37.173Z,44.57
2023-02-21T03:26:14.245Z,27.53
2023-02-21T03:28:54.914Z,24.73
2023-02-21T03:31:29.763Z,27.40
2023-02-21T03:34:03.782Z,22.90
2023-02-21T03:36:41.862Z,29.83
2023-02-21T03:39:14.227Z,25.73
2023-02-21T03:41:55.511Z,27.77
2023-02-21T03:44:32.293Z,29.33
2023-02-21T03:47:11.227Z,22.53
2023-02-21T03:49:48.705Z,23.03
2023-02-21T04:14:40.180Z,28.53
2023-02-21T04:17:19.714Z,23.47
2023-02-21T04:19:53.651Z,20.33
2023-02-21T04:22:33.171Z,22.83
2023-02-21T04:25:05.545Z,18.87
2023-02-21T04:27:39.452Z,26.90
2023-02-21T04:30:14.277Z,14.50
2023-02-21T04:32:53.310Z,18.63
2023-02-21T04:35:26.152Z,23.77
2023-02-21T04:37:57.344Z,22.20
2023-02-21T04:43:38.190Z,19.13
2023-02-21T04:46:12.751Z,19.67
2023-02-21T04:48:44.004Z,19.23
2023-02-21T04:51:18.206Z,20.57
2023-02-21T04:54:09.025Z,21.87
2023-02-21T04:56:45.105Z,24.03
2023-02-21T04:59:22.272Z,30.47
2023-02-21T05:01:55.554Z,20.23
2023-02-21T05:20:41.050Z,21.17
2023-02-21T05:23:14.229Z,27.00
2023-02-21T05:25:47.839Z,31.20
2023-02-21T05:28:16.735Z,20.83
2023-02-21T05:31:02.411Z,23.17
2023-02-21T05:33:47.818Z,29.97
2023-02-21T05:36:18.320Z,30.33
2023-02-21T05:39:17.250Z,27.67
2023-02-21T06:34:26.813Z,25.33
2023-02-21T06:36:58.673Z,31.40
2023-02-21T06:39:46.625Z,21.27
2023-02-21T06:42:16.329Z,23.87
2023-02-21T06:44:59.641Z,29.97
2023-02-21T06:47:35.919Z,32.83
2023-02-21T06:50:10.902Z,36.53
2023-02-21T06:52:47.940Z,34.17
2023-02-21T07:34:19.237Z,27.03
2023-02-21T07:36:55.507Z,34.63
2023-02-21T07:39:28.608Z,24.27
2023-02-21T07:42:00.875Z,21.60
2023-02-21T07:44:32.507Z,24.80
2023-02-21T07:47:03.967Z,26.93
2023-02-21T07:49:47.810Z,22.17
2023-02-21T07:52:24.790Z,26.13
2023-02-21T08:08:37.406Z,22.57
2023-02-21T08:11:09.780Z,19.33
2023-02-21T08:13:41.614Z,23.07
2023-02-21T08:16:14.844Z,20.00
2023-02-21T08:18:50.576Z,20.93
2023-02-21T08:21:31.333Z,22.53
2023-02-21T08:24:07.294Z,28.30
2023-02-21T08:52:21.516Z,20.30
2023-02-21T08:55:06.585Z,23.17
2023-02-21T08:57:45.306Z,20.10
2023-02-21T09:00:31.047Z,19.77
2023-02-21T09:03:07.780Z,24.30
2023-02-21T09:09:13.859Z,17.73
2023-02-21T09:11:48.986Z,20.67
2023-02-21T09:14:30.572Z,18.10
2023-02-21T09:20:28.160Z,21.80
2023-02-21T09:22:57.723Z,24.73
2023-02-21T09:25:33.836Z,17.33
2023-02-21T09:28:19.495Z,17.13
2023-02-21T09:30:53.429Z,21.20
2023-02-21T09:33:32.478Z,19.43
2023-02-21T09:36:31.048Z,21.80
2023-02-21T09:39:53.285Z,18.73
2023-02-21T09:42:28.934Z,18.63
2023-02-21T09:49:12.310Z,18.93
2023-02-21T09:52:29.820Z,18.93
2023-02-21T10:23:53.784Z,14.60
2023-02-21T10:42:45.139Z,11.90
2023-02-21T10:47:17.192Z,13.00
2023-02-21T10:53:49.691Z,15.50
2023-02-21T10:57:19.081Z,12.37
2023-02-21T12:04:14.247Z,10.53
2023-02-21T13:11:43.134Z,11.87
2023-02-21T13:19:19.575Z,9.20
2023-02-21T13:30:13.668Z,14.13
2023-02-21T13:45:31.117Z,17.73
2023-02-21T13:49:18.361Z,11.87
2023-02-21T13:52:00.556Z,12.40
2023-02-21T14:23:56.409Z,11.50
2023-02-21T14:26:48.413Z,9.90
2023-02-21T14:33:18.052Z,13.33
2023-02-21T14:36:57.080Z,12.43
2023-02-21T14:39:38.671Z,11.93
2023-02-21T14:43:01.827Z,13.77
2023-02-21T14:46:26.287Z,11.20
2023-02-21T14:49:55.432Z,11.53
2023-02-21T14:57:14.523Z,11.07
2023-02-21T15:28:09.803Z,7.90
2023-02-21T15:31:05.996Z,8.63
2023-02-21T15:34:01.872Z,8.70
2023-02-21T15:37:27.392Z,9.07
2023-02-21T15:48:00.433Z,7.20
2023-02-21T15:54:29.880Z,7.57
2023-02-21T15:58:27.124Z,7.90
2023-02-21T16:02:32.831Z,9.53
2023-02-21T18:15:06.620Z,7.60
2023-02-21T19:34:27.778Z,5.93
2023-02-21T19:41:40.167Z,5.20
2023-02-21T20:41:59.734Z,7.47
2023-02-21T20:44:45.343Z,15.33
2023-02-21T20:48:10.035Z,10.70
2023-02-21T21:01:03.721Z,10.33
2023-02-21T21:07:06.557Z,7.60
2023-02-21T22:10:43.333Z,11.60
2023-02-21T22:25:15.484Z,11.00
2023-02-21T22:52:37.075Z,12.33
2023-02-21T22:56:03.014Z,13.07
2023-02-21T23:12:51.221Z,12.13
2023-02-21T23:16:03.311Z,15.33
2023-02-21T23:42:21.132Z,15.27
2023-02-21T23:45:05.177Z,16.43
2023-02-21T23:48:01.412Z,19.13
2023-02-21T23:51:15.074Z,29.50
