createdAt,value
2018-05-01T00:00:57.969Z,8.87
2018-05-01T00:03:26.414Z,8.94
2018-05-01T00:05:54.735Z,8.88
2018-05-01T00:08:23.648Z,8.89
2018-05-01T00:10:51.921Z,8.85
2018-05-01T00:13:20.200Z,8.84
2018-05-01T00:15:48.549Z,8.89
2018-05-01T00:18:16.865Z,8.90
2018-05-01T00:20:45.176Z,8.85
2018-05-01T00:23:14.211Z,8.81
2018-05-01T00:25:42.522Z,8.78
2018-05-01T00:28:10.829Z,8.69
2018-05-01T00:30:39.853Z,8.81
2018-05-01T00:33:08.096Z,8.78
2018-05-01T00:35:38.305Z,8.89
2018-05-01T00:38:06.636Z,8.83
2018-05-01T01:10:12.760Z,8.43
2018-05-01T01:12:42.292Z,8.56
2018-05-01T01:15:10.639Z,8.61
2018-05-01T01:17:38.976Z,8.65
2018-05-01T01:20:07.260Z,8.48
2018-05-01T01:22:35.678Z,8.63
2018-05-01T01:25:04.749Z,8.56
2018-05-01T01:27:33.039Z,8.52
2018-05-01T01:30:02.099Z,8.43
2018-05-01T01:32:30.509Z,8.39
2018-05-01T01:34:58.708Z,8.43
2018-05-01T01:37:26.347Z,8.52
2018-05-01T01:39:54.599Z,8.53
2018-05-01T01:42:22.140Z,8.49
2018-05-01T01:44:49.554Z,8.54
2018-05-01T01:47:17.001Z,8.44
2018-05-01T01:49:44.705Z,8.41
2018-05-01T01:52:12.390Z,8.32
2018-05-01T01:54:39.856Z,8.27
2018-05-01T01:57:07.468Z,8.30
2018-05-01T01:59:36.066Z,8.37
2018-05-01T02:02:03.531Z,8.42
2018-05-01T02:04:31.004Z,8.49
2018-05-01T02:06:58.487Z,8.45
2018-05-01T02:09:26.685Z,8.34
2018-05-01T02:11:54.335Z,8.52
2018-05-01T02:14:21.786Z,8.41
2018-05-01T02:16:50.032Z,8.42
2018-05-01T02:19:17.464Z,8.49
2018-05-01T02:21:45.081Z,8.41
2018-05-01T02:24:13.284Z,8.44
2018-05-01T02:26:40.765Z,8.38
2018-05-01T02:29:08.288Z,8.46
2018-05-01T02:31:35.738Z,8.48
2018-05-01T02:34:03.286Z,8.43
2018-05-01T02:36:31.846Z,8.46
2018-05-01T02:39:00.151Z,8.38
2018-05-01T02:41:28.542Z,8.43
2018-05-01T02:43:55.978Z,8.51
2018-05-01T02:46:25.336Z,8.47
2018-05-01T02:48:52.806Z,8.31
2018-05-01T02:51:20.429Z,8.33
2018-05-01T02:53:47.900Z,8.39
2018-05-01T02:56:15.360Z,8.37
2018-05-01T02:58:43.066Z,8.38
2018-05-01T03:01:11.420Z,8.34
2018-05-01T03:03:38.886Z,8.16
2018-05-01T03:06:06.385Z,8.20
2018-05-01T03:08:33.869Z,8.24
2018-05-01T03:11:01.462Z,8.34
2018-05-01T03:13:28.912Z,8.34
2018-05-01T03:15:56.388Z,8.42
2018-05-01T03:18:23.869Z,8.38
2018-05-01T03:20:51.531Z,8.33
2018-05-01T03:23:18.956Z,8.37
2018-05-01T03:25:46.416Z,8.28
2018-05-01T03:28:14.015Z,8.24
2018-05-01T03:30:42.820Z,8.22
2018-05-01T03:33:10.255Z,8.17
2018-05-01T03:35:37.741Z,8.13
2018-05-01T03:38:05.316Z,8.21
2018-05-01T03:40:32.795Z,8.30
2018-05-01T03:43:00.261Z,8.20
2018-05-01T03:45:28.471Z,8.17
2018-05-01T03:47:55.998Z,8.21
2018-05-01T03:50:23.592Z,8.15
2018-05-01T03:52:51.399Z,8.17
2018-05-01T03:55:18.950Z,8.19
2018-05-01T03:57:46.525Z,8.22
2018-05-01T04:00:13.994Z,8.33
2018-05-01T04:02:42.190Z,8.38
2018-05-01T04:05:09.830Z,8.22
2018-05-01T04:07:38.110Z,8.36
2018-05-01T04:10:06.365Z,8.40
2018-05-01T04:12:33.876Z,8.37
2018-05-01T04:15:01.321Z,8.38
2018-05-01T04:17:28.795Z,8.39
2018-05-01T04:19:56.241Z,8.29
2018-05-01T04:22:23.696Z,8.31
2018-05-01T04:24:51.492Z,8.40
2018-05-01T04:27:18.950Z,8.37
2018-05-01T04:29:46.494Z,8.38
2018-05-01T04:32:13.969Z,8.35
2018-05-01T04:34:41.424Z,8.42
2018-05-01T04:37:08.902Z,8.47
2018-05-01T04:39:36.396Z,8.52
2018-05-01T04:42:03.865Z,8.42
2018-05-01T04:44:31.410Z,8.56
2018-05-01T04:46:58.852Z,8.53
2018-05-01T04:49:27.124Z,8.39
2018-05-01T04:51:54.575Z,8.50
2018-05-01T04:54:22.099Z,8.54
2018-05-01T04:56:49.639Z,8.50
2018-05-01T04:59:17.117Z,8.46
2018-05-01T05:01:44.586Z,8.40
2018-05-01T05:04:12.019Z,8.47
2018-05-01T05:06:39.486Z,8.43
2018-05-01T05:09:07.072Z,8.38
2018-05-01T05:11:34.566Z,8.30
2018-05-01T05:14:01.986Z,8.33
2018-05-01T05:16:29.471Z,8.38
2018-05-01T05:18:58.146Z,8.43
2018-05-01T05:21:26.385Z,8.52
2018-05-01T05:23:53.801Z,8.48
2018-05-01T05:26:21.440Z,8.47
2018-05-01T05:28:48.909Z,8.52
2018-05-01T05:31:16.385Z,8.56
2018-05-01T05:33:43.842Z,8.62
2018-05-01T05:36:11.312Z,8.60
2018-05-01T05:38:38.785Z,8.55
2018-05-01T05:41:06.835Z,8.56
2018-05-01T05:43:34.265Z,8.55
2018-05-01T05:46:01.799Z,8.57
2018-05-01T05:48:30.284Z,8.56
2018-05-01T05:50:58.529Z,8.32
2018-05-01T05:53:25.954Z,8.37
2018-05-01T05:55:53.464Z,8.44
2018-05-01T05:58:21.124Z,8.52
2018-05-01T06:00:48.607Z,8.44
2018-05-01T06:03:16.910Z,8.46
2018-05-01T06:05:44.408Z,8.47
2018-05-01T06:08:11.979Z,8.48
2018-05-01T06:10:39.565Z,8.52
2018-05-01T06:13:07.016Z,8.53
2018-05-01T06:15:34.497Z,8.55
2018-05-01T06:18:02.211Z,8.60
2018-05-01T06:20:29.670Z,8.57
2018-05-01T06:22:57.938Z,8.63
2018-05-01T06:25:26.157Z,8.71
2018-05-01T06:27:53.612Z,8.73
2018-05-01T06:30:21.156Z,8.73
2018-05-01T06:32:49.440Z,8.61
2018-05-01T06:35:17.070Z,8.70
2018-05-01T06:37:44.534Z,8.68
2018-05-01T06:40:12.782Z,8.81
2018-05-01T06:42:40.290Z,8.79
2018-05-01T06:45:07.773Z,8.82
2018-05-01T06:47:35.270Z,8.88
2018-05-01T06:50:03.651Z,8.79
2018-05-01T06:52:31.091Z,8.74
2018-05-01T06:54:58.541Z,8.73
2018-05-01T06:57:26.040Z,8.82
2018-05-01T06:59:54.531Z,8.84
2018-05-01T07:02:22.031Z,8.86
2018-05-01T07:04:49.460Z,8.94
2018-05-01T07:07:16.932Z,8.97
2018-05-01T07:09:44.415Z,8.97
2018-05-01T07:12:11.958Z,9.01
2018-05-01T07:14:39.505Z,9.06
2018-05-01T07:17:06.991Z,9.03
2018-05-01T07:19:34.447Z,8.97
2018-05-01T07:22:02.058Z,9.11
2018-05-01T07:24:29.558Z,9.17
2018-05-01T07:26:57.020Z,9.26
2018-05-01T07:29:24.694Z,9.34
2018-05-01T07:31:52.164Z,9.35
2018-05-01T07:34:19.637Z,9.44
2018-05-01T07:36:47.902Z,9.61
2018-05-01T07:39:16.314Z,9.55
2018-05-01T07:41:44.617Z,9.57
2018-05-01T07:44:12.295Z,9.62
2018-05-01T07:46:40.684Z,9.62
2018-05-01T07:49:09.082Z,9.78
2018-05-01T07:51:36.514Z,9.76
2018-05-01T07:54:04.006Z,9.88
2018-05-01T07:56:32.265Z,9.82
2018-05-01T07:59:00.990Z,9.61
2018-05-01T08:01:28.460Z,9.73
2018-05-01T08:03:56.480Z,9.84
2018-05-01T08:06:24.715Z,9.70
2018-05-01T08:08:52.245Z,9.90
2018-05-01T08:11:19.793Z,10.05
2018-05-01T08:13:47.302Z,10.07
2018-05-01T08:16:14.828Z,9.86
2018-05-01T08:18:42.406Z,9.92
2018-05-01T08:21:09.920Z,10.08
2018-05-01T08:23:38.415Z,10.23
2018-05-01T08:26:05.934Z,9.94
2018-05-01T08:28:33.587Z,10.05
2018-05-01T08:31:01.123Z,10.22
2018-05-01T08:33:28.638Z,10.49
2018-05-01T08:35:56.944Z,10.24
2018-05-01T08:38:24.605Z,10.53
2018-05-01T08:40:53.891Z,10.67
2018-05-01T08:43:21.624Z,10.37
2018-05-01T08:45:49.936Z,10.50
2018-05-01T08:48:17.706Z,10.40
2018-05-01T08:50:45.407Z,10.58
2018-05-01T08:53:12.924Z,10.55
2018-05-01T08:55:40.678Z,10.82
2018-05-01T08:58:08.236Z,10.76
2018-05-01T09:00:35.704Z,10.98
2018-05-01T09:03:03.793Z,11.02
2018-05-01T09:05:31.580Z,11.20
2018-05-01T09:07:59.101Z,11.32
2018-05-01T09:10:26.668Z,11.28
2018-05-01T09:12:54.144Z,11.35
2018-05-01T09:15:21.927Z,11.51
2018-05-01T09:17:49.606Z,11.29
2018-05-01T09:20:17.928Z,11.16
2018-05-01T09:22:45.563Z,11.24
2018-05-01T09:25:14.100Z,11.35
2018-05-01T09:27:41.807Z,11.67
2018-05-01T09:30:09.345Z,11.58
2018-05-01T09:32:36.847Z,11.60
2018-05-01T09:35:04.372Z,11.81
2018-05-01T09:37:32.602Z,11.63
2018-05-01T09:40:00.066Z,11.63
2018-05-01T09:42:27.823Z,11.63
2018-05-01T09:44:55.439Z,11.70
2018-05-01T09:47:23.089Z,11.87
2018-05-01T09:49:50.583Z,11.79
2018-05-01T09:52:18.954Z,11.69
2018-05-01T09:54:47.257Z,11.64
2018-05-01T09:57:15.828Z,11.80
2018-05-01T09:59:44.451Z,11.79
2018-05-01T10:02:12.942Z,11.75
2018-05-01T10:04:42.073Z,11.57
2018-05-01T10:07:10.481Z,11.48
2018-05-01T10:09:38.851Z,11.65
2018-05-01T10:12:07.338Z,11.76
2018-05-01T10:14:36.828Z,12.08
2018-05-01T10:17:06.121Z,12.07
2018-05-01T10:19:34.445Z,12.22
2018-05-01T10:22:03.165Z,12.15
2018-05-01T10:24:31.728Z,12.08
2018-05-01T10:27:00.268Z,12.06
2018-05-01T10:29:28.719Z,12.00
2018-05-01T10:31:57.186Z,11.81
2018-05-01T10:34:26.340Z,11.94
2018-05-01T10:36:54.742Z,12.14
2018-05-01T10:39:23.322Z,12.29
2018-05-01T10:41:51.954Z,12.54
2018-05-01T10:44:20.578Z,12.55
2018-05-01T10:46:48.872Z,12.72
2018-05-01T10:49:17.244Z,12.77
2018-05-01T10:51:45.550Z,12.53
2018-05-01T10:54:14.945Z,12.58
2018-05-01T10:56:44.078Z,12.48
2018-05-01T10:59:12.439Z,12.56
2018-05-01T11:01:40.872Z,12.71
2018-05-01T11:04:09.346Z,12.61
2018-05-01T11:06:37.931Z,12.75
2018-05-01T11:09:07.183Z,12.58
2018-05-01T11:11:35.641Z,12.76
2018-05-01T11:14:04.999Z,12.44
2018-05-01T11:16:34.602Z,12.76
2018-05-01T11:19:02.914Z,12.85
2018-05-01T11:21:32.107Z,12.78
2018-05-01T11:24:01.332Z,12.97
2018-05-01T11:26:29.689Z,13.14
2018-05-01T11:28:58.964Z,13.21
2018-05-01T11:31:27.412Z,13.12
2018-05-01T11:33:55.851Z,13.18
2018-05-01T11:36:25.059Z,13.36
2018-05-01T11:38:54.619Z,13.20
2018-05-01T11:41:23.124Z,13.02
2018-05-01T11:43:51.595Z,13.22
2018-05-01T11:46:20.066Z,13.33
2018-05-01T11:48:48.495Z,13.50
2018-05-01T11:51:18.097Z,13.18
2018-05-01T11:53:47.246Z,13.01
2018-05-01T11:56:15.633Z,13.11
2018-05-01T11:58:43.968Z,13.48
2018-05-01T12:01:12.483Z,13.79
2018-05-01T12:03:40.806Z,14.05
2018-05-01T12:06:10.181Z,13.92
2018-05-01T12:08:38.542Z,13.69
2018-05-01T12:11:06.932Z,13.97
2018-05-01T12:13:35.334Z,14.11
2018-05-01T12:16:04.440Z,14.16
2018-05-01T12:18:33.663Z,14.20
2018-05-01T12:21:02.092Z,14.11
2018-05-01T12:23:30.514Z,14.20
2018-05-01T12:25:58.941Z,14.36
2018-05-01T12:28:27.436Z,14.25
2018-05-01T12:30:55.794Z,14.38
2018-05-01T12:33:24.186Z,13.92
2018-05-01T12:35:52.732Z,13.89
2018-05-01T12:38:21.187Z,14.24
2018-05-01T12:40:49.570Z,14.60
2018-05-01T12:43:17.925Z,14.57
2018-05-01T12:45:47.070Z,14.79
2018-05-01T12:48:15.736Z,15.07
2018-05-01T12:50:44.116Z,15.19
2018-05-01T12:53:12.725Z,15.17
2018-05-01T12:55:41.078Z,15.35
2018-05-01T12:58:09.588Z,15.49
2018-05-01T13:00:37.958Z,15.49
2018-05-01T13:03:06.388Z,15.64
2018-05-01T13:05:35.073Z,15.82
2018-05-01T13:08:03.432Z,16.15
2018-05-01T13:10:31.739Z,15.99
2018-05-01T13:13:00.220Z,15.95
2018-05-01T13:15:28.809Z,15.58
2018-05-01T13:17:57.311Z,15.48
2018-05-01T13:20:25.646Z,15.62
2018-05-01T13:22:55.883Z,16.10
2018-05-01T13:25:24.285Z,16.16
2018-05-01T13:27:52.615Z,16.30
2018-05-01T13:30:21.121Z,16.27
2018-05-01T13:32:49.586Z,16.36
2018-05-01T13:35:18.904Z,16.21
2018-05-01T13:37:47.301Z,16.05
2018-05-01T13:40:15.871Z,16.23
2018-05-01T13:42:44.305Z,16.20
2018-05-01T13:45:12.829Z,16.26
2018-05-01T13:47:41.239Z,16.02
2018-05-01T13:50:09.606Z,16.33
2018-05-01T13:52:38.097Z,16.67
2018-05-01T13:55:06.609Z,17.03
2018-05-01T13:57:35.008Z,16.56
2018-05-01T14:00:04.244Z,16.46
2018-05-01T14:02:32.650Z,16.47
2018-05-01T14:05:01.022Z,16.56
2018-05-01T14:07:29.358Z,16.32
2018-05-01T14:09:57.692Z,16.28
2018-05-01T14:12:26.118Z,16.74
2018-05-01T14:14:54.594Z,17.32
2018-05-01T14:17:23.006Z,17.74
2018-05-01T14:19:51.387Z,18.01
2018-05-01T14:22:20.012Z,17.71
2018-05-01T14:24:49.276Z,17.77
2018-05-01T14:27:17.704Z,18.07
2018-05-01T14:29:46.123Z,17.84
2018-05-01T14:32:14.579Z,17.64
2018-05-01T14:34:43.724Z,17.62
2018-05-01T14:37:12.067Z,17.76
2018-05-01T14:39:40.569Z,17.77
2018-05-01T14:42:09.263Z,17.89
2018-05-01T14:44:37.734Z,17.79
2018-05-01T14:47:06.393Z,17.48
2018-05-01T14:49:34.827Z,17.36
2018-05-01T14:52:03.266Z,17.55
2018-05-01T14:54:32.736Z,17.35
2018-05-01T14:57:01.235Z,17.63
2018-05-01T14:59:29.769Z,17.75
2018-05-01T15:01:58.141Z,17.69
2018-05-01T15:04:26.513Z,17.99
2018-05-01T15:06:54.928Z,18.23
2018-05-01T15:09:24.080Z,18.26
2018-05-01T15:11:52.496Z,18.78
2018-05-01T15:14:21.748Z,18.86
2018-05-01T15:16:50.069Z,18.75
2018-05-01T15:19:19.320Z,18.16
2018-05-01T15:21:47.788Z,17.87
2018-05-01T15:24:16.380Z,17.75
2018-05-01T15:26:45.875Z,17.42
2018-05-01T15:29:14.543Z,17.93
2018-05-01T15:31:43.682Z,18.31
2018-05-01T15:34:12.428Z,17.95
2018-05-01T15:36:41.044Z,18.08
2018-05-01T15:39:09.461Z,18.09
2018-05-01T15:41:37.770Z,18.99
2018-05-01T15:44:07.110Z,19.39
2018-05-01T15:46:35.579Z,19.91
2018-05-01T15:49:04.290Z,20.33
2018-05-01T15:51:32.633Z,21.49
2018-05-01T15:54:00.994Z,21.72
2018-05-01T15:56:29.494Z,21.97
2018-05-01T15:58:59.828Z,21.82
2018-05-01T16:01:28.229Z,22.11
2018-05-01T16:03:56.960Z,21.77
2018-05-01T16:06:25.361Z,22.08
2018-05-01T16:08:53.736Z,22.37
2018-05-01T16:11:22.332Z,23.57
2018-05-01T16:13:50.869Z,22.87
2018-05-01T16:16:20.665Z,23.02
2018-05-01T16:18:50.742Z,22.26
2018-05-01T16:21:19.193Z,21.87
2018-05-01T16:23:48.469Z,21.65
2018-05-01T16:26:17.126Z,21.14
2018-05-01T16:28:45.571Z,22.47
2018-05-01T16:31:14.138Z,22.33
2018-05-01T16:33:43.416Z,22.04
2018-05-01T16:36:11.922Z,21.51
2018-05-01T16:38:41.078Z,21.60
2018-05-01T16:41:09.789Z,23.05
2018-05-01T16:43:38.316Z,23.93
2018-05-01T16:46:06.892Z,23.16
2018-05-01T16:48:35.512Z,22.19
2018-05-01T16:51:04.051Z,22.99
2018-05-01T16:53:32.512Z,23.05
2018-05-01T16:56:01.936Z,23.40
2018-05-01T16:58:30.860Z,23.87
2018-05-01T17:00:59.710Z,23.54
2018-05-01T17:03:28.744Z,22.93
2018-05-01T17:05:57.327Z,23.52
2018-05-01T17:08:25.974Z,23.21
2018-05-01T17:10:54.576Z,22.38
2018-05-01T17:13:23.004Z,22.64
2018-05-01T17:15:51.703Z,22.70
2018-05-01T17:18:21.068Z,21.67
2018-05-01T17:20:49.865Z,20.99
2018-05-01T17:23:19.602Z,22.31
2018-05-01T17:25:48.452Z,21.65
2018-05-01T17:28:17.087Z,20.72
2018-05-01T17:30:45.730Z,20.57
2018-05-01T17:33:14.749Z,19.72
2018-05-01T17:35:44.741Z,20.54
2018-05-01T17:38:13.666Z,21.35
2018-05-01T17:40:42.938Z,21.64
2018-05-01T17:43:11.705Z,21.39
2018-05-01T17:45:40.198Z,21.21
2018-05-01T17:48:08.831Z,21.49
2018-05-01T17:50:38.465Z,21.48
2018-05-01T17:53:07.139Z,21.66
2018-05-01T17:55:35.881Z,20.38
2018-05-01T17:58:05.122Z,19.40
2018-05-01T18:00:34.177Z,18.41
2018-05-01T18:03:03.136Z,17.78
2018-05-01T18:05:32.434Z,17.33
2018-05-01T18:08:01.618Z,17.09
2018-05-01T18:10:30.415Z,16.85
2018-05-01T18:12:59.415Z,16.72
2018-05-01T18:15:28.092Z,16.64
2018-05-01T18:17:57.561Z,16.41
2018-05-01T18:20:27.202Z,16.28
2018-05-01T18:22:56.280Z,16.08
2018-05-01T18:25:25.322Z,15.95
2018-05-01T18:27:54.117Z,15.96
2018-05-01T18:30:23.205Z,16.03
2018-05-01T18:32:52.982Z,15.90
2018-05-01T18:35:22.252Z,15.93
2018-05-01T18:37:51.598Z,15.82
2018-05-01T18:40:20.249Z,15.78
2018-05-01T18:42:48.829Z,15.68
2018-05-01T18:45:17.343Z,15.69
2018-05-01T18:47:45.899Z,15.62
2018-05-01T18:50:14.488Z,15.61
2018-05-01T18:52:42.995Z,15.58
2018-05-01T18:55:11.629Z,15.58
2018-05-01T18:57:40.756Z,15.57
2018-05-01T19:00:09.232Z,15.49
2018-05-01T19:02:37.709Z,15.47
2018-05-01T19:05:06.144Z,15.47
2018-05-01T19:07:34.780Z,15.47
2018-05-01T19:10:03.133Z,15.39
2018-05-01T19:12:32.317Z,15.38
2018-05-01T19:15:01.494Z,15.36
2018-05-01T19:17:29.953Z,15.33
2018-05-01T19:19:58.433Z,15.29
2018-05-01T19:22:27.164Z,15.20
2018-05-01T19:24:56.400Z,15.13
2018-05-01T19:27:25.085Z,15.05
2018-05-01T19:29:53.671Z,15.00
2018-05-01T19:32:22.447Z,14.96
2018-05-01T19:34:51.434Z,14.84
2018-05-01T19:37:20.005Z,14.75
2018-05-01T19:39:49.308Z,14.68
2018-05-01T19:42:18.615Z,14.67
2018-05-01T19:44:47.214Z,14.65
2018-05-01T19:47:15.583Z,14.59
2018-05-01T19:49:43.991Z,14.52
2018-05-01T19:52:12.385Z,14.48
2018-05-01T19:54:40.859Z,14.44
2018-05-01T19:57:09.422Z,14.43
2018-05-01T19:59:37.948Z,14.42
2018-05-01T20:02:06.523Z,14.39
2018-05-01T20:04:35.015Z,14.35
2018-05-01T20:07:04.529Z,14.32
2018-05-01T20:09:34.823Z,14.21
2018-05-01T20:12:03.303Z,14.15
2018-05-01T20:14:31.711Z,14.11
2018-05-01T20:17:00.841Z,14.10
2018-05-01T20:19:29.191Z,14.08
2018-05-01T20:21:58.448Z,14.08
2018-05-01T20:24:26.997Z,14.04
2018-05-01T20:26:55.344Z,13.96
2018-05-01T20:29:23.740Z,13.91
2018-05-01T20:31:52.880Z,13.62
2018-05-01T20:34:21.285Z,13.51
2018-05-01T20:36:49.730Z,13.49
2018-05-01T20:39:18.100Z,13.49
2018-05-01T20:41:46.430Z,13.51
2018-05-01T20:44:15.801Z,13.42
2018-05-01T20:46:44.117Z,13.43
2018-05-01T20:49:13.509Z,13.42
2018-05-01T20:51:42.764Z,13.41
2018-05-01T20:54:11.175Z,13.37
2018-05-01T20:56:41.273Z,13.26
2018-05-01T20:59:09.607Z,13.10
2018-05-01T21:01:38.095Z,13.06
2018-05-01T21:04:06.701Z,13.03
2018-05-01T21:06:35.120Z,13.03
2018-05-01T21:09:04.348Z,12.94
2018-05-01T21:11:32.787Z,12.91
2018-05-01T21:14:02.456Z,12.90
2018-05-01T21:16:31.062Z,12.89
2018-05-01T21:18:59.493Z,12.80
2018-05-01T21:21:28.935Z,12.81
2018-05-01T21:23:57.333Z,12.78
2018-05-01T21:26:25.883Z,12.82
2018-05-01T21:28:54.239Z,12.85
2018-05-01T21:31:22.569Z,12.87
2018-05-01T21:33:50.866Z,12.84
2018-05-01T21:36:19.688Z,12.76
2018-05-01T21:38:47.985Z,12.76
2018-05-01T21:41:16.416Z,12.69
2018-05-01T21:43:44.754Z,12.72
2018-05-01T21:46:14.312Z,12.74
2018-05-01T21:48:43.478Z,12.75
2018-05-01T21:51:11.881Z,12.72
2018-05-01T21:53:40.365Z,12.60
2018-05-01T21:56:08.878Z,12.51
2018-05-01T21:58:37.189Z,12.43
2018-05-01T22:01:05.727Z,12.45
2018-05-01T22:03:34.102Z,12.45
2018-05-01T22:06:02.491Z,12.45
2018-05-01T22:08:30.823Z,12.20
2018-05-01T22:10:59.248Z,12.17
2018-05-01T22:13:27.557Z,12.16
2018-05-01T22:15:57.464Z,12.22
2018-05-01T22:18:25.931Z,12.12
2018-05-01T22:20:54.236Z,12.25
2018-05-01T22:23:22.631Z,12.17
2018-05-01T22:25:51.060Z,12.14
2018-05-01T22:28:19.440Z,12.16
2018-05-01T22:30:47.961Z,12.11
2018-05-01T22:33:16.464Z,12.01
2018-05-01T22:35:44.986Z,11.95
2018-05-01T22:38:13.309Z,11.96
2018-05-01T22:40:41.651Z,12.00
2018-05-01T22:43:09.974Z,12.05
2018-05-01T22:45:38.360Z,12.04
2018-05-01T22:48:06.694Z,12.06
2018-05-01T22:50:35.041Z,12.07
2018-05-01T22:53:03.385Z,12.06
2018-05-01T22:55:31.707Z,12.05
2018-05-01T22:58:00.021Z,12.00
2018-05-01T23:00:28.406Z,11.96
2018-05-01T23:02:56.751Z,11.98
2018-05-01T23:05:25.246Z,11.89
2018-05-01T23:07:53.688Z,11.90
2018-05-01T23:10:22.057Z,11.92
2018-05-01T23:12:51.116Z,11.91
2018-05-01T23:15:19.416Z,11.85
2018-05-01T23:17:48.665Z,11.86
2018-05-01T23:20:16.965Z,11.72
2018-05-01T23:22:45.274Z,11.43
2018-05-01T23:25:14.465Z,11.32
2018-05-01T23:27:44.457Z,11.41
2018-05-01T23:30:12.738Z,11.45
2018-05-01T23:32:42.136Z,11.44
2018-05-01T23:35:10.507Z,11.41
2018-05-01T23:37:38.931Z,11.41
2018-05-01T23:40:08.090Z,11.45
2018-05-01T23:42:36.421Z,11.51
2018-05-01T23:45:04.893Z,11.52
2018-05-01T23:47:34.233Z,11.46
2018-05-01T23:50:02.552Z,11.44
2018-05-01T23:52:31.669Z,11.48
2018-05-01T23:55:00.023Z,11.52
2018-05-01T23:57:29.301Z,11.45
2018-05-01T23:59:57.623Z,11.45
