createdAt,value
2023-08-20T00:03:00.247Z,100481.56
2023-08-20T00:08:01.688Z,100483.25
2023-08-20T00:13:03.418Z,100460.25
2023-08-20T00:18:05.451Z,100480.38
2023-08-20T00:23:07.531Z,100487.91
2023-08-20T00:28:09.433Z,100501.53
2023-08-20T00:33:10.991Z,100493.78
2023-08-20T00:38:12.507Z,100483.09
2023-08-20T00:43:14.049Z,100488.78
2023-08-20T00:48:16.992Z,100497.38
2023-08-20T00:53:18.793Z,100484.19
2023-08-20T00:58:20.381Z,100493.41
2023-08-20T01:03:22.022Z,100486.31
2023-08-20T01:08:26.187Z,100484.03
2023-08-20T01:13:27.720Z,100477.13
2023-08-20T01:18:29.461Z,100471.28
2023-08-20T01:23:49.341Z,100480.72
2023-08-20T01:28:51.852Z,100483.00
2023-08-20T01:33:54.961Z,100488.06
2023-08-20T01:38:58.156Z,100495.00
2023-08-20T01:43:59.663Z,100493.56
2023-08-20T01:49:01.121Z,100488.50
2023-08-20T01:54:03.329Z,100484.09
2023-08-20T01:59:05.004Z,100487.69
2023-08-20T02:04:06.496Z,100483.72
2023-08-20T02:09:07.995Z,100492.31
2023-08-20T02:14:09.409Z,100494.00
2023-08-20T02:19:11.256Z,100499.47
2023-08-20T02:24:12.722Z,100494.66
2023-08-20T02:29:14.125Z,100496.31
2023-08-20T02:34:15.615Z,100507.41
2023-08-20T02:39:18.173Z,100499.91
2023-08-20T02:44:19.778Z,100493.63
2023-08-20T02:49:21.308Z,100499.50
2023-08-20T02:54:22.918Z,100491.75
2023-08-20T02:59:24.403Z,100501.16
2023-08-20T03:04:26.065Z,100491.75
2023-08-20T03:09:27.576Z,100493.25
2023-08-20T03:14:29.127Z,100476.47
2023-08-20T03:19:38.138Z,100487.78
2023-08-20T03:24:39.634Z,100470.63
2023-08-20T03:29:41.185Z,100485.03
2023-08-20T03:34:42.628Z,100484.44
2023-08-20T03:39:44.194Z,100482.75
2023-08-20T03:44:45.829Z,100487.56
2023-08-20T03:49:51.763Z,100497.16
2023-08-20T03:54:53.353Z,100493.63
2023-08-20T03:59:54.877Z,100488.59
2023-08-20T04:04:58.927Z,100502.41
2023-08-20T04:10:00.429Z,100512.47
2023-08-20T04:15:01.918Z,100523.78
2023-08-20T04:20:06.675Z,100526.25
2023-08-20T04:25:08.913Z,100530.06
2023-08-20T04:30:11.151Z,100522.94
2023-08-20T04:35:12.546Z,100521.88
2023-08-20T04:40:14.963Z,100522.47
2023-08-20T04:45:20.479Z,100525.84
2023-08-20T04:50:22.230Z,100521.25
2023-08-20T04:55:23.952Z,100531.91
2023-08-20T05:00:25.756Z,100536.09
2023-08-20T05:05:27.164Z,100536.28
2023-08-20T05:10:28.539Z,100552.19
2023-08-20T05:15:29.930Z,100550.53
2023-08-20T05:20:31.680Z,100548.84
2023-08-20T05:25:33.020Z,100558.88
2023-08-20T05:30:35.434Z,100555.53
2023-08-20T05:35:37.123Z,100568.53
2023-08-20T05:40:38.856Z,100561.44
2023-08-20T05:45:40.241Z,100569.59
2023-08-20T05:50:41.632Z,100579.19
2023-08-20T05:55:43.066Z,100576.50
2023-08-20T06:00:44.546Z,100586.34
2023-08-20T06:05:45.920Z,100592.47
2023-08-20T06:10:47.391Z,100591.22
2023-08-20T06:15:48.925Z,100583.66
2023-08-20T06:20:50.657Z,100589.53
2023-08-20T06:25:52.419Z,100602.94
2023-08-20T06:30:56.372Z,100605.66
2023-08-20T06:35:57.967Z,100599.16
2023-08-20T06:40:59.293Z,100622.63
2023-08-20T06:46:00.842Z,100620.50
2023-08-20T06:51:18.551Z,100627.00
2023-08-20T06:56:20.330Z,100623.25
2023-08-20T07:01:21.777Z,100618.03
2023-08-20T07:06:23.354Z,100631.19
2023-08-20T07:11:24.872Z,100634.31
2023-08-20T07:16:26.332Z,100635.09
2023-08-20T07:21:28.023Z,100617.97
2023-08-20T07:26:30.827Z,100636.31
2023-08-20T07:31:33.728Z,100643.38
2023-08-20T07:36:36.763Z,100635.03
2023-08-20T07:41:38.347Z,100644.59
2023-08-20T07:46:39.810Z,100649.09
2023-08-20T07:51:41.239Z,100650.78
2023-08-20T07:56:42.720Z,100644.72
2023-08-20T08:01:44.237Z,100628.44
2023-08-20T08:06:45.666Z,100641.63
2023-08-20T08:11:47.407Z,100638.44
2023-08-20T08:16:49.684Z,100647.72
2023-08-20T08:21:51.431Z,100645.06
2023-08-20T08:26:52.860Z,100645.50
2023-08-20T08:31:54.486Z,100653.34
2023-08-20T08:36:56.032Z,100664.41
2023-08-20T08:42:03.671Z,100655.00
2023-08-20T08:47:06.213Z,100665.59
2023-08-20T08:52:09.356Z,100662.06
2023-08-20T08:57:10.811Z,100658.53
2023-08-20T09:02:14.025Z,100667.31
2023-08-20T09:07:16.746Z,100655.31
2023-08-20T09:12:19.822Z,100649.72
2023-08-20T09:17:22.264Z,100643.09
2023-08-20T09:22:24.097Z,100632.13
2023-08-20T09:27:25.609Z,100639.06
2023-08-20T09:32:28.570Z,100619.50
2023-08-20T09:37:29.985Z,100643.41
2023-08-20T09:42:34.229Z,100625.72
2023-08-20T09:47:38.768Z,100641.06
2023-08-20T09:52:43.445Z,100635.22
2023-08-20T09:57:46.983Z,100640.19
2023-08-20T10:02:50.599Z,100640.38
2023-08-20T10:07:52.540Z,100629.78
2023-08-20T10:12:54.045Z,100637.53
2023-08-20T10:17:58.408Z,100621.22
2023-08-20T10:23:04.441Z,100645.00
2023-08-20T10:28:23.595Z,100629.09
2023-08-20T10:33:25.186Z,100642.59
2023-08-20T10:38:26.729Z,100641.06
2023-08-20T10:43:36.418Z,100625.19
2023-08-20T10:48:40.390Z,100635.38
2023-08-20T10:53:44.314Z,100631.47
2023-08-20T10:58:48.077Z,100611.47
2023-08-20T11:03:51.572Z,100621.94
2023-08-20T11:08:52.998Z,100619.97
2023-08-20T11:13:54.414Z,100612.72
2023-08-20T11:18:55.856Z,100616.19
2023-08-20T11:23:58.175Z,100623.78
2023-08-20T11:28:59.729Z,100623.94
2023-08-20T11:34:03.261Z,100619.41
2023-08-20T11:39:04.992Z,100615.97
2023-08-20T11:44:06.759Z,100612.44
2023-08-20T11:49:10.105Z,100604.50
2023-08-20T11:54:14.702Z,100616.94
2023-08-20T11:59:17.684Z,100610.88
2023-08-20T12:04:19.257Z,100604.53
2023-08-20T12:09:22.984Z,100597.31
2023-08-20T12:14:25.313Z,100602.03
2023-08-20T12:19:27.218Z,100588.75
2023-08-20T12:24:28.728Z,100593.72
2023-08-20T12:29:30.463Z,100588.75
2023-08-20T12:34:32.199Z,100586.25
2023-08-20T12:39:33.761Z,100565.53
2023-08-20T12:44:35.164Z,100573.56
2023-08-20T12:49:36.809Z,100573.56
2023-08-20T12:54:38.340Z,100567.75
2023-08-20T12:59:39.768Z,100558.63
2023-08-20T13:04:43.691Z,100562.25
2023-08-20T13:09:46.285Z,100562.22
2023-08-20T13:14:47.888Z,100557.00
2023-08-20T13:19:49.237Z,100555.59
2023-08-20T13:24:50.673Z,100541.53
2023-08-20T13:29:52.210Z,100549.53
2023-08-20T13:34:53.726Z,100548.69
2023-08-20T13:39:55.084Z,100553.38
2023-08-20T13:44:56.481Z,100544.81
2023-08-20T13:49:58.335Z,100545.59
2023-08-20T13:54:59.855Z,100540.34
2023-08-20T14:00:01.772Z,100539.75
2023-08-20T14:05:05.285Z,100548.00
2023-08-20T14:10:07.399Z,100528.34
2023-08-20T14:15:10.450Z,100516.13
2023-08-20T14:20:12.694Z,100524.69
2023-08-20T14:25:14.762Z,100524.09
2023-08-20T14:30:16.216Z,100525.97
2023-08-20T14:35:17.689Z,100514.88
2023-08-20T14:40:19.205Z,100515.41
2023-08-20T14:45:21.009Z,100515.06
2023-08-20T14:50:22.389Z,100498.13
2023-08-20T14:55:23.804Z,100506.38
2023-08-20T15:00:25.785Z,100509.59
2023-08-20T15:05:27.747Z,100498.50
2023-08-20T15:10:29.402Z,100493.75
2023-08-20T15:15:32.069Z,100488.47
2023-08-20T15:20:33.480Z,100486.81
2023-08-20T15:25:35.052Z,100485.66
2023-08-20T15:30:36.581Z,100475.09
2023-08-20T15:35:38.046Z,100483.09
2023-08-20T15:40:39.738Z,100480.03
2023-08-20T15:45:41.224Z,100494.88
2023-08-20T15:50:42.631Z,100481.59
2023-08-20T15:55:44.358Z,100484.88
2023-08-20T16:00:45.699Z,100495.28
2023-08-20T16:05:47.127Z,100483.09
2023-08-20T16:10:48.815Z,100481.94
2023-08-20T16:15:50.311Z,100480.56
2023-08-20T16:20:51.954Z,100474.69
2023-08-20T16:25:53.285Z,100476.84
2023-08-20T16:30:54.706Z,100481.25
2023-08-20T16:35:56.083Z,100479.25
2023-08-20T16:41:00.694Z,100478.94
2023-08-20T16:46:02.276Z,100480.03
2023-08-20T16:51:04.130Z,100486.28
2023-08-20T16:56:05.526Z,100480.97
2023-08-20T17:01:07.037Z,100479.81
2023-08-20T17:06:08.500Z,100478.19
2023-08-20T17:11:11.509Z,100473.19
2023-08-20T17:16:13.552Z,100472.56
2023-08-20T17:21:15.365Z,100469.16
2023-08-20T17:26:16.971Z,100462.97
2023-08-20T17:31:18.406Z,100470.63
2023-08-20T17:36:20.130Z,100461.66
2023-08-20T17:41:21.551Z,100470.84
2023-08-20T17:46:23.228Z,100469.19
2023-08-20T17:51:24.586Z,100459.97
2023-08-20T17:56:26.266Z,100465.13
2023-08-20T18:01:28.232Z,100470.22
2023-08-20T18:06:29.618Z,100475.38
2023-08-20T18:11:31.266Z,100477.72
2023-08-20T18:16:32.671Z,100476.97
2023-08-20T18:21:34.662Z,100492.13
2023-08-20T18:26:36.230Z,100501.34
2023-08-20T18:31:37.645Z,100493.69
2023-08-20T18:36:39.020Z,100505.75
2023-08-20T18:41:40.464Z,100510.78
2023-08-20T18:46:41.890Z,100505.97
2023-08-20T18:51:43.379Z,100524.38
2023-08-20T18:56:45.008Z,100527.63
2023-08-20T19:01:49.545Z,100513.13
2023-08-20T19:06:52.794Z,100543.75
2023-08-20T19:11:57.098Z,100553.22
2023-08-20T19:16:58.933Z,100539.53
2023-08-20T19:22:00.350Z,100561.22
2023-08-20T19:27:01.732Z,100557.53
2023-08-20T19:32:03.317Z,100555.06
2023-08-20T19:37:05.005Z,100569.97
2023-08-20T19:42:08.883Z,100560.41
2023-08-20T19:47:10.403Z,100562.09
2023-08-20T19:52:11.855Z,100571.88
2023-08-20T19:57:13.225Z,100577.09
2023-08-20T20:02:14.837Z,100573.53
2023-08-20T20:07:22.795Z,100583.69
2023-08-20T20:12:24.820Z,100586.50
2023-08-20T20:17:26.501Z,100589.97
2023-08-20T20:22:28.335Z,100591.63
2023-08-20T20:27:30.618Z,100593.47
2023-08-20T20:32:33.302Z,100600.25
2023-08-20T20:37:34.787Z,100608.44
2023-08-20T20:42:37.802Z,100610.19
2023-08-20T20:47:41.976Z,100613.16
2023-08-20T20:52:44.039Z,100615.84
2023-08-20T20:57:45.527Z,100620.50
2023-08-20T21:02:47.625Z,100614.22
2023-08-20T21:07:49.320Z,100614.00
2023-08-20T21:12:50.740Z,100616.13
2023-08-20T21:17:52.420Z,100621.72
2023-08-20T21:22:55.390Z,100624.72
2023-08-20T21:27:57.155Z,100625.53
2023-08-20T21:32:58.526Z,100633.59
2023-08-20T21:37:59.922Z,100628.19
2023-08-20T21:43:01.330Z,100632.22
2023-08-20T21:48:02.813Z,100632.09
2023-08-20T21:53:04.622Z,100633.13
2023-08-20T21:58:06.046Z,100632.59
2023-08-20T22:03:07.645Z,100633.38
2023-08-20T22:08:09.272Z,100639.28
2023-08-20T22:13:10.680Z,100638.09
2023-08-20T22:18:12.088Z,100633.66
2023-08-20T22:23:14.950Z,100640.19
2023-08-20T22:28:16.892Z,100633.53
2023-08-20T22:33:18.338Z,100638.97
2023-08-20T22:38:19.749Z,100641.53
2023-08-20T22:43:21.468Z,100648.50
2023-08-20T22:48:22.898Z,100646.66
2023-08-20T22:53:24.512Z,100631.22
2023-08-20T22:58:25.872Z,100647.41
2023-08-20T23:03:27.243Z,100646.75
2023-08-20T23:08:28.734Z,100648.34
2023-08-20T23:13:30.127Z,100640.78
2023-08-20T23:18:31.697Z,100636.78
2023-08-20T23:23:33.767Z,100636.78
2023-08-20T23:28:35.144Z,100647.00
2023-08-20T23:33:36.652Z,100638.19
2023-08-20T23:38:41.289Z,100639.50
2023-08-20T23:43:43.315Z,100638.69
2023-08-20T23:48:44.886Z,100633.63
2023-08-20T23:53:46.245Z,100631.94
2023-08-20T23:58:47.651Z,100630.28
