createdAt,value
2017-08-09T00:00:18.408Z,10.63
2017-08-09T00:02:44.750Z,10.90
2017-08-09T00:05:11.059Z,11.07
2017-08-09T00:07:37.318Z,11.47
2017-08-09T00:10:03.638Z,10.67
2017-08-09T00:12:29.952Z,11.57
2017-08-09T00:14:56.208Z,11.10
2017-08-09T00:17:22.492Z,11.30
2017-08-09T00:19:48.760Z,11.10
2017-08-09T00:22:15.068Z,11.80
2017-08-09T00:24:41.362Z,13.10
2017-08-09T00:27:07.641Z,11.77
2017-08-09T00:29:33.982Z,12.50
2017-08-09T00:32:00.272Z,12.50
2017-08-09T00:34:26.543Z,12.47
2017-08-09T00:36:52.849Z,12.70
2017-08-09T00:39:19.138Z,13.73
2017-08-09T00:41:45.438Z,12.67
2017-08-09T00:44:11.704Z,13.40
2017-08-09T00:46:38.006Z,13.03
2017-08-09T00:49:04.324Z,13.50
2017-08-09T00:51:30.595Z,15.20
2017-08-09T00:53:56.900Z,15.30
2017-08-09T00:56:23.156Z,15.73
2017-08-09T00:58:49.424Z,15.47
2017-08-09T01:01:15.760Z,16.20
2017-08-09T01:03:42.062Z,16.63
2017-08-09T01:06:08.366Z,16.17
2017-08-09T01:08:34.796Z,17.47
2017-08-09T01:11:01.900Z,17.10
2017-08-09T01:13:28.182Z,15.47
2017-08-09T01:15:54.453Z,16.10
2017-08-09T01:18:20.753Z,15.70
2017-08-09T01:20:48.312Z,15.83
2017-08-09T01:23:14.575Z,17.67
2017-08-09T01:25:40.900Z,15.80
2017-08-09T01:28:07.381Z,15.70
2017-08-09T01:30:33.667Z,16.20
2017-08-09T01:32:59.970Z,15.50
2017-08-09T01:35:26.249Z,15.27
2017-08-09T01:37:52.558Z,17.13
2017-08-09T01:40:18.856Z,16.50
2017-08-09T01:42:45.389Z,17.40
2017-08-09T01:45:11.699Z,16.63
2017-08-09T01:47:38.029Z,17.73
2017-08-09T01:50:04.321Z,18.20
2017-08-09T01:52:30.647Z,17.90
2017-08-09T01:54:56.946Z,18.87
2017-08-09T01:57:23.249Z,18.70
2017-08-09T01:59:49.540Z,18.00
2017-08-09T02:02:15.861Z,17.90
2017-08-09T02:04:42.178Z,18.30
2017-08-09T02:07:08.469Z,18.10
2017-08-09T02:09:34.801Z,18.67
2017-08-09T02:12:01.072Z,17.23
2017-08-09T02:14:27.344Z,17.90
2017-08-09T02:16:53.634Z,17.33
2017-08-09T02:19:19.933Z,20.23
2017-08-09T02:21:46.258Z,18.20
2017-08-09T02:24:12.520Z,21.30
2017-08-09T02:26:38.861Z,20.50
2017-08-09T02:29:05.152Z,21.30
2017-08-09T02:31:31.414Z,19.37
2017-08-09T02:33:57.710Z,19.97
2017-08-09T02:36:23.993Z,20.03
2017-08-09T02:38:50.336Z,21.57
2017-08-09T02:41:16.609Z,23.30
2017-08-09T02:43:42.894Z,21.30
2017-08-09T02:46:09.163Z,22.63
2017-08-09T02:48:35.446Z,24.87
2017-08-09T02:51:01.730Z,24.93
2017-08-09T02:53:29.014Z,27.53
2017-08-09T02:55:55.292Z,26.70
2017-08-09T02:58:21.579Z,27.07
2017-08-09T03:00:48.876Z,25.70
2017-08-09T03:03:15.180Z,27.30
2017-08-09T03:05:48.326Z,26.17
2017-08-09T03:08:15.212Z,28.00
2017-08-09T03:10:41.507Z,27.73
2017-08-09T03:13:07.793Z,26.60
2017-08-09T03:15:34.084Z,27.00
2017-08-09T03:18:00.375Z,26.67
2017-08-09T03:20:26.674Z,28.13
2017-08-09T03:22:52.968Z,28.53
2017-08-09T03:25:19.346Z,29.40
2017-08-09T03:27:45.605Z,27.80
2017-08-09T03:30:11.870Z,27.03
2017-08-09T03:32:38.172Z,27.60
2017-08-09T03:35:04.451Z,27.70
2017-08-09T03:37:30.732Z,27.97
2017-08-09T03:39:57.014Z,24.77
2017-08-09T03:42:23.308Z,26.23
2017-08-09T03:44:49.585Z,25.57
2017-08-09T03:47:15.870Z,25.47
2017-08-09T03:49:42.157Z,25.17
2017-08-09T03:52:08.460Z,25.97
2017-08-09T03:54:34.737Z,26.70
2017-08-09T03:57:01.894Z,24.33
2017-08-09T03:59:28.168Z,25.17
2017-08-09T04:01:54.480Z,26.50
2017-08-09T04:04:20.764Z,28.57
2017-08-09T04:06:47.048Z,26.80
2017-08-09T04:09:13.337Z,27.10
2017-08-09T04:11:39.637Z,27.00
2017-08-09T04:14:05.926Z,27.80
2017-08-09T04:16:33.048Z,27.50
2017-08-09T04:18:59.343Z,24.23
2017-08-09T04:21:25.636Z,26.10
2017-08-09T04:23:51.945Z,27.30
2017-08-09T04:26:20.292Z,24.30
2017-08-09T04:28:46.566Z,24.73
2017-08-09T04:31:12.840Z,23.83
2017-08-09T04:33:39.154Z,23.33
2017-08-09T04:36:05.434Z,23.80
2017-08-09T04:38:32.069Z,21.33
2017-08-09T04:40:58.424Z,20.80
2017-08-09T04:43:24.738Z,20.23
2017-08-09T04:45:51.070Z,21.73
2017-08-09T04:48:18.236Z,21.23
2017-08-09T04:50:44.587Z,22.30
2017-08-09T04:53:10.896Z,21.13
2017-08-09T04:55:37.232Z,22.07
2017-08-09T04:58:03.523Z,22.10
2017-08-09T05:00:29.809Z,22.83
2017-08-09T05:02:56.103Z,23.00
2017-08-09T05:05:22.443Z,22.23
2017-08-09T05:07:48.742Z,21.60
2017-08-09T05:10:15.038Z,20.73
2017-08-09T05:12:41.412Z,20.80
2017-08-09T05:15:07.732Z,22.37
2017-08-09T05:17:34.015Z,21.80
2017-08-09T05:20:00.299Z,20.33
2017-08-09T05:22:26.947Z,19.30
2017-08-09T05:24:53.620Z,18.83
2017-08-09T05:27:19.953Z,18.37
2017-08-09T05:29:46.358Z,19.20
2017-08-09T05:32:12.723Z,17.90
2017-08-09T05:34:39.074Z,17.80
2017-08-09T05:37:05.370Z,17.77
2017-08-09T05:39:31.677Z,18.53
2017-08-09T05:41:58.717Z,19.50
2017-08-09T05:44:25.013Z,16.47
2017-08-09T05:46:51.289Z,16.40
2017-08-09T05:49:17.605Z,16.97
2017-08-09T05:51:43.905Z,18.10
2017-08-09T05:54:10.205Z,17.57
2017-08-09T05:56:36.468Z,17.03
2017-08-09T05:59:02.742Z,17.27
2017-08-09T06:01:29.041Z,15.50
2017-08-09T06:03:55.348Z,16.50
2017-08-09T06:06:21.644Z,16.87
2017-08-09T06:08:47.941Z,16.03
2017-08-09T06:11:14.424Z,15.60
2017-08-09T06:13:40.684Z,15.40
2017-08-09T06:16:06.989Z,17.40
2017-08-09T06:18:33.280Z,16.63
2017-08-09T06:20:59.805Z,17.43
2017-08-09T06:23:26.134Z,17.37
2017-08-09T06:25:52.440Z,15.73
2017-08-09T06:28:18.708Z,16.57
2017-08-09T06:30:44.985Z,16.27
2017-08-09T06:33:11.265Z,17.77
2017-08-09T06:35:37.546Z,18.10
2017-08-09T06:38:03.864Z,17.20
2017-08-09T06:40:30.160Z,19.03
2017-08-09T06:42:56.444Z,17.53
2017-08-09T06:45:23.590Z,19.57
2017-08-09T06:47:50.660Z,18.27
2017-08-09T06:50:16.990Z,18.80
2017-08-09T06:52:43.298Z,18.60
2017-08-09T06:55:09.625Z,18.63
2017-08-09T06:57:36.711Z,18.50
2017-08-09T07:00:03.010Z,18.70
2017-08-09T07:02:29.323Z,19.20
2017-08-09T07:04:55.597Z,17.30
2017-08-09T07:07:21.907Z,18.80
2017-08-09T07:09:48.210Z,18.37
2017-08-09T07:12:14.548Z,18.30
2017-08-09T07:14:40.841Z,17.17
2017-08-09T07:17:07.140Z,18.20
2017-08-09T07:19:33.457Z,18.67
2017-08-09T07:21:59.774Z,18.10
2017-08-09T07:24:26.102Z,16.40
2017-08-09T07:26:52.443Z,16.67
2017-08-09T07:29:18.722Z,17.67
2017-08-09T07:31:45.000Z,15.40
2017-08-09T07:34:13.035Z,14.10
2017-08-09T07:36:39.993Z,14.77
2017-08-09T07:39:06.376Z,12.47
2017-08-09T07:41:32.697Z,12.53
2017-08-09T07:43:59.016Z,12.70
2017-08-09T07:46:25.303Z,12.40
2017-08-09T07:48:51.601Z,11.10
2017-08-09T07:51:17.915Z,11.87
2017-08-09T07:53:44.250Z,9.90
2017-08-09T07:56:11.457Z,9.37
2017-08-09T07:58:37.784Z,10.43
2017-08-09T08:01:04.056Z,10.60
2017-08-09T08:03:30.358Z,9.87
2017-08-09T08:05:56.738Z,9.27
2017-08-09T08:08:23.016Z,9.03
2017-08-09T08:10:50.293Z,9.17
2017-08-09T08:13:16.604Z,8.43
2017-08-09T08:15:42.915Z,8.37
2017-08-09T08:18:09.225Z,8.33
2017-08-09T08:20:35.517Z,8.90
2017-08-09T08:23:01.820Z,8.30
2017-08-09T08:25:28.129Z,7.83
2017-08-09T08:27:54.677Z,7.70
2017-08-09T08:30:20.966Z,8.10
2017-08-09T08:32:47.244Z,7.73
2017-08-09T08:35:13.550Z,7.90
2017-08-09T08:37:39.825Z,6.20
2017-08-09T08:40:06.112Z,7.03
2017-08-09T08:42:32.425Z,6.70
2017-08-09T08:44:58.714Z,8.33
2017-08-09T08:47:25.003Z,7.07
2017-08-09T08:49:51.274Z,7.30
2017-08-09T08:52:17.587Z,6.77
2017-08-09T08:54:43.877Z,8.00
2017-08-09T08:57:10.175Z,6.83
2017-08-09T08:59:36.458Z,7.60
2017-08-09T09:02:02.764Z,7.03
2017-08-09T09:04:29.115Z,5.67
2017-08-09T09:06:55.397Z,5.90
2017-08-09T09:09:21.678Z,6.50
2017-08-09T09:11:47.950Z,6.00
2017-08-09T09:14:14.229Z,6.80
2017-08-09T09:16:40.483Z,6.30
2017-08-09T09:19:06.948Z,5.37
2017-08-09T09:21:33.250Z,6.30
2017-08-09T09:23:59.558Z,4.87
2017-08-09T09:26:25.860Z,4.30
2017-08-09T09:28:52.195Z,5.80
2017-08-09T09:31:18.489Z,5.90
2017-08-09T09:33:45.196Z,7.00
2017-08-09T09:36:12.281Z,5.20
2017-08-09T09:38:38.549Z,4.03
2017-08-09T09:41:04.840Z,4.37
2017-08-09T09:43:31.143Z,4.60
2017-08-09T09:45:57.472Z,4.33
2017-08-09T09:48:23.788Z,4.00
2017-08-09T09:50:51.078Z,3.83
2017-08-09T09:53:17.374Z,4.70
2017-08-09T09:55:44.453Z,5.07
2017-08-09T09:58:10.760Z,5.37
2017-08-09T10:00:37.304Z,4.80
2017-08-09T10:03:03.640Z,5.13
2017-08-09T10:05:29.940Z,5.70
2017-08-09T10:07:56.233Z,5.63
2017-08-09T10:10:22.557Z,6.17
2017-08-09T10:12:48.867Z,6.33
2017-08-09T10:15:15.165Z,5.87
2017-08-09T10:17:41.489Z,6.93
2017-08-09T10:20:07.799Z,6.07
2017-08-09T10:22:34.097Z,6.20
2017-08-09T10:25:00.357Z,6.67
2017-08-09T10:27:26.668Z,6.57
2017-08-09T10:29:52.969Z,8.10
2017-08-09T10:32:19.267Z,6.43
2017-08-09T10:34:45.550Z,7.60
2017-08-09T10:37:11.888Z,9.33
2017-08-09T10:39:38.179Z,8.13
2017-08-09T10:42:04.493Z,8.23
2017-08-09T10:44:30.773Z,8.00
2017-08-09T10:46:57.106Z,7.93
2017-08-09T10:49:23.386Z,10.17
2017-08-09T10:51:49.671Z,9.47
2017-08-09T10:54:15.967Z,12.60
2017-08-09T10:56:42.266Z,8.50
2017-08-09T10:59:08.543Z,8.33
2017-08-09T11:01:34.832Z,8.00
2017-08-09T11:04:01.131Z,8.50
2017-08-09T11:06:27.443Z,8.90
2017-08-09T11:08:54.450Z,7.63
2017-08-09T11:11:20.732Z,8.13
2017-08-09T11:13:47.030Z,8.57
2017-08-09T11:16:13.308Z,8.37
2017-08-09T11:18:39.629Z,8.07
2017-08-09T11:21:05.931Z,8.83
2017-08-09T11:23:32.254Z,7.93
2017-08-09T11:25:58.550Z,8.33
2017-08-09T11:28:24.905Z,9.07
2017-08-09T11:30:51.208Z,8.57
2017-08-09T11:33:17.508Z,8.73
2017-08-09T11:35:44.769Z,8.73
2017-08-09T11:38:11.099Z,7.87
2017-08-09T11:40:37.403Z,8.60
2017-08-09T11:43:03.680Z,7.97
2017-08-09T11:45:30.006Z,7.33
2017-08-09T11:47:56.318Z,7.73
2017-08-09T11:50:22.637Z,7.10
2017-08-09T11:52:48.932Z,6.90
2017-08-09T11:55:15.191Z,6.57
2017-08-09T11:57:41.485Z,6.63
2017-08-09T12:00:07.769Z,6.90
2017-08-09T12:02:34.082Z,6.40
2017-08-09T12:05:00.845Z,6.53
2017-08-09T12:07:27.138Z,6.30
2017-08-09T12:09:53.423Z,6.50
2017-08-09T12:12:19.780Z,6.03
2017-08-09T12:14:46.953Z,6.03
2017-08-09T12:17:13.261Z,5.90
2017-08-09T12:19:39.573Z,5.90
2017-08-09T12:22:05.936Z,6.47
2017-08-09T12:24:32.241Z,7.93
2017-08-09T12:26:58.568Z,9.17
2017-08-09T12:29:24.974Z,7.70
2017-08-09T12:31:51.284Z,7.50
2017-08-09T12:34:17.618Z,7.20
2017-08-09T12:36:44.002Z,6.37
2017-08-09T12:39:10.360Z,7.80
2017-08-09T12:41:36.658Z,8.10
2017-08-09T12:44:03.257Z,7.33
2017-08-09T12:46:29.528Z,6.00
2017-08-09T12:48:56.778Z,6.90
2017-08-09T12:51:23.130Z,6.97
2017-08-09T12:53:49.425Z,6.67
2017-08-09T12:56:15.701Z,6.90
2017-08-09T12:58:41.966Z,5.77
2017-08-09T13:01:08.295Z,7.50
2017-08-09T13:03:34.620Z,6.30
2017-08-09T13:06:00.924Z,7.30
2017-08-09T13:08:27.217Z,7.70
2017-08-09T13:10:53.531Z,6.70
2017-08-09T13:13:19.849Z,6.90
2017-08-09T13:15:46.166Z,9.13
2017-08-09T13:18:12.458Z,7.40
2017-08-09T13:20:38.754Z,6.80
2017-08-09T13:23:05.231Z,6.50
2017-08-09T13:25:31.546Z,5.67
2017-08-09T13:27:57.849Z,6.00
2017-08-09T13:30:24.176Z,5.63
2017-08-09T13:32:51.495Z,5.80
2017-08-09T13:35:17.818Z,6.23
2017-08-09T13:37:44.124Z,5.67
2017-08-09T13:40:10.482Z,5.43
2017-08-09T13:42:36.793Z,5.63
2017-08-09T13:45:03.103Z,5.30
2017-08-09T13:47:29.454Z,5.47
2017-08-09T13:49:55.740Z,5.43
2017-08-09T13:52:22.052Z,4.73
2017-08-09T13:54:48.353Z,5.70
2017-08-09T13:57:14.697Z,5.07
2017-08-09T13:59:41.022Z,5.30
2017-08-09T14:02:07.354Z,5.30
2017-08-09T14:04:33.706Z,5.87
2017-08-09T14:06:59.998Z,5.37
2017-08-09T14:09:26.332Z,5.00
2017-08-09T14:11:52.680Z,5.47
2017-08-09T14:14:19.052Z,5.60
2017-08-09T14:16:45.322Z,5.37
2017-08-09T14:19:11.723Z,5.70
2017-08-09T14:21:38.039Z,4.93
2017-08-09T14:24:04.330Z,6.10
2017-08-09T14:26:30.641Z,6.20
2017-08-09T14:28:56.993Z,7.13
2017-08-09T14:31:23.299Z,5.70
2017-08-09T14:33:50.554Z,6.50
2017-08-09T14:36:16.898Z,6.10
2017-08-09T14:38:44.100Z,6.60
2017-08-09T14:41:10.449Z,5.63
2017-08-09T14:43:36.761Z,6.43
2017-08-09T14:46:03.046Z,6.47
2017-08-09T14:48:29.299Z,6.70
2017-08-09T14:50:55.606Z,6.00
2017-08-09T14:53:22.760Z,7.37
2017-08-09T14:55:49.080Z,7.20
2017-08-09T14:58:15.353Z,6.97
2017-08-09T15:00:41.652Z,7.00
2017-08-09T15:03:07.978Z,7.70
2017-08-09T15:05:34.271Z,7.13
2017-08-09T15:08:00.579Z,8.10
2017-08-09T15:10:26.869Z,7.57
2017-08-09T15:12:53.153Z,7.73
2017-08-09T15:15:19.492Z,7.53
2017-08-09T15:17:45.812Z,7.60
2017-08-09T15:20:12.127Z,7.23
2017-08-09T15:22:38.465Z,6.40
2017-08-09T15:25:05.734Z,5.97
2017-08-09T15:27:32.092Z,6.83
2017-08-09T15:29:58.368Z,6.70
2017-08-09T15:32:24.676Z,6.70
2017-08-09T15:34:50.989Z,7.50
2017-08-09T15:37:17.243Z,7.17
2017-08-09T15:39:43.596Z,8.07
2017-08-09T15:42:09.892Z,7.40
2017-08-09T15:44:36.188Z,8.20
2017-08-09T15:47:02.524Z,7.97
2017-08-09T15:49:28.821Z,7.90
2017-08-09T15:51:55.099Z,8.50
2017-08-09T15:54:21.417Z,9.10
2017-08-09T15:56:47.715Z,8.50
2017-08-09T15:59:14.017Z,7.13
2017-08-09T16:01:40.356Z,7.10
2017-08-09T16:04:07.564Z,6.70
2017-08-09T16:06:33.871Z,6.53
2017-08-09T16:09:00.210Z,6.97
2017-08-09T16:11:26.493Z,6.70
2017-08-09T16:13:53.293Z,7.87
2017-08-09T16:16:20.554Z,7.97
2017-08-09T16:18:46.813Z,8.37
2017-08-09T16:21:13.136Z,8.40
2017-08-09T16:23:39.438Z,8.10
2017-08-09T16:26:05.776Z,9.07
2017-08-09T16:28:32.053Z,7.50
2017-08-09T16:30:58.364Z,8.90
2017-08-09T16:33:24.672Z,7.77
2017-08-09T16:35:50.961Z,8.43
2017-08-09T16:38:17.221Z,8.67
2017-08-09T16:40:43.558Z,8.70
2017-08-09T16:43:09.856Z,9.00
2017-08-09T16:45:36.157Z,8.97
2017-08-09T16:48:02.489Z,9.53
2017-08-09T16:50:28.823Z,9.67
2017-08-09T16:52:55.112Z,9.67
2017-08-09T16:55:21.411Z,8.60
2017-08-09T16:57:47.698Z,8.70
2017-08-09T17:00:14.019Z,8.77
2017-08-09T17:02:40.335Z,7.67
2017-08-09T17:05:06.635Z,7.83
2017-08-09T17:07:32.944Z,7.90
2017-08-09T17:09:59.248Z,7.87
2017-08-09T17:12:25.567Z,7.63
2017-08-09T17:14:51.914Z,6.50
2017-08-09T17:17:18.214Z,6.07
2017-08-09T17:19:44.561Z,6.87
2017-08-09T17:22:10.853Z,7.37
2017-08-09T17:24:37.171Z,6.97
2017-08-09T17:27:03.476Z,5.77
2017-08-09T17:29:30.720Z,6.90
2017-08-09T17:31:56.996Z,7.43
2017-08-09T17:34:23.344Z,5.70
2017-08-09T17:36:49.630Z,6.97
2017-08-09T17:39:15.941Z,6.20
2017-08-09T17:41:42.224Z,6.90
2017-08-09T17:44:09.342Z,6.90
2017-08-09T17:46:42.582Z,6.80
2017-08-09T17:49:08.918Z,6.43
2017-08-09T17:51:35.307Z,6.13
2017-08-09T17:54:01.616Z,5.97
2017-08-09T17:56:28.553Z,5.80
2017-08-09T17:58:54.826Z,5.50
2017-08-09T18:01:21.132Z,5.13
2017-08-09T18:03:47.422Z,5.23
2017-08-09T18:06:13.725Z,6.00
2017-08-09T18:08:40.012Z,5.20
2017-08-09T18:11:06.329Z,5.87
2017-08-09T18:13:32.610Z,5.17
2017-08-09T18:15:58.945Z,5.77
2017-08-09T18:18:25.240Z,5.80
2017-08-09T18:20:51.553Z,5.90
2017-08-09T18:23:17.810Z,6.57
2017-08-09T18:25:44.121Z,6.37
2017-08-09T18:28:10.431Z,6.67
2017-08-09T18:30:36.709Z,6.10
2017-08-09T18:33:03.019Z,5.80
2017-08-09T18:35:29.383Z,6.63
2017-08-09T18:37:55.695Z,6.37
2017-08-09T18:40:22.113Z,6.80
2017-08-09T18:42:48.632Z,6.33
2017-08-09T18:45:15.811Z,5.53
2017-08-09T18:47:42.116Z,7.50
2017-08-09T18:50:08.503Z,7.13
2017-08-09T18:52:34.917Z,6.57
2017-08-09T18:55:01.217Z,7.27
2017-08-09T18:57:27.523Z,7.43
2017-08-09T18:59:53.827Z,7.40
2017-08-09T19:02:21.013Z,6.63
2017-08-09T19:04:47.796Z,7.57
2017-08-09T19:07:14.235Z,6.77
2017-08-09T19:09:40.583Z,7.10
2017-08-09T19:12:07.984Z,6.90
2017-08-09T19:14:34.288Z,7.67
2017-08-09T19:17:00.586Z,7.00
2017-08-09T19:19:26.896Z,7.00
2017-08-09T19:21:53.240Z,7.83
2017-08-09T19:24:19.581Z,6.80
2017-08-09T19:26:45.891Z,6.93
2017-08-09T19:29:12.164Z,6.70
2017-08-09T19:31:38.452Z,7.10
2017-08-09T19:34:04.782Z,7.10
2017-08-09T19:36:31.217Z,6.60
2017-08-09T19:38:57.705Z,7.20
2017-08-09T19:41:23.968Z,7.00
2017-08-09T19:43:50.230Z,7.07
2017-08-09T19:46:16.535Z,6.80
2017-08-09T19:48:43.256Z,6.37
2017-08-09T19:51:09.884Z,7.10
2017-08-09T19:53:36.246Z,6.70
2017-08-09T19:56:02.840Z,7.00
2017-08-09T19:58:29.122Z,7.37
2017-08-09T20:00:55.434Z,6.60
2017-08-09T20:03:21.777Z,6.47
2017-08-09T20:05:48.075Z,6.23
2017-08-09T20:08:14.353Z,6.67
2017-08-09T20:10:40.639Z,7.33
2017-08-09T20:13:06.910Z,6.60
2017-08-09T20:15:34.144Z,6.87
2017-08-09T20:18:00.401Z,7.00
2017-08-09T20:20:26.697Z,6.57
2017-08-09T20:22:53.621Z,6.67
2017-08-09T20:25:19.907Z,7.10
2017-08-09T20:27:46.227Z,6.23
2017-08-09T20:30:12.485Z,7.17
2017-08-09T20:32:38.788Z,6.70
2017-08-09T20:35:06.438Z,6.60
2017-08-09T20:37:32.799Z,7.70
2017-08-09T20:39:59.086Z,7.87
2017-08-09T20:42:25.369Z,7.67
2017-08-09T20:44:51.632Z,7.60
2017-08-09T20:47:18.495Z,7.70
2017-08-09T20:49:44.760Z,7.87
2017-08-09T20:52:11.048Z,7.77
2017-08-09T20:54:37.313Z,8.10
2017-08-09T20:57:03.629Z,7.10
2017-08-09T20:59:29.893Z,8.23
2017-08-09T21:01:56.190Z,7.90
2017-08-09T21:04:22.484Z,7.30
2017-08-09T21:06:48.745Z,8.37
2017-08-09T21:09:15.945Z,7.70
2017-08-09T21:11:42.281Z,7.03
2017-08-09T21:14:08.717Z,6.87
2017-08-09T21:16:35.038Z,7.33
2017-08-09T21:19:01.302Z,7.73
2017-08-09T21:21:27.560Z,7.60
2017-08-09T21:23:54.808Z,8.07
2017-08-09T21:26:21.068Z,7.30
2017-08-09T21:28:47.345Z,7.10
2017-08-09T21:31:13.621Z,7.33
2017-08-09T21:33:39.921Z,7.53
2017-08-09T21:36:06.809Z,7.57
2017-08-09T21:38:33.072Z,7.83
2017-08-09T21:40:59.364Z,7.90
2017-08-09T21:43:25.631Z,8.40
2017-08-09T21:45:51.919Z,7.30
2017-08-09T21:48:18.193Z,8.00
2017-08-09T21:50:44.468Z,7.23
2017-08-09T21:53:11.600Z,7.80
2017-08-09T21:55:37.905Z,7.63
2017-08-09T21:58:04.180Z,7.10
2017-08-09T22:00:30.460Z,8.00
2017-08-09T22:02:56.724Z,7.90
2017-08-09T22:05:23.073Z,7.37
2017-08-09T22:07:49.344Z,8.20
2017-08-09T22:10:15.637Z,8.63
2017-08-09T22:12:41.926Z,7.90
2017-08-09T22:15:08.224Z,7.60
2017-08-09T22:17:34.517Z,7.80
2017-08-09T22:20:00.803Z,7.50
2017-08-09T22:22:27.110Z,7.20
2017-08-09T22:24:53.380Z,8.63
2017-08-09T22:27:19.652Z,7.93
2017-08-09T22:29:45.933Z,8.10
2017-08-09T22:32:12.231Z,7.50
2017-08-09T22:34:38.508Z,8.10
2017-08-09T22:37:04.822Z,8.30
2017-08-09T22:39:31.173Z,7.30
2017-08-09T22:41:57.465Z,8.40
2017-08-09T22:44:23.756Z,7.63
2017-08-09T22:46:50.034Z,7.70
2017-08-09T22:49:16.344Z,8.07
2017-08-09T22:51:42.629Z,7.70
2017-08-09T22:54:08.920Z,7.07
2017-08-09T22:56:35.215Z,8.00
2017-08-09T22:59:01.492Z,7.37
2017-08-09T23:01:27.764Z,7.70
2017-08-09T23:03:54.084Z,7.50
2017-08-09T23:06:21.266Z,7.63
2017-08-09T23:08:47.549Z,8.30
2017-08-09T23:11:13.879Z,7.40
2017-08-09T23:13:40.161Z,7.67
2017-08-09T23:16:06.439Z,7.43
2017-08-09T23:18:33.676Z,7.10
2017-08-09T23:20:59.951Z,7.63
2017-08-09T23:23:26.239Z,7.93
2017-08-09T23:25:52.530Z,7.00
2017-08-09T23:28:18.780Z,7.73
2017-08-09T23:30:45.066Z,7.50
2017-08-09T23:33:11.352Z,7.00
2017-08-09T23:35:37.798Z,7.57
2017-08-09T23:38:04.085Z,7.20
2017-08-09T23:40:30.420Z,7.13
2017-08-09T23:42:56.712Z,7.17
2017-08-09T23:45:22.990Z,7.23
2017-08-09T23:47:49.253Z,8.33
2017-08-09T23:50:15.781Z,7.37
2017-08-09T23:52:42.068Z,7.30
2017-08-09T23:55:08.333Z,8.53
2017-08-09T23:57:34.608Z,7.30
