createdAt,value
2018-01-27T00:02:00.471Z,22.70
2018-01-27T00:04:28.583Z,22.45
2018-01-27T00:06:56.747Z,21.83
2018-01-27T00:09:24.873Z,22.00
2018-01-27T00:11:52.975Z,21.45
2018-01-27T00:14:21.089Z,20.05
2018-01-27T00:16:49.999Z,20.08
2018-01-27T00:19:18.129Z,20.20
2018-01-27T00:21:46.287Z,20.23
2018-01-27T00:24:14.399Z,21.00
2018-01-27T00:26:43.283Z,22.50
2018-01-27T00:29:12.175Z,21.80
2018-01-27T00:31:41.065Z,21.42
2018-01-27T00:34:09.951Z,22.23
2018-01-27T00:36:38.846Z,21.15
2018-01-27T00:39:07.751Z,20.95
2018-01-27T00:41:35.875Z,21.92
2018-01-27T00:44:04.787Z,21.00
2018-01-27T00:46:33.689Z,20.98
2018-01-27T00:49:01.879Z,19.17
2018-01-27T00:51:30.007Z,18.42
2018-01-27T00:53:58.227Z,18.73
2018-01-27T00:56:27.094Z,19.42
2018-01-27T00:58:55.987Z,21.75
2018-01-27T01:01:24.883Z,20.35
2018-01-27T01:03:53.759Z,19.75
2018-01-27T01:06:21.900Z,18.75
2018-01-27T01:08:50.006Z,19.23
2018-01-27T01:11:18.127Z,20.70
2018-01-27T01:13:46.242Z,20.27
2018-01-27T01:16:14.355Z,20.40
2018-01-27T01:18:42.473Z,20.90
2018-01-27T01:21:10.614Z,19.37
2018-01-27T01:23:38.728Z,19.33
2018-01-27T01:26:06.840Z,18.75
2018-01-27T01:28:35.008Z,19.08
2018-01-27T01:31:03.154Z,18.50
2018-01-27T01:33:31.272Z,18.87
2018-01-27T01:35:59.406Z,17.58
2018-01-27T01:38:28.298Z,15.80
2018-01-27T01:40:57.190Z,14.52
2018-01-27T01:46:26.214Z,18.48
2018-01-27T01:49:20.826Z,21.35
2018-01-27T01:51:49.084Z,21.70
2018-01-27T01:54:18.248Z,22.13
2018-01-27T01:56:46.336Z,21.65
2018-01-27T01:59:14.550Z,22.10
2018-01-27T02:01:43.424Z,24.17
2018-01-27T02:04:11.534Z,25.60
2018-01-27T02:06:39.660Z,25.05
2018-01-27T02:09:08.550Z,25.00
2018-01-27T02:11:36.702Z,27.17
2018-01-27T02:14:04.902Z,26.50
2018-01-27T02:16:33.009Z,28.12
2018-01-27T02:19:01.176Z,27.48
2018-01-27T02:21:29.302Z,28.35
2018-01-27T02:23:58.180Z,29.02
2018-01-27T02:26:26.382Z,29.12
2018-01-27T02:28:55.271Z,27.67
2018-01-27T02:31:24.265Z,28.27
2018-01-27T02:33:53.143Z,26.67
2018-01-27T02:36:22.016Z,27.73
2018-01-27T02:38:51.749Z,27.00
2018-01-27T02:41:20.680Z,25.35
2018-01-27T02:43:48.804Z,26.87
2018-01-27T02:46:17.706Z,25.80
2018-01-27T02:48:46.596Z,24.55
2018-01-27T02:51:15.508Z,26.12
2018-01-27T02:53:43.660Z,25.50
2018-01-27T02:56:12.553Z,25.58
2018-01-27T02:58:40.683Z,24.35
2018-01-27T03:01:08.806Z,25.23
2018-01-27T03:03:36.930Z,24.60
2018-01-27T03:06:05.031Z,25.95
2018-01-27T03:08:33.919Z,24.63
2018-01-27T03:11:02.821Z,26.58
2018-01-27T03:13:31.689Z,24.92
2018-01-27T03:15:59.835Z,26.20
2018-01-27T03:18:27.944Z,26.23
2018-01-27T03:20:56.843Z,26.08
2018-01-27T03:23:25.715Z,26.48
2018-01-27T03:25:53.912Z,26.73
2018-01-27T03:28:22.807Z,27.45
2018-01-27T03:30:50.936Z,27.00
2018-01-27T03:33:19.047Z,26.08
2018-01-27T03:35:47.953Z,27.75
2018-01-27T03:38:16.063Z,26.37
2018-01-27T03:40:44.175Z,26.65
2018-01-27T03:43:13.059Z,26.05
2018-01-27T03:45:41.985Z,27.95
2018-01-27T03:48:10.087Z,27.52
2018-01-27T03:50:38.211Z,25.73
2018-01-27T03:53:07.087Z,26.37
2018-01-27T03:55:35.959Z,26.85
2018-01-27T03:58:04.891Z,26.35
2018-01-27T04:00:33.003Z,26.87
2018-01-27T04:03:01.123Z,27.27
2018-01-27T04:05:30.015Z,26.85
2018-01-27T04:07:58.183Z,27.48
2018-01-27T04:10:27.061Z,27.48
2018-01-27T04:12:55.954Z,26.55
2018-01-27T04:15:24.830Z,27.67
2018-01-27T04:17:52.966Z,27.75
2018-01-27T04:20:21.414Z,28.48
2018-01-27T04:22:50.271Z,27.02
2018-01-27T04:25:18.387Z,27.83
2018-01-27T04:27:46.586Z,27.23
2018-01-27T04:30:15.424Z,27.20
2018-01-27T04:32:44.320Z,27.17
2018-01-27T04:35:13.197Z,26.48
2018-01-27T04:37:42.078Z,25.85
2018-01-27T04:40:10.200Z,26.58
2018-01-27T04:42:38.367Z,26.75
2018-01-27T04:45:06.458Z,25.90
2018-01-27T04:47:34.587Z,26.15
2018-01-27T04:50:03.488Z,26.77
2018-01-27T04:52:31.614Z,25.35
2018-01-27T04:54:59.724Z,26.10
2018-01-27T04:57:28.614Z,27.67
2018-01-27T04:59:57.498Z,25.42
2018-01-27T05:02:26.376Z,26.70
2018-01-27T05:04:54.497Z,24.73
2018-01-27T05:07:22.654Z,25.75
2018-01-27T05:09:51.512Z,25.77
2018-01-27T05:12:19.658Z,25.92
2018-01-27T05:14:47.766Z,25.15
2018-01-27T05:17:16.668Z,26.73
2018-01-27T05:19:45.563Z,25.92
2018-01-27T05:22:13.678Z,25.27
2018-01-27T05:24:41.790Z,24.90
2018-01-27T05:27:10.662Z,25.58
2018-01-27T05:29:38.785Z,25.67
2018-01-27T05:32:06.936Z,26.77
2018-01-27T05:34:35.104Z,25.17
2018-01-27T05:37:03.980Z,25.58
2018-01-27T05:39:32.870Z,26.92
2018-01-27T05:42:01.058Z,26.55
2018-01-27T05:44:29.960Z,27.35
2018-01-27T05:46:58.836Z,26.52
2018-01-27T05:49:27.717Z,26.37
2018-01-27T05:51:56.733Z,25.55
2018-01-27T05:54:25.632Z,25.75
2018-01-27T05:56:53.788Z,25.37
2018-01-27T05:59:22.705Z,26.00
2018-01-27T06:01:50.812Z,25.50
2018-01-27T06:04:18.924Z,25.85
2018-01-27T06:06:47.919Z,27.08
2018-01-27T06:09:16.092Z,24.80
2018-01-27T06:11:44.993Z,25.50
2018-01-27T06:14:13.107Z,25.42
2018-01-27T06:16:41.215Z,23.02
2018-01-27T06:19:10.106Z,22.00
2018-01-27T06:21:38.999Z,22.70
2018-01-27T06:24:07.875Z,23.62
2018-01-27T06:26:35.983Z,23.30
2018-01-27T06:29:04.124Z,22.33
2018-01-27T06:31:32.253Z,21.17
2018-01-27T06:34:00.381Z,20.98
2018-01-27T06:36:29.267Z,20.23
2018-01-27T06:38:58.179Z,20.77
2018-01-27T06:41:26.339Z,20.60
2018-01-27T06:43:55.219Z,20.20
2018-01-27T06:46:24.097Z,19.95
2018-01-27T06:48:52.291Z,20.12
2018-01-27T06:51:21.185Z,19.58
2018-01-27T06:53:50.091Z,19.35
2018-01-27T06:56:18.199Z,19.42
2018-01-27T06:58:46.313Z,19.60
2018-01-27T07:01:15.311Z,20.27
2018-01-27T07:03:44.195Z,20.67
2018-01-27T07:06:13.071Z,18.33
2018-01-27T07:08:42.095Z,18.70
2018-01-27T07:11:10.219Z,18.80
2018-01-27T07:13:38.391Z,19.10
2018-01-27T07:16:08.274Z,19.48
2018-01-27T07:18:36.419Z,17.90
2018-01-27T07:21:04.547Z,18.45
2018-01-27T07:23:32.723Z,18.92
2018-01-27T07:26:00.839Z,19.37
2018-01-27T07:28:28.958Z,18.25
2018-01-27T07:30:57.282Z,19.12
2018-01-27T07:33:26.186Z,19.90
2018-01-27T07:35:54.370Z,19.45
2018-01-27T07:38:22.478Z,20.90
2018-01-27T07:40:50.694Z,20.73
2018-01-27T07:43:19.686Z,20.92
2018-01-27T07:45:47.807Z,21.37
2018-01-27T07:48:15.926Z,21.58
2018-01-27T07:50:44.834Z,22.73
2018-01-27T07:53:12.964Z,23.98
2018-01-27T07:55:41.167Z,24.08
2018-01-27T07:58:10.054Z,25.02
2018-01-27T08:00:38.938Z,22.83
2018-01-27T08:03:07.872Z,22.60
2018-01-27T08:05:36.012Z,20.48
2018-01-27T08:08:04.910Z,17.10
2018-01-27T08:10:33.042Z,16.98
2018-01-27T08:13:01.154Z,19.15
2018-01-27T08:15:29.270Z,17.65
2018-01-27T08:17:57.386Z,19.45
2018-01-27T08:20:26.261Z,19.00
2018-01-27T08:22:54.390Z,18.23
2018-01-27T08:25:22.622Z,17.17
2018-01-27T08:27:51.514Z,17.40
2018-01-27T08:30:20.508Z,19.10
2018-01-27T08:32:49.202Z,18.98
2018-01-27T08:35:17.338Z,18.65
2018-01-27T08:37:45.452Z,18.95
2018-01-27T08:40:13.561Z,18.23
2018-01-27T08:42:41.696Z,19.48
2018-01-27T08:45:09.824Z,19.08
2018-01-27T08:47:37.962Z,18.92
2018-01-27T08:50:06.076Z,17.67
2018-01-27T08:52:34.211Z,18.65
2018-01-27T08:55:02.344Z,18.65
2018-01-27T08:57:31.228Z,19.65
2018-01-27T09:00:00.222Z,19.27
2018-01-27T09:02:29.188Z,21.15
2018-01-27T09:04:57.314Z,20.35
2018-01-27T09:07:25.444Z,20.17
2018-01-27T09:09:54.340Z,21.62
2018-01-27T09:12:23.667Z,22.08
2018-01-27T09:14:51.856Z,23.98
2018-01-27T09:17:19.962Z,25.08
2018-01-27T09:19:48.137Z,24.58
2018-01-27T09:22:16.252Z,26.25
2018-01-27T09:24:45.244Z,25.05
2018-01-27T09:27:13.422Z,24.92
2018-01-27T09:29:41.532Z,24.30
2018-01-27T09:32:09.762Z,24.85
2018-01-27T09:34:38.760Z,25.17
2018-01-27T09:37:07.648Z,24.63
2018-01-27T09:39:35.823Z,24.63
2018-01-27T09:42:04.755Z,20.80
2018-01-27T09:44:32.883Z,20.35
2018-01-27T09:47:01.760Z,21.00
2018-01-27T09:49:29.903Z,21.00
2018-01-27T09:51:58.076Z,20.15
2018-01-27T09:54:26.395Z,20.35
2018-01-27T09:56:55.267Z,17.65
2018-01-27T09:59:24.179Z,18.65
2018-01-27T10:01:52.331Z,19.83
2018-01-27T10:04:22.008Z,19.42
2018-01-27T10:06:50.216Z,18.20
2018-01-27T10:09:18.328Z,17.08
2018-01-27T10:11:46.479Z,17.75
2018-01-27T10:14:15.387Z,16.85
2018-01-27T10:16:43.751Z,17.12
2018-01-27T10:19:11.869Z,16.90
2018-01-27T10:21:40.003Z,17.42
2018-01-27T10:24:08.132Z,17.15
2018-01-27T10:26:36.255Z,17.48
2018-01-27T10:29:04.391Z,17.25
2018-01-27T10:31:33.422Z,18.23
2018-01-27T10:34:01.543Z,18.15
2018-01-27T10:36:29.707Z,17.62
2018-01-27T10:38:57.851Z,18.12
2018-01-27T10:41:26.015Z,19.27
2018-01-27T10:43:54.135Z,18.08
2018-01-27T10:46:22.291Z,18.45
2018-01-27T10:48:50.411Z,18.25
2018-01-27T10:51:19.302Z,17.90
2018-01-27T10:53:48.191Z,18.98
2018-01-27T10:56:17.081Z,19.60
2018-01-27T10:58:45.967Z,18.87
2018-01-27T11:01:14.875Z,18.25
2018-01-27T11:03:42.992Z,18.90
2018-01-27T11:06:11.319Z,18.95
2018-01-27T11:08:39.431Z,20.15
2018-01-27T11:11:07.574Z,20.65
2018-01-27T11:13:37.333Z,20.55
2018-01-27T11:16:05.425Z,21.17
2018-01-27T11:18:34.324Z,21.65
2018-01-27T11:21:03.223Z,21.10
2018-01-27T11:23:32.099Z,21.48
2018-01-27T11:26:00.975Z,22.08
2018-01-27T11:28:30.027Z,22.15
2018-01-27T11:30:58.114Z,20.48
2018-01-27T11:33:26.232Z,21.70
2018-01-27T11:35:55.238Z,21.85
2018-01-27T11:38:23.387Z,22.45
2018-01-27T11:40:51.591Z,22.35
2018-01-27T11:43:19.754Z,22.37
2018-01-27T11:45:48.647Z,21.65
2018-01-27T11:48:16.761Z,22.77
2018-01-27T11:50:44.878Z,21.02
2018-01-27T11:53:13.775Z,20.90
2018-01-27T11:55:42.875Z,19.60
2018-01-27T11:58:11.181Z,17.73
2018-01-27T12:00:39.283Z,16.85
2018-01-27T12:03:07.407Z,15.35
2018-01-27T12:05:35.597Z,16.50
2018-01-27T12:08:03.775Z,17.17
2018-01-27T12:10:31.945Z,16.67
2018-01-27T12:13:00.093Z,15.88
2018-01-27T12:15:28.987Z,16.17
2018-01-27T12:17:57.143Z,16.80
2018-01-27T12:20:26.031Z,17.02
2018-01-27T12:22:54.939Z,15.95
2018-01-27T12:25:23.110Z,14.87
2018-01-27T12:27:51.992Z,14.70
2018-01-27T12:30:21.301Z,15.73
2018-01-27T12:32:50.184Z,15.05
2018-01-27T12:35:19.114Z,14.77
2018-01-27T12:37:47.258Z,15.27
2018-01-27T12:40:15.434Z,15.27
2018-01-27T12:42:43.598Z,16.48
2018-01-27T12:45:11.724Z,16.40
2018-01-27T12:47:39.842Z,15.32
2018-01-27T12:50:08.848Z,15.38
2018-01-27T12:52:36.968Z,15.93
2018-01-27T12:55:05.228Z,15.25
2018-01-27T12:57:33.334Z,15.65
2018-01-27T13:00:01.458Z,16.30
2018-01-27T13:02:29.574Z,15.68
2018-01-27T13:04:58.468Z,15.27
2018-01-27T13:07:27.380Z,17.00
2018-01-27T13:09:56.265Z,16.70
2018-01-27T13:12:25.135Z,15.82
2018-01-27T13:14:54.110Z,16.05
2018-01-27T13:17:22.221Z,17.92
2018-01-27T13:19:51.147Z,17.12
2018-01-27T13:22:19.271Z,17.08
2018-01-27T13:24:47.405Z,17.12
2018-01-27T13:27:16.312Z,17.62
2018-01-27T13:29:44.435Z,17.12
2018-01-27T13:32:12.607Z,17.58
2018-01-27T13:34:40.789Z,18.15
2018-01-27T13:37:08.927Z,18.60
2018-01-27T13:39:37.835Z,16.95
2018-01-27T13:42:06.015Z,18.02
2018-01-27T13:44:34.155Z,17.83
2018-01-27T13:47:03.040Z,18.15
2018-01-27T13:49:31.207Z,17.48
2018-01-27T13:51:59.319Z,18.52
2018-01-27T13:54:27.427Z,17.85
2018-01-27T13:56:55.601Z,18.62
2018-01-27T13:59:23.778Z,17.23
2018-01-27T14:01:51.982Z,18.67
2018-01-27T14:04:20.141Z,18.17
2018-01-27T14:06:48.263Z,17.87
2018-01-27T14:09:16.397Z,17.70
2018-01-27T14:11:44.521Z,17.95
2018-01-27T14:14:12.685Z,17.62
2018-01-27T14:16:40.823Z,17.73
2018-01-27T14:19:09.023Z,18.12
2018-01-27T14:21:37.926Z,17.67
2018-01-27T14:24:06.064Z,17.92
2018-01-27T14:26:34.990Z,17.40
2018-01-27T14:29:03.158Z,17.80
2018-01-27T14:31:31.323Z,17.00
2018-01-27T14:33:59.428Z,16.60
2018-01-27T14:36:41.462Z,16.12
2018-01-27T14:39:09.699Z,15.95
2018-01-27T14:41:38.031Z,15.95
2018-01-27T14:44:06.915Z,15.25
2018-01-27T14:46:35.832Z,15.07
2018-01-27T14:49:04.083Z,15.85
2018-01-27T14:51:32.202Z,15.18
2018-01-27T14:54:00.306Z,14.60
2018-01-27T14:56:28.426Z,14.93
2018-01-27T14:58:56.548Z,15.13
2018-01-27T15:01:24.714Z,14.13
2018-01-27T15:03:52.826Z,14.52
2018-01-27T15:06:21.734Z,14.38
2018-01-27T15:08:49.846Z,13.65
2018-01-27T15:11:17.962Z,14.38
2018-01-27T15:13:46.902Z,14.43
2018-01-27T15:16:15.168Z,14.15
2018-01-27T15:18:43.328Z,13.57
2018-01-27T15:21:11.442Z,15.18
2018-01-27T15:23:39.580Z,14.32
2018-01-27T15:26:07.741Z,14.38
2018-01-27T15:28:35.904Z,14.87
2018-01-27T15:31:04.792Z,13.18
2018-01-27T15:33:33.680Z,13.15
2018-01-27T15:36:02.784Z,12.48
2018-01-27T15:38:30.910Z,13.00
2018-01-27T15:40:59.038Z,13.25
2018-01-27T15:43:27.241Z,12.40
2018-01-27T15:45:55.376Z,12.10
2018-01-27T15:48:23.488Z,13.05
2018-01-27T15:50:51.733Z,12.13
2018-01-27T15:53:19.834Z,13.52
2018-01-27T15:55:47.956Z,13.18
2018-01-27T15:58:16.880Z,14.07
2018-01-27T16:00:45.758Z,13.38
2018-01-27T16:03:13.909Z,13.15
2018-01-27T16:05:42.852Z,13.07
2018-01-27T16:08:11.092Z,13.13
2018-01-27T16:10:39.220Z,14.10
2018-01-27T16:13:07.324Z,13.38
2018-01-27T16:15:36.260Z,14.35
2018-01-27T16:18:04.529Z,13.38
2018-01-27T16:20:32.667Z,12.70
2018-01-27T16:23:01.542Z,13.57
2018-01-27T16:25:30.486Z,14.05
2018-01-27T16:27:58.618Z,13.55
2018-01-27T16:30:27.491Z,13.57
2018-01-27T16:32:56.386Z,14.15
2018-01-27T16:35:25.271Z,13.38
2018-01-27T16:37:53.443Z,13.65
2018-01-27T16:40:22.919Z,13.50
2018-01-27T16:42:51.096Z,12.37
2018-01-27T16:45:19.232Z,12.40
2018-01-27T16:47:47.363Z,12.13
2018-01-27T16:50:15.468Z,12.57
2018-01-27T16:52:43.661Z,12.70
2018-01-27T16:55:11.806Z,12.02
2018-01-27T16:57:40.699Z,11.57
2018-01-27T17:00:08.844Z,12.07
2018-01-27T17:02:36.949Z,10.93
2018-01-27T17:05:05.079Z,12.02
2018-01-27T17:07:33.251Z,12.75
2018-01-27T17:10:01.363Z,11.38
2018-01-27T17:12:29.475Z,11.70
2018-01-27T17:14:57.711Z,11.65
2018-01-27T17:17:25.851Z,11.20
2018-01-27T17:19:53.965Z,11.12
2018-01-27T17:22:22.109Z,12.13
2018-01-27T17:24:50.987Z,11.57
2018-01-27T17:27:19.099Z,11.88
2018-01-27T17:29:47.219Z,11.98
2018-01-27T17:32:15.381Z,11.30
2018-01-27T17:34:43.470Z,12.25
2018-01-27T17:37:12.391Z,11.90
2018-01-27T17:39:41.267Z,11.35
2018-01-27T17:42:10.181Z,11.35
2018-01-27T17:44:38.351Z,11.20
2018-01-27T17:47:06.509Z,11.93
2018-01-27T17:49:34.659Z,12.02
2018-01-27T17:52:02.767Z,12.85
2018-01-27T17:54:30.950Z,12.10
2018-01-27T17:56:59.113Z,12.35
2018-01-27T17:59:27.322Z,12.02
2018-01-27T18:01:55.429Z,12.68
2018-01-27T18:04:23.731Z,13.02
2018-01-27T18:06:52.631Z,11.80
2018-01-27T18:09:20.763Z,12.70
2018-01-27T18:11:48.887Z,13.10
2018-01-27T18:14:17.059Z,12.85
2018-01-27T18:16:46.321Z,12.88
2018-01-27T18:19:15.521Z,12.88
2018-01-27T18:21:44.422Z,12.50
2018-01-27T18:24:13.358Z,13.75
2018-01-27T18:26:41.495Z,12.52
2018-01-27T18:29:09.631Z,12.70
2018-01-27T18:31:37.751Z,12.40
2018-01-27T18:34:05.870Z,12.93
2018-01-27T18:36:34.195Z,11.95
2018-01-27T18:39:02.337Z,11.27
2018-01-27T18:41:30.542Z,11.90
2018-01-27T18:43:58.719Z,12.02
2018-01-27T18:46:26.909Z,11.55
2018-01-27T18:48:55.058Z,11.45
2018-01-27T18:51:23.175Z,12.13
2018-01-27T18:53:51.412Z,11.30
2018-01-27T18:56:19.780Z,10.68
2018-01-27T18:58:48.687Z,11.60
2018-01-27T19:01:16.805Z,11.07
2018-01-27T19:03:44.950Z,11.20
2018-01-27T19:06:13.090Z,10.33
2018-01-27T19:08:41.268Z,10.50
2018-01-27T19:11:09.384Z,10.65
2018-01-27T19:13:37.498Z,11.50
2018-01-27T19:16:06.431Z,10.95
2018-01-27T19:18:34.561Z,10.88
2018-01-27T19:21:03.460Z,10.65
2018-01-27T19:23:32.345Z,10.82
2018-01-27T19:26:01.264Z,10.32
2018-01-27T19:28:29.410Z,10.63
2018-01-27T19:30:58.300Z,10.80
2018-01-27T19:33:27.232Z,11.00
2018-01-27T19:35:55.342Z,10.50
2018-01-27T19:38:24.323Z,10.15
2018-01-27T19:40:52.437Z,10.98
2018-01-27T19:43:21.308Z,11.00
2018-01-27T19:45:49.692Z,10.23
2018-01-27T19:48:18.594Z,10.18
2018-01-27T19:50:46.714Z,10.93
2018-01-27T19:53:14.836Z,10.88
2018-01-27T19:55:43.028Z,10.48
2018-01-27T19:58:11.191Z,10.52
2018-01-27T20:00:39.300Z,10.38
2018-01-27T20:03:07.410Z,10.57
2018-01-27T20:05:35.593Z,10.75
2018-01-27T20:08:04.495Z,10.20
2018-01-27T20:10:32.616Z,10.15
2018-01-27T20:13:00.833Z,10.15
2018-01-27T20:15:28.963Z,9.90
2018-01-27T20:17:57.158Z,11.10
2018-01-27T20:20:26.084Z,10.98
2018-01-27T20:22:54.187Z,11.10
2018-01-27T20:25:22.384Z,10.60
2018-01-27T20:27:50.503Z,10.30
2018-01-27T20:30:18.614Z,11.05
2018-01-27T20:32:46.720Z,10.20
2018-01-27T20:35:15.611Z,11.12
2018-01-27T20:37:44.489Z,10.75
2018-01-27T20:40:12.623Z,11.02
2018-01-27T20:42:40.743Z,10.50
2018-01-27T20:45:09.660Z,10.75
2018-01-27T20:47:37.801Z,11.18
2018-01-27T20:50:06.693Z,11.23
2018-01-27T20:52:34.813Z,11.23
2018-01-27T20:55:02.955Z,10.90
2018-01-27T20:57:31.843Z,11.43
2018-01-27T21:00:00.723Z,11.43
2018-01-27T21:02:29.595Z,11.63
2018-01-27T21:04:57.705Z,11.10
2018-01-27T21:07:25.883Z,11.68
2018-01-27T21:09:54.183Z,11.73
2018-01-27T21:12:22.321Z,11.73
2018-01-27T21:14:51.227Z,11.65
2018-01-27T21:17:19.391Z,11.57
2018-01-27T21:19:47.507Z,11.68
2018-01-27T21:22:15.619Z,11.85
2018-01-27T21:24:44.519Z,12.68
2018-01-27T21:27:13.398Z,12.48
2018-01-27T21:29:42.291Z,12.63
2018-01-27T21:32:11.199Z,12.75
2018-01-27T21:34:39.307Z,13.23
2018-01-27T21:37:07.474Z,13.82
2018-01-27T21:39:35.615Z,14.10
2018-01-27T21:42:03.725Z,14.95
2018-01-27T21:44:31.830Z,14.90
2018-01-27T21:47:01.466Z,14.77
2018-01-27T21:49:29.591Z,15.43
2018-01-27T21:51:57.702Z,16.90
2018-01-27T21:54:26.583Z,16.62
2018-01-27T21:56:55.500Z,16.85
2018-01-27T21:59:23.627Z,18.42
2018-01-27T22:01:51.743Z,17.85
2018-01-27T22:04:19.882Z,18.48
2018-01-27T22:06:48.074Z,19.12
2018-01-27T22:09:16.971Z,18.15
2018-01-27T22:11:45.133Z,18.75
2018-01-27T22:14:13.271Z,18.20
2018-01-27T22:16:41.442Z,18.23
2018-01-27T22:19:09.536Z,17.58
2018-01-27T22:21:37.646Z,18.87
2018-01-27T22:24:05.758Z,19.30
2018-01-27T22:26:33.930Z,18.08
2018-01-27T22:29:02.055Z,18.05
2018-01-27T22:31:30.162Z,18.02
2018-01-27T22:33:58.286Z,17.20
2018-01-27T22:36:27.166Z,16.52
2018-01-27T22:38:55.328Z,18.17
2018-01-27T22:41:23.442Z,17.10
2018-01-27T22:43:51.570Z,16.45
2018-01-27T22:46:19.701Z,18.05
2018-01-27T22:48:47.844Z,15.75
2018-01-27T22:51:16.726Z,15.45
2018-01-27T22:53:45.634Z,16.45
2018-01-27T22:56:13.758Z,16.90
2018-01-27T22:58:41.892Z,16.33
2018-01-27T23:01:15.636Z,16.27
2018-01-27T23:03:43.746Z,16.50
2018-01-27T23:06:11.854Z,15.50
2018-01-27T23:08:40.100Z,16.70
2018-01-27T23:11:08.225Z,18.83
2018-01-27T23:13:36.334Z,16.27
2018-01-27T23:16:05.434Z,17.70
2018-01-27T23:18:33.545Z,17.12
2018-01-27T23:21:01.764Z,15.27
2018-01-27T23:23:29.923Z,16.02
2018-01-27T23:25:58.134Z,14.32
2018-01-27T23:28:26.304Z,16.17
2018-01-27T23:30:54.435Z,14.87
2018-01-27T23:33:22.540Z,14.30
2018-01-27T23:35:51.416Z,14.25
2018-01-27T23:38:20.426Z,13.77
2018-01-27T23:40:48.567Z,14.35
2018-01-27T23:43:16.681Z,14.57
2018-01-27T23:45:44.782Z,15.40
2018-01-27T23:48:12.914Z,13.13
2018-01-27T23:50:41.863Z,13.60
2018-01-27T23:53:10.766Z,15.30
2018-01-27T23:55:38.880Z,13.73
2018-01-27T23:58:06.996Z,14.50
