createdAt,value
2018-07-12T00:00:33.597Z,0.00
2018-07-12T00:01:33.605Z,0.00
2018-07-12T00:02:33.637Z,0.00
2018-07-12T00:03:33.646Z,0.00
2018-07-12T00:04:33.664Z,0.00
2018-07-12T00:05:33.684Z,0.00
2018-07-12T00:06:33.697Z,0.00
2018-07-12T00:07:33.741Z,0.00
2018-07-12T00:08:33.738Z,0.00
2018-07-12T00:09:33.761Z,0.00
2018-07-12T00:10:33.774Z,0.00
2018-07-12T00:11:33.800Z,0.00
2018-07-12T00:12:33.814Z,0.00
2018-07-12T00:13:33.843Z,0.00
2018-07-12T00:14:33.859Z,0.00
2018-07-12T00:15:33.875Z,0.00
2018-07-12T00:16:33.906Z,0.00
2018-07-12T00:17:33.919Z,0.00
2018-07-12T00:18:33.948Z,0.00
2018-07-12T00:19:33.949Z,0.00
2018-07-12T00:20:33.982Z,0.00
2018-07-12T00:21:33.991Z,0.00
2018-07-12T00:22:34.031Z,0.00
2018-07-12T00:23:34.032Z,0.00
2018-07-12T00:24:34.051Z,0.00
2018-07-12T00:25:34.070Z,0.00
2018-07-12T00:26:34.091Z,0.00
2018-07-12T00:27:34.108Z,0.00
2018-07-12T00:28:34.131Z,0.00
2018-07-12T00:29:34.153Z,0.00
2018-07-12T00:30:34.162Z,0.00
2018-07-12T00:31:34.217Z,0.00
2018-07-12T00:32:34.211Z,0.00
2018-07-12T00:33:34.255Z,0.00
2018-07-12T00:34:34.265Z,0.00
2018-07-12T00:35:34.278Z,0.00
2018-07-12T00:36:34.284Z,0.00
2018-07-12T00:37:34.302Z,0.00
2018-07-12T00:38:34.325Z,0.00
2018-07-12T00:39:34.351Z,0.00
2018-07-12T00:40:34.362Z,0.00
2018-07-12T00:41:34.385Z,0.00
2018-07-12T00:42:34.408Z,0.00
2018-07-12T00:43:34.434Z,0.00
2018-07-12T00:44:34.437Z,0.00
2018-07-12T00:45:34.463Z,0.00
2018-07-12T00:46:34.497Z,0.00
2018-07-12T00:47:34.500Z,0.00
2018-07-12T00:48:34.542Z,0.00
2018-07-12T00:49:34.542Z,0.00
2018-07-12T00:50:34.561Z,0.00
2018-07-12T00:51:34.585Z,0.00
2018-07-12T00:52:34.597Z,0.00
2018-07-12T00:53:34.612Z,0.00
2018-07-12T00:54:34.662Z,0.00
2018-07-12T00:55:34.648Z,0.00
2018-07-12T00:56:34.670Z,0.00
2018-07-12T00:57:34.762Z,0.00
2018-07-12T00:58:34.715Z,0.00
2018-07-12T00:59:34.735Z,0.00
2018-07-12T01:00:34.748Z,0.00
2018-07-12T01:01:34.772Z,0.00
2018-07-12T01:02:34.788Z,0.00
2018-07-12T01:03:34.807Z,0.00
2018-07-12T01:04:34.839Z,0.00
2018-07-12T01:05:34.841Z,0.00
2018-07-12T01:06:34.865Z,0.00
2018-07-12T01:07:34.882Z,0.00
2018-07-12T01:08:34.906Z,0.00
2018-07-12T01:09:34.926Z,0.00
2018-07-12T01:10:34.957Z,0.00
2018-07-12T01:11:34.959Z,0.00
2018-07-12T01:12:35.028Z,0.00
2018-07-12T01:13:35.007Z,0.00
2018-07-12T01:14:35.026Z,0.00
2018-07-12T01:15:35.117Z,0.00
2018-07-12T01:16:35.076Z,0.00
2018-07-12T01:17:35.110Z,0.00
2018-07-12T01:18:35.119Z,0.00
2018-07-12T01:19:35.135Z,0.00
2018-07-12T01:20:35.153Z,0.00
2018-07-12T01:21:35.162Z,0.00
2018-07-12T01:22:35.178Z,0.00
2018-07-12T01:23:35.208Z,0.00
2018-07-12T01:24:35.222Z,0.00
2018-07-12T01:25:35.231Z,0.00
2018-07-12T01:26:35.252Z,0.00
2018-07-12T01:27:35.283Z,0.00
2018-07-12T01:28:35.295Z,0.00
2018-07-12T01:29:35.309Z,0.00
2018-07-12T01:30:35.331Z,0.00
2018-07-12T01:31:35.364Z,0.00
2018-07-12T01:32:35.396Z,0.00
2018-07-12T01:33:35.411Z,0.00
2018-07-12T01:34:35.419Z,0.00
2018-07-12T01:35:35.432Z,0.00
2018-07-12T01:36:35.446Z,0.00
2018-07-12T01:37:35.462Z,0.00
2018-07-12T01:38:35.487Z,0.00
2018-07-12T01:39:35.513Z,0.00
2018-07-12T01:40:35.542Z,0.00
2018-07-12T01:41:35.547Z,0.00
2018-07-12T01:42:35.566Z,0.00
2018-07-12T01:43:35.581Z,0.00
2018-07-12T01:44:35.608Z,0.00
2018-07-12T01:45:35.621Z,0.00
2018-07-12T01:46:35.643Z,0.00
2018-07-12T01:47:35.683Z,0.00
2018-07-12T01:48:35.677Z,0.00
2018-07-12T01:49:35.712Z,0.00
2018-07-12T01:50:35.734Z,0.00
2018-07-12T01:51:35.739Z,0.00
2018-07-12T01:52:35.758Z,0.00
2018-07-12T01:53:35.780Z,0.00
2018-07-12T01:54:35.801Z,0.00
2018-07-12T01:55:35.827Z,0.00
2018-07-12T01:56:35.846Z,0.00
2018-07-12T01:57:35.858Z,0.00
2018-07-12T01:58:35.887Z,0.00
2018-07-12T01:59:35.897Z,0.00
2018-07-12T02:00:35.930Z,0.00
2018-07-12T02:01:35.930Z,0.00
2018-07-12T02:02:35.961Z,0.00
2018-07-12T02:03:35.972Z,0.00
2018-07-12T02:04:36.020Z,0.00
2018-07-12T02:05:36.012Z,0.00
2018-07-12T02:06:36.055Z,0.00
2018-07-12T02:07:36.060Z,0.00
2018-07-12T02:08:36.085Z,0.00
2018-07-12T02:09:36.091Z,0.00
2018-07-12T02:10:36.130Z,0.00
2018-07-12T02:11:36.140Z,0.00
2018-07-12T02:12:36.164Z,0.00
2018-07-12T02:13:36.172Z,0.00
2018-07-12T02:14:36.195Z,0.00
2018-07-12T02:15:36.217Z,0.00
2018-07-12T02:16:36.227Z,0.00
2018-07-12T02:17:36.249Z,0.00
2018-07-12T02:18:36.268Z,0.00
2018-07-12T02:19:36.282Z,0.00
2018-07-12T02:20:36.305Z,0.00
2018-07-12T02:21:36.325Z,0.00
2018-07-12T02:22:36.340Z,0.00
2018-07-12T02:23:36.383Z,0.00
2018-07-12T02:24:36.387Z,0.00
2018-07-12T02:25:36.415Z,0.00
2018-07-12T02:26:36.419Z,0.00
2018-07-12T02:27:36.497Z,0.00
2018-07-12T02:28:36.460Z,0.00
2018-07-12T02:29:36.479Z,0.00
2018-07-12T02:30:36.512Z,0.00
2018-07-12T02:31:36.527Z,0.00
2018-07-12T02:32:36.541Z,0.00
2018-07-12T02:33:36.562Z,0.00
2018-07-12T02:34:36.581Z,0.00
2018-07-12T02:35:36.620Z,4.00
2018-07-12T02:36:36.620Z,4.00
2018-07-12T02:37:36.668Z,4.00
2018-07-12T02:38:36.660Z,4.00
2018-07-12T02:39:36.673Z,4.00
2018-07-12T02:40:36.700Z,4.00
2018-07-12T02:41:36.716Z,0.00
2018-07-12T02:42:36.747Z,4.00
2018-07-12T02:43:36.761Z,4.00
2018-07-12T02:44:36.784Z,4.00
2018-07-12T02:45:36.803Z,4.00
2018-07-12T02:46:36.822Z,4.00
2018-07-12T02:47:36.837Z,8.00
2018-07-12T02:48:36.864Z,8.00
2018-07-12T02:49:36.877Z,8.00
2018-07-12T02:50:36.898Z,8.00
2018-07-12T02:51:36.921Z,8.00
2018-07-12T02:52:36.948Z,8.00
2018-07-12T02:53:36.952Z,8.00
2018-07-12T02:54:36.985Z,12.00
2018-07-12T02:55:36.992Z,8.00
2018-07-12T02:56:37.009Z,12.00
2018-07-12T02:57:37.031Z,16.00
2018-07-12T02:58:37.055Z,16.00
2018-07-12T02:59:37.079Z,16.00
2018-07-12T03:00:37.105Z,20.00
2018-07-12T03:01:37.116Z,20.00
2018-07-12T03:02:37.130Z,24.00
2018-07-12T03:03:37.155Z,24.00
2018-07-12T03:04:37.169Z,20.00
2018-07-12T03:05:37.195Z,24.00
2018-07-12T03:06:37.212Z,24.00
2018-07-12T03:07:37.226Z,24.00
2018-07-12T03:08:37.257Z,28.00
2018-07-12T03:09:37.268Z,28.00
2018-07-12T03:10:37.295Z,32.00
2018-07-12T03:11:37.312Z,36.00
2018-07-12T03:12:37.338Z,44.00
2018-07-12T03:13:37.349Z,52.00
2018-07-12T03:14:37.374Z,60.00
2018-07-12T03:15:37.390Z,64.00
2018-07-12T03:16:37.408Z,68.00
2018-07-12T03:17:37.446Z,76.00
2018-07-12T03:18:37.458Z,80.00
2018-07-12T03:19:37.465Z,88.00
2018-07-12T03:20:37.485Z,92.00
2018-07-12T03:21:37.502Z,100.00
2018-07-12T03:22:37.534Z,104.00
2018-07-12T03:23:37.550Z,116.00
2018-07-12T03:24:37.570Z,120.00
2018-07-12T03:25:37.596Z,120.00
2018-07-12T03:26:37.615Z,120.00
2018-07-12T03:27:37.622Z,124.00
2018-07-12T03:28:37.642Z,128.00
2018-07-12T03:29:37.682Z,140.00
2018-07-12T03:30:37.680Z,156.00
2018-07-12T03:31:37.699Z,168.00
2018-07-12T03:32:37.728Z,180.00
2018-07-12T03:33:37.743Z,200.00
2018-07-12T03:34:37.770Z,204.00
2018-07-12T03:35:37.784Z,208.00
2018-07-12T03:36:37.801Z,224.00
2018-07-12T03:37:37.829Z,248.00
2018-07-12T03:38:37.844Z,256.00
2018-07-12T03:39:37.867Z,260.00
2018-07-12T03:40:37.952Z,268.00
2018-07-12T03:41:37.904Z,264.00
2018-07-12T03:42:37.931Z,296.00
2018-07-12T03:43:37.941Z,340.00
2018-07-12T03:44:37.964Z,344.00
2018-07-12T03:45:37.989Z,360.00
2018-07-12T03:46:38.007Z,396.00
2018-07-12T03:47:38.013Z,400.00
2018-07-12T03:48:38.037Z,432.00
2018-07-12T03:49:38.050Z,492.00
2018-07-12T03:50:38.074Z,520.00
2018-07-12T03:51:38.095Z,528.00
2018-07-12T03:52:38.115Z,572.00
2018-07-12T03:53:38.133Z,636.00
2018-07-12T03:54:38.148Z,692.00
2018-07-12T03:55:38.171Z,760.00
2018-07-12T03:56:38.196Z,832.00
2018-07-12T03:57:38.212Z,864.00
2018-07-12T03:58:38.231Z,908.00
2018-07-12T03:59:38.246Z,976.00
2018-07-12T04:00:38.269Z,1016.00
2018-07-12T04:01:38.298Z,1020.00
2018-07-12T04:02:38.306Z,1032.00
2018-07-12T04:03:38.394Z,1024.00
2018-07-12T04:04:38.342Z,1020.00
2018-07-12T04:05:38.406Z,1012.00
2018-07-12T04:06:38.402Z,928.00
2018-07-12T04:07:38.427Z,900.00
2018-07-12T04:08:38.430Z,948.00
2018-07-12T04:09:38.453Z,984.00
2018-07-12T04:10:38.470Z,984.00
2018-07-12T04:11:38.496Z,972.00
2018-07-12T04:12:38.503Z,964.00
2018-07-12T04:13:38.533Z,956.00
2018-07-12T04:14:38.554Z,956.00
2018-07-12T04:15:38.561Z,928.00
2018-07-12T04:16:38.582Z,884.00
2018-07-12T04:17:38.603Z,840.00
2018-07-12T04:18:38.620Z,828.00
2018-07-12T04:19:38.647Z,816.00
2018-07-12T04:20:38.674Z,796.00
2018-07-12T04:21:38.704Z,780.00
2018-07-12T04:22:38.723Z,768.00
2018-07-12T04:23:38.749Z,760.00
2018-07-12T04:24:38.750Z,752.00
2018-07-12T04:25:38.781Z,752.00
2018-07-12T04:26:38.792Z,756.00
2018-07-12T04:27:38.801Z,736.00
2018-07-12T04:28:38.824Z,704.00
2018-07-12T04:29:38.844Z,688.00
2018-07-12T04:30:38.866Z,672.00
2018-07-12T04:31:38.890Z,640.00
2018-07-12T04:32:38.905Z,664.00
2018-07-12T04:33:38.923Z,792.00
2018-07-12T04:34:39.007Z,924.00
2018-07-12T04:35:38.964Z,1012.00
2018-07-12T04:36:38.983Z,1096.00
2018-07-12T04:37:39.055Z,1164.00
2018-07-12T04:38:39.026Z,1252.00
2018-07-12T04:39:39.045Z,1380.00
2018-07-12T04:40:39.072Z,1484.00
2018-07-12T04:41:39.081Z,1608.00
2018-07-12T04:42:39.109Z,1728.00
2018-07-12T04:43:39.145Z,1868.00
2018-07-12T04:44:39.158Z,2060.00
2018-07-12T04:45:39.165Z,2256.00
2018-07-12T04:46:39.185Z,2496.00
2018-07-12T04:47:39.202Z,2780.00
2018-07-12T04:48:39.238Z,2972.00
2018-07-12T04:49:39.244Z,3220.00
2018-07-12T04:50:39.268Z,3284.00
2018-07-12T04:51:39.285Z,3164.00
2018-07-12T04:52:39.319Z,3140.00
2018-07-12T04:53:39.337Z,3280.00
2018-07-12T04:54:39.384Z,3324.00
2018-07-12T04:55:39.369Z,3328.00
2018-07-12T04:56:39.390Z,3400.00
2018-07-12T04:57:39.420Z,3580.00
2018-07-12T04:58:39.445Z,3744.00
2018-07-12T04:59:39.449Z,3808.00
2018-07-12T05:00:39.471Z,3884.00
2018-07-12T05:01:39.499Z,3996.00
2018-07-12T05:02:39.503Z,4216.00
2018-07-12T05:03:39.549Z,4756.00
2018-07-12T05:04:39.547Z,5708.00
2018-07-12T05:05:39.567Z,6784.00
2018-07-12T05:06:39.601Z,7540.00
2018-07-12T05:07:39.612Z,7872.00
2018-07-12T05:08:39.631Z,8056.00
2018-07-12T05:09:39.653Z,8040.00
2018-07-12T05:10:39.676Z,8340.00
2018-07-12T05:11:39.691Z,7728.00
2018-07-12T05:12:39.717Z,6940.00
2018-07-12T05:13:39.734Z,6136.00
2018-07-12T05:14:39.749Z,5840.00
2018-07-12T05:15:39.787Z,5960.00
2018-07-12T05:16:39.806Z,6332.00
2018-07-12T05:17:39.829Z,6688.00
2018-07-12T05:18:39.837Z,7340.00
2018-07-12T05:19:39.859Z,8340.00
2018-07-12T05:20:39.884Z,9580.00
2018-07-12T05:21:39.898Z,10836.00
2018-07-12T05:22:39.931Z,12152.00
2018-07-12T05:23:39.953Z,11800.00
2018-07-12T05:24:39.959Z,11188.00
2018-07-12T05:25:40.000Z,10020.00
2018-07-12T05:26:40.024Z,9524.00
2018-07-12T05:27:40.028Z,9436.00
2018-07-12T05:28:40.049Z,8380.00
2018-07-12T05:29:40.069Z,7160.00
2018-07-12T05:30:40.101Z,6036.00
2018-07-12T05:31:40.120Z,5176.00
2018-07-12T05:32:40.135Z,4540.00
2018-07-12T05:33:40.151Z,3972.00
2018-07-12T05:34:40.178Z,3640.00
2018-07-12T05:35:40.189Z,3768.00
2018-07-12T05:36:40.219Z,4304.00
2018-07-12T05:37:40.257Z,4916.00
2018-07-12T05:38:40.253Z,5908.00
2018-07-12T05:39:40.288Z,6432.00
2018-07-12T05:40:40.305Z,6748.00
2018-07-12T05:41:40.323Z,7268.00
2018-07-12T05:42:40.344Z,7312.00
2018-07-12T05:43:40.360Z,8108.00
2018-07-12T05:44:40.388Z,9644.00
2018-07-12T05:45:40.410Z,10612.00
2018-07-12T05:46:40.434Z,10244.00
2018-07-12T05:47:40.443Z,11332.00
2018-07-12T05:48:40.466Z,13392.00
2018-07-12T05:49:40.481Z,14072.00
2018-07-12T05:50:40.504Z,14324.00
2018-07-12T05:51:40.527Z,14988.00
2018-07-12T05:52:40.551Z,15700.00
2018-07-12T05:53:40.586Z,16288.00
2018-07-12T05:54:40.614Z,23776.00
2018-07-12T05:55:40.617Z,29152.00
2018-07-12T05:56:40.642Z,28576.00
2018-07-12T05:57:40.657Z,24128.00
2018-07-12T05:58:40.693Z,26016.00
2018-07-12T05:59:40.702Z,23872.00
2018-07-12T06:00:40.726Z,24448.00
2018-07-12T06:01:40.741Z,29120.00
2018-07-12T06:02:40.761Z,24800.00
2018-07-12T06:03:40.783Z,31872.00
2018-07-12T06:04:40.811Z,36704.00
2018-07-12T06:05:40.834Z,34464.00
2018-07-12T06:06:40.854Z,29184.00
2018-07-12T06:07:40.873Z,29600.00
2018-07-12T06:08:40.902Z,32672.00
2018-07-12T06:09:40.919Z,31744.00
2018-07-12T06:10:40.950Z,34560.00
2018-07-12T06:11:40.968Z,39200.00
2018-07-12T06:12:41.006Z,42208.00
2018-07-12T06:13:41.011Z,39840.00
2018-07-12T06:14:41.047Z,41472.00
2018-07-12T06:15:41.059Z,38016.00
2018-07-12T06:16:41.083Z,37984.00
2018-07-12T06:17:41.106Z,36128.00
2018-07-12T06:18:41.149Z,41888.00
2018-07-12T06:19:41.167Z,40160.00
2018-07-12T06:20:41.180Z,40960.00
2018-07-12T06:21:41.209Z,40352.00
2018-07-12T06:22:41.234Z,41024.00
2018-07-12T06:23:41.256Z,34528.00
2018-07-12T06:24:41.322Z,37792.00
2018-07-12T06:25:41.304Z,26208.00
2018-07-12T06:26:41.328Z,43328.00
2018-07-12T06:27:41.357Z,19744.00
2018-07-12T06:28:41.386Z,20640.00
2018-07-12T06:29:41.410Z,25984.00
2018-07-12T06:30:41.433Z,57152.00
2018-07-12T06:31:41.464Z,29984.00
2018-07-12T06:32:41.495Z,23744.00
2018-07-12T06:33:41.519Z,21632.00
2018-07-12T06:34:41.546Z,24768.00
2018-07-12T06:35:41.577Z,24704.00
2018-07-12T06:36:41.611Z,36096.00
2018-07-12T06:37:41.619Z,43040.00
2018-07-12T06:38:41.648Z,34112.00
2018-07-12T06:39:41.658Z,41440.00
2018-07-12T06:40:41.709Z,31648.00
2018-07-12T06:41:41.711Z,68512.00
2018-07-12T06:42:41.773Z,58848.00
2018-07-12T06:43:41.764Z,26080.00
2018-07-12T06:44:41.791Z,21920.00
2018-07-12T06:45:41.840Z,16856.00
2018-07-12T06:46:41.839Z,12876.00
2018-07-12T06:47:41.880Z,10688.00
2018-07-12T06:48:41.892Z,9636.00
2018-07-12T06:49:41.925Z,9356.00
2018-07-12T06:50:41.938Z,8520.00
2018-07-12T06:51:41.964Z,8744.00
2018-07-12T06:52:41.989Z,9508.00
2018-07-12T06:53:42.038Z,10588.00
2018-07-12T06:54:42.033Z,12452.00
2018-07-12T06:55:42.065Z,15928.00
2018-07-12T06:56:42.111Z,20384.00
2018-07-12T06:57:42.112Z,25824.00
2018-07-12T06:58:42.131Z,73536.00
2018-07-12T06:59:42.160Z,65056.00
2018-07-12T07:00:42.253Z,74144.00
2018-07-12T07:01:42.224Z,77312.00
2018-07-12T07:02:42.242Z,78976.00
2018-07-12T07:03:42.266Z,87424.00
2018-07-12T07:04:42.285Z,32544.00
2018-07-12T07:05:42.303Z,38208.00
2018-07-12T07:06:42.332Z,36096.00
2018-07-12T07:07:42.351Z,14284.00
2018-07-12T07:08:42.384Z,11748.00
2018-07-12T07:09:42.404Z,10396.00
2018-07-12T07:10:42.432Z,9572.00
2018-07-12T07:11:42.457Z,8876.00
2018-07-12T07:12:42.480Z,9424.00
2018-07-12T07:13:42.505Z,9636.00
2018-07-12T07:14:42.585Z,9264.00
2018-07-12T07:15:42.559Z,8416.00
2018-07-12T07:16:42.581Z,7912.00
2018-07-12T07:17:42.607Z,7716.00
2018-07-12T07:18:42.633Z,6808.00
2018-07-12T07:19:42.662Z,6940.00
2018-07-12T07:20:42.689Z,7804.00
2018-07-12T07:21:42.711Z,7576.00
2018-07-12T07:22:42.724Z,6868.00
2018-07-12T07:23:42.766Z,6400.00
2018-07-12T07:24:42.784Z,6344.00
2018-07-12T07:25:42.836Z,6300.00
2018-07-12T07:26:42.824Z,6380.00
2018-07-12T07:27:42.844Z,6672.00
2018-07-12T07:28:42.871Z,6912.00
2018-07-12T07:29:42.892Z,6704.00
2018-07-12T07:30:42.937Z,5792.00
2018-07-12T07:31:42.937Z,4852.00
2018-07-12T07:32:42.962Z,4172.00
2018-07-12T07:33:42.986Z,4016.00
2018-07-12T07:34:43.039Z,4236.00
2018-07-12T07:35:43.135Z,5020.00
2018-07-12T07:36:43.055Z,5396.00
2018-07-12T07:37:43.086Z,5408.00
2018-07-12T07:38:43.118Z,6340.00
2018-07-12T07:39:43.123Z,8032.00
2018-07-12T07:40:43.142Z,9472.00
2018-07-12T07:41:43.173Z,11728.00
2018-07-12T07:42:43.197Z,15052.00
2018-07-12T07:43:43.219Z,16788.00
2018-07-12T07:44:43.242Z,17856.00
2018-07-12T07:45:43.268Z,19680.00
2018-07-12T07:46:43.288Z,22528.00
2018-07-12T07:47:43.300Z,25248.00
2018-07-12T07:48:43.363Z,25472.00
2018-07-12T07:49:43.354Z,34656.00
2018-07-12T07:50:43.374Z,63808.00
2018-07-12T07:51:43.438Z,40032.00
2018-07-12T07:52:43.428Z,22368.00
2018-07-12T07:53:43.441Z,20096.00
2018-07-12T07:54:43.466Z,18112.00
2018-07-12T07:55:43.484Z,17308.00
2018-07-12T07:56:43.509Z,18112.00
2018-07-12T07:57:43.548Z,16608.00
2018-07-12T07:58:43.564Z,16140.00
2018-07-12T07:59:43.593Z,18240.00
2018-07-12T08:00:43.610Z,19520.00
2018-07-12T08:01:43.624Z,20704.00
2018-07-12T08:02:43.678Z,23808.00
2018-07-12T08:03:43.680Z,24736.00
2018-07-12T08:04:43.715Z,23616.00
2018-07-12T08:05:43.721Z,20000.00
2018-07-12T08:06:43.764Z,18144.00
2018-07-12T08:07:43.773Z,15068.00
2018-07-12T08:08:43.809Z,14608.00
2018-07-12T08:09:43.819Z,15968.00
2018-07-12T08:10:43.848Z,16864.00
2018-07-12T08:11:43.867Z,17632.00
2018-07-12T08:12:43.893Z,14232.00
2018-07-12T08:13:43.914Z,14248.00
2018-07-12T08:14:43.944Z,15120.00
2018-07-12T08:15:43.961Z,16660.00
2018-07-12T08:16:43.988Z,18720.00
2018-07-12T08:17:44.034Z,21280.00
2018-07-12T08:18:44.038Z,24128.00
2018-07-12T08:19:44.063Z,49184.00
2018-07-12T08:20:44.079Z,22144.00
2018-07-12T08:21:44.112Z,22368.00
2018-07-12T08:22:44.165Z,21344.00
2018-07-12T08:23:44.155Z,17600.00
2018-07-12T08:24:44.179Z,15164.00
2018-07-12T08:25:44.202Z,14472.00
2018-07-12T08:26:44.227Z,15160.00
2018-07-12T08:27:44.253Z,15588.00
2018-07-12T08:28:44.273Z,37312.00
2018-07-12T08:29:44.307Z,13472.00
2018-07-12T08:30:44.321Z,14552.00
2018-07-12T08:31:44.347Z,17248.00
2018-07-12T08:32:44.363Z,21312.00
2018-07-12T08:33:44.390Z,21760.00
2018-07-12T08:34:44.423Z,29536.00
2018-07-12T08:35:44.435Z,42944.00
2018-07-12T08:36:44.467Z,27392.00
2018-07-12T08:37:44.484Z,37664.00
2018-07-12T08:38:44.511Z,33952.00
2018-07-12T08:39:44.564Z,31232.00
2018-07-12T08:40:44.551Z,31712.00
2018-07-12T08:41:44.574Z,33792.00
2018-07-12T08:42:44.623Z,33984.00
2018-07-12T08:43:44.622Z,34688.00
2018-07-12T08:44:44.653Z,32192.00
2018-07-12T08:45:44.698Z,31328.00
2018-07-12T08:46:44.725Z,32288.00
2018-07-12T08:47:44.727Z,32896.00
2018-07-12T08:48:44.751Z,31456.00
2018-07-12T08:49:44.772Z,29920.00
2018-07-12T08:50:44.798Z,27584.00
2018-07-12T08:51:44.840Z,26560.00
2018-07-12T08:52:44.844Z,24864.00
2018-07-12T08:53:44.867Z,24256.00
2018-07-12T08:54:44.989Z,23584.00
2018-07-12T08:55:44.933Z,22912.00
2018-07-12T08:56:44.959Z,23360.00
2018-07-12T08:57:44.964Z,23488.00
2018-07-12T08:58:45.009Z,23456.00
2018-07-12T08:59:45.035Z,24096.00
2018-07-12T09:00:45.055Z,24480.00
2018-07-12T09:01:45.070Z,24672.00
2018-07-12T09:02:45.231Z,25536.00
2018-07-12T09:03:45.120Z,25376.00
2018-07-12T09:04:45.149Z,24352.00
2018-07-12T09:05:45.175Z,21568.00
2018-07-12T09:06:45.188Z,21792.00
2018-07-12T09:07:45.214Z,22560.00
2018-07-12T09:08:45.237Z,23552.00
2018-07-12T09:09:45.264Z,24704.00
2018-07-12T09:10:45.301Z,25856.00
2018-07-12T09:11:45.319Z,27200.00
2018-07-12T09:12:45.339Z,27904.00
2018-07-12T09:13:45.360Z,26464.00
2018-07-12T09:14:45.386Z,28352.00
2018-07-12T09:15:45.465Z,29408.00
2018-07-12T09:16:45.443Z,29568.00
2018-07-12T09:17:45.459Z,29664.00
2018-07-12T09:18:45.489Z,30496.00
2018-07-12T09:19:45.512Z,31488.00
2018-07-12T09:20:45.543Z,27808.00
2018-07-12T09:21:45.582Z,24992.00
2018-07-12T09:22:45.590Z,24960.00
2018-07-12T09:23:45.615Z,27904.00
2018-07-12T09:24:45.652Z,25824.00
2018-07-12T09:25:45.687Z,26496.00
2018-07-12T09:26:45.701Z,24416.00
2018-07-12T09:27:45.720Z,23680.00
2018-07-12T09:28:45.740Z,25728.00
2018-07-12T09:29:45.764Z,24416.00
2018-07-12T09:30:45.843Z,24288.00
2018-07-12T09:31:45.813Z,24704.00
2018-07-12T09:32:45.839Z,26304.00
2018-07-12T09:33:45.891Z,24288.00
2018-07-12T09:34:45.902Z,23680.00
2018-07-12T09:35:45.922Z,23264.00
2018-07-12T09:36:45.936Z,25184.00
2018-07-12T09:37:45.965Z,26080.00
2018-07-12T09:38:45.998Z,23424.00
2018-07-12T09:39:46.067Z,19904.00
2018-07-12T09:40:46.048Z,19296.00
2018-07-12T09:41:46.068Z,20800.00
2018-07-12T09:42:46.095Z,23712.00
2018-07-12T09:43:46.138Z,23872.00
2018-07-12T09:44:46.165Z,23232.00
2018-07-12T09:45:46.195Z,24832.00
2018-07-12T09:46:46.208Z,25248.00
2018-07-12T09:47:46.221Z,23552.00
2018-07-12T09:48:46.251Z,23424.00
2018-07-12T09:49:46.269Z,24608.00
2018-07-12T09:50:46.304Z,23008.00
2018-07-12T09:51:46.324Z,21152.00
2018-07-12T09:52:46.350Z,21312.00
2018-07-12T09:53:46.375Z,19232.00
2018-07-12T09:54:46.393Z,19168.00
2018-07-12T09:55:46.448Z,22016.00
2018-07-12T09:56:46.497Z,23296.00
2018-07-12T09:57:46.472Z,22528.00
2018-07-12T09:58:46.498Z,23840.00
2018-07-12T09:59:46.524Z,22784.00
2018-07-12T10:00:46.551Z,21344.00
2018-07-12T10:01:46.575Z,19296.00
2018-07-12T10:02:46.594Z,19904.00
2018-07-12T10:03:46.633Z,21120.00
2018-07-12T10:04:46.648Z,23008.00
2018-07-12T10:05:46.674Z,21440.00
2018-07-12T10:06:46.712Z,20640.00
2018-07-12T10:07:46.744Z,18976.00
2018-07-12T10:08:46.752Z,16380.00
2018-07-12T10:09:46.787Z,15132.00
2018-07-12T10:10:46.796Z,15832.00
2018-07-12T10:11:46.825Z,16748.00
2018-07-12T10:12:46.851Z,16628.00
2018-07-12T10:13:46.881Z,17000.00
2018-07-12T10:14:46.905Z,18368.00
2018-07-12T10:15:46.940Z,19904.00
2018-07-12T10:16:46.954Z,20160.00
2018-07-12T10:17:46.980Z,19392.00
2018-07-12T10:18:47.002Z,18848.00
2018-07-12T10:19:47.044Z,19232.00
2018-07-12T10:20:47.059Z,18976.00
2018-07-12T10:21:47.079Z,17568.00
2018-07-12T10:22:47.103Z,16164.00
2018-07-12T10:23:47.130Z,15264.00
2018-07-12T10:24:47.160Z,15284.00
2018-07-12T10:25:47.172Z,16520.00
2018-07-12T10:26:47.219Z,17188.00
2018-07-12T10:27:47.255Z,16692.00
2018-07-12T10:28:47.252Z,17004.00
2018-07-12T10:29:47.308Z,19040.00
2018-07-12T10:30:47.302Z,20064.00
2018-07-12T10:31:47.332Z,18944.00
2018-07-12T10:32:47.393Z,17792.00
2018-07-12T10:33:47.389Z,16188.00
2018-07-12T10:34:47.401Z,14308.00
2018-07-12T10:35:47.435Z,14224.00
2018-07-12T10:36:47.453Z,15128.00
2018-07-12T10:37:47.469Z,16064.00
2018-07-12T10:38:47.501Z,16468.00
2018-07-12T10:39:47.528Z,15988.00
2018-07-12T10:40:47.549Z,15352.00
2018-07-12T10:41:47.575Z,16196.00
2018-07-12T10:42:47.602Z,15672.00
2018-07-12T10:43:47.624Z,15700.00
2018-07-12T10:44:47.653Z,17120.00
2018-07-12T10:45:47.671Z,18368.00
2018-07-12T10:46:47.706Z,18208.00
2018-07-12T10:47:47.722Z,17728.00
2018-07-12T10:48:47.747Z,16720.00
2018-07-12T10:49:47.776Z,16080.00
2018-07-12T10:50:47.801Z,13700.00
2018-07-12T10:51:47.817Z,13556.00
2018-07-12T10:52:47.850Z,13260.00
2018-07-12T10:53:47.868Z,13232.00
2018-07-12T10:54:47.896Z,13916.00
2018-07-12T10:55:47.926Z,15096.00
2018-07-12T10:56:47.944Z,15224.00
2018-07-12T10:57:47.997Z,14148.00
2018-07-12T10:58:47.999Z,14296.00
2018-07-12T10:59:48.025Z,14368.00
2018-07-12T11:00:48.105Z,14884.00
2018-07-12T11:01:48.067Z,16080.00
2018-07-12T11:02:48.101Z,17472.00
2018-07-12T11:03:48.121Z,17180.00
2018-07-12T11:04:48.144Z,18464.00
2018-07-12T11:05:48.169Z,17920.00
2018-07-12T11:06:48.223Z,15820.00
2018-07-12T11:07:48.218Z,12628.00
2018-07-12T11:08:48.247Z,10928.00
2018-07-12T11:09:48.287Z,9960.00
2018-07-12T11:10:48.289Z,9880.00
2018-07-12T11:11:48.324Z,10248.00
2018-07-12T11:12:48.379Z,10996.00
2018-07-12T11:13:48.371Z,11720.00
2018-07-12T11:14:48.408Z,12808.00
2018-07-12T11:15:48.504Z,13440.00
2018-07-12T11:16:48.449Z,14476.00
2018-07-12T11:17:48.467Z,16640.00
2018-07-12T11:18:48.494Z,16848.00
2018-07-12T11:19:48.520Z,16160.00
2018-07-12T11:20:48.548Z,14184.00
2018-07-12T11:21:48.565Z,13780.00
2018-07-12T11:22:48.604Z,13524.00
2018-07-12T11:23:48.632Z,13764.00
2018-07-12T11:24:48.641Z,13868.00
2018-07-12T11:25:48.664Z,13696.00
2018-07-12T11:26:48.694Z,12864.00
2018-07-12T11:27:48.717Z,12188.00
2018-07-12T11:28:48.751Z,12088.00
2018-07-12T11:29:48.770Z,11944.00
2018-07-12T11:30:48.789Z,11936.00
2018-07-12T11:31:48.824Z,12536.00
2018-07-12T11:32:48.852Z,12624.00
2018-07-12T11:33:48.868Z,12512.00
2018-07-12T11:34:48.891Z,12436.00
2018-07-12T11:35:48.912Z,12336.00
2018-07-12T11:36:48.952Z,12304.00
2018-07-12T11:37:48.962Z,12336.00
2018-07-12T11:38:48.984Z,12528.00
2018-07-12T11:39:49.014Z,12836.00
2018-07-12T11:40:49.038Z,12948.00
2018-07-12T11:41:49.069Z,12980.00
2018-07-12T11:42:49.095Z,13000.00
2018-07-12T11:43:49.112Z,12876.00
2018-07-12T11:44:49.154Z,12892.00
2018-07-12T11:45:49.177Z,13000.00
2018-07-12T11:46:49.184Z,13292.00
2018-07-12T11:47:49.212Z,13648.00
2018-07-12T11:48:49.238Z,13964.00
2018-07-12T11:49:49.256Z,14152.00
2018-07-12T11:50:49.327Z,14240.00
2018-07-12T11:51:49.323Z,14184.00
2018-07-12T11:52:49.378Z,14092.00
2018-07-12T11:53:49.360Z,14036.00
2018-07-12T11:54:49.387Z,14168.00
2018-07-12T11:55:49.415Z,14440.00
2018-07-12T11:56:49.436Z,14712.00
2018-07-12T11:57:49.464Z,15172.00
2018-07-12T11:58:49.514Z,15572.00
2018-07-12T11:59:49.506Z,16032.00
2018-07-12T12:00:49.534Z,16288.00
2018-07-12T12:01:49.621Z,16492.00
2018-07-12T12:02:49.586Z,16740.00
2018-07-12T12:03:49.613Z,17376.00
2018-07-12T12:04:49.635Z,17312.00
2018-07-12T12:05:49.658Z,16364.00
2018-07-12T12:06:49.700Z,17088.00
2018-07-12T12:07:49.711Z,16572.00
2018-07-12T12:08:49.743Z,16188.00
2018-07-12T12:09:49.759Z,17504.00
2018-07-12T12:10:49.792Z,15180.00
2018-07-12T12:11:49.813Z,14600.00
2018-07-12T12:12:49.890Z,11724.00
2018-07-12T12:13:49.859Z,8616.00
2018-07-12T12:14:49.892Z,6644.00