createdAt,value
2022-10-25T00:00:55.506Z,1.77
2022-10-25T00:03:21.986Z,2.53
2022-10-25T00:05:48.481Z,1.37
2022-10-25T00:08:15.123Z,3.10
2022-10-25T00:10:41.655Z,1.83
2022-10-25T00:13:08.153Z,1.60
2022-10-25T00:15:34.657Z,2.63
2022-10-25T00:18:01.260Z,1.83
2022-10-25T00:20:27.796Z,2.00
2022-10-25T00:22:54.344Z,1.63
2022-10-25T00:25:20.850Z,1.67
2022-10-25T00:27:47.335Z,2.00
2022-10-25T00:30:13.868Z,1.77
2022-10-25T00:32:40.369Z,1.73
2022-10-25T00:35:06.885Z,1.60
2022-10-25T00:37:33.423Z,2.33
2022-10-25T00:39:59.983Z,2.00
2022-10-25T00:42:26.460Z,2.60
2022-10-25T00:44:53.050Z,1.87
2022-10-25T00:47:19.733Z,2.33
2022-10-25T00:49:46.240Z,2.03
2022-10-25T00:52:12.737Z,1.80
2022-10-25T00:54:39.470Z,2.03
2022-10-25T00:57:05.969Z,2.30
2022-10-25T00:59:32.481Z,2.57
2022-10-25T01:01:59.018Z,1.97
2022-10-25T01:04:25.653Z,1.90
2022-10-25T01:06:52.182Z,1.47
2022-10-25T01:09:18.718Z,2.33
2022-10-25T01:11:45.249Z,2.20
2022-10-25T01:14:11.747Z,1.80
2022-10-25T01:16:38.254Z,2.00
2022-10-25T01:19:04.754Z,2.40
2022-10-25T01:21:31.233Z,2.90
2022-10-25T01:23:57.910Z,2.07
2022-10-25T01:26:24.417Z,2.10
2022-10-25T01:28:50.913Z,2.40
2022-10-25T01:31:17.504Z,2.40
2022-10-25T01:33:44.050Z,2.20
2022-10-25T01:36:10.606Z,2.47
2022-10-25T01:38:37.124Z,2.83
2022-10-25T01:41:03.596Z,2.60
2022-10-25T01:43:30.119Z,3.17
2022-10-25T01:45:56.601Z,3.13
2022-10-25T01:48:23.127Z,3.13
2022-10-25T01:50:49.618Z,2.73
2022-10-25T01:53:16.121Z,2.53
2022-10-25T01:55:42.611Z,2.50
2022-10-25T01:58:09.159Z,2.50
2022-10-25T02:00:35.761Z,2.23
2022-10-25T02:03:02.567Z,2.40
2022-10-25T02:05:29.087Z,2.70
2022-10-25T02:07:55.597Z,2.80
2022-10-25T02:10:22.103Z,2.70
2022-10-25T02:12:49.047Z,3.93
2022-10-25T02:15:15.688Z,2.57
2022-10-25T02:17:42.243Z,3.20
2022-10-25T02:20:08.716Z,2.60
2022-10-25T02:22:35.210Z,2.70
2022-10-25T02:25:01.767Z,3.07
2022-10-25T02:27:28.253Z,3.17
2022-10-25T02:29:54.796Z,2.47
2022-10-25T02:32:21.297Z,2.90
2022-10-25T02:34:47.790Z,2.60
2022-10-25T02:37:14.320Z,3.97
2022-10-25T02:39:40.890Z,3.60
2022-10-25T02:42:07.406Z,3.30
2022-10-25T02:44:33.920Z,2.40
2022-10-25T02:47:00.482Z,2.60
2022-10-25T02:49:27.057Z,2.40
2022-10-25T02:51:53.705Z,2.87
2022-10-25T02:54:20.268Z,2.70
2022-10-25T02:56:46.771Z,2.40
2022-10-25T02:59:13.257Z,2.90
2022-10-25T03:01:39.833Z,2.20
2022-10-25T03:04:06.333Z,3.23
2022-10-25T03:06:32.840Z,2.40
2022-10-25T03:08:59.406Z,2.83
2022-10-25T03:11:25.890Z,3.30
2022-10-25T03:13:52.393Z,2.87
2022-10-25T03:16:18.923Z,2.43
2022-10-25T03:18:45.487Z,2.63
2022-10-25T03:21:11.967Z,2.80
2022-10-25T03:23:38.460Z,2.90
2022-10-25T03:26:05.091Z,2.43
2022-10-25T03:28:31.831Z,2.63
2022-10-25T03:30:58.336Z,2.77
2022-10-25T03:33:24.978Z,1.70
2022-10-25T03:35:51.800Z,2.43
2022-10-25T03:38:18.377Z,2.47
2022-10-25T03:40:44.872Z,2.33
2022-10-25T03:43:11.416Z,2.60
2022-10-25T03:45:37.932Z,2.20
2022-10-25T03:48:04.414Z,2.70
2022-10-25T03:50:30.964Z,3.07
2022-10-25T03:52:57.619Z,2.37
2022-10-25T03:55:24.165Z,2.73
2022-10-25T03:57:50.679Z,2.57
2022-10-25T04:00:17.172Z,2.20
2022-10-25T04:02:43.687Z,2.70
2022-10-25T04:05:10.245Z,3.70
2022-10-25T04:07:36.751Z,2.47
2022-10-25T04:10:03.249Z,3.87
2022-10-25T04:12:29.740Z,2.80
2022-10-25T04:14:56.341Z,2.37
2022-10-25T04:17:22.865Z,3.23
2022-10-25T04:19:49.362Z,3.60
2022-10-25T04:22:15.839Z,2.43
2022-10-25T04:24:42.375Z,3.40
2022-10-25T04:27:08.870Z,2.83
2022-10-25T04:29:35.399Z,3.97
2022-10-25T04:32:01.921Z,3.03
2022-10-25T04:34:28.409Z,3.40
2022-10-25T04:36:54.952Z,2.33
2022-10-25T04:39:21.533Z,3.33
2022-10-25T04:41:48.070Z,3.43
2022-10-25T04:44:14.592Z,2.93
2022-10-25T04:46:45.091Z,3.23
2022-10-25T04:49:14.383Z,3.43
2022-10-25T04:51:40.920Z,3.20
2022-10-25T04:54:07.408Z,2.80
2022-10-25T04:56:33.898Z,2.80
2022-10-25T04:59:00.412Z,2.40
2022-10-25T05:01:27.009Z,2.70
2022-10-25T05:03:53.605Z,3.73
2022-10-25T05:06:20.124Z,2.87
2022-10-25T05:08:46.672Z,2.83
2022-10-25T05:11:13.204Z,3.10
2022-10-25T05:13:39.725Z,3.43
2022-10-25T05:16:06.243Z,3.20
2022-10-25T05:18:32.762Z,4.10
2022-10-25T05:20:59.250Z,3.17
2022-10-25T05:23:25.734Z,3.10
2022-10-25T05:25:52.221Z,3.23
2022-10-25T05:28:19.769Z,3.93
2022-10-25T05:30:46.289Z,3.53
2022-10-25T05:33:12.830Z,4.00
2022-10-25T05:35:39.701Z,3.40
2022-10-25T05:38:06.284Z,4.03
2022-10-25T05:40:32.834Z,3.40
2022-10-25T05:43:00.085Z,4.03
2022-10-25T05:45:26.627Z,3.40
2022-10-25T05:47:53.100Z,3.73
2022-10-25T05:50:19.730Z,4.77
2022-10-25T05:52:46.581Z,4.50
2022-10-25T05:55:13.302Z,4.67
2022-10-25T05:57:39.852Z,4.03
2022-10-25T06:00:06.354Z,4.07
2022-10-25T06:02:32.950Z,4.30
2022-10-25T06:04:59.588Z,4.10
2022-10-25T06:07:26.098Z,6.07
2022-10-25T06:09:52.650Z,4.33
2022-10-25T06:12:19.283Z,3.90
2022-10-25T06:14:45.888Z,3.73
2022-10-25T06:17:13.106Z,3.80
2022-10-25T06:19:39.597Z,3.70
2022-10-25T06:22:06.086Z,3.40
2022-10-25T06:24:32.559Z,3.70
2022-10-25T06:26:59.144Z,4.10
2022-10-25T06:29:25.673Z,3.50
2022-10-25T06:31:52.250Z,3.47
2022-10-25T06:34:19.017Z,3.67
2022-10-25T06:36:45.542Z,4.40
2022-10-25T06:39:12.053Z,3.97
2022-10-25T06:41:38.614Z,4.07
2022-10-25T06:44:06.700Z,4.47
2022-10-25T06:46:33.629Z,4.87
2022-10-25T06:49:00.350Z,4.27
2022-10-25T06:51:26.848Z,4.43
2022-10-25T06:53:53.374Z,4.10
2022-10-25T06:56:19.859Z,4.40
2022-10-25T06:58:46.377Z,4.00
2022-10-25T07:01:13.143Z,4.10
2022-10-25T07:03:40.106Z,4.93
2022-10-25T07:06:07.131Z,4.00
2022-10-25T07:08:33.753Z,4.57
2022-10-25T07:11:00.257Z,3.93
2022-10-25T07:13:26.778Z,5.13
2022-10-25T07:15:53.325Z,4.40
2022-10-25T07:18:19.959Z,4.70
2022-10-25T07:20:48.473Z,5.00
2022-10-25T07:23:15.004Z,4.77
2022-10-25T07:25:41.570Z,4.70
2022-10-25T07:28:08.105Z,4.47
2022-10-25T07:30:34.685Z,4.60
2022-10-25T07:33:03.187Z,5.60
2022-10-25T07:35:31.169Z,4.87
2022-10-25T07:38:02.054Z,5.40
2022-10-25T07:40:28.818Z,4.67
2022-10-25T07:42:55.654Z,4.90
2022-10-25T07:45:24.396Z,5.00
2022-10-25T07:47:52.921Z,4.70
2022-10-25T07:50:19.675Z,5.70
2022-10-25T07:52:46.329Z,4.77
2022-10-25T07:55:12.915Z,4.63
2022-10-25T07:57:39.519Z,5.13
2022-10-25T08:00:06.037Z,5.27
2022-10-25T08:02:32.533Z,5.40
2022-10-25T08:04:59.120Z,4.60
2022-10-25T08:07:25.741Z,5.10
2022-10-25T08:09:52.266Z,4.47
2022-10-25T08:12:22.439Z,4.00
2022-10-25T08:14:49.790Z,4.80
2022-10-25T08:17:17.914Z,4.57
2022-10-25T08:19:48.768Z,5.60
2022-10-25T08:22:17.480Z,5.00
2022-10-25T08:24:44.042Z,5.20
2022-10-25T08:27:10.528Z,5.00
2022-10-25T08:29:37.056Z,4.60
2022-10-25T08:32:03.585Z,4.47
2022-10-25T08:34:33.066Z,3.90
2022-10-25T08:36:59.942Z,5.00
2022-10-25T08:39:26.464Z,4.20
2022-10-25T08:41:52.974Z,4.20
2022-10-25T08:44:19.611Z,4.13
2022-10-25T08:46:46.115Z,3.57
2022-10-25T08:49:12.681Z,3.47
2022-10-25T08:51:39.231Z,3.60
2022-10-25T08:54:05.828Z,3.40
2022-10-25T08:56:32.353Z,4.03
2022-10-25T08:59:00.029Z,3.13
2022-10-25T09:01:26.653Z,2.97
2022-10-25T09:03:53.279Z,2.93
2022-10-25T09:06:19.785Z,3.17
2022-10-25T09:08:46.310Z,2.87
2022-10-25T09:11:12.811Z,2.47
2022-10-25T09:13:39.308Z,3.07
2022-10-25T09:16:05.849Z,3.03
2022-10-25T09:18:32.329Z,3.40
2022-10-25T09:20:58.886Z,4.10
2022-10-25T09:23:25.366Z,3.60
2022-10-25T09:25:51.859Z,4.37
2022-10-25T09:28:18.348Z,4.40
2022-10-25T09:30:45.969Z,4.33
2022-10-25T09:33:12.585Z,4.47
2022-10-25T09:35:39.116Z,4.90
2022-10-25T09:38:05.614Z,4.10
2022-10-25T09:40:32.162Z,4.57
2022-10-25T09:42:58.661Z,3.83
2022-10-25T09:45:25.356Z,3.30
2022-10-25T09:47:51.856Z,3.87
2022-10-25T09:50:18.724Z,3.07
2022-10-25T09:52:45.240Z,3.10
2022-10-25T09:55:11.728Z,2.63
2022-10-25T09:57:38.245Z,2.80
2022-10-25T10:00:04.741Z,2.70
2022-10-25T10:02:31.322Z,2.80
2022-10-25T10:04:57.943Z,2.60
2022-10-25T10:07:24.473Z,2.70
2022-10-25T10:09:51.028Z,2.50
2022-10-25T10:12:17.492Z,2.43
2022-10-25T10:14:43.951Z,2.83
2022-10-25T10:17:11.351Z,3.27
2022-10-25T10:19:37.820Z,2.40
2022-10-25T10:22:04.323Z,2.67
2022-10-25T10:24:30.821Z,3.20
2022-10-25T10:26:57.388Z,2.80
2022-10-25T10:29:23.899Z,2.60
2022-10-25T10:31:50.413Z,2.60
2022-10-25T10:34:16.934Z,2.80
2022-10-25T10:36:45.132Z,3.73
2022-10-25T10:39:11.642Z,2.50
2022-10-25T10:41:38.130Z,2.47
2022-10-25T10:44:04.603Z,2.37
2022-10-25T10:46:31.103Z,2.50
2022-10-25T10:48:57.697Z,2.50
2022-10-25T10:51:42.624Z,2.60
2022-10-25T10:54:10.343Z,2.30
2022-10-25T10:56:36.917Z,2.33
2022-10-25T10:59:03.398Z,2.50
2022-10-25T11:01:30.176Z,2.50
2022-10-25T11:03:59.977Z,2.73
2022-10-25T11:06:27.456Z,2.33
2022-10-25T11:08:54.081Z,2.67
2022-10-25T11:11:20.630Z,2.23
2022-10-25T11:13:49.947Z,2.40
2022-10-25T11:16:17.770Z,2.10
2022-10-25T11:18:44.270Z,2.67
2022-10-25T11:21:10.810Z,2.27
2022-10-25T11:23:37.296Z,2.80
2022-10-25T11:26:03.802Z,3.07
2022-10-25T11:28:30.322Z,3.50
2022-10-25T11:30:56.821Z,2.90
2022-10-25T11:33:23.427Z,3.97
2022-10-25T11:35:50.026Z,3.80
2022-10-25T11:38:16.609Z,3.20
2022-10-25T11:40:43.078Z,3.70
2022-10-25T11:43:09.613Z,3.80
2022-10-25T11:45:36.310Z,3.60
2022-10-25T11:48:02.849Z,2.60
2022-10-25T11:50:29.331Z,3.23
2022-10-25T11:52:57.084Z,3.93
2022-10-25T11:55:24.092Z,3.80
2022-10-25T11:57:50.565Z,4.10
2022-10-25T12:00:17.193Z,4.00
2022-10-25T12:02:43.840Z,4.67
2022-10-25T12:05:10.409Z,4.93
2022-10-25T12:07:37.833Z,3.10
2022-10-25T12:10:08.217Z,4.00
2022-10-25T12:12:35.574Z,2.90
2022-10-25T12:15:02.511Z,2.80
2022-10-25T12:17:29.050Z,2.60
2022-10-25T12:19:55.613Z,3.20
2022-10-25T12:22:22.098Z,2.73
2022-10-25T12:24:48.620Z,3.03
2022-10-25T12:27:15.244Z,2.80
2022-10-25T12:29:41.735Z,2.67
2022-10-25T12:32:08.258Z,3.10
2022-10-25T12:34:34.730Z,2.50
2022-10-25T12:37:01.296Z,3.33
2022-10-25T12:39:27.836Z,2.60
2022-10-25T12:41:54.301Z,2.83
2022-10-25T12:44:20.830Z,3.80
2022-10-25T12:46:47.326Z,2.87
2022-10-25T12:49:13.900Z,2.30
2022-10-25T12:51:40.384Z,2.33
2022-10-25T12:54:06.936Z,2.33
2022-10-25T12:56:33.501Z,3.20
2022-10-25T12:58:59.985Z,2.67
2022-10-25T13:01:26.482Z,2.40
2022-10-25T13:03:52.995Z,2.60
2022-10-25T13:06:19.659Z,2.30
2022-10-25T13:08:46.165Z,2.67
2022-10-25T13:11:12.667Z,2.27
2022-10-25T13:13:40.076Z,2.40
2022-10-25T13:16:06.584Z,2.50
2022-10-25T13:18:33.050Z,2.53
2022-10-25T13:20:59.905Z,2.43
2022-10-25T13:23:26.528Z,2.23
2022-10-25T13:25:53.017Z,3.50
2022-10-25T13:28:20.101Z,2.50
2022-10-25T13:30:46.602Z,2.77
2022-10-25T13:33:13.278Z,2.60
2022-10-25T13:35:39.777Z,2.77
2022-10-25T13:38:06.300Z,2.43
2022-10-25T13:40:32.774Z,2.43
2022-10-25T13:42:59.399Z,2.43
2022-10-25T13:45:27.925Z,2.67
2022-10-25T13:47:55.603Z,2.40
2022-10-25T13:50:22.200Z,2.50
2022-10-25T13:52:48.872Z,2.70
2022-10-25T13:55:15.617Z,2.20
2022-10-25T13:57:42.175Z,3.80
2022-10-25T14:02:40.117Z,2.20
2022-10-25T14:05:06.620Z,2.20
2022-10-25T14:07:33.123Z,1.40
2022-10-25T14:09:59.618Z,1.87
2022-10-25T14:12:26.494Z,1.70
2022-10-25T14:14:52.966Z,2.00
2022-10-25T14:17:19.443Z,2.00
2022-10-25T14:19:45.944Z,2.13
2022-10-25T14:22:12.457Z,2.00
2022-10-25T14:24:38.972Z,2.73
2022-10-25T14:27:05.594Z,1.60
2022-10-25T14:29:32.098Z,1.87
2022-10-25T14:31:58.606Z,1.70
2022-10-25T14:34:25.193Z,2.30
2022-10-25T14:36:51.772Z,1.57
2022-10-25T14:39:18.312Z,1.20
2022-10-25T14:41:46.119Z,1.20
2022-10-25T14:44:14.494Z,1.63
2022-10-25T14:46:41.747Z,1.30
2022-10-25T14:49:08.230Z,1.87
2022-10-25T14:51:34.714Z,1.73
2022-10-25T14:54:01.233Z,1.80
2022-10-25T14:56:27.789Z,1.60
2022-10-25T14:58:54.353Z,2.23
2022-10-25T15:01:22.168Z,2.10
2022-10-25T15:03:49.280Z,1.77
2022-10-25T15:06:15.862Z,2.43
2022-10-25T15:08:42.440Z,2.13
2022-10-25T15:11:10.456Z,1.40
2022-10-25T15:13:37.287Z,1.60
2022-10-25T15:16:03.903Z,1.23
2022-10-25T15:18:30.384Z,1.40
2022-10-25T15:20:59.785Z,1.10
2022-10-25T15:23:26.501Z,0.97
2022-10-25T15:25:53.028Z,2.27
2022-10-25T15:28:20.447Z,1.33
2022-10-25T15:30:46.968Z,1.17
2022-10-25T15:33:13.456Z,1.33
2022-10-25T15:35:39.993Z,1.00
2022-10-25T15:38:06.464Z,1.40
2022-10-25T15:40:32.956Z,1.43
2022-10-25T15:42:59.435Z,1.47
2022-10-25T15:45:25.933Z,1.00
2022-10-25T15:47:55.004Z,1.03
2022-10-25T15:50:22.702Z,1.33
2022-10-25T15:52:49.546Z,1.40
2022-10-25T15:55:16.248Z,1.30
2022-10-25T15:57:42.731Z,1.27
2022-10-25T16:00:09.265Z,2.10
2022-10-25T16:02:35.764Z,1.80
2022-10-25T16:05:02.263Z,2.10
2022-10-25T16:07:30.472Z,3.23
2022-10-25T16:09:57.026Z,1.67
2022-10-25T16:12:23.608Z,2.80
2022-10-25T16:14:50.415Z,1.47
2022-10-25T16:17:16.897Z,1.70
2022-10-25T16:19:43.410Z,1.60
2022-10-25T16:22:09.910Z,1.90
2022-10-25T16:24:36.561Z,1.50
2022-10-25T16:27:03.124Z,1.97
2022-10-25T16:29:29.758Z,2.17
2022-10-25T16:31:56.308Z,1.87
2022-10-25T16:34:22.786Z,1.80
2022-10-25T16:36:50.187Z,1.30
2022-10-25T16:39:16.668Z,3.13
2022-10-25T16:41:43.188Z,1.80
2022-10-25T16:44:09.698Z,2.30
2022-10-25T16:46:36.168Z,1.77
2022-10-25T16:49:02.750Z,2.23
2022-10-25T16:51:29.245Z,1.67
2022-10-25T16:53:57.114Z,2.83
2022-10-25T16:56:23.612Z,3.20
2022-10-25T16:58:50.110Z,3.23
2022-10-25T17:01:16.826Z,3.20
2022-10-25T17:03:44.530Z,2.10
2022-10-25T17:06:28.893Z,2.57
2022-10-25T17:08:57.519Z,1.93
2022-10-25T17:11:24.067Z,2.03
2022-10-25T17:13:50.558Z,2.13
2022-10-25T17:16:17.089Z,2.63
2022-10-25T17:18:43.633Z,1.60
2022-10-25T17:21:10.237Z,2.27
2022-10-25T17:23:36.725Z,2.53
2022-10-25T17:26:03.263Z,2.10
2022-10-25T17:28:29.777Z,2.03
2022-10-25T17:30:56.337Z,2.43
2022-10-25T17:33:22.913Z,2.77
2022-10-25T17:35:49.414Z,2.80
2022-10-25T17:38:15.901Z,3.30
2022-10-25T17:40:42.376Z,3.77
2022-10-25T17:43:08.852Z,3.30
2022-10-25T17:45:35.424Z,2.67
2022-10-25T17:48:02.626Z,2.80
2022-10-25T17:50:29.138Z,2.57
2022-10-25T17:52:55.608Z,2.10
2022-10-25T17:55:22.123Z,1.93
2022-10-25T17:57:50.026Z,2.50
2022-10-25T18:00:17.017Z,2.40
2022-10-25T18:02:50.450Z,1.57
2022-10-25T18:05:20.241Z,2.13
2022-10-25T18:07:47.781Z,1.00
2022-10-25T18:10:14.611Z,2.10
2022-10-25T18:12:41.112Z,2.47
2022-10-25T18:15:07.651Z,2.00
2022-10-25T18:17:34.123Z,2.73
2022-10-25T18:20:00.633Z,1.90
2022-10-25T18:22:27.210Z,2.07
2022-10-25T18:24:53.678Z,1.50
2022-10-25T18:27:20.874Z,1.80
2022-10-25T18:29:47.416Z,4.13
2022-10-25T18:32:17.070Z,1.30
2022-10-25T18:34:43.747Z,1.60
2022-10-25T18:37:10.761Z,1.70
2022-10-25T18:39:37.249Z,1.57
2022-10-25T18:42:03.738Z,1.33
2022-10-25T18:44:30.241Z,1.30
2022-10-25T18:46:56.905Z,2.60
2022-10-25T18:49:23.657Z,1.77
2022-10-25T18:51:50.146Z,1.37
2022-10-25T18:54:16.796Z,1.43
2022-10-25T18:56:55.542Z,1.20
2022-10-25T18:59:25.141Z,1.67
2022-10-25T19:01:51.831Z,1.40
2022-10-25T19:04:18.408Z,1.50
2022-10-25T19:06:44.881Z,1.40
2022-10-25T19:09:11.394Z,1.53
2022-10-25T19:11:38.017Z,1.87
2022-10-25T19:14:05.105Z,1.10
2022-10-25T19:16:31.604Z,1.10
2022-10-25T19:18:58.079Z,1.70
2022-10-25T19:21:24.586Z,1.77
2022-10-25T19:23:53.984Z,2.07
2022-10-25T19:26:20.609Z,2.10
2022-10-25T19:28:47.080Z,2.90
2022-10-25T19:31:13.637Z,4.93
2022-10-25T19:33:40.221Z,5.63
2022-10-25T19:36:06.844Z,4.37
2022-10-25T19:38:33.327Z,2.73
2022-10-25T19:41:00.409Z,2.80
2022-10-25T19:43:26.925Z,2.80
2022-10-25T19:45:53.410Z,2.30
2022-10-25T19:48:20.643Z,2.60
2022-10-25T19:50:48.370Z,1.80
2022-10-25T19:53:14.895Z,1.80
2022-10-25T19:55:41.597Z,4.53
2022-10-25T19:58:08.091Z,2.50
2022-10-25T20:00:34.748Z,2.40
2022-10-25T20:03:01.530Z,1.50
2022-10-25T20:05:29.492Z,2.70
2022-10-25T20:07:55.994Z,2.10
2022-10-25T20:10:22.489Z,2.07
2022-10-25T20:12:49.469Z,2.40
2022-10-25T20:15:16.397Z,2.60
2022-10-25T20:17:43.059Z,2.70
2022-10-25T20:20:09.595Z,2.20
2022-10-25T20:22:37.859Z,1.90
2022-10-25T20:25:04.521Z,2.00
2022-10-25T20:27:31.046Z,2.63
2022-10-25T20:29:57.572Z,2.90
2022-10-25T20:32:24.067Z,2.40
2022-10-25T20:34:50.593Z,2.50
2022-10-25T20:37:17.261Z,2.97
2022-10-25T20:39:43.896Z,2.20
2022-10-25T20:42:10.378Z,2.30
2022-10-25T20:44:36.863Z,3.37
2022-10-25T20:47:03.385Z,2.27
2022-10-25T20:49:29.948Z,2.00
2022-10-25T20:51:56.440Z,2.57
2022-10-25T20:54:22.911Z,2.90
2022-10-25T20:56:49.405Z,2.60
2022-10-25T20:59:15.908Z,3.27
2022-10-25T21:01:42.658Z,3.43
2022-10-25T21:04:09.186Z,2.70
2022-10-25T21:06:35.740Z,2.37
2022-10-25T21:09:02.219Z,3.03
2022-10-25T21:11:29.040Z,2.83
2022-10-25T21:13:55.843Z,2.93
2022-10-25T21:16:22.466Z,2.50
2022-10-25T21:18:48.958Z,2.50
2022-10-25T21:21:15.476Z,2.53
2022-10-25T21:23:41.991Z,2.43
2022-10-25T21:26:09.413Z,3.13
2022-10-25T21:28:35.942Z,2.67
2022-10-25T21:31:02.428Z,2.17
2022-10-25T21:33:28.948Z,2.90
2022-10-25T21:35:55.491Z,3.17
2022-10-25T21:38:22.018Z,2.60
2022-10-25T21:40:48.513Z,2.90
2022-10-25T21:43:15.006Z,3.00
2022-10-25T21:45:42.000Z,2.47
2022-10-25T21:48:08.503Z,2.43
2022-10-25T21:50:35.029Z,3.00
2022-10-25T21:53:01.528Z,2.73
2022-10-25T21:55:28.039Z,2.10
2022-10-25T21:57:54.902Z,2.90
2022-10-25T22:00:21.668Z,2.57
2022-10-25T22:02:48.177Z,2.57
2022-10-25T22:05:14.669Z,2.70
2022-10-25T22:07:41.154Z,2.03
2022-10-25T22:10:07.654Z,3.23
2022-10-25T22:12:34.172Z,1.87
2022-10-25T22:15:00.733Z,2.20
2022-10-25T22:17:27.422Z,1.60
2022-10-25T22:19:53.916Z,2.43
2022-10-25T22:22:20.449Z,2.30
2022-10-25T22:24:46.963Z,2.67
2022-10-25T22:27:13.506Z,2.70
2022-10-25T22:29:40.042Z,1.90
2022-10-25T22:32:06.587Z,2.43
2022-10-25T22:34:33.099Z,1.40
2022-10-25T22:37:01.218Z,2.00
2022-10-25T22:39:27.777Z,2.10
2022-10-25T22:41:54.789Z,2.27
2022-10-25T22:46:48.980Z,2.37
2022-10-25T22:49:16.230Z,2.50
2022-10-25T22:51:42.833Z,1.93
2022-10-25T22:54:09.342Z,2.10
2022-10-25T22:56:35.840Z,2.50
2022-10-25T22:59:02.375Z,2.17
2022-10-25T23:01:28.904Z,2.10
2022-10-25T23:03:55.464Z,2.57
2022-10-25T23:06:22.039Z,2.60
2022-10-25T23:08:48.589Z,2.20
2022-10-25T23:11:15.108Z,2.00
2022-10-25T23:13:42.081Z,3.00
2022-10-25T23:16:08.705Z,2.43
2022-10-25T23:18:35.296Z,2.03
2022-10-25T23:21:02.164Z,2.73
2022-10-25T23:23:28.660Z,2.33
2022-10-25T23:25:55.201Z,2.63
2022-10-25T23:28:21.836Z,2.17
2022-10-25T23:30:48.330Z,1.60
2022-10-25T23:33:15.363Z,2.03
2022-10-25T23:35:41.839Z,2.40
2022-10-25T23:38:08.332Z,1.73
2022-10-25T23:40:34.903Z,2.30
2022-10-25T23:43:01.449Z,2.40
2022-10-25T23:45:27.996Z,2.00
2022-10-25T23:47:54.508Z,2.10
2022-10-25T23:50:21.001Z,2.20
2022-10-25T23:52:47.732Z,2.00
2022-10-25T23:55:14.476Z,2.30
2022-10-25T23:57:40.980Z,1.97
