createdAt,value
2023-05-25T06:44:37.322Z,14.85
2023-05-25T13:13:11.504Z,15.58
2023-05-25T13:18:13.418Z,15.61
2023-05-25T13:23:15.244Z,15.58
2023-05-25T13:28:16.822Z,15.46
2023-05-25T13:33:22.197Z,15.31
2023-05-25T13:38:24.855Z,15.42
2023-05-25T13:43:27.129Z,15.50
2023-05-25T13:53:54.641Z,15.22
2023-05-25T13:58:56.434Z,15.12
2023-05-25T14:04:01.446Z,15.21
2023-05-25T14:14:13.658Z,15.07
2023-05-25T14:19:21.153Z,15.05
2023-05-25T14:24:22.704Z,14.99
2023-05-25T14:29:24.268Z,15.00
2023-05-25T14:34:25.987Z,14.92
2023-05-25T14:39:27.520Z,14.82
2023-05-25T14:44:29.251Z,14.72
2023-05-25T14:49:30.911Z,14.79
2023-05-25T14:54:34.422Z,14.61
2023-05-25T14:59:36.681Z,14.55
2023-05-25T15:04:38.272Z,14.41
2023-05-25T15:09:40.737Z,14.31
2023-05-25T15:14:42.499Z,14.37
2023-05-25T15:19:44.042Z,14.33
2023-05-25T15:24:45.664Z,14.34
2023-05-25T15:29:47.274Z,14.42
2023-05-25T15:34:48.809Z,14.49
2023-05-25T15:39:50.510Z,14.31
2023-05-25T15:44:52.042Z,14.43
2023-05-25T15:49:53.616Z,14.47
2023-05-25T15:54:55.178Z,14.43
2023-05-25T15:59:56.754Z,14.28
2023-05-25T16:04:58.446Z,14.19
2023-05-25T16:10:00.037Z,14.22
2023-05-25T16:15:01.585Z,14.07
2023-05-25T16:20:03.395Z,14.07
2023-05-25T16:25:05.344Z,14.03
2023-05-25T16:30:07.665Z,14.07
2023-05-25T16:35:09.470Z,13.95
2023-05-25T16:40:11.329Z,13.99
2023-05-25T16:45:12.892Z,13.93
2023-05-25T16:50:14.475Z,13.91
2023-05-25T16:55:16.240Z,13.76
2023-05-25T17:00:17.990Z,13.99
2023-05-25T17:05:19.622Z,14.07
2023-05-25T17:10:21.146Z,13.96
2023-05-25T17:15:22.657Z,14.03
2023-05-25T17:20:24.221Z,13.75
2023-05-25T17:25:25.818Z,13.56
2023-05-25T17:30:27.320Z,13.41
2023-05-25T17:35:31.692Z,13.40
2023-05-25T17:40:33.220Z,13.44
2023-05-25T17:45:34.851Z,13.36
2023-05-25T17:50:36.480Z,13.34
2023-05-25T17:55:38.054Z,13.16
2023-05-25T18:00:39.622Z,13.09
2023-05-25T18:05:41.232Z,12.92
2023-05-25T18:10:42.797Z,12.80
2023-05-25T18:15:44.555Z,12.73
2023-05-25T18:20:46.773Z,12.58
2023-05-25T18:25:48.336Z,12.59
2023-05-25T18:30:49.915Z,12.50
2023-05-25T18:35:51.474Z,12.45
2023-05-25T18:40:53.033Z,12.43
2023-05-25T18:45:54.624Z,12.42
2023-05-25T18:50:56.525Z,12.29
2023-05-25T18:55:58.026Z,12.22
2023-05-25T19:00:59.576Z,12.18
2023-05-25T19:06:01.168Z,12.00
2023-05-25T19:11:02.748Z,11.94
2023-05-25T19:16:04.526Z,11.94
2023-05-25T19:21:06.608Z,11.94
2023-05-25T19:26:08.162Z,11.78
2023-05-25T19:31:09.670Z,11.77
2023-05-25T19:36:11.662Z,11.69
2023-05-25T19:41:13.291Z,11.66
2023-05-25T19:46:14.883Z,11.58
2023-05-25T19:51:16.454Z,11.50
2023-05-25T19:56:18.244Z,11.36
2023-05-25T20:01:19.832Z,11.33
2023-05-25T20:06:21.428Z,11.24
2023-05-25T20:11:22.987Z,11.19
2023-05-25T20:16:25.910Z,11.18
2023-05-25T20:21:28.463Z,11.11
2023-05-25T20:26:30.402Z,11.03
2023-05-25T20:31:31.976Z,11.00
2023-05-25T20:36:33.565Z,10.86
2023-05-25T20:41:35.354Z,10.84
2023-05-25T20:46:37.079Z,10.77
2023-05-25T20:51:38.728Z,10.71
2023-05-25T20:56:40.443Z,10.70
2023-05-25T21:01:42.099Z,10.68
2023-05-25T21:06:43.730Z,10.64
2023-05-25T21:11:45.655Z,10.61
2023-05-25T21:16:47.208Z,10.60
2023-05-25T21:21:48.821Z,10.58
2023-05-25T21:26:50.470Z,10.58
2023-05-25T21:31:52.095Z,10.50
2023-05-25T21:36:53.745Z,10.54
2023-05-25T21:41:55.309Z,10.50
2023-05-25T21:46:56.844Z,10.42
2023-05-25T21:51:58.462Z,10.40
2023-05-25T21:57:00.060Z,10.43
2023-05-25T22:02:01.678Z,10.38
2023-05-25T22:07:03.294Z,10.34
2023-05-25T22:12:05.135Z,10.31
2023-05-25T22:17:07.357Z,10.32
2023-05-25T22:22:08.943Z,10.23
2023-05-25T22:27:10.544Z,10.21
2023-05-25T22:32:12.103Z,10.22
2023-05-25T22:37:14.043Z,10.22
2023-05-25T22:42:15.596Z,10.15
2023-05-25T22:47:17.289Z,10.14
2023-05-25T22:52:19.433Z,10.20
2023-05-25T22:57:20.995Z,10.16
2023-05-25T23:02:22.558Z,10.13
2023-05-25T23:07:24.130Z,10.11
2023-05-25T23:12:25.744Z,10.10
2023-05-25T23:17:27.387Z,10.03
2023-05-25T23:22:28.950Z,9.99
2023-05-25T23:27:31.829Z,9.94
2023-05-25T23:32:33.450Z,9.91
2023-05-25T23:37:35.443Z,9.92
2023-05-25T23:42:43.301Z,9.87
2023-05-25T23:47:44.897Z,9.86
2023-05-25T23:52:46.670Z,9.88
2023-05-25T23:57:48.262Z,9.84
