createdAt,value
2023-03-05T00:49:37.757Z,23.42
2023-03-05T00:50:37.902Z,23.40
2023-03-05T00:51:37.884Z,23.42
2023-03-05T00:52:37.953Z,23.40
2023-03-05T00:53:38.029Z,23.40
2023-03-05T00:54:38.164Z,23.39
2023-03-05T00:55:38.252Z,23.40
2023-03-05T00:56:38.242Z,23.40
2023-03-05T00:57:38.330Z,23.42
2023-03-05T00:58:38.397Z,23.40
2023-03-05T00:59:38.468Z,23.42
2023-03-05T01:00:38.543Z,23.42
2023-03-05T01:01:38.645Z,23.39
2023-03-05T01:02:38.671Z,23.42
2023-03-05T01:03:38.742Z,23.39
2023-03-05T01:04:38.814Z,23.40
2023-03-05T01:05:38.891Z,23.40
2023-03-05T01:06:38.931Z,23.40
2023-03-05T01:07:38.999Z,23.40
2023-03-05T01:08:39.074Z,23.39
2023-03-05T01:09:39.145Z,23.39
2023-03-05T01:10:39.234Z,23.40
2023-03-05T01:11:39.356Z,23.40
2023-03-05T01:12:39.386Z,23.40
2023-03-05T01:13:39.396Z,23.40
2023-03-05T01:14:39.471Z,23.42
2023-03-05T01:15:39.535Z,23.40
2023-03-05T01:16:39.613Z,23.39
2023-03-05T01:17:39.656Z,23.40
2023-03-05T01:31:40.645Z,23.42
2023-03-05T01:32:40.839Z,23.40
2023-03-05T01:33:40.749Z,23.39
2023-03-05T01:34:40.838Z,23.39
2023-03-05T01:35:40.904Z,23.40
2023-03-05T01:36:40.985Z,23.39
2023-03-05T01:37:41.036Z,23.40
2023-03-05T01:38:41.113Z,23.40
2023-03-05T01:39:41.179Z,23.40
2023-03-05T01:41:41.332Z,23.39
2023-03-05T02:06:43.092Z,23.39
2023-03-05T02:07:43.158Z,23.38
2023-03-05T02:08:43.233Z,23.40
2023-03-05T02:09:43.309Z,23.40
2023-03-05T02:10:43.377Z,23.40
2023-03-05T02:11:43.453Z,23.38
2023-03-05T02:12:43.508Z,23.40
2023-03-05T02:13:43.580Z,23.39
2023-03-05T02:14:43.661Z,23.38
2023-03-05T02:15:43.712Z,23.39
2023-03-05T02:16:43.871Z,23.42
2023-03-05T02:17:43.871Z,23.39
2023-03-05T02:18:43.931Z,23.38
2023-03-05T02:19:44.007Z,23.40
2023-03-05T02:20:44.084Z,23.38
2023-03-05T02:21:44.170Z,23.39
2023-03-05T02:22:44.244Z,23.40
2023-03-05T02:23:44.368Z,23.38
2023-03-05T02:24:44.379Z,23.39
2023-03-05T02:25:44.460Z,23.38
2023-03-05T02:26:44.562Z,23.39
2023-03-05T02:27:44.618Z,23.38
2023-03-05T02:28:44.756Z,23.39
2023-03-05T02:29:44.747Z,23.39
2023-03-05T02:30:44.818Z,23.40
2023-03-05T02:31:44.945Z,23.36
2023-03-05T02:32:45.009Z,23.36
2023-03-05T02:33:45.045Z,23.36
2023-03-05T02:34:45.164Z,23.39
2023-03-05T02:35:45.201Z,23.39
2023-03-05T02:36:45.250Z,23.38
2023-03-05T02:37:45.383Z,23.40
2023-03-05T02:38:45.389Z,23.38
2023-03-05T02:39:45.466Z,23.39
2023-03-05T02:40:46.406Z,23.39
2023-03-05T02:41:45.659Z,23.39
2023-03-05T02:42:45.843Z,23.38
2023-03-05T02:43:46.349Z,23.38
2023-03-05T02:44:45.822Z,23.39
2023-03-05T02:45:45.978Z,23.38
2023-03-05T02:46:45.977Z,23.39
2023-03-05T02:47:46.052Z,23.39
2023-03-05T02:48:46.128Z,23.39
2023-03-05T02:49:46.222Z,23.39
2023-03-05T02:50:46.262Z,23.38
2023-03-05T02:51:46.343Z,23.39
2023-03-05T02:52:46.442Z,23.42
2023-03-05T02:53:46.500Z,23.38
2023-03-05T02:54:46.578Z,23.38
2023-03-05T02:55:46.679Z,23.38
2023-03-05T02:56:46.736Z,23.39
2023-03-05T02:57:46.837Z,23.39
2023-03-05T02:58:46.878Z,23.38
2023-03-05T02:59:47.000Z,23.39
2023-03-05T03:00:47.110Z,23.38
2023-03-05T03:01:47.091Z,23.36
2023-03-05T03:02:47.230Z,23.39
2023-03-05T03:03:47.255Z,23.36
2023-03-05T03:04:47.308Z,23.38
2023-03-05T03:05:47.385Z,23.39
2023-03-05T03:06:47.459Z,23.38
2023-03-05T03:10:47.738Z,23.40
2023-03-05T03:11:47.812Z,23.39
2023-03-05T03:12:47.882Z,23.39
2023-03-05T03:13:47.948Z,23.36
2023-03-05T03:14:48.035Z,23.39
2023-03-05T03:15:48.098Z,23.38
2023-03-05T03:16:48.219Z,23.38
2023-03-05T03:17:48.313Z,23.38
2023-03-05T03:18:48.313Z,23.38
2023-03-05T03:19:48.385Z,23.34
2023-03-05T03:20:48.450Z,23.34
2023-03-05T03:21:48.598Z,23.38
2023-03-05T03:22:48.615Z,23.39
2023-03-05T03:23:48.675Z,23.38
2023-03-05T03:24:48.731Z,23.36
2023-03-05T03:25:48.799Z,23.38
2023-03-05T03:26:48.871Z,23.38
2023-03-05T03:27:48.947Z,23.38
2023-03-05T03:28:49.021Z,23.38
2023-03-05T03:29:49.103Z,23.36
2023-03-05T03:30:49.228Z,23.36
2023-03-05T03:31:49.233Z,23.38
2023-03-05T03:32:49.308Z,23.36
2023-03-05T03:33:49.370Z,23.39
2023-03-05T03:34:49.429Z,23.38
2023-03-05T03:35:49.524Z,23.38
2023-03-05T03:36:49.584Z,23.38
2023-03-05T03:37:49.652Z,23.38
2023-03-05T03:38:49.805Z,23.38
2023-03-05T03:39:49.800Z,23.36
2023-03-05T03:40:49.956Z,23.38
2023-03-05T03:41:50.381Z,23.36
2023-03-05T03:42:50.000Z,23.38
2023-03-05T03:43:50.057Z,23.36
2023-03-05T03:44:50.153Z,23.34
2023-03-05T03:45:50.242Z,23.39
2023-03-05T03:46:50.285Z,23.38
2023-03-05T03:47:50.357Z,23.38
2023-03-05T03:48:50.872Z,23.39
2023-03-05T03:49:50.489Z,23.38
2023-03-05T03:50:50.572Z,23.36
2023-03-05T03:51:50.635Z,23.38
2023-03-05T03:52:50.705Z,23.36
2023-03-05T03:53:50.768Z,23.36
2023-03-05T03:54:50.840Z,23.38
2023-03-05T03:55:50.913Z,23.38
2023-03-05T03:56:50.973Z,23.38
2023-03-05T03:57:51.052Z,23.38
2023-03-05T03:58:51.126Z,23.38
2023-03-05T03:59:51.202Z,23.36
2023-03-05T04:00:51.286Z,23.36
2023-03-05T04:01:51.345Z,23.38
2023-03-05T04:03:51.486Z,23.38
2023-03-05T04:04:51.550Z,23.38
2023-03-05T05:32:57.732Z,23.36
2023-03-05T05:33:57.812Z,23.39
2023-03-05T05:34:57.892Z,23.38
2023-03-05T05:35:58.000Z,23.38
2023-03-05T05:36:58.025Z,23.38
2023-03-05T05:37:58.097Z,23.40
2023-03-05T05:38:58.216Z,23.39
2023-03-05T05:39:58.235Z,23.39
2023-03-05T05:40:58.301Z,23.38
2023-03-05T05:41:58.394Z,23.39
2023-03-05T05:42:58.444Z,23.42
2023-03-05T05:43:58.509Z,23.40
2023-03-05T05:44:58.599Z,23.40
2023-03-05T05:45:58.724Z,23.39
2023-03-05T05:46:58.718Z,23.39
2023-03-05T05:47:58.806Z,23.39
2023-03-05T05:48:58.864Z,23.39
2023-03-05T05:49:58.936Z,23.38
2023-03-05T05:50:58.990Z,23.38
2023-03-05T05:51:59.077Z,23.40
2023-03-05T05:52:59.140Z,23.36
2023-03-05T05:53:59.209Z,23.38
2023-03-05T05:54:59.279Z,23.39
2023-03-05T05:55:59.335Z,23.39
2023-03-05T05:56:59.401Z,23.36
2023-03-05T05:57:59.477Z,23.38
2023-03-05T05:58:59.558Z,23.36
2023-03-05T05:59:59.608Z,23.40
2023-03-05T06:00:59.669Z,23.40
2023-03-05T06:01:59.826Z,23.39
2023-03-05T06:02:59.862Z,23.42
2023-03-05T06:03:59.905Z,23.39
2023-03-05T06:04:59.970Z,23.40
2023-03-05T06:06:00.058Z,23.39
2023-03-05T06:07:00.140Z,23.36
2023-03-05T06:08:00.165Z,23.36
2023-03-05T06:09:00.235Z,23.40
2023-03-05T06:10:00.306Z,23.38
2023-03-05T06:11:00.376Z,23.39
2023-03-05T06:12:00.445Z,23.38
2023-03-05T06:13:00.522Z,23.38
2023-03-05T06:14:00.583Z,23.39
2023-03-05T06:15:01.004Z,23.38
2023-03-05T06:16:00.731Z,23.42
2023-03-05T06:17:00.808Z,23.39
2023-03-05T06:18:00.861Z,23.39
2023-03-05T06:19:02.912Z,23.39
2023-03-05T06:20:01.125Z,23.39
2023-03-05T06:21:01.014Z,23.40
2023-03-05T06:22:01.042Z,23.39
2023-03-05T06:23:01.073Z,23.42
2023-03-05T06:24:01.117Z,23.40
2023-03-05T06:25:01.149Z,23.40
2023-03-05T06:26:01.242Z,23.40
2023-03-05T06:27:01.224Z,23.40
2023-03-05T06:28:01.269Z,23.42
2023-03-05T06:29:01.301Z,23.40
2023-03-05T08:33:07.990Z,23.49
2023-03-05T08:38:07.723Z,23.52
2023-03-05T08:39:07.987Z,23.49
2023-03-05T08:40:08.513Z,23.54
2023-03-05T08:41:07.811Z,23.54
2023-03-05T08:42:08.988Z,23.56
2023-03-05T08:43:07.908Z,23.57
2023-03-05T08:44:07.929Z,23.57
2023-03-05T08:45:07.989Z,23.60
2023-03-05T08:46:08.082Z,23.61
2023-03-05T08:47:08.063Z,23.61
2023-03-05T08:48:08.108Z,23.64
2023-03-05T08:49:08.149Z,23.64
2023-03-05T08:50:08.231Z,23.66
2023-03-05T08:51:08.284Z,23.67
2023-03-05T08:52:08.332Z,23.67
2023-03-05T08:53:08.417Z,23.71
2023-03-05T08:54:08.497Z,23.71
2023-03-05T08:55:08.564Z,23.73
2023-03-05T08:56:08.696Z,23.73
2023-03-05T10:43:18.030Z,24.30
2023-03-05T10:59:17.750Z,24.38
2023-03-05T11:00:17.885Z,24.36
2023-03-05T11:01:17.934Z,24.38
2023-03-05T11:02:18.002Z,24.38
2023-03-05T11:03:18.154Z,24.38
2023-03-05T11:04:18.186Z,24.39
2023-03-05T13:28:28.078Z,24.44
2023-03-05T13:36:27.717Z,24.42
2023-03-05T13:37:27.776Z,24.43
2023-03-05T13:38:27.850Z,24.42
2023-03-05T13:39:27.976Z,24.43
2023-03-05T13:40:27.978Z,24.42
2023-03-05T13:41:28.059Z,24.42
2023-03-05T13:42:28.210Z,24.42
2023-03-05T13:43:28.189Z,24.42
2023-03-05T13:44:28.264Z,24.42
2023-03-05T13:45:28.446Z,24.40
2023-03-05T13:46:28.448Z,24.39
2023-03-05T13:47:28.520Z,24.42
2023-03-05T13:48:28.558Z,24.42
2023-03-05T13:49:28.617Z,24.40
2023-03-05T13:50:28.689Z,24.39
2023-03-05T13:51:28.754Z,24.40
2023-03-05T13:52:28.815Z,24.39
2023-03-05T14:05:29.763Z,24.38
2023-03-05T14:06:29.845Z,24.39
2023-03-05T14:07:29.928Z,24.36
2023-03-05T14:08:29.999Z,24.35
2023-03-05T14:09:30.085Z,24.35
2023-03-05T14:10:30.164Z,24.35
2023-03-05T14:11:30.240Z,24.33
2023-03-05T14:12:30.362Z,24.36
2023-03-05T14:13:30.404Z,24.36
2023-03-05T14:14:30.463Z,24.33
2023-03-05T14:15:30.548Z,24.35
2023-03-05T14:16:31.176Z,24.36
2023-03-05T14:17:30.695Z,24.33
2023-03-05T14:18:30.777Z,24.33
2023-03-05T14:19:30.851Z,24.33
2023-03-05T14:20:30.941Z,24.32
2023-03-05T14:21:31.016Z,24.35
2023-03-05T14:22:31.096Z,24.32
2023-03-05T14:23:31.175Z,24.32
2023-03-05T14:24:31.262Z,24.33
2023-03-05T14:25:31.325Z,24.33
2023-03-05T14:26:31.440Z,24.33
2023-03-05T14:27:31.520Z,24.32
2023-03-05T14:28:31.592Z,24.33
2023-03-05T14:29:31.658Z,24.32
2023-03-05T14:30:31.797Z,24.32
2023-03-05T14:31:31.841Z,24.30
2023-03-05T14:32:31.974Z,24.32
2023-03-05T14:33:32.000Z,24.33
2023-03-05T14:34:32.158Z,24.30
2023-03-05T14:35:32.267Z,24.29
2023-03-05T14:36:32.243Z,24.29
2023-03-05T14:37:32.331Z,24.28
2023-03-05T14:38:32.404Z,24.29
2023-03-05T14:39:32.487Z,24.29
2023-03-05T14:40:32.565Z,24.30
2023-03-05T14:41:32.663Z,24.30
2023-03-05T14:42:32.739Z,24.29
2023-03-05T14:43:32.820Z,24.29
2023-03-05T14:44:32.898Z,24.28
2023-03-05T14:45:32.991Z,24.29
2023-03-05T14:46:33.091Z,24.29
2023-03-05T14:47:33.197Z,24.29
2023-03-05T14:48:33.253Z,24.26
2023-03-05T14:49:33.351Z,24.28
2023-03-05T14:50:33.433Z,24.26
2023-03-05T14:51:33.529Z,24.28
2023-03-05T14:52:33.598Z,24.25
2023-03-05T15:38:37.710Z,24.15
2023-03-05T15:39:37.949Z,24.15
2023-03-05T15:40:37.929Z,24.13
2023-03-05T15:41:37.993Z,24.12
2023-03-05T15:42:38.101Z,24.13
2023-03-05T15:43:38.198Z,24.12
2023-03-05T15:44:38.284Z,24.11
2023-03-05T15:45:38.381Z,24.15
2023-03-05T15:46:38.586Z,24.11
2023-03-05T15:47:38.583Z,24.11
2023-03-05T15:48:38.654Z,24.09
2023-03-05T15:49:38.761Z,24.12
2023-03-05T15:50:38.934Z,24.11
2023-03-05T15:51:38.946Z,24.08
2023-03-05T15:52:39.041Z,24.09
2023-03-05T15:53:39.145Z,24.09
2023-03-05T15:54:39.250Z,24.11
2023-03-05T15:55:39.371Z,24.08
2023-03-05T15:56:40.120Z,24.09
2023-03-05T15:57:39.545Z,24.09
2023-03-05T15:58:39.633Z,24.08
2023-03-05T15:59:39.739Z,24.08
2023-03-05T16:00:39.842Z,24.07
2023-03-05T16:01:39.971Z,24.08
2023-03-05T16:02:40.122Z,24.07
2023-03-05T16:03:40.200Z,24.05
2023-03-05T16:04:40.238Z,24.07
2023-03-05T16:05:40.322Z,24.07
2023-03-05T16:06:40.420Z,24.05
2023-03-05T16:07:40.535Z,24.05
2023-03-05T16:08:40.643Z,24.07
2023-03-05T16:09:40.725Z,24.07
2023-03-05T16:10:40.832Z,24.07
2023-03-05T16:11:40.932Z,24.07
2023-03-05T16:12:41.044Z,24.07
2023-03-05T16:13:41.197Z,24.07
2023-03-05T16:14:41.225Z,24.07
2023-03-05T16:15:41.325Z,24.07
2023-03-05T16:16:41.434Z,24.07
2023-03-05T16:17:42.550Z,24.04
2023-03-05T16:18:41.634Z,24.05
2023-03-05T16:19:41.739Z,24.04
2023-03-05T16:20:42.169Z,24.05
2023-03-05T16:21:41.930Z,24.07
2023-03-05T16:22:42.030Z,24.05
2023-03-05T16:23:42.126Z,24.07
2023-03-05T16:24:42.226Z,24.05
2023-03-05T16:25:42.340Z,24.05
2023-03-05T16:26:42.440Z,24.07
2023-03-05T16:27:42.536Z,24.05
2023-03-05T16:28:42.629Z,24.02
2023-03-05T16:29:42.735Z,24.02
2023-03-05T16:30:42.890Z,24.07
2023-03-05T16:31:43.176Z,24.05
2023-03-05T16:32:43.087Z,24.04
2023-03-05T16:33:43.144Z,24.04
2023-03-05T16:34:43.248Z,24.04
2023-03-05T16:35:43.371Z,24.04
2023-03-05T16:36:43.507Z,24.01
2023-03-05T16:37:43.545Z,24.00
2023-03-05T16:38:43.655Z,24.02
2023-03-05T16:39:43.745Z,24.01
2023-03-05T16:41:06.667Z,24.00
2023-03-05T16:41:44.889Z,23.98
2023-03-05T17:29:47.730Z,23.78
2023-03-05T17:30:47.790Z,23.78
2023-03-05T17:31:47.908Z,23.77
2023-03-05T17:32:47.950Z,23.77
2023-03-05T17:33:48.664Z,23.78
2023-03-05T17:34:48.082Z,23.75
2023-03-05T17:35:48.229Z,23.78
2023-03-05T17:36:48.154Z,23.77
2023-03-05T17:37:48.226Z,23.77
2023-03-05T17:38:48.275Z,23.77
2023-03-05T17:39:48.309Z,23.75
2023-03-05T17:40:48.379Z,23.74
2023-03-05T17:41:48.450Z,23.77
2023-03-05T17:42:48.489Z,23.75
2023-03-05T18:25:50.396Z,23.70
2023-03-05T18:26:50.437Z,23.68
2023-03-05T18:27:50.485Z,23.68
2023-03-05T18:28:50.512Z,23.68
2023-03-05T18:29:50.575Z,23.67
2023-03-05T18:30:50.647Z,23.68
2023-03-05T18:31:50.664Z,23.67
2023-03-05T18:32:50.714Z,23.71
2023-03-05T18:33:50.737Z,23.68
2023-03-05T18:34:50.831Z,23.68
2023-03-05T18:36:50.878Z,23.68
2023-03-05T18:37:50.927Z,23.64
2023-03-05T18:38:50.966Z,23.66
2023-03-05T18:39:50.992Z,23.67
2023-03-05T18:40:51.208Z,23.68
2023-03-05T18:41:51.089Z,23.70
2023-03-05T18:42:51.117Z,23.68
2023-03-05T18:43:51.160Z,23.67
2023-03-05T18:44:51.213Z,23.67
2023-03-05T18:45:51.293Z,23.68
2023-03-05T21:03:58.260Z,23.57
2023-03-05T21:07:57.744Z,23.56
2023-03-05T21:08:57.783Z,23.56
2023-03-05T21:09:58.263Z,23.53
2023-03-05T21:10:57.893Z,23.56
2023-03-05T21:11:57.949Z,23.57
2023-03-05T21:13:00.405Z,23.56
2023-03-05T21:13:58.032Z,23.56
2023-03-05T21:14:58.129Z,23.54
2023-03-05T21:15:58.136Z,23.56
2023-03-05T21:16:58.133Z,23.56
2023-03-05T21:24:58.406Z,23.53
2023-03-05T21:25:58.502Z,23.56
2023-03-05T21:26:58.482Z,23.56
2023-03-05T21:27:58.512Z,23.57
2023-03-05T21:28:58.542Z,23.56
2023-03-05T21:29:58.588Z,23.57
2023-03-05T21:30:58.632Z,23.57
2023-03-05T21:31:58.772Z,23.56
2023-03-05T21:32:58.718Z,23.56
2023-03-05T21:33:58.764Z,23.57
2023-03-05T21:35:00.333Z,23.56
2023-03-05T21:35:58.816Z,23.57
2023-03-05T21:36:58.853Z,23.57
2023-03-05T21:37:58.899Z,23.57
2023-03-05T21:38:59.013Z,23.57
2023-03-05T21:39:58.989Z,23.56
2023-03-05T21:40:59.013Z,23.56
2023-03-05T21:41:59.040Z,23.56
2023-03-05T21:42:59.085Z,23.53
2023-03-05T21:43:59.116Z,23.56
2023-03-05T21:44:59.193Z,23.56
2023-03-05T21:45:59.225Z,23.54
2023-03-05T21:46:59.307Z,23.57
2023-03-05T21:47:59.269Z,23.57
2023-03-05T21:48:59.308Z,23.54
2023-03-05T21:49:59.339Z,23.56
2023-03-05T21:50:59.408Z,23.56
2023-03-05T21:51:59.402Z,23.56
2023-03-05T21:52:59.440Z,23.54
2023-03-05T21:53:59.469Z,23.56
2023-03-05T21:54:59.498Z,23.54
2023-03-05T21:55:59.535Z,23.56
2023-03-05T21:56:59.570Z,23.57
2023-03-05T21:57:59.625Z,23.54
2023-03-05T21:58:59.664Z,23.56
2023-03-05T21:59:59.690Z,23.54
2023-03-05T22:00:59.856Z,23.56
2023-03-05T22:01:59.791Z,23.56
2023-03-05T22:02:59.785Z,23.56
2023-03-05T22:03:59.888Z,23.56
2023-03-05T22:05:00.802Z,23.52
2023-03-05T22:05:59.978Z,23.56
2023-03-05T22:06:59.912Z,23.54
2023-03-05T22:08:00.065Z,23.56
2023-03-05T22:08:59.990Z,23.54
2023-03-05T22:10:00.036Z,23.52
2023-03-05T22:11:00.149Z,23.54
2023-03-05T22:12:00.130Z,23.54
2023-03-05T22:13:00.153Z,23.53
2023-03-05T22:14:00.177Z,23.54
2023-03-05T22:15:00.219Z,23.54
2023-03-05T22:16:00.254Z,23.53
2023-03-05T22:17:00.331Z,23.53
2023-03-05T22:18:00.369Z,23.53
2023-03-05T22:19:00.365Z,23.54
2023-03-05T22:20:00.404Z,23.54
2023-03-05T22:21:00.456Z,23.56
2023-03-05T22:22:00.494Z,23.53
2023-03-05T22:23:00.536Z,23.56
2023-03-05T22:24:00.555Z,23.53
2023-03-05T22:25:00.620Z,23.53
2023-03-05T22:26:00.641Z,23.53
2023-03-05T22:27:00.785Z,23.54
2023-03-05T22:28:00.740Z,23.54
2023-03-05T22:29:00.780Z,23.54
2023-03-05T22:30:01.153Z,23.54
2023-03-05T22:31:01.001Z,23.54
2023-03-05T22:32:00.996Z,23.52
2023-03-05T22:33:01.049Z,23.57
2023-03-05T22:34:01.062Z,23.54
2023-03-05T22:35:01.103Z,23.53
2023-03-05T22:36:01.809Z,23.53
2023-03-05T22:37:01.210Z,23.56
2023-03-05T22:38:01.284Z,23.53
2023-03-05T22:39:01.325Z,23.53
2023-03-05T22:40:01.375Z,23.53
2023-03-05T22:41:01.455Z,23.53
2023-03-05T22:42:02.270Z,23.56
2023-03-05T22:43:01.550Z,23.53
2023-03-05T22:44:01.599Z,23.54
2023-03-05T22:45:01.708Z,23.54
2023-03-05T22:46:01.724Z,23.53
2023-03-05T22:47:02.344Z,23.52
2023-03-05T22:48:01.827Z,23.53
2023-03-05T22:49:01.881Z,23.54
2023-03-05T22:50:01.916Z,23.53
