createdAt,value
2023-01-22T00:00:04.914Z,10.68
2023-01-22T00:02:39.418Z,10.32
2023-01-22T00:05:06.781Z,10.65
2023-01-22T00:07:33.372Z,12.50
2023-01-22T00:10:00.172Z,10.82
2023-01-22T00:12:27.623Z,11.80
2023-01-22T00:14:54.300Z,10.98
2023-01-22T00:17:21.032Z,11.60
2023-01-22T00:19:47.665Z,12.52
2023-01-22T00:22:14.309Z,15.57
2023-01-22T00:24:40.960Z,11.73
2023-01-22T00:27:07.549Z,9.75
2023-01-22T00:29:34.833Z,9.77
2023-01-22T00:32:01.494Z,9.80
2023-01-22T00:34:28.402Z,11.60
2023-01-22T00:36:57.412Z,10.70
2023-01-22T00:39:24.123Z,9.77
2023-01-22T00:41:51.964Z,11.32
2023-01-22T00:44:19.258Z,10.57
2023-01-22T00:46:46.537Z,11.68
2023-01-22T00:49:13.173Z,9.23
2023-01-22T00:51:39.941Z,10.65
2023-01-22T00:54:08.553Z,9.63
2023-01-22T00:56:35.125Z,12.98
2023-01-22T00:59:01.766Z,11.30
2023-01-22T01:01:28.412Z,9.75
2023-01-22T01:03:57.170Z,11.85
2023-01-22T01:06:23.815Z,13.70
2023-01-22T01:08:50.670Z,10.18
2023-01-22T01:11:22.280Z,11.45
2023-01-22T01:13:50.515Z,11.50
2023-01-22T01:16:23.967Z,11.38
2023-01-22T01:18:50.655Z,13.52
2023-01-22T01:21:19.217Z,8.73
2023-01-22T01:23:46.323Z,7.88
2023-01-22T01:26:15.683Z,9.35
2023-01-22T01:28:43.294Z,11.85
2023-01-22T01:31:13.318Z,8.82
2023-01-22T01:33:40.814Z,9.38
2023-01-22T01:36:21.235Z,12.02
2023-01-22T01:38:54.835Z,10.40
2023-01-22T01:41:24.174Z,15.05
2023-01-22T01:44:14.032Z,12.80
2023-01-22T01:46:46.718Z,10.50
2023-01-22T01:49:25.855Z,11.00
2023-01-22T01:51:56.500Z,8.35
2023-01-22T01:54:23.507Z,12.70
2023-01-22T01:56:55.927Z,10.27
2023-01-22T01:59:22.904Z,15.35
2023-01-22T02:01:54.103Z,13.85
2023-01-22T02:04:22.033Z,10.83
2023-01-22T02:06:48.625Z,9.88
2023-01-22T02:09:15.382Z,8.43
2023-01-22T02:11:42.684Z,12.75
2023-01-22T02:14:20.261Z,8.75
2023-01-22T02:16:46.860Z,15.48
2023-01-22T02:19:13.464Z,10.65
2023-01-22T02:21:41.445Z,10.98
2023-01-22T02:24:13.740Z,13.27
2023-01-22T02:26:42.385Z,10.55
2023-01-22T02:29:11.912Z,11.68
2023-01-22T02:31:40.260Z,12.25
2023-01-22T02:34:08.703Z,10.45
2023-01-22T02:36:37.784Z,14.70
2023-01-22T02:39:05.012Z,13.30
2023-01-22T02:41:32.309Z,11.45
2023-01-22T02:43:59.741Z,14.88
2023-01-22T02:46:26.568Z,14.75
2023-01-22T02:48:53.538Z,10.13
2023-01-22T02:51:20.466Z,11.10
2023-01-22T02:53:49.163Z,11.48
2023-01-22T02:56:16.251Z,9.95
2023-01-22T02:58:42.877Z,15.10
2023-01-22T03:01:18.765Z,13.00
2023-01-22T03:03:48.426Z,11.52
2023-01-22T03:06:15.928Z,10.98
2023-01-22T03:08:43.579Z,13.23
2023-01-22T03:11:13.063Z,12.23
2023-01-22T03:13:58.328Z,8.25
2023-01-22T03:16:43.697Z,10.20
2023-01-22T03:19:31.302Z,10.15
2023-01-22T03:21:57.897Z,14.65
2023-01-22T03:24:25.800Z,10.18
2023-01-22T03:26:52.658Z,13.98
2023-01-22T03:29:19.354Z,9.02
2023-01-22T03:31:48.476Z,10.65
2023-01-22T03:34:20.256Z,12.90
2023-01-22T03:36:47.325Z,15.40
2023-01-22T03:39:14.440Z,14.30
2023-01-22T03:41:42.089Z,11.02
2023-01-22T03:44:11.619Z,12.70
2023-01-22T03:46:40.228Z,9.55
2023-01-22T03:49:08.645Z,10.57
2023-01-22T03:51:36.490Z,12.05
2023-01-22T03:54:03.876Z,19.05
2023-01-22T03:56:31.376Z,13.40
2023-01-22T03:59:03.936Z,12.70
2023-01-22T04:01:30.806Z,12.27
2023-01-22T04:03:57.461Z,13.73
2023-01-22T04:06:26.734Z,14.38
2023-01-22T04:08:55.288Z,10.95
2023-01-22T04:11:27.571Z,11.25
2023-01-22T04:13:55.711Z,16.05
2023-01-22T04:16:22.974Z,13.43
2023-01-22T04:19:06.752Z,16.50
2023-01-22T04:21:56.498Z,10.32
2023-01-22T04:24:23.125Z,13.38
2023-01-22T04:26:49.745Z,11.63
2023-01-22T04:29:19.366Z,11.50
2023-01-22T04:31:46.207Z,12.10
2023-01-22T04:34:18.821Z,13.20
2023-01-22T04:36:50.867Z,15.32
2023-01-22T04:39:17.786Z,10.27
2023-01-22T04:41:44.410Z,10.82
2023-01-22T04:44:11.301Z,11.63
2023-01-22T04:46:40.062Z,13.60
2023-01-22T04:49:06.997Z,15.40
2023-01-22T04:51:33.668Z,11.13
2023-01-22T04:54:00.329Z,12.30
2023-01-22T04:56:27.448Z,12.93
2023-01-22T04:58:54.338Z,16.75
2023-01-22T05:01:21.404Z,11.63
2023-01-22T05:03:48.081Z,11.00
2023-01-22T05:06:14.748Z,11.68
2023-01-22T05:08:41.347Z,13.68
2023-01-22T05:11:09.643Z,18.58
2023-01-22T05:13:50.328Z,13.32
2023-01-22T05:16:20.280Z,12.15
2023-01-22T05:18:47.335Z,17.42
2023-01-22T05:21:14.392Z,14.88
2023-01-22T05:23:41.173Z,14.35
2023-01-22T05:26:07.767Z,16.65
2023-01-22T05:28:41.671Z,13.77
2023-01-22T05:31:19.390Z,13.63
2023-01-22T05:34:07.748Z,11.38
2023-01-22T05:36:34.432Z,12.30
2023-01-22T05:39:06.798Z,14.20
2023-01-22T05:41:34.279Z,15.90
2023-01-22T05:44:05.496Z,16.40
2023-01-22T05:46:32.826Z,12.93
2023-01-22T05:49:25.451Z,14.57
2023-01-22T05:51:55.461Z,15.88
2023-01-22T05:54:22.264Z,16.85
2023-01-22T05:56:49.841Z,15.32
2023-01-22T05:59:17.970Z,11.40
2023-01-22T06:01:52.115Z,10.55
2023-01-22T06:04:19.289Z,18.10
2023-01-22T06:06:45.927Z,10.90
2023-01-22T06:09:13.959Z,12.15
2023-01-22T06:11:41.742Z,17.83
2023-01-22T06:14:08.445Z,8.07
2023-01-22T06:16:35.188Z,19.90
2023-01-22T06:19:15.565Z,14.73
2023-01-22T06:21:47.228Z,17.10
2023-01-22T06:24:13.861Z,18.17
2023-01-22T06:26:40.906Z,17.98
2023-01-22T06:29:10.503Z,16.60
2023-01-22T06:31:37.987Z,25.25
2023-01-22T06:34:08.448Z,21.42
2023-01-22T06:36:35.132Z,19.60
2023-01-22T06:39:02.772Z,19.45
2023-01-22T06:41:38.271Z,19.52
2023-01-22T06:44:07.335Z,17.13
2023-01-22T06:46:34.023Z,14.82
2023-01-22T06:49:04.915Z,17.48
2023-01-22T06:51:31.902Z,16.65
2023-01-22T06:53:59.213Z,18.33
2023-01-22T06:56:27.181Z,14.88
2023-01-22T06:58:55.698Z,27.20
2023-01-22T07:01:22.508Z,16.05
2023-01-22T07:03:50.748Z,18.92
2023-01-22T07:06:18.825Z,20.35
2023-01-22T07:08:45.999Z,14.80
2023-01-22T07:11:14.405Z,17.15
2023-01-22T07:13:41.795Z,20.38
2023-01-22T07:16:08.752Z,15.20
2023-01-22T07:18:35.585Z,16.08
2023-01-22T07:21:03.539Z,18.85
2023-01-22T07:23:30.663Z,14.40
2023-01-22T07:25:57.815Z,17.27
2023-01-22T07:28:24.502Z,10.32
2023-01-22T07:30:51.122Z,13.95
2023-01-22T07:33:17.749Z,14.32
2023-01-22T07:35:44.427Z,18.95
2023-01-22T07:38:11.002Z,17.05
2023-01-22T07:40:37.672Z,14.13
2023-01-22T07:43:07.543Z,13.32
2023-01-22T07:45:35.098Z,14.60
2023-01-22T07:48:02.551Z,13.60
2023-01-22T07:50:31.365Z,16.00
2023-01-22T07:53:00.553Z,15.60
2023-01-22T07:55:27.395Z,12.55
2023-01-22T07:58:03.571Z,22.33
2023-01-22T08:00:30.965Z,13.02
2023-01-22T08:02:57.588Z,15.65
2023-01-22T08:05:24.249Z,12.82
2023-01-22T08:07:50.926Z,14.93
2023-01-22T08:10:18.108Z,16.05
2023-01-22T08:12:46.559Z,12.88
2023-01-22T08:15:14.708Z,19.00
2023-01-22T08:17:41.987Z,14.20
2023-01-22T08:20:10.061Z,15.32
2023-01-22T08:22:36.735Z,16.17
2023-01-22T08:25:03.402Z,12.35
2023-01-22T08:27:30.061Z,14.68
2023-01-22T08:29:56.635Z,12.90
2023-01-22T08:32:23.324Z,10.80
2023-01-22T08:34:54.117Z,11.43
2023-01-22T08:37:24.731Z,15.27
2023-01-22T08:39:51.378Z,11.13
2023-01-22T08:42:18.041Z,9.68
2023-01-22T08:44:44.629Z,10.52
2023-01-22T08:47:11.619Z,14.00
2023-01-22T08:49:38.483Z,14.70
2023-01-22T08:52:05.704Z,10.55
2023-01-22T08:54:32.415Z,8.40
2023-01-22T08:56:58.983Z,14.43
2023-01-22T08:59:25.742Z,9.73
2023-01-22T09:01:52.573Z,8.50
2023-01-22T09:04:19.929Z,15.02
2023-01-22T09:06:46.851Z,10.90
2023-01-22T09:09:13.722Z,12.10
2023-01-22T09:11:40.839Z,10.68
2023-01-22T09:14:10.687Z,12.15
2023-01-22T09:16:37.401Z,11.43
2023-01-22T09:19:05.533Z,10.73
2023-01-22T09:21:33.825Z,9.32
2023-01-22T09:24:00.792Z,12.18
2023-01-22T09:26:27.509Z,11.90
2023-01-22T09:28:54.128Z,14.80
2023-01-22T09:31:20.812Z,10.25
2023-01-22T09:33:47.459Z,13.52
2023-01-22T09:36:15.927Z,15.40
2023-01-22T09:38:43.565Z,11.48
2023-01-22T09:41:25.503Z,12.55
2023-01-22T09:46:43.807Z,10.40
2023-01-22T09:49:24.238Z,13.02
2023-01-22T09:51:59.971Z,10.52
2023-01-22T09:54:28.515Z,13.15
2023-01-22T09:56:58.342Z,15.35
2023-01-22T09:59:32.307Z,13.88
2023-01-22T10:02:14.590Z,11.35
2023-01-22T10:04:44.768Z,11.02
2023-01-22T10:07:19.031Z,13.00
2023-01-22T10:09:53.360Z,14.63
2023-01-22T10:12:20.000Z,10.52
2023-01-22T10:14:46.615Z,14.18
2023-01-22T10:17:21.621Z,11.93
2023-01-22T10:19:53.879Z,12.35
2023-01-22T10:22:23.714Z,9.63
2023-01-22T10:24:51.879Z,10.77
2023-01-22T10:27:42.177Z,8.35
2023-01-22T10:30:21.583Z,10.57
2023-01-22T10:33:04.867Z,9.02
2023-01-22T10:35:32.658Z,10.40
2023-01-22T10:37:59.960Z,11.32
2023-01-22T10:40:32.848Z,8.95
2023-01-22T10:43:01.868Z,10.98
2023-01-22T10:45:28.636Z,14.02
2023-01-22T10:48:25.266Z,10.40
2023-01-22T10:51:13.332Z,9.65
2023-01-22T10:53:47.400Z,12.15
2023-01-22T10:56:27.606Z,8.27
2023-01-22T10:58:55.347Z,9.02
2023-01-22T11:01:45.408Z,10.52
2023-01-22T11:04:23.323Z,11.20
2023-01-22T11:07:15.177Z,10.88
2023-01-22T11:10:23.287Z,11.48
2023-01-22T11:12:59.528Z,12.20
2023-01-22T11:15:43.388Z,10.73
2023-01-22T11:18:31.332Z,10.48
2023-01-22T11:21:00.730Z,7.43
2023-01-22T11:23:27.271Z,9.93
2023-01-22T11:26:15.586Z,10.55
2023-01-22T11:29:28.269Z,6.65
2023-01-22T11:32:13.518Z,8.40
2023-01-22T11:34:54.168Z,10.02
2023-01-22T11:37:29.818Z,8.60
2023-01-22T11:40:16.842Z,8.50
2023-01-22T11:42:48.619Z,10.35
2023-01-22T11:45:32.414Z,11.60
2023-01-22T11:48:30.071Z,7.10
2023-01-22T11:51:31.013Z,7.53
2023-01-22T11:54:21.863Z,10.07
2023-01-22T11:57:01.474Z,6.82
2023-01-22T11:59:46.156Z,7.80
2023-01-22T12:02:54.298Z,9.07
2023-01-22T12:05:42.452Z,8.55
2023-01-22T12:08:17.345Z,6.65
2023-01-22T12:10:59.225Z,8.82
2023-01-22T12:13:34.853Z,8.52
2023-01-22T12:16:05.502Z,8.40
2023-01-22T12:18:48.844Z,9.15
2023-01-22T12:21:47.060Z,9.07
2023-01-22T12:24:33.233Z,10.73
2023-01-22T12:27:05.423Z,6.25
2023-01-22T12:30:03.069Z,9.57
2023-01-22T12:32:36.705Z,9.55
2023-01-22T12:35:18.327Z,9.18
2023-01-22T12:38:16.969Z,7.95
2023-01-22T12:41:13.948Z,9.32
2023-01-22T12:43:52.413Z,7.68
2023-01-22T12:46:21.890Z,8.88
2023-01-22T12:48:56.276Z,6.95
2023-01-22T12:51:26.126Z,7.28
2023-01-22T12:53:52.754Z,6.60
2023-01-22T12:56:32.444Z,7.60
2023-01-22T12:58:59.628Z,7.10
2023-01-22T13:01:35.713Z,8.68
2023-01-22T13:04:06.930Z,9.23
2023-01-22T13:06:39.500Z,6.32
2023-01-22T13:09:24.408Z,4.07
2023-01-22T13:11:50.992Z,7.22
2023-01-22T13:14:27.279Z,7.63
2023-01-22T13:16:57.140Z,6.35
2023-01-22T13:19:28.278Z,5.07
2023-01-22T13:21:58.727Z,3.95
2023-01-22T13:24:26.913Z,5.13
2023-01-22T13:27:00.279Z,5.10
2023-01-22T13:29:32.067Z,6.80
2023-01-22T13:32:15.803Z,5.43
2023-01-22T13:34:42.456Z,5.47
2023-01-22T13:37:26.557Z,6.57
2023-01-22T13:39:53.510Z,6.53
2023-01-22T13:42:21.207Z,7.25
2023-01-22T13:44:50.607Z,4.93
2023-01-22T13:47:22.925Z,6.43
2023-01-22T13:49:49.499Z,6.72
2023-01-22T13:52:19.868Z,5.20
2023-01-22T13:54:59.175Z,5.65
2023-01-22T13:57:25.811Z,4.47
2023-01-22T13:59:58.426Z,6.57
2023-01-22T14:02:30.044Z,6.43
2023-01-22T14:04:57.380Z,4.95
2023-01-22T14:07:31.808Z,5.65
2023-01-22T14:10:13.513Z,5.53
2023-01-22T14:12:40.113Z,3.67
2023-01-22T14:15:24.112Z,4.95
2023-01-22T14:18:38.557Z,5.40
2023-01-22T14:21:03.610Z,4.57
2023-01-22T14:23:30.281Z,4.50
2023-01-22T14:25:58.025Z,4.72
2023-01-22T14:28:25.338Z,3.53
2023-01-22T14:30:52.281Z,4.95
2023-01-22T14:33:24.084Z,3.40
2023-01-22T14:35:51.599Z,4.43
2023-01-22T14:38:18.892Z,3.28
2023-01-22T14:40:45.915Z,4.88
2023-01-22T14:43:12.814Z,4.43
2023-01-22T14:45:40.643Z,3.25
2023-01-22T14:48:07.721Z,4.25
2023-01-22T14:50:34.340Z,4.75
2023-01-22T14:53:01.014Z,4.35
2023-01-22T14:55:27.605Z,3.10
2023-01-22T14:57:54.799Z,3.97
2023-01-22T15:00:21.821Z,5.13
2023-01-22T15:02:48.590Z,4.90
2023-01-22T15:05:15.688Z,5.78
2023-01-22T15:07:43.444Z,6.07
2023-01-22T15:10:10.990Z,6.45
2023-01-22T15:12:37.666Z,5.70
2023-01-22T15:15:05.164Z,5.95
2023-01-22T15:17:31.795Z,6.25
2023-01-22T15:19:58.503Z,7.15
2023-01-22T15:22:25.190Z,6.75
2023-01-22T15:24:51.745Z,6.47
2023-01-22T15:27:18.838Z,5.03
2023-01-22T15:29:46.387Z,7.85
2023-01-22T15:32:13.042Z,6.32
2023-01-22T15:34:39.964Z,7.65
2023-01-22T15:37:07.231Z,5.78
2023-01-22T15:39:36.370Z,6.70
2023-01-22T15:42:03.008Z,5.40
2023-01-22T15:44:29.633Z,5.72
2023-01-22T15:46:58.790Z,6.63
2023-01-22T15:49:25.435Z,8.15
2023-01-22T15:51:52.093Z,4.97
2023-01-22T15:54:19.133Z,5.28
2023-01-22T15:56:45.833Z,10.23
2023-01-22T15:59:12.561Z,9.02
2023-01-22T16:01:42.384Z,6.75
2023-01-22T16:04:10.561Z,6.88
2023-01-22T16:06:37.409Z,7.10
2023-01-22T16:09:06.363Z,6.70
2023-01-22T16:11:34.085Z,8.80
2023-01-22T16:14:01.215Z,9.75
2023-01-22T16:16:33.950Z,9.32
2023-01-22T16:19:02.936Z,14.18
2023-01-22T16:21:31.799Z,13.55
2023-01-22T16:24:00.150Z,12.23
2023-01-22T16:26:32.990Z,11.57
2023-01-22T16:29:01.974Z,11.32
2023-01-22T16:31:32.543Z,12.27
2023-01-22T16:34:01.487Z,14.73
2023-01-22T16:36:29.824Z,12.52
2023-01-22T16:38:56.513Z,11.23
2023-01-22T16:41:25.013Z,15.07
2023-01-22T16:44:14.885Z,13.05
2023-01-22T16:46:49.880Z,9.65
2023-01-22T16:49:22.155Z,9.82
2023-01-22T16:51:55.436Z,11.23
2023-01-22T16:54:34.148Z,9.20
2023-01-22T16:57:05.829Z,11.93
2023-01-22T16:59:34.716Z,8.95
2023-01-22T17:02:02.969Z,11.63
2023-01-22T17:04:29.584Z,6.90
2023-01-22T17:06:58.060Z,10.27
2023-01-22T17:09:27.828Z,9.45
2023-01-22T17:11:59.749Z,6.32
2023-01-22T17:14:28.533Z,12.00
2023-01-22T17:16:56.310Z,8.48
2023-01-22T17:19:23.209Z,10.00
2023-01-22T17:21:59.225Z,7.55
2023-01-22T17:24:27.772Z,9.15
2023-01-22T17:26:54.694Z,8.98
2023-01-22T17:29:21.901Z,7.82
2023-01-22T17:31:48.694Z,8.48
2023-01-22T17:34:16.037Z,8.68
2023-01-22T17:36:44.084Z,8.25
2023-01-22T17:39:15.847Z,8.48
2023-01-22T17:44:09.992Z,8.27
2023-01-22T17:46:36.823Z,10.02
2023-01-22T17:49:04.673Z,11.82
2023-01-22T17:51:33.480Z,8.48
2023-01-22T17:54:02.150Z,8.50
2023-01-22T17:56:37.636Z,8.50
2023-01-22T17:59:06.922Z,10.18
2023-01-22T18:01:35.825Z,9.27
2023-01-22T18:04:05.530Z,9.27
2023-01-22T18:06:32.938Z,13.45
2023-01-22T18:09:06.018Z,9.48
2023-01-22T18:11:41.048Z,10.15
2023-01-22T18:14:16.932Z,9.15
2023-01-22T18:16:43.995Z,9.82
2023-01-22T18:19:10.758Z,11.73
2023-01-22T18:21:38.542Z,9.48
2023-01-22T18:24:07.277Z,7.57
2023-01-22T18:26:35.305Z,6.65
2023-01-22T18:29:02.564Z,11.38
2023-01-22T18:31:30.075Z,9.80
2023-01-22T18:34:01.317Z,14.15
2023-01-22T18:36:30.845Z,10.70
2023-01-22T18:39:02.410Z,8.48
2023-01-22T18:41:29.744Z,9.02
2023-01-22T18:43:58.713Z,8.60
2023-01-22T18:46:28.415Z,13.75
2023-01-22T18:48:58.183Z,11.10
2023-01-22T18:51:26.067Z,9.43
2023-01-22T18:53:52.770Z,11.95
2023-01-22T18:56:19.426Z,10.55
2023-01-22T18:58:46.339Z,10.93
2023-01-22T19:01:19.789Z,8.82
2023-01-22T19:03:48.784Z,6.97
2023-01-22T19:06:18.289Z,8.23
2023-01-22T19:08:59.327Z,10.40
2023-01-22T19:11:26.344Z,7.30
2023-01-22T19:13:54.732Z,11.43
2023-01-22T19:16:22.838Z,10.68
2023-01-22T19:18:57.372Z,14.32
2023-01-22T19:21:25.710Z,14.93
2023-01-22T19:23:55.789Z,13.05
2023-01-22T19:26:26.930Z,9.70
2023-01-22T19:28:56.139Z,13.25
2023-01-22T19:31:28.977Z,12.13
2023-01-22T19:33:56.682Z,11.00
2023-01-22T19:36:27.336Z,14.23
2023-01-22T19:38:55.771Z,15.38
2023-01-22T19:41:23.330Z,10.93
2023-01-22T19:43:55.011Z,11.13
2023-01-22T19:46:21.899Z,9.82
2023-01-22T19:48:49.066Z,12.18
2023-01-22T19:51:17.376Z,14.18
2023-01-22T19:53:44.301Z,15.43
2023-01-22T19:56:24.216Z,15.00
2023-01-22T19:58:53.246Z,15.13
2023-01-22T20:01:21.260Z,11.20
2023-01-22T20:03:48.040Z,16.02
2023-01-22T20:06:16.505Z,15.57
2023-01-22T20:08:43.103Z,13.77
2023-01-22T20:11:11.273Z,11.52
2023-01-22T20:13:38.719Z,13.13
2023-01-22T20:16:06.956Z,11.50
2023-01-22T20:18:36.821Z,12.75
2023-01-22T20:21:03.985Z,14.55
2023-01-22T20:23:30.635Z,14.35
2023-01-22T20:25:59.089Z,11.73
2023-01-22T20:28:25.778Z,16.13
2023-01-22T20:31:00.362Z,13.63
2023-01-22T20:33:27.477Z,13.20
2023-01-22T20:36:03.867Z,13.43
2023-01-22T20:38:30.955Z,15.93
2023-01-22T20:41:02.457Z,15.70
2023-01-22T20:43:30.344Z,13.98
2023-01-22T20:46:14.712Z,13.98
2023-01-22T20:48:41.547Z,13.55
2023-01-22T20:51:17.006Z,12.77
2023-01-22T20:53:45.723Z,13.68
2023-01-22T20:56:22.520Z,15.93
2023-01-22T20:58:55.396Z,15.93
2023-01-22T21:01:22.010Z,12.35
2023-01-22T21:03:48.868Z,12.57
2023-01-22T21:06:18.161Z,13.23
2023-01-22T21:08:51.769Z,12.93
2023-01-22T21:11:20.581Z,11.88
2023-01-22T21:13:48.334Z,15.65
2023-01-22T21:16:29.507Z,15.13
2023-01-22T21:19:08.608Z,15.10
2023-01-22T21:21:35.967Z,16.40
2023-01-22T21:24:02.885Z,13.02
2023-01-22T21:26:34.278Z,14.65
2023-01-22T21:29:08.474Z,13.73
2023-01-22T21:31:36.999Z,13.65
2023-01-22T21:34:05.972Z,12.55
2023-01-22T21:36:41.318Z,15.20
2023-01-22T21:39:12.816Z,15.55
2023-01-22T21:41:40.941Z,16.20
2023-01-22T21:44:26.560Z,17.67
2023-01-22T21:46:53.198Z,9.88
2023-01-22T21:49:24.386Z,13.15
2023-01-22T21:51:58.311Z,12.40
2023-01-22T21:54:39.432Z,19.08
2023-01-22T21:57:06.840Z,15.13
2023-01-22T21:59:35.423Z,19.52
2023-01-22T22:02:02.239Z,11.88
2023-01-22T22:04:28.892Z,16.35
2023-01-22T22:06:55.934Z,14.88
2023-01-22T22:09:25.608Z,14.85
2023-01-22T22:11:56.654Z,16.52
2023-01-22T22:14:24.368Z,18.45
2023-01-22T22:16:51.549Z,15.50
2023-01-22T22:19:19.920Z,17.55
2023-01-22T22:21:46.658Z,13.85
2023-01-22T22:24:16.861Z,18.75
2023-01-22T22:26:43.453Z,16.33
2023-01-22T22:29:10.530Z,13.98
2023-01-22T22:31:39.982Z,12.13
2023-01-22T22:34:06.917Z,18.38
2023-01-22T22:36:35.322Z,22.73
2023-01-22T22:39:02.096Z,16.92
2023-01-22T22:41:33.203Z,15.73
2023-01-22T22:44:00.242Z,14.65
2023-01-22T22:46:32.290Z,13.23
2023-01-22T22:49:00.966Z,15.45
2023-01-22T22:51:36.800Z,25.13
2023-01-22T22:54:07.796Z,19.58
2023-01-22T22:56:36.986Z,18.98
2023-01-22T22:59:04.099Z,13.40
2023-01-22T23:01:35.480Z,12.65
2023-01-22T23:04:02.362Z,12.57
2023-01-22T23:06:31.646Z,16.08
2023-01-22T23:09:13.047Z,17.23
2023-01-22T23:11:40.115Z,18.05
2023-01-22T23:14:06.812Z,20.30
2023-01-22T23:16:36.781Z,18.58
2023-01-22T23:19:12.363Z,11.43
2023-01-22T23:21:41.627Z,13.20
2023-01-22T23:24:13.825Z,11.10
2023-01-22T23:26:42.543Z,10.02
2023-01-22T23:29:14.379Z,16.42
2023-01-22T23:34:17.099Z,14.48
2023-01-22T23:36:45.446Z,12.63
2023-01-22T23:39:15.194Z,12.05
2023-01-22T23:41:45.025Z,17.88
2023-01-22T23:44:11.902Z,13.77
2023-01-22T23:46:38.854Z,15.52
2023-01-22T23:49:08.116Z,15.48
2023-01-22T23:51:34.731Z,16.88
2023-01-22T23:54:01.326Z,11.07
2023-01-22T23:56:31.823Z,13.98
2023-01-22T23:58:59.719Z,14.60
