createdAt,value
2019-03-01T00:00:49.865Z,986.86
2019-03-01T00:01:49.987Z,986.82
2019-03-01T00:02:50.126Z,986.80
2019-03-01T00:03:50.254Z,986.78
2019-03-01T00:04:50.400Z,986.77
2019-03-01T00:05:50.508Z,986.71
2019-03-01T00:06:50.632Z,986.74
2019-03-01T00:07:50.766Z,986.73
2019-03-01T00:08:50.895Z,986.71
2019-03-01T00:09:51.036Z,986.77
2019-03-01T00:10:51.159Z,986.72
2019-03-01T00:11:51.286Z,986.71
2019-03-01T00:12:51.415Z,986.73
2019-03-01T00:13:51.548Z,986.67
2019-03-01T00:14:51.677Z,986.66
2019-03-01T00:15:51.816Z,986.70
2019-03-01T00:16:51.942Z,986.70
2019-03-01T00:17:52.072Z,986.62
2019-03-01T00:18:52.205Z,986.66
2019-03-01T00:19:52.349Z,986.60
2019-03-01T00:20:52.478Z,986.62
2019-03-01T00:21:52.599Z,986.61
2019-03-01T00:22:52.733Z,986.58
2019-03-01T00:23:52.857Z,986.55
2019-03-01T00:24:52.985Z,986.55
2019-03-01T00:25:53.123Z,986.53
2019-03-01T00:26:53.243Z,986.50
2019-03-01T00:27:53.367Z,986.48
2019-03-01T00:28:53.497Z,986.47
2019-03-01T00:29:53.629Z,986.43
2019-03-01T00:30:53.761Z,986.47
2019-03-01T00:31:53.884Z,986.42
2019-03-01T00:32:54.009Z,986.40
2019-03-01T00:33:54.137Z,986.39
2019-03-01T00:34:54.265Z,986.43
2019-03-01T00:35:54.398Z,986.38
2019-03-01T00:36:54.523Z,986.38
2019-03-01T00:37:54.654Z,986.33
2019-03-01T00:38:54.782Z,986.35
2019-03-01T00:39:54.928Z,986.29
2019-03-01T00:40:55.046Z,986.30
2019-03-01T00:41:55.170Z,986.29
2019-03-01T00:42:55.299Z,986.25
2019-03-01T00:43:55.427Z,986.22
2019-03-01T00:44:55.559Z,986.28
2019-03-01T00:45:55.685Z,986.27
2019-03-01T00:46:55.826Z,986.23
2019-03-01T00:47:55.946Z,986.20
2019-03-01T00:48:56.076Z,986.21
2019-03-01T00:49:56.200Z,986.23
2019-03-01T00:50:56.329Z,986.22
2019-03-01T00:51:56.460Z,986.19
2019-03-01T00:52:56.588Z,986.19
2019-03-01T00:53:56.710Z,986.24
2019-03-01T00:54:56.838Z,986.18
2019-03-01T00:55:56.975Z,986.16
2019-03-01T00:56:57.104Z,986.18
2019-03-01T00:57:57.222Z,986.16
2019-03-01T00:58:57.356Z,986.15
2019-03-01T00:59:57.478Z,986.12
2019-03-01T01:00:57.605Z,986.14
2019-03-01T01:01:57.732Z,986.12
2019-03-01T01:02:57.874Z,986.11
2019-03-01T01:03:57.998Z,986.12
2019-03-01T01:04:58.123Z,986.13
2019-03-01T01:05:58.251Z,986.09
2019-03-01T01:06:58.380Z,986.17
2019-03-01T01:07:58.511Z,986.20
2019-03-01T01:08:58.636Z,986.18
2019-03-01T01:09:58.763Z,986.09
2019-03-01T01:10:58.884Z,986.11
2019-03-01T01:11:59.010Z,986.16
2019-03-01T01:12:59.146Z,986.15
2019-03-01T01:13:59.273Z,986.08
2019-03-01T01:14:59.401Z,986.09
2019-03-01T01:15:59.532Z,986.13
2019-03-01T01:16:59.659Z,986.10
2019-03-01T01:17:59.795Z,986.06
2019-03-01T01:18:59.929Z,986.11
2019-03-01T01:20:00.056Z,986.05
2019-03-01T01:21:00.194Z,986.03
2019-03-01T01:22:00.314Z,986.06
2019-03-01T01:23:00.442Z,986.03
2019-03-01T01:24:00.567Z,985.96
2019-03-01T01:25:00.699Z,985.93
2019-03-01T01:26:00.823Z,985.99
2019-03-01T01:27:00.950Z,985.93
2019-03-01T01:28:01.082Z,985.92
2019-03-01T01:29:01.207Z,985.91
2019-03-01T01:30:01.341Z,985.93
2019-03-01T01:31:01.469Z,985.95
2019-03-01T01:32:01.588Z,985.88
2019-03-01T01:33:01.725Z,985.93
2019-03-01T01:34:01.843Z,985.87
2019-03-01T01:35:01.980Z,985.90
2019-03-01T01:36:02.116Z,985.88
2019-03-01T01:37:02.232Z,985.80
2019-03-01T01:38:02.365Z,985.80
2019-03-01T01:39:02.489Z,985.80
2019-03-01T01:40:02.618Z,985.77
2019-03-01T01:41:02.744Z,985.78
2019-03-01T01:42:02.868Z,985.71
2019-03-01T01:43:03.006Z,985.71
2019-03-01T01:44:03.133Z,985.73
2019-03-01T01:45:03.260Z,985.69
2019-03-01T01:46:03.389Z,985.68
2019-03-01T01:47:03.514Z,985.68
2019-03-01T01:48:03.632Z,985.69
2019-03-01T01:49:03.754Z,985.61
2019-03-01T01:50:03.887Z,985.64
2019-03-01T01:51:04.016Z,985.60
2019-03-01T01:52:04.144Z,985.65
2019-03-01T01:53:04.267Z,985.65
2019-03-01T01:54:04.394Z,985.57
2019-03-01T01:55:04.527Z,985.59
2019-03-01T01:56:04.651Z,985.58
2019-03-01T01:57:04.777Z,985.55
2019-03-01T01:58:04.904Z,985.59
2019-03-01T01:59:05.034Z,985.60
2019-03-01T02:00:05.183Z,985.60
2019-03-01T02:01:05.294Z,985.55
2019-03-01T02:02:05.421Z,985.56
2019-03-01T02:03:05.544Z,985.53
2019-03-01T02:04:05.671Z,985.54
2019-03-01T02:05:05.802Z,985.53
2019-03-01T02:06:05.927Z,985.52
2019-03-01T02:07:06.054Z,985.51
2019-03-01T02:08:06.179Z,985.53
2019-03-01T02:09:06.308Z,985.49
2019-03-01T02:10:06.432Z,985.48
2019-03-01T02:11:06.563Z,985.46
2019-03-01T02:12:06.688Z,985.51
2019-03-01T02:13:06.819Z,985.43
2019-03-01T02:14:06.948Z,985.46
2019-03-01T02:15:07.075Z,985.48
2019-03-01T02:16:07.206Z,985.45
2019-03-01T02:17:07.324Z,985.41
2019-03-01T02:18:07.456Z,985.38
2019-03-01T02:19:07.577Z,985.38
2019-03-01T02:20:07.713Z,985.42
2019-03-01T02:21:07.826Z,985.40
2019-03-01T02:22:07.952Z,985.38
2019-03-01T02:23:08.081Z,985.34
2019-03-01T02:24:08.212Z,985.37
2019-03-01T02:25:08.346Z,985.36
2019-03-01T02:26:08.467Z,985.33
2019-03-01T02:27:08.587Z,985.32
2019-03-01T02:28:08.720Z,985.32
2019-03-01T02:29:08.850Z,985.33
2019-03-01T02:30:08.973Z,985.36
2019-03-01T02:31:09.098Z,985.32
2019-03-01T02:32:09.235Z,985.28
2019-03-01T02:33:09.365Z,985.35
2019-03-01T02:34:09.498Z,985.33
2019-03-01T02:35:09.641Z,985.32
2019-03-01T02:36:09.748Z,985.33
2019-03-01T02:37:09.890Z,985.26
2019-03-01T02:38:10.061Z,985.28
2019-03-01T02:39:10.158Z,985.29
2019-03-01T02:40:10.285Z,985.29
2019-03-01T02:41:10.408Z,985.28
2019-03-01T02:42:10.534Z,985.22
2019-03-01T02:43:10.659Z,985.24
2019-03-01T02:44:10.792Z,985.25
2019-03-01T02:45:10.935Z,985.20
2019-03-01T02:46:11.043Z,985.21
2019-03-01T02:47:11.171Z,985.22
2019-03-01T02:48:11.301Z,985.21
2019-03-01T02:49:11.438Z,985.20
2019-03-01T02:50:11.577Z,985.22
2019-03-01T02:51:11.698Z,985.19
2019-03-01T02:52:11.835Z,985.14
2019-03-01T02:53:11.972Z,985.14
2019-03-01T02:54:12.085Z,985.21
2019-03-01T02:55:12.219Z,985.13
2019-03-01T02:56:12.344Z,985.15
2019-03-01T02:57:12.472Z,985.11
2019-03-01T02:58:12.604Z,985.12
2019-03-01T02:59:12.725Z,985.12
2019-03-01T03:00:12.854Z,985.09
2019-03-01T03:01:13.004Z,985.12
2019-03-01T03:02:13.119Z,985.12
2019-03-01T03:03:13.253Z,985.09
2019-03-01T03:04:13.380Z,985.11
2019-03-01T03:05:13.504Z,985.08
2019-03-01T03:06:13.643Z,985.12
2019-03-01T03:07:13.760Z,985.11
2019-03-01T03:08:13.893Z,985.07
2019-03-01T03:09:14.020Z,985.11
2019-03-01T03:10:14.155Z,985.12
2019-03-01T03:11:14.290Z,985.07
2019-03-01T03:12:14.413Z,985.09
2019-03-01T03:13:14.527Z,985.08
2019-03-01T03:14:14.650Z,985.08
2019-03-01T03:15:14.772Z,985.07
2019-03-01T03:16:14.905Z,985.06
2019-03-01T03:17:15.040Z,985.02
2019-03-01T03:18:15.175Z,984.98
2019-03-01T03:19:15.292Z,985.01
2019-03-01T03:20:15.427Z,985.01
2019-03-01T03:21:15.563Z,984.97
2019-03-01T03:22:15.684Z,984.98
2019-03-01T03:23:15.826Z,985.05
2019-03-01T03:24:15.953Z,984.95
2019-03-01T03:25:16.078Z,984.93
2019-03-01T03:26:16.215Z,984.94
2019-03-01T03:27:16.348Z,984.94
2019-03-01T03:28:16.467Z,984.93
2019-03-01T03:29:16.601Z,984.93
2019-03-01T03:30:16.733Z,984.92
2019-03-01T03:31:16.920Z,984.98
2019-03-01T03:32:16.992Z,984.94
2019-03-01T03:33:17.116Z,984.95
2019-03-01T03:34:17.258Z,984.94
2019-03-01T03:35:17.377Z,984.97
2019-03-01T03:36:17.505Z,984.94
2019-03-01T03:37:17.633Z,984.99
2019-03-01T03:38:17.761Z,985.02
2019-03-01T03:39:17.887Z,984.97
2019-03-01T03:40:18.017Z,984.99
2019-03-01T03:41:18.144Z,984.96
2019-03-01T03:42:18.278Z,984.94
2019-03-01T03:43:18.402Z,985.00
2019-03-01T03:44:18.529Z,984.99
2019-03-01T03:45:18.681Z,984.98
2019-03-01T03:46:18.801Z,984.97
2019-03-01T03:47:18.932Z,984.96
2019-03-01T03:48:19.050Z,984.93
2019-03-01T03:49:19.179Z,984.89
2019-03-01T03:50:19.310Z,984.94
2019-03-01T03:51:19.441Z,984.93
2019-03-01T03:52:19.570Z,984.90
2019-03-01T03:53:19.698Z,984.91
2019-03-01T03:54:19.834Z,984.90
2019-03-01T03:55:19.963Z,984.89
2019-03-01T03:56:20.081Z,984.89
2019-03-01T03:57:20.212Z,984.89
2019-03-01T03:58:20.343Z,984.87
2019-03-01T03:59:20.474Z,984.88
2019-03-01T04:00:20.603Z,984.90
2019-03-01T04:01:20.729Z,984.85
2019-03-01T04:02:20.883Z,984.83
2019-03-01T04:03:21.006Z,984.82
2019-03-01T04:04:21.128Z,984.83
2019-03-01T04:05:21.252Z,984.79
2019-03-01T04:06:21.388Z,984.80
2019-03-01T04:07:21.513Z,984.80
2019-03-01T04:08:21.641Z,984.76
2019-03-01T04:09:21.769Z,984.77
2019-03-01T04:10:21.897Z,984.76
2019-03-01T04:11:22.020Z,984.79
2019-03-01T04:12:22.155Z,984.76
2019-03-01T04:13:22.284Z,984.74
2019-03-01T04:14:22.408Z,984.78
2019-03-01T04:15:22.538Z,984.79
2019-03-01T04:16:22.669Z,984.72
2019-03-01T04:17:22.795Z,984.74
2019-03-01T04:18:22.936Z,984.76
2019-03-01T04:19:23.052Z,984.73
2019-03-01T04:20:23.186Z,984.73
2019-03-01T04:21:23.307Z,984.70
2019-03-01T04:22:23.439Z,984.72
2019-03-01T04:23:23.567Z,984.68
2019-03-01T04:24:23.694Z,984.74
2019-03-01T04:25:23.831Z,984.69
2019-03-01T04:26:23.957Z,984.71
2019-03-01T04:27:24.085Z,984.69
2019-03-01T04:28:24.212Z,984.64
2019-03-01T04:29:24.339Z,984.65
2019-03-01T04:30:24.463Z,984.63
2019-03-01T04:31:24.589Z,984.64
2019-03-01T04:32:24.721Z,984.60
2019-03-01T04:33:24.852Z,984.61
2019-03-01T04:34:24.980Z,984.62
2019-03-01T04:35:25.111Z,984.60
2019-03-01T04:36:25.257Z,984.60
2019-03-01T04:37:25.382Z,984.64
2019-03-01T04:38:25.521Z,984.61
2019-03-01T04:39:25.648Z,984.57
2019-03-01T04:40:25.794Z,984.59
2019-03-01T04:41:25.906Z,984.57
2019-03-01T04:42:26.032Z,984.52
2019-03-01T04:43:26.158Z,984.54
2019-03-01T04:44:26.291Z,984.59
2019-03-01T04:45:26.416Z,984.51
2019-03-01T04:46:26.546Z,984.48
2019-03-01T04:47:26.675Z,984.49
2019-03-01T04:48:26.804Z,984.45
2019-03-01T04:49:26.931Z,984.46
2019-03-01T04:50:27.064Z,984.47
2019-03-01T04:51:27.192Z,984.41
2019-03-01T04:52:27.312Z,984.45
2019-03-01T04:53:27.440Z,984.38
2019-03-01T04:54:27.574Z,984.46
2019-03-01T04:55:27.702Z,984.39
2019-03-01T04:56:27.830Z,984.40
2019-03-01T04:57:27.958Z,984.36
2019-03-01T04:58:28.088Z,984.34
2019-03-01T04:59:28.217Z,984.28
2019-03-01T05:00:28.346Z,984.26
2019-03-01T05:01:28.475Z,984.27
2019-03-01T05:02:28.610Z,984.33
2019-03-01T05:03:28.738Z,984.30
2019-03-01T05:04:28.866Z,984.34
2019-03-01T05:05:28.992Z,984.35
2019-03-01T05:06:29.123Z,984.32
2019-03-01T05:07:29.251Z,984.33
2019-03-01T05:08:29.379Z,984.29
2019-03-01T05:09:29.508Z,984.31
2019-03-01T05:10:29.634Z,984.29
2019-03-01T05:11:29.760Z,984.32
2019-03-01T05:12:29.894Z,984.35
2019-03-01T05:13:30.043Z,984.32
2019-03-01T05:14:30.150Z,984.31
2019-03-01T05:15:30.284Z,984.33
2019-03-01T05:16:30.405Z,984.30
2019-03-01T05:17:30.539Z,984.33
2019-03-01T05:18:30.676Z,984.35
2019-03-01T05:19:30.798Z,984.36
2019-03-01T05:20:31.193Z,984.34
2019-03-01T05:21:31.056Z,984.34
2019-03-01T05:22:31.186Z,984.33
2019-03-01T05:23:31.319Z,984.37
2019-03-01T05:24:31.439Z,984.32
2019-03-01T05:25:31.565Z,984.34
2019-03-01T05:26:31.705Z,984.30
2019-03-01T05:27:31.823Z,984.35
2019-03-01T05:28:31.950Z,984.39
2019-03-01T05:29:32.078Z,984.37
2019-03-01T05:30:32.213Z,984.39
2019-03-01T05:31:32.329Z,984.38
2019-03-01T05:32:32.453Z,984.36
2019-03-01T05:33:32.582Z,984.37
2019-03-01T05:34:32.711Z,984.38
2019-03-01T05:35:32.841Z,984.37
2019-03-01T05:36:32.969Z,984.40
2019-03-01T05:37:33.099Z,984.39
2019-03-01T05:38:33.221Z,984.37
2019-03-01T05:39:33.354Z,984.44
2019-03-01T05:40:33.490Z,984.46
2019-03-01T05:41:33.617Z,984.47
2019-03-01T05:42:33.735Z,984.46
2019-03-01T05:43:33.863Z,984.43
2019-03-01T05:44:33.998Z,984.43
2019-03-01T05:45:34.121Z,984.41
2019-03-01T05:46:34.250Z,984.40
2019-03-01T05:47:34.387Z,984.40
2019-03-01T05:48:34.508Z,984.37
2019-03-01T05:49:34.647Z,984.38
2019-03-01T05:50:34.772Z,984.35
2019-03-01T05:51:34.894Z,984.38
2019-03-01T05:52:35.056Z,984.33
2019-03-01T05:53:35.176Z,984.39
2019-03-01T05:54:35.286Z,984.40
2019-03-01T05:55:35.411Z,984.41
2019-03-01T05:56:35.550Z,984.41
2019-03-01T05:57:35.679Z,984.42
2019-03-01T05:58:35.812Z,984.43
2019-03-01T05:59:35.937Z,984.41
2019-03-01T06:00:36.067Z,984.42
2019-03-01T06:01:36.200Z,984.40
2019-03-01T06:02:36.313Z,984.38
2019-03-01T06:03:36.448Z,984.37
2019-03-01T06:04:36.566Z,984.42
2019-03-01T06:05:36.697Z,984.41
2019-03-01T06:06:36.826Z,984.39
2019-03-01T06:07:36.953Z,984.42
2019-03-01T06:08:37.097Z,984.43
2019-03-01T06:09:37.216Z,984.46
2019-03-01T06:10:37.346Z,984.50
2019-03-01T06:11:37.470Z,984.48
2019-03-01T06:12:37.608Z,984.45
2019-03-01T06:13:37.738Z,984.52
2019-03-01T06:14:37.867Z,984.54
2019-03-01T06:15:37.993Z,984.55
2019-03-01T06:16:40.117Z,984.53
2019-03-01T06:17:38.265Z,984.61
2019-03-01T06:18:38.390Z,984.53
2019-03-01T06:19:38.517Z,984.56
2019-03-01T06:20:38.650Z,984.56
2019-03-01T06:21:38.779Z,984.57
2019-03-01T06:22:38.909Z,984.56
2019-03-01T06:23:39.049Z,984.55
2019-03-01T06:24:39.166Z,984.55
2019-03-01T06:25:39.306Z,984.56
2019-03-01T06:26:39.431Z,984.57
2019-03-01T06:27:39.559Z,984.56
2019-03-01T06:28:39.690Z,984.48
2019-03-01T06:29:39.818Z,984.50
2019-03-01T06:30:39.946Z,984.49
2019-03-01T06:31:40.071Z,984.48
2019-03-01T06:32:42.164Z,984.46
2019-03-01T06:33:40.327Z,984.49
2019-03-01T06:34:40.463Z,984.48
2019-03-01T06:35:40.582Z,984.48
2019-03-01T06:36:40.713Z,984.44
2019-03-01T06:37:40.839Z,984.45
2019-03-01T06:38:40.961Z,984.40
2019-03-01T06:39:41.102Z,984.43
2019-03-01T06:40:41.232Z,984.40
2019-03-01T06:41:41.362Z,984.43
2019-03-01T06:42:41.498Z,984.40
2019-03-01T06:43:41.614Z,984.44
2019-03-01T06:44:41.749Z,984.43
2019-03-01T06:45:41.879Z,984.43
2019-03-01T06:46:42.010Z,984.46
2019-03-01T06:47:42.135Z,984.43
2019-03-01T06:48:42.271Z,984.46
2019-03-01T06:49:42.410Z,984.46
2019-03-01T06:50:42.539Z,984.46
2019-03-01T06:51:42.668Z,984.49
2019-03-01T06:52:42.801Z,984.46
2019-03-01T06:53:42.931Z,984.50
2019-03-01T06:54:43.058Z,984.51
2019-03-01T06:55:43.188Z,984.42
2019-03-01T06:56:43.312Z,984.44
2019-03-01T06:57:43.438Z,984.41
2019-03-01T06:58:43.567Z,984.39
2019-03-01T06:59:43.695Z,984.45
2019-03-01T07:00:50.146Z,984.42
2019-03-01T07:01:43.956Z,984.43
2019-03-01T07:02:44.071Z,984.41
2019-03-01T07:03:44.206Z,984.43
2019-03-01T07:04:44.344Z,984.40
2019-03-01T07:05:44.461Z,984.44
2019-03-01T07:06:44.595Z,984.45
2019-03-01T07:07:44.722Z,984.47
2019-03-01T07:08:44.849Z,984.46
2019-03-01T07:09:44.973Z,984.42
2019-03-01T07:10:45.102Z,984.47
2019-03-01T07:11:45.230Z,984.49
2019-03-01T07:12:45.376Z,984.49
2019-03-01T07:13:45.495Z,984.48
2019-03-01T07:14:45.627Z,984.54
2019-03-01T07:15:45.751Z,984.53
2019-03-01T07:16:45.894Z,984.56
2019-03-01T07:17:46.005Z,984.57
2019-03-01T07:18:46.138Z,984.59
2019-03-01T07:19:46.262Z,984.63
2019-03-01T07:20:46.389Z,984.58
2019-03-01T07:21:46.525Z,984.57
2019-03-01T07:22:46.648Z,984.59
2019-03-01T07:23:46.779Z,984.58
2019-03-01T07:24:46.912Z,984.57
2019-03-01T07:25:47.038Z,984.62
2019-03-01T07:26:47.167Z,984.61
2019-03-01T07:27:47.297Z,984.61
2019-03-01T07:28:47.432Z,984.59
2019-03-01T07:29:47.554Z,984.61
2019-03-01T07:30:47.727Z,984.61
2019-03-01T07:31:47.826Z,984.63
2019-03-01T07:32:47.946Z,984.64
2019-03-01T07:33:48.076Z,984.63
2019-03-01T07:34:48.209Z,984.61
2019-03-01T07:35:48.337Z,984.63
2019-03-01T07:36:48.466Z,984.63
2019-03-01T07:37:48.598Z,984.63
2019-03-01T07:38:48.719Z,984.60
2019-03-01T07:39:48.860Z,984.61
2019-03-01T07:40:48.986Z,984.61
2019-03-01T07:41:49.593Z,984.66
2019-03-01T07:42:49.248Z,984.66
2019-03-01T07:43:49.379Z,984.65
2019-03-01T07:44:49.516Z,984.70
2019-03-01T07:45:49.653Z,984.68
2019-03-01T07:46:53.075Z,984.67
2019-03-01T07:47:49.891Z,984.68
2019-03-01T07:48:50.024Z,984.71
2019-03-01T07:49:50.151Z,984.67
2019-03-01T07:50:52.481Z,984.71
2019-03-01T07:51:50.413Z,984.68
2019-03-01T07:52:50.538Z,984.69
2019-03-01T07:53:50.696Z,984.75
2019-03-01T07:54:52.755Z,984.73
2019-03-01T07:55:50.942Z,984.70
2019-03-01T07:56:51.048Z,984.75
2019-03-01T07:57:51.181Z,984.72
2019-03-01T07:58:51.308Z,984.76
2019-03-01T07:59:51.448Z,984.75
2019-03-01T08:00:53.547Z,984.76
2019-03-01T08:01:51.705Z,984.75
2019-03-01T08:02:51.836Z,984.80
2019-03-01T08:03:53.189Z,984.81
2019-03-01T08:04:52.105Z,984.77
2019-03-01T08:05:52.225Z,984.80
2019-03-01T08:06:52.354Z,984.80
2019-03-01T08:07:56.199Z,984.78
2019-03-01T08:08:52.611Z,984.79
2019-03-01T08:09:54.217Z,984.77
2019-03-01T08:10:53.531Z,984.73
2019-03-01T08:11:52.997Z,984.77
2019-03-01T08:12:53.134Z,984.79
2019-03-01T08:13:54.261Z,984.74
2019-03-01T08:14:53.381Z,984.75
2019-03-01T08:15:53.511Z,984.76
2019-03-01T08:16:56.052Z,984.82
2019-03-01T08:17:53.752Z,984.79
2019-03-01T08:18:53.887Z,984.81
2019-03-01T08:19:54.928Z,984.81
2019-03-01T08:20:54.148Z,984.80
2019-03-01T08:21:54.289Z,984.85
2019-03-01T08:22:56.855Z,984.83
2019-03-01T08:23:54.557Z,984.77
2019-03-01T08:24:54.691Z,984.85
2019-03-01T08:25:55.644Z,984.78
2019-03-01T08:26:56.962Z,984.85
2019-03-01T08:27:55.064Z,984.79
2019-03-01T08:28:58.425Z,984.85
2019-03-01T08:29:55.344Z,984.85
2019-03-01T08:30:55.477Z,984.82
2019-03-01T08:31:56.637Z,984.82
2019-03-01T08:32:55.732Z,984.84
2019-03-01T08:33:55.867Z,984.87
2019-03-01T08:34:55.990Z,984.85
2019-03-01T08:35:56.114Z,984.83
2019-03-01T08:36:56.243Z,984.82
2019-03-01T08:37:56.380Z,984.83
2019-03-01T08:38:56.501Z,984.83
2019-03-01T08:39:56.629Z,984.85
2019-03-01T08:40:56.754Z,984.86
2019-03-01T08:41:59.979Z,984.87
2019-03-01T08:42:57.015Z,984.91
2019-03-01T08:43:57.150Z,984.89
2019-03-01T08:44:58.287Z,984.92
2019-03-01T08:45:57.397Z,984.92
2019-03-01T08:46:57.527Z,984.93
2019-03-01T08:47:58.839Z,984.98
2019-03-01T08:48:57.791Z,984.92
2019-03-01T08:49:57.920Z,984.97
2019-03-01T08:50:58.566Z,984.95
2019-03-01T08:51:58.537Z,984.94
2019-03-01T08:52:58.585Z,984.96
2019-03-01T08:53:58.449Z,984.93
2019-03-01T08:55:00.127Z,984.96
2019-03-01T08:55:58.697Z,984.97
2019-03-01T08:56:58.831Z,985.00
2019-03-01T08:58:02.909Z,984.98
2019-03-01T08:58:59.083Z,985.05
2019-03-01T08:59:59.209Z,985.00
2019-03-01T09:01:00.053Z,985.02
2019-03-01T09:01:59.477Z,985.05
2019-03-01T09:02:59.614Z,985.02
2019-03-01T09:03:59.742Z,985.06
2019-03-01T09:04:59.875Z,985.03
2019-03-01T09:06:00.009Z,985.05
2019-03-01T09:07:00.125Z,985.05
2019-03-01T09:08:00.253Z,985.06
2019-03-01T09:09:00.781Z,985.09
2019-03-01T09:10:00.524Z,985.06
2019-03-01T09:11:00.642Z,985.03
2019-03-01T09:12:00.778Z,985.03
2019-03-01T09:13:00.918Z,985.03
2019-03-01T09:14:01.035Z,985.03
2019-03-01T09:15:04.566Z,984.99
2019-03-01T09:16:01.286Z,985.03
2019-03-01T09:17:01.423Z,985.02
2019-03-01T09:18:01.559Z,985.03
2019-03-01T09:19:01.686Z,985.03
2019-03-01T09:20:01.812Z,984.97
2019-03-01T09:21:05.653Z,985.01
2019-03-01T09:22:02.092Z,984.98
2019-03-01T09:23:03.315Z,984.99
2019-03-01T09:24:02.340Z,984.99
2019-03-01T09:25:06.353Z,985.02
2019-03-01T09:26:02.601Z,985.02
2019-03-01T09:27:02.733Z,985.05
2019-03-01T09:28:02.849Z,985.01
2019-03-01T09:29:02.981Z,985.02
2019-03-01T09:30:03.913Z,985.01
2019-03-01T09:31:03.246Z,984.95
2019-03-01T09:32:03.371Z,984.97
2019-03-01T09:33:03.499Z,984.97
2019-03-01T09:34:03.625Z,985.00
2019-03-01T09:35:04.324Z,984.98
2019-03-01T09:36:03.882Z,984.99
2019-03-01T09:37:04.017Z,985.00
2019-03-01T09:38:04.634Z,984.99
2019-03-01T09:39:04.278Z,985.00
2019-03-01T09:40:05.805Z,984.98
2019-03-01T09:41:05.441Z,985.02
2019-03-01T09:42:06.379Z,985.01
2019-03-01T09:43:04.801Z,984.98
2019-03-01T09:44:04.935Z,985.04
2019-03-01T09:45:05.058Z,985.01
2019-03-01T09:46:05.192Z,985.02
2019-03-01T09:47:05.320Z,984.99
2019-03-01T09:48:08.614Z,985.04
2019-03-01T09:49:05.581Z,985.02
2019-03-01T09:50:05.708Z,985.06
2019-03-01T09:51:07.224Z,985.08
2019-03-01T09:52:05.981Z,985.09
2019-03-01T09:53:06.122Z,985.07
2019-03-01T09:54:06.535Z,985.13
2019-03-01T09:55:06.378Z,985.14
2019-03-01T09:56:09.740Z,985.07
2019-03-01T09:57:06.646Z,985.08
2019-03-01T09:58:08.346Z,985.08
2019-03-01T09:59:06.907Z,985.08
2019-03-01T10:00:07.046Z,985.10
2019-03-01T10:01:07.165Z,985.11
2019-03-01T10:02:07.301Z,985.16
2019-03-01T10:03:07.449Z,985.14
2019-03-01T10:04:07.560Z,985.15
2019-03-01T10:05:07.709Z,985.14
2019-03-01T10:06:07.820Z,985.18
2019-03-01T10:07:07.949Z,985.17
2019-03-01T10:08:08.077Z,985.15
2019-03-01T10:09:08.214Z,985.13
2019-03-01T10:10:08.346Z,985.15
2019-03-01T10:11:08.473Z,985.15
2019-03-01T10:12:08.610Z,985.17
2019-03-01T10:13:08.739Z,985.17
2019-03-01T10:14:08.868Z,985.19
2019-03-01T10:15:08.999Z,985.22
2019-03-01T10:16:09.127Z,985.21
2019-03-01T10:17:09.253Z,985.22
2019-03-01T10:18:09.395Z,985.25
2019-03-01T10:19:09.521Z,985.22
2019-03-01T10:20:09.660Z,985.26
2019-03-01T10:21:09.794Z,985.22
2019-03-01T10:22:09.927Z,985.22
2019-03-01T10:23:10.059Z,985.20
2019-03-01T10:24:10.177Z,985.19
2019-03-01T10:25:10.299Z,985.22
2019-03-01T10:26:10.435Z,985.22
2019-03-01T10:27:10.568Z,985.29
2019-03-01T10:28:10.702Z,985.34
2019-03-01T10:29:10.846Z,985.34
2019-03-01T10:30:10.967Z,985.33
2019-03-01T10:31:11.102Z,985.33
2019-03-01T10:32:12.483Z,985.31
2019-03-01T10:33:11.360Z,985.33
2019-03-01T10:34:11.487Z,985.35
2019-03-01T10:35:11.630Z,985.32
2019-03-01T10:36:11.758Z,985.39
2019-03-01T10:37:11.895Z,985.32
2019-03-01T10:38:12.029Z,985.34
2019-03-01T10:39:12.162Z,985.33
2019-03-01T10:40:12.289Z,985.31
2019-03-01T10:41:12.428Z,985.35
2019-03-01T10:42:12.554Z,985.38
2019-03-01T10:43:12.691Z,985.34
2019-03-01T10:44:12.818Z,985.37
2019-03-01T10:45:12.954Z,985.34
2019-03-01T10:46:13.087Z,985.31
2019-03-01T10:47:13.211Z,985.29
2019-03-01T10:48:13.339Z,985.36
2019-03-01T10:49:13.478Z,985.31
2019-03-01T10:50:13.603Z,985.27
2019-03-01T10:51:13.731Z,985.31
2019-03-01T10:52:13.876Z,985.29
2019-03-01T10:53:14.039Z,985.31
2019-03-01T10:54:14.134Z,985.30
2019-03-01T10:55:14.259Z,985.29
2019-03-01T10:56:14.390Z,985.26
2019-03-01T10:57:14.516Z,985.31
2019-03-01T10:58:14.646Z,985.32
2019-03-01T10:59:14.783Z,985.26
2019-03-01T11:00:14.911Z,985.30
2019-03-01T11:01:15.047Z,985.35
2019-03-01T11:02:15.167Z,985.27
2019-03-01T11:03:15.297Z,985.28
2019-03-01T11:04:15.427Z,985.30
2019-03-01T11:05:15.552Z,985.32
2019-03-01T11:06:15.692Z,985.34
2019-03-01T11:07:15.818Z,985.33
2019-03-01T11:08:15.949Z,985.33
2019-03-01T11:09:16.092Z,985.31
2019-03-01T11:10:16.215Z,985.28
2019-03-01T11:11:16.350Z,985.31
2019-03-01T11:12:16.481Z,985.33
2019-03-01T11:13:16.615Z,985.31
2019-03-01T11:14:16.748Z,985.32
2019-03-01T11:15:16.882Z,985.38
2019-03-01T11:16:17.011Z,985.38
2019-03-01T11:17:17.142Z,985.42
2019-03-01T11:18:17.287Z,985.40
2019-03-01T11:19:17.411Z,985.41
2019-03-01T11:20:17.542Z,985.36
2019-03-01T11:21:17.690Z,985.36
2019-03-01T11:22:17.822Z,985.35
2019-03-01T11:23:17.946Z,985.37
2019-03-01T11:24:18.076Z,985.36
2019-03-01T11:25:18.207Z,985.39
2019-03-01T11:26:18.339Z,985.39
2019-03-01T11:27:18.481Z,985.43
2019-03-01T11:28:18.603Z,985.42
2019-03-01T11:29:18.736Z,985.42
2019-03-01T11:30:18.862Z,985.40
2019-03-01T11:31:18.990Z,985.42
2019-03-01T11:32:19.127Z,985.39
2019-03-01T11:33:19.261Z,985.47
2019-03-01T11:34:19.393Z,985.45
2019-03-01T11:35:19.530Z,985.43
2019-03-01T11:36:19.671Z,985.46
2019-03-01T11:37:19.782Z,985.47
2019-03-01T11:38:19.925Z,985.47
2019-03-01T11:39:20.051Z,985.49
2019-03-01T11:40:20.183Z,985.44
2019-03-01T11:41:20.370Z,985.49
2019-03-01T11:42:20.477Z,985.48
2019-03-01T11:43:20.619Z,985.49
2019-03-01T11:44:20.747Z,985.53
2019-03-01T11:45:20.875Z,985.52
2019-03-01T11:46:21.019Z,985.52
2019-03-01T11:47:21.149Z,985.55
2019-03-01T11:48:21.292Z,985.54
2019-03-01T11:49:21.418Z,985.57
2019-03-01T11:50:21.552Z,985.59
2019-03-01T11:51:21.679Z,985.63
2019-03-01T11:52:21.825Z,985.63
2019-03-01T11:53:21.946Z,985.61
2019-03-01T11:54:22.082Z,985.59
2019-03-01T11:55:22.214Z,985.60
2019-03-01T11:56:22.353Z,985.59
2019-03-01T11:57:22.475Z,985.52
2019-03-01T11:58:22.607Z,985.52
2019-03-01T11:59:22.745Z,985.55
2019-03-01T12:00:22.874Z,985.54
2019-03-01T12:01:23.010Z,985.55
2019-03-01T12:02:23.143Z,985.58
2019-03-01T12:03:23.272Z,985.54
2019-03-01T12:04:23.417Z,985.57
2019-03-01T12:05:23.555Z,985.59
2019-03-01T12:06:23.690Z,985.60
2019-03-01T12:07:23.819Z,985.55
2019-03-01T12:08:23.950Z,985.58
2019-03-01T12:09:24.075Z,985.58
2019-03-01T12:10:24.206Z,985.56
2019-03-01T12:11:24.338Z,985.57
2019-03-01T12:12:24.484Z,985.61
2019-03-01T12:13:24.604Z,985.74
2019-03-01T12:14:24.742Z,985.73
2019-03-01T12:15:24.876Z,985.69
2019-03-01T12:16:25.009Z,985.69
2019-03-01T12:17:25.142Z,985.68
2019-03-01T12:18:25.279Z,985.67
2019-03-01T12:19:25.417Z,985.73
2019-03-01T12:20:25.545Z,985.74
2019-03-01T12:21:25.675Z,985.71
2019-03-01T12:22:25.825Z,985.68
2019-03-01T12:23:25.947Z,985.75
2019-03-01T12:24:26.076Z,985.70
2019-03-01T12:25:26.211Z,985.72
2019-03-01T12:26:26.357Z,985.70
2019-03-01T12:27:26.488Z,985.68
2019-03-01T12:28:26.620Z,985.70
2019-03-01T12:29:26.766Z,985.71
2019-03-01T12:30:26.901Z,985.67