createdAt,value
2023-11-26T00:00:28.595Z,0
2023-11-26T00:01:29.393Z,0
2023-11-26T00:02:30.997Z,0
2023-11-26T00:03:30.898Z,0
2023-11-26T00:04:32.167Z,0
2023-11-26T00:05:32.753Z,0
2023-11-26T00:06:32.259Z,0
2023-11-26T00:07:33.136Z,0
2023-11-26T00:08:34.399Z,0
2023-11-26T00:09:34.063Z,0
2023-11-26T00:10:34.581Z,0
2023-11-26T00:11:35.440Z,0
2023-11-26T00:12:36.590Z,0
2023-11-26T00:13:36.266Z,0
2023-11-26T00:14:37.377Z,0
2023-11-26T00:15:37.089Z,0
2023-11-26T00:16:37.536Z,0
2023-11-26T00:17:40.853Z,0
2023-11-26T00:18:38.781Z,0
2023-11-26T00:19:39.714Z,0
2023-11-26T00:20:40.624Z,0
2023-11-26T00:21:40.385Z,0
2023-11-26T00:22:40.482Z,0
2023-11-26T00:23:41.126Z,0
2023-11-26T00:24:41.340Z,0
2023-11-26T00:25:42.145Z,0
2023-11-26T00:26:42.675Z,0
2023-11-26T00:27:43.971Z,0
2023-11-26T00:28:43.461Z,0
2023-11-26T00:29:43.804Z,0
2023-11-26T00:30:44.538Z,0
2023-11-26T00:31:45.465Z,0
2023-11-26T00:32:48.404Z,0
2023-11-26T00:33:46.082Z,0
2023-11-26T00:34:46.614Z,0
2023-11-26T00:35:47.426Z,0
2023-11-26T00:36:47.990Z,0
2023-11-26T00:37:48.296Z,0
2023-11-26T00:38:48.788Z,0
2023-11-26T00:39:49.491Z,0
2023-11-26T00:40:50.340Z,0
2023-11-26T00:41:51.031Z,0
2023-11-26T00:42:52.356Z,0
2023-11-26T00:43:52.166Z,0
2023-11-26T00:44:52.626Z,0
2023-11-26T00:45:53.548Z,0
2023-11-26T00:46:54.491Z,0
2023-11-26T00:47:54.279Z,0
2023-11-26T00:48:54.815Z,0
2023-11-26T00:49:55.222Z,0
2023-11-26T00:50:55.951Z,0
2023-11-26T00:51:56.691Z,0
2023-11-26T00:52:57.367Z,0
2023-11-26T00:53:58.104Z,0
2023-11-26T00:54:58.923Z,0
2023-11-26T00:55:59.772Z,0
2023-11-26T00:57:00.522Z,0
2023-11-26T00:58:01.560Z,0
2023-11-26T00:59:01.753Z,0
2023-11-26T01:00:01.054Z,0
2023-11-26T01:01:01.666Z,0
2023-11-26T01:02:03.628Z,0
2023-11-26T01:03:04.191Z,0
2023-11-26T01:04:04.397Z,0
2023-11-26T01:05:05.248Z,0
2023-11-26T01:06:05.667Z,0
2023-11-26T01:07:06.650Z,0
2023-11-26T01:08:07.486Z,0
2023-11-26T01:09:08.023Z,0
2023-11-26T01:10:08.710Z,0
2023-11-26T01:11:09.758Z,0
2023-11-26T01:12:10.222Z,0
2023-11-26T01:13:11.366Z,0
2023-11-26T01:14:11.692Z,0
2023-11-26T01:15:11.103Z,0
2023-11-26T01:16:11.385Z,0
2023-11-26T01:17:12.576Z,0
2023-11-26T01:18:14.015Z,0
2023-11-26T01:19:13.883Z,0
2023-11-26T01:20:14.747Z,0
2023-11-26T01:21:15.545Z,0
2023-11-26T01:22:15.839Z,0
2023-11-26T01:23:16.657Z,0
2023-11-26T01:24:17.354Z,0
2023-11-26T01:25:17.982Z,0
2023-11-26T01:26:18.466Z,0
2023-11-26T01:27:19.589Z,0
2023-11-26T01:28:20.632Z,0
2023-11-26T01:29:20.658Z,0
2023-11-26T01:30:21.154Z,0
2023-11-26T01:31:21.765Z,0
2023-11-26T01:32:22.766Z,0
2023-11-26T01:33:24.236Z,0
2023-11-26T01:34:23.453Z,0
2023-11-26T01:35:24.372Z,0
2023-11-26T01:36:25.072Z,0
2023-11-26T01:37:25.960Z,0
2023-11-26T01:38:27.165Z,0
2023-11-26T01:39:27.062Z,0
2023-11-26T01:40:27.756Z,0
2023-11-26T01:41:28.726Z,0
2023-11-26T01:42:29.675Z,0
2023-11-26T01:43:30.935Z,0
2023-11-26T01:44:31.093Z,0
2023-11-26T01:45:31.475Z,0
2023-11-26T01:46:32.205Z,0
2023-11-26T01:47:33.034Z,0
2023-11-26T01:48:33.769Z,0
2023-11-26T01:49:34.084Z,0
2023-11-26T01:50:34.894Z,0
2023-11-26T01:51:35.366Z,0
2023-11-26T01:52:36.058Z,0
2023-11-26T01:53:37.085Z,0
2023-11-26T01:54:38.013Z,0
2023-11-26T01:55:38.243Z,0
2023-11-26T01:56:38.861Z,0
2023-11-26T01:57:39.583Z,0
2023-11-26T01:58:40.657Z,0
2023-11-26T01:59:40.971Z,0
2023-11-26T02:00:40.678Z,0
2023-11-26T02:01:41.220Z,0
2023-11-26T02:02:42.216Z,0
2023-11-26T02:03:43.586Z,0
2023-11-26T02:04:43.533Z,0
2023-11-26T02:05:43.829Z,0
2023-11-26T02:06:44.544Z,0
2023-11-26T02:07:45.203Z,0
2023-11-26T02:08:45.961Z,0
2023-11-26T02:09:46.679Z,0
2023-11-26T02:10:47.366Z,0
2023-11-26T02:11:48.044Z,0
2023-11-26T02:12:48.365Z,0
2023-11-26T02:13:49.580Z,0
2023-11-26T02:14:49.239Z,0
2023-11-26T02:15:49.611Z,0
2023-11-26T02:16:50.522Z,0
2023-11-26T02:17:51.254Z,0
2023-11-26T02:18:51.760Z,0
2023-11-26T02:19:52.119Z,0
2023-11-26T02:20:52.451Z,0
2023-11-26T02:21:53.331Z,0
2023-11-26T02:22:53.858Z,0
2023-11-26T02:23:54.561Z,0
2023-11-26T02:24:55.076Z,0
2023-11-26T02:25:55.521Z,0
2023-11-26T02:26:56.036Z,0
2023-11-26T02:27:56.156Z,0
2023-11-26T02:28:57.277Z,0
2023-11-26T02:29:56.804Z,0
2023-11-26T02:30:57.511Z,0
2023-11-26T02:31:58.375Z,0
2023-11-26T02:32:59.774Z,0
2023-11-26T02:34:11.962Z,0
2023-11-26T02:37:02.099Z,0
2023-11-26T02:38:02.733Z,0
2023-11-26T02:39:03.244Z,0
2023-11-26T02:40:03.955Z,0
2023-11-26T02:41:04.788Z,0
2023-11-26T02:42:05.571Z,0
2023-11-26T02:43:06.455Z,0
2023-11-26T02:44:07.908Z,0
2023-11-26T02:45:07.442Z,0
2023-11-26T02:46:08.198Z,0
2023-11-26T02:47:09.132Z,0
2023-11-26T02:48:08.850Z,0
2023-11-26T02:49:09.572Z,0
2023-11-26T02:50:10.666Z,0
2023-11-26T02:51:10.360Z,0
2023-11-26T02:52:11.269Z,0
2023-11-26T02:53:11.704Z,0
2023-11-26T02:54:12.469Z,0
2023-11-26T02:55:13.282Z,0
2023-11-26T02:56:13.646Z,0
2023-11-26T02:57:14.331Z,0
2023-11-26T02:58:15.014Z,0
2023-11-26T02:59:16.388Z,0
2023-11-26T03:00:16.114Z,0
2023-11-26T03:01:16.653Z,0
2023-11-26T03:02:17.996Z,0
2023-11-26T03:03:17.748Z,0
2023-11-26T03:04:19.193Z,0
2023-11-26T03:05:19.866Z,0
2023-11-26T03:06:19.246Z,0
2023-11-26T03:07:19.923Z,0
2023-11-26T03:08:20.357Z,0
2023-11-26T03:09:21.302Z,0
2023-11-26T03:10:22.213Z,0
2023-11-26T03:11:22.104Z,0
2023-11-26T03:12:22.631Z,0
2023-11-26T03:13:23.326Z,0
2023-11-26T03:14:25.044Z,0
2023-11-26T03:15:25.244Z,0
2023-11-26T03:16:26.097Z,0
2023-11-26T03:17:27.212Z,0
2023-11-26T03:18:26.665Z,0
2023-11-26T03:19:27.773Z,0
2023-11-26T03:20:28.356Z,0
2023-11-26T03:21:28.008Z,0
2023-11-26T03:22:28.689Z,0
2023-11-26T03:23:29.977Z,0
2023-11-26T03:24:29.521Z,0
2023-11-26T03:25:30.099Z,0
2023-11-26T03:26:30.878Z,0
2023-11-26T03:27:31.554Z,0
2023-11-26T03:28:31.637Z,0
2023-11-26T03:29:33.059Z,0
2023-11-26T03:30:33.011Z,0
2023-11-26T03:31:33.491Z,0
2023-11-26T03:32:34.624Z,0
2023-11-26T03:33:34.877Z,0
2023-11-26T03:34:35.426Z,0
2023-11-26T03:35:36.190Z,0
2023-11-26T03:36:36.976Z,0
2023-11-26T03:37:37.850Z,0
2023-11-26T03:38:38.631Z,0
2023-11-26T03:39:39.734Z,0
2023-11-26T03:40:39.434Z,0
2023-11-26T03:41:40.138Z,0
2023-11-26T03:42:45.420Z,0
2023-11-26T03:43:41.898Z,0
2023-11-26T03:44:43.053Z,0
2023-11-26T03:45:42.548Z,0
2023-11-26T03:46:42.813Z,0
2023-11-26T03:47:43.727Z,0
2023-11-26T03:48:44.267Z,0
2023-11-26T03:49:45.115Z,0
2023-11-26T03:50:45.815Z,0
2023-11-26T03:51:46.717Z,0
2023-11-26T03:52:47.425Z,0
2023-11-26T03:53:48.354Z,0
2023-11-26T03:54:48.806Z,0
2023-11-26T03:55:49.091Z,0
2023-11-26T03:56:50.722Z,0
2023-11-26T03:57:50.476Z,0
2023-11-26T03:58:51.184Z,0
2023-11-26T03:59:52.334Z,0
2023-11-26T04:00:52.045Z,0
2023-11-26T04:01:53.567Z,0
2023-11-26T04:02:54.243Z,0
2023-11-26T04:03:54.480Z,0
2023-11-26T04:04:54.804Z,0
2023-11-26T04:05:55.154Z,0
2023-11-26T04:06:55.962Z,0
2023-11-26T04:07:56.857Z,0
2023-11-26T04:08:57.176Z,0
2023-11-26T04:09:58.085Z,0
2023-11-26T04:10:59.112Z,0
2023-11-26T04:11:58.819Z,0
2023-11-26T04:12:59.089Z,0
2023-11-26T04:13:59.909Z,0
2023-11-26T04:15:02.757Z,0
2023-11-26T04:16:00.967Z,0
2023-11-26T04:17:01.923Z,0
2023-11-26T04:18:03.019Z,0
2023-11-26T04:19:02.521Z,0
2023-11-26T04:20:03.406Z,0
2023-11-26T04:21:03.830Z,0
2023-11-26T04:22:04.545Z,0
2023-11-26T04:23:05.694Z,0
2023-11-26T04:24:06.378Z,0
2023-11-26T04:25:06.688Z,0
2023-11-26T04:26:07.413Z,0
2023-11-26T04:27:07.562Z,0
2023-11-26T04:28:08.243Z,0
2023-11-26T04:29:09.132Z,0
2023-11-26T04:30:10.386Z,0
2023-11-26T04:31:10.153Z,0
2023-11-26T04:32:11.129Z,0
2023-11-26T04:33:12.265Z,0
2023-11-26T04:34:12.219Z,0
2023-11-26T04:35:12.693Z,0
2023-11-26T04:36:13.385Z,0
2023-11-26T04:37:13.766Z,0
2023-11-26T04:38:14.752Z,0
2023-11-26T04:39:14.275Z,0
2023-11-26T04:40:14.771Z,0
2023-11-26T04:41:15.272Z,0
2023-11-26T04:42:16.199Z,0
2023-11-26T04:43:16.650Z,0
2023-11-26T04:44:17.489Z,0
2023-11-26T04:45:18.547Z,0
2023-11-26T04:46:18.449Z,0
2023-11-26T04:47:18.684Z,0
2023-11-26T04:48:19.828Z,0
2023-11-26T04:49:20.331Z,0
2023-11-26T04:50:21.242Z,0
2023-11-26T04:51:21.613Z,0
2023-11-26T04:52:22.309Z,0
2023-11-26T04:53:23.047Z,0
2023-11-26T04:54:24.053Z,0
2023-11-26T04:55:24.979Z,0
2023-11-26T04:56:26.118Z,0
2023-11-26T04:57:26.504Z,0
2023-11-26T04:58:27.445Z,0
2023-11-26T04:59:27.603Z,0
2023-11-26T05:00:28.035Z,0
2023-11-26T05:01:27.920Z,0
2023-11-26T05:02:28.861Z,0
2023-11-26T05:03:30.556Z,0
2023-11-26T05:04:30.251Z,0
2023-11-26T05:05:30.927Z,0
2023-11-26T05:06:31.648Z,0
2023-11-26T05:07:31.997Z,0
2023-11-26T05:08:32.612Z,0
2023-11-26T05:09:33.362Z,0
2023-11-26T05:10:33.672Z,0
2023-11-26T05:11:34.332Z,0
2023-11-26T05:12:34.640Z,0
2023-11-26T05:13:35.021Z,0
2023-11-26T05:14:35.814Z,0
2023-11-26T05:15:37.244Z,0
2023-11-26T05:16:37.144Z,0
2023-11-26T05:17:38.282Z,0
2023-11-26T05:18:38.992Z,0
2023-11-26T05:19:39.685Z,0
2023-11-26T05:20:40.120Z,0
2023-11-26T05:21:40.936Z,0
2023-11-26T05:22:41.466Z,0
2023-11-26T05:23:42.121Z,0
2023-11-26T05:24:43.005Z,0
2023-11-26T05:25:43.908Z,0
2023-11-26T05:26:44.761Z,0
2023-11-26T05:27:45.405Z,0
2023-11-26T05:28:45.706Z,0
2023-11-26T05:29:46.335Z,0
2023-11-26T05:30:47.744Z,0
2023-11-26T05:31:47.646Z,0
2023-11-26T05:32:48.603Z,0
2023-11-26T05:33:49.101Z,0
2023-11-26T05:34:49.422Z,0
2023-11-26T05:35:50.505Z,0
2023-11-26T05:36:51.197Z,0
2023-11-26T05:37:52.251Z,0
2023-11-26T05:38:52.192Z,0
2023-11-26T05:39:56.081Z,0
2023-11-26T05:40:53.797Z,0
2023-11-26T05:41:54.702Z,0
2023-11-26T05:42:55.625Z,0
2023-11-26T05:43:55.973Z,0
2023-11-26T05:44:56.493Z,0
2023-11-26T05:45:57.834Z,0
2023-11-26T05:46:57.187Z,0
2023-11-26T05:47:59.274Z,0
2023-11-26T05:48:59.986Z,0
2023-11-26T05:49:59.173Z,0
2023-11-26T05:51:00.317Z,0
2023-11-26T05:52:00.681Z,0
2023-11-26T05:53:01.892Z,0
2023-11-26T05:54:01.576Z,0
2023-11-26T05:55:01.691Z,0
2023-11-26T05:56:02.963Z,0
2023-11-26T05:57:03.433Z,0
2023-11-26T05:58:04.445Z,0
2023-11-26T05:59:03.960Z,0
2023-11-26T06:00:04.463Z,0
2023-11-26T06:01:06.388Z,0
2023-11-26T06:02:04.730Z,0
2023-11-26T06:03:05.756Z,0
2023-11-26T06:04:06.497Z,0
2023-11-26T06:05:07.181Z,0
2023-11-26T06:06:08.002Z,0
2023-11-26T06:07:08.734Z,0
2023-11-26T06:08:09.328Z,0
2023-11-26T06:09:10.278Z,0
2023-11-26T06:10:10.999Z,0
2023-11-26T06:11:11.682Z,0
2023-11-26T06:12:12.168Z,0
2023-11-26T06:13:12.765Z,0
2023-11-26T06:14:13.598Z,0
2023-11-26T06:15:14.550Z,0
2023-11-26T06:16:14.979Z,0
2023-11-26T06:17:14.596Z,0
2023-11-26T06:18:16.278Z,0
2023-11-26T06:19:16.297Z,0
2023-11-26T06:20:16.777Z,0
2023-11-26T06:21:17.444Z,0
2023-11-26T06:22:18.630Z,0
2023-11-26T06:23:18.322Z,0
2023-11-26T06:24:19.072Z,0
2023-11-26T06:25:19.824Z,0
2023-11-26T06:26:20.555Z,0
2023-11-26T06:27:21.382Z,0
2023-11-26T06:28:21.783Z,0
2023-11-26T06:29:22.067Z,0
2023-11-26T06:30:22.761Z,0
2023-11-26T06:31:24.035Z,0
2023-11-26T06:32:23.639Z,0
2023-11-26T06:33:24.298Z,0
2023-11-26T06:34:24.577Z,0
2023-11-26T06:35:25.755Z,0
2023-11-26T06:36:26.343Z,0
2023-11-26T06:37:26.855Z,0
2023-11-26T06:38:27.548Z,0
2023-11-26T06:39:28.438Z,0
2023-11-26T06:40:29.173Z,0
2023-11-26T06:41:30.063Z,0
2023-11-26T06:42:31.106Z,0
2023-11-26T06:43:31.850Z,0
2023-11-26T06:44:32.561Z,0
2023-11-26T06:45:33.513Z,0
2023-11-26T06:46:34.969Z,0
2023-11-26T06:47:34.724Z,0
2023-11-26T06:48:35.324Z,0
2023-11-26T06:49:35.641Z,0
2023-11-26T06:50:38.095Z,0
2023-11-26T06:51:36.827Z,0
2023-11-26T06:52:37.737Z,0
2023-11-26T06:53:38.426Z,0
2023-11-26T06:54:39.309Z,0
2023-11-26T06:55:40.275Z,5.63
2023-11-26T06:56:40.019Z,5.63
2023-11-26T06:57:41.402Z,5.63
2023-11-26T06:58:40.659Z,5.63
2023-11-26T06:59:45.355Z,5.63
2023-11-26T07:00:42.256Z,5.63
2023-11-26T07:01:43.684Z,5.63
2023-11-26T07:02:43.798Z,5.63
2023-11-26T07:03:45.015Z,5.63
2023-11-26T07:04:45.909Z,5.63
2023-11-26T07:05:46.003Z,5.63
2023-11-26T07:06:46.930Z,11.25
2023-11-26T07:07:46.853Z,11.25
2023-11-26T07:08:49.044Z,11.25
2023-11-26T07:09:47.846Z,11.25
2023-11-26T07:10:48.522Z,11.25
2023-11-26T07:11:49.209Z,11.25
2023-11-26T07:12:49.993Z,11.25
2023-11-26T07:13:50.903Z,11.25
2023-11-26T07:14:52.960Z,11.25
2023-11-26T07:15:51.814Z,11.25
2023-11-26T07:16:53.174Z,11.25
2023-11-26T07:17:52.958Z,11.25
2023-11-26T07:18:53.458Z,11.25
2023-11-26T07:19:53.761Z,11.25
2023-11-26T07:20:54.072Z,11.25
2023-11-26T07:21:54.847Z,11.25
2023-11-26T07:22:55.811Z,16.88
2023-11-26T07:23:55.481Z,16.88
2023-11-26T07:24:56.057Z,16.88
2023-11-26T07:25:57.005Z,16.88
2023-11-26T07:26:57.520Z,16.88
2023-11-26T07:27:58.259Z,16.88
2023-11-26T07:28:58.735Z,16.88
2023-11-26T07:29:59.828Z,16.88
2023-11-26T07:31:00.370Z,22.5
2023-11-26T07:32:01.555Z,22.5
2023-11-26T07:33:01.152Z,22.5
2023-11-26T07:34:01.868Z,22.5
2023-11-26T07:35:02.756Z,22.5
2023-11-26T07:36:03.221Z,22.5
2023-11-26T07:37:05.208Z,22.5
2023-11-26T07:38:04.768Z,22.5
2023-11-26T07:39:05.994Z,22.5
2023-11-26T07:40:05.612Z,22.5
2023-11-26T07:41:06.477Z,22.5
2023-11-26T07:42:06.813Z,22.5
2023-11-26T07:43:07.265Z,28.13
2023-11-26T07:44:08.269Z,28.13
2023-11-26T07:45:08.907Z,28.13
2023-11-26T07:46:09.758Z,28.13
2023-11-26T07:47:11.070Z,28.13
2023-11-26T07:48:11.169Z,28.13
2023-11-26T07:49:12.005Z,33.75
2023-11-26T07:50:12.781Z,33.75
2023-11-26T07:51:13.500Z,33.75
2023-11-26T07:52:14.118Z,33.75
2023-11-26T07:53:14.610Z,39.38
2023-11-26T07:54:25.792Z,39.38
2023-11-26T07:55:15.924Z,33.75
2023-11-26T07:56:16.438Z,33.75
2023-11-26T07:57:17.165Z,33.75
2023-11-26T07:58:17.453Z,39.38
2023-11-26T07:59:19.100Z,39.38
2023-11-26T08:00:19.859Z,39.38
2023-11-26T08:01:21.136Z,39.38
2023-11-26T08:02:22.433Z,39.38
2023-11-26T08:03:22.905Z,39.38
2023-11-26T08:04:23.643Z,39.38
2023-11-26T08:05:23.780Z,39.38
2023-11-26T08:06:25.078Z,45
2023-11-26T08:07:24.763Z,45
2023-11-26T08:08:25.261Z,45
2023-11-26T08:09:26.421Z,45
2023-11-26T08:10:26.920Z,45
2023-11-26T08:11:27.784Z,45
2023-11-26T08:12:28.439Z,50.63
2023-11-26T08:13:29.142Z,50.63
2023-11-26T08:14:29.759Z,50.63
2023-11-26T08:15:30.619Z,50.63
2023-11-26T08:16:33.710Z,50.63
2023-11-26T08:17:32.323Z,50.63
2023-11-26T08:18:32.037Z,50.63
2023-11-26T08:19:32.405Z,56.25
2023-11-26T08:20:32.935Z,56.25
2023-11-26T08:21:33.787Z,56.25
2023-11-26T08:22:34.710Z,56.25
2023-11-26T08:23:35.006Z,56.25
2023-11-26T08:24:36.955Z,56.25
2023-11-26T08:25:36.487Z,56.25
2023-11-26T08:26:36.799Z,61.88
2023-11-26T08:27:37.059Z,61.88
2023-11-26T08:28:37.548Z,61.88
2023-11-26T08:29:37.947Z,56.25
2023-11-26T08:30:38.674Z,56.25
2023-11-26T08:31:39.573Z,61.88
2023-11-26T08:32:40.929Z,61.88
2023-11-26T08:33:41.256Z,61.88
2023-11-26T08:34:41.245Z,61.88
2023-11-26T08:35:42.197Z,61.88
2023-11-26T08:36:43.314Z,61.88
2023-11-26T08:37:44.363Z,61.88
2023-11-26T08:38:44.047Z,61.88
2023-11-26T08:39:44.950Z,61.88
2023-11-26T08:40:45.913Z,61.88
2023-11-26T08:41:45.396Z,61.88
2023-11-26T08:42:45.890Z,61.88
2023-11-26T08:43:46.606Z,61.88
2023-11-26T08:44:46.823Z,61.88
2023-11-26T08:45:47.549Z,61.88
2023-11-26T08:46:48.975Z,61.88
2023-11-26T08:47:49.553Z,61.88
2023-11-26T08:48:49.928Z,56.25
2023-11-26T08:49:48.986Z,56.25
2023-11-26T08:50:50.497Z,56.25
2023-11-26T08:51:51.446Z,56.25
2023-11-26T08:52:52.199Z,56.25
2023-11-26T08:53:53.100Z,56.25
2023-11-26T08:54:53.881Z,56.25
2023-11-26T08:55:54.237Z,56.25
2023-11-26T08:56:55.121Z,56.25
2023-11-26T08:57:56.156Z,56.25
2023-11-26T08:58:55.678Z,56.25
2023-11-26T08:59:56.066Z,56.25
2023-11-26T09:00:57.430Z,56.25
2023-11-26T09:01:57.386Z,61.88
2023-11-26T09:02:58.719Z,61.88
2023-11-26T09:03:59.195Z,67.5
2023-11-26T09:04:59.034Z,67.5
2023-11-26T09:06:00.294Z,73.13
2023-11-26T09:07:00.202Z,67.5
2023-11-26T09:08:00.734Z,73.13
2023-11-26T09:09:01.316Z,73.13
2023-11-26T09:10:01.844Z,73.13
2023-11-26T09:11:02.537Z,78.75
2023-11-26T09:12:02.851Z,78.75
2023-11-26T09:13:03.921Z,73.13
2023-11-26T09:14:04.843Z,67.5
2023-11-26T09:15:04.921Z,67.5
2023-11-26T09:16:05.890Z,67.5
2023-11-26T09:17:06.600Z,67.5
2023-11-26T09:18:08.917Z,73.13
2023-11-26T09:19:08.133Z,73.13
2023-11-26T09:20:08.936Z,78.75
2023-11-26T09:21:09.630Z,78.75
2023-11-26T09:22:10.166Z,78.75
2023-11-26T09:23:10.667Z,78.75
2023-11-26T09:24:13.517Z,73.13
2023-11-26T09:25:12.039Z,67.5
2023-11-26T09:26:13.133Z,67.5
2023-11-26T09:27:12.600Z,73.13
2023-11-26T09:28:13.121Z,78.75
2023-11-26T09:29:21.166Z,84.38
2023-11-26T09:31:16.057Z,90
2023-11-26T09:32:16.298Z,95.63
2023-11-26T09:33:17.052Z,101.25
2023-11-26T09:34:17.040Z,101.25
2023-11-26T09:35:17.815Z,90
2023-11-26T09:36:18.180Z,90
2023-11-26T09:37:19.079Z,84.38
2023-11-26T09:38:18.594Z,84.38
2023-11-26T09:39:19.326Z,84.38
2023-11-26T09:40:20.069Z,84.38
2023-11-26T09:41:20.571Z,84.38
2023-11-26T09:42:26.157Z,90
2023-11-26T09:43:21.934Z,95.63
2023-11-26T09:44:22.834Z,106.88
2023-11-26T09:45:23.589Z,112.5
2023-11-26T09:46:24.429Z,118.13
2023-11-26T09:47:24.853Z,123.75
2023-11-26T09:48:26.258Z,129.38
2023-11-26T09:49:25.793Z,129.38
2023-11-26T09:50:26.299Z,129.38
2023-11-26T09:51:27.245Z,135
2023-11-26T09:52:26.985Z,140.63
2023-11-26T09:53:27.809Z,146.25
2023-11-26T09:54:31.002Z,151.88
2023-11-26T09:55:28.585Z,146.25
2023-11-26T09:56:28.876Z,135
2023-11-26T09:57:30.066Z,123.75
2023-11-26T09:58:30.613Z,123.75
2023-11-26T09:59:30.946Z,123.75
2023-11-26T10:00:32.041Z,129.38
2023-11-26T10:01:32.127Z,140.63
2023-11-26T10:02:33.075Z,140.63
2023-11-26T10:03:33.675Z,140.63
2023-11-26T10:04:33.376Z,129.38
2023-11-26T10:05:34.462Z,123.75
2023-11-26T10:06:35.639Z,123.75
2023-11-26T10:07:36.165Z,129.38
2023-11-26T10:08:36.851Z,123.75
2023-11-26T10:09:37.469Z,123.75
2023-11-26T10:10:37.947Z,123.75
2023-11-26T10:11:38.673Z,123.75
2023-11-26T10:12:44.097Z,123.75
2023-11-26T10:13:39.801Z,123.75
2023-11-26T10:14:40.529Z,123.75
2023-11-26T10:15:41.880Z,123.75
2023-11-26T10:16:41.815Z,123.75
2023-11-26T10:17:42.820Z,129.38
2023-11-26T10:18:44.383Z,135
2023-11-26T10:19:44.567Z,129.38
2023-11-26T10:20:45.477Z,129.38
2023-11-26T10:21:46.716Z,129.38
2023-11-26T10:22:46.832Z,129.38
2023-11-26T10:23:46.576Z,135
2023-11-26T10:24:47.673Z,146.25
2023-11-26T10:25:47.454Z,146.25
2023-11-26T10:26:48.372Z,135
2023-11-26T10:27:48.436Z,129.38
2023-11-26T10:28:49.143Z,123.75
2023-11-26T10:29:50.244Z,123.75
2023-11-26T10:30:51.582Z,118.13
2023-11-26T10:31:51.707Z,112.5
2023-11-26T10:32:52.341Z,106.88
2023-11-26T10:33:53.755Z,106.88
2023-11-26T10:34:53.672Z,106.88
2023-11-26T10:35:56.014Z,106.88
2023-11-26T10:36:55.495Z,112.5
2023-11-26T10:37:56.385Z,112.5
2023-11-26T10:38:57.257Z,112.5
2023-11-26T10:39:58.599Z,112.5
2023-11-26T10:40:58.198Z,112.5
2023-11-26T10:41:58.891Z,118.13
2023-11-26T10:42:59.121Z,123.75
2023-11-26T10:44:08.575Z,123.75
2023-11-26T10:45:00.043Z,123.75
2023-11-26T10:46:01.042Z,123.75
2023-11-26T10:47:02.017Z,118.13
2023-11-26T10:48:01.831Z,118.13
2023-11-26T10:49:03.522Z,118.13
2023-11-26T10:50:03.288Z,112.5
2023-11-26T10:51:13.592Z,112.5
2023-11-26T10:52:03.979Z,112.5
2023-11-26T10:53:04.695Z,106.88
2023-11-26T10:54:05.422Z,106.88
2023-11-26T10:55:06.189Z,106.88
2023-11-26T10:56:06.732Z,106.88
2023-11-26T10:57:07.289Z,112.5
2023-11-26T10:58:07.621Z,118.13
2023-11-26T10:59:07.920Z,123.75
2023-11-26T11:00:10.902Z,129.38
2023-11-26T11:02:09.578Z,135
2023-11-26T11:03:09.953Z,129.38
2023-11-26T11:04:10.211Z,129.38
2023-11-26T11:05:09.744Z,129.38
2023-11-26T11:06:14.806Z,129.38
2023-11-26T11:07:10.828Z,123.75
2023-11-26T11:08:11.585Z,118.13
2023-11-26T11:09:12.077Z,118.13
2023-11-26T11:10:12.417Z,118.13
2023-11-26T11:11:13.653Z,112.5
2023-11-26T11:12:14.101Z,106.88
2023-11-26T11:13:14.860Z,106.88
2023-11-26T11:14:15.761Z,101.25
2023-11-26T11:15:16.754Z,101.25
2023-11-26T11:16:16.803Z,101.25
2023-11-26T11:17:17.713Z,95.63
2023-11-26T11:18:20.542Z,95.63
2023-11-26T11:19:19.717Z,95.63
2023-11-26T11:20:19.638Z,95.63
2023-11-26T11:21:20.224Z,95.63
2023-11-26T11:22:21.123Z,95.63
2023-11-26T11:23:21.841Z,95.63
2023-11-26T11:24:24.047Z,95.63
2023-11-26T11:25:22.326Z,90
2023-11-26T11:26:24.318Z,90
2023-11-26T11:27:25.077Z,95.63
2023-11-26T11:28:25.580Z,95.63
2023-11-26T11:29:26.456Z,90
2023-11-26T11:30:27.069Z,84.38
2023-11-26T11:31:27.962Z,78.75
2023-11-26T11:32:27.935Z,78.75
2023-11-26T11:33:28.770Z,78.75
2023-11-26T11:34:29.800Z,73.13
2023-11-26T11:35:29.711Z,73.13
2023-11-26T11:36:30.493Z,73.13
2023-11-26T11:37:31.226Z,73.13
2023-11-26T11:38:32.117Z,73.13
2023-11-26T11:39:32.892Z,73.13
2023-11-26T11:40:33.373Z,73.13
2023-11-26T11:41:36.658Z,73.13
2023-11-26T11:42:35.121Z,78.75
2023-11-26T11:43:34.675Z,78.75
2023-11-26T11:44:35.360Z,84.38
2023-11-26T11:45:36.417Z,84.38
2023-11-26T11:46:36.942Z,84.38
2023-11-26T11:47:37.505Z,84.38
2023-11-26T11:48:38.002Z,84.38
2023-11-26T11:49:39.043Z,84.38
2023-11-26T11:50:38.738Z,84.38
2023-11-26T11:51:39.637Z,84.38
2023-11-26T11:52:39.276Z,84.38
2023-11-26T11:53:46.314Z,78.75
2023-11-26T11:54:41.306Z,78.75
2023-11-26T11:55:41.859Z,78.75
2023-11-26T11:56:42.552Z,73.13
2023-11-26T11:57:44.660Z,78.75
2023-11-26T11:58:43.690Z,78.75
2023-11-26T11:59:44.586Z,78.75
2023-11-26T12:00:45.524Z,78.75
2023-11-26T12:01:46.329Z,84.38
2023-11-26T12:02:46.660Z,84.38
2023-11-26T12:03:47.952Z,84.38
2023-11-26T12:04:48.924Z,84.38
2023-11-26T12:05:47.973Z,84.38
2023-11-26T12:06:48.849Z,84.38
2023-11-26T12:07:49.213Z,84.38
2023-11-26T12:08:49.693Z,84.38
2023-11-26T12:09:50.508Z,84.38
2023-11-26T12:10:51.064Z,84.38
2023-11-26T12:11:52.121Z,84.38
2023-11-26T12:12:53.098Z,90
2023-11-26T12:13:53.812Z,90
2023-11-26T12:14:54.102Z,90
2023-11-26T12:15:55.189Z,84.38
2023-11-26T12:16:56.180Z,84.38
2023-11-26T12:17:58.517Z,78.75
2023-11-26T12:18:57.028Z,84.38
2023-11-26T12:19:58.198Z,90
2023-11-26T12:20:57.680Z,90
2023-11-26T12:21:58.326Z,90
2023-11-26T12:22:58.812Z,90
2023-11-26T12:23:59.828Z,90
2023-11-26T12:25:00.788Z,90
2023-11-26T12:26:01.482Z,90
2023-11-26T12:27:02.176Z,90
2023-11-26T12:28:02.452Z,90
2023-11-26T12:29:02.561Z,90
2023-11-26T12:30:03.466Z,90
2023-11-26T12:31:04.320Z,90
2023-11-26T12:32:04.724Z,90
2023-11-26T12:33:05.219Z,84.38
2023-11-26T12:34:06.233Z,84.38
2023-11-26T12:35:07.245Z,84.38
2023-11-26T12:36:07.144Z,84.38
2023-11-26T12:37:07.458Z,84.38
2023-11-26T12:38:08.384Z,78.75
2023-11-26T12:39:09.100Z,78.75
2023-11-26T12:40:09.875Z,78.75
2023-11-26T12:41:10.595Z,78.75
2023-11-26T12:42:11.206Z,84.38
2023-11-26T12:43:12.465Z,90
2023-11-26T12:44:12.575Z,95.63
2023-11-26T12:45:12.911Z,101.25
2023-11-26T12:46:14.286Z,106.88
2023-11-26T12:47:13.998Z,106.88
2023-11-26T12:48:14.850Z,106.88
2023-11-26T12:49:15.364Z,101.25
2023-11-26T12:50:16.719Z,95.63
2023-11-26T12:51:16.426Z,90
2023-11-26T12:52:16.599Z,90
2023-11-26T12:53:17.234Z,84.38
2023-11-26T12:54:18.420Z,84.38
2023-11-26T12:55:19.121Z,84.38
2023-11-26T12:56:19.641Z,78.75
2023-11-26T12:57:19.968Z,78.75
2023-11-26T12:58:20.775Z,78.75
2023-11-26T12:59:23.628Z,78.75
2023-11-26T13:00:22.291Z,73.13
2023-11-26T13:01:23.423Z,67.5
2023-11-26T13:02:24.841Z,61.88
2023-11-26T13:03:25.085Z,61.88
2023-11-26T13:04:25.174Z,56.25
2023-11-26T13:05:26.208Z,50.63
2023-11-26T13:06:25.552Z,50.63
2023-11-26T13:07:26.310Z,45
2023-11-26T13:08:28.046Z,45
2023-11-26T13:09:27.862Z,45
2023-11-26T13:10:28.709Z,45
2023-11-26T13:11:29.451Z,39.38
2023-11-26T13:12:30.337Z,39.38
2023-11-26T13:13:30.894Z,33.75
2023-11-26T13:14:30.706Z,33.75
2023-11-26T13:15:31.361Z,33.75
2023-11-26T13:16:32.048Z,33.75
2023-11-26T13:17:39.202Z,33.75
2023-11-26T13:19:33.145Z,33.75
2023-11-26T13:20:34.489Z,39.38
2023-11-26T13:21:34.331Z,39.38
2023-11-26T13:22:34.930Z,39.38
2023-11-26T13:23:36.002Z,39.38
2023-11-26T13:24:36.649Z,45
2023-11-26T13:25:37.342Z,45
2023-11-26T13:26:37.828Z,45
2023-11-26T13:27:38.825Z,50.63
2023-11-26T13:28:38.578Z,56.25
2023-11-26T13:29:39.304Z,56.25
2023-11-26T13:30:40.143Z,56.25
2023-11-26T13:31:41.266Z,56.25
2023-11-26T13:32:41.305Z,61.88
2023-11-26T13:33:47.103Z,61.88
2023-11-26T13:34:43.049Z,61.88
2023-11-26T13:35:43.287Z,61.88
2023-11-26T13:36:43.131Z,56.25
2023-11-26T13:37:44.057Z,56.25
2023-11-26T13:38:43.952Z,50.63
2023-11-26T13:39:45.084Z,50.63
2023-11-26T13:40:49.454Z,50.63
2023-11-26T13:41:46.588Z,50.63
2023-11-26T13:42:46.924Z,50.63
2023-11-26T13:43:47.256Z,56.25
2023-11-26T13:44:47.891Z,56.25
2023-11-26T13:45:48.554Z,61.88
2023-11-26T13:46:49.454Z,56.25
2023-11-26T13:48:01.189Z,56.25
2023-11-26T13:48:51.858Z,56.25
2023-11-26T13:49:51.593Z,50.63
2023-11-26T13:50:52.772Z,50.63
2023-11-26T13:51:52.848Z,45
2023-11-26T13:52:56.205Z,50.63
2023-11-26T13:53:54.057Z,50.63
2023-11-26T13:54:55.016Z,50.63
2023-11-26T13:55:55.688Z,50.63
2023-11-26T13:56:56.366Z,56.25
2023-11-26T13:57:58.729Z,50.63
2023-11-26T13:58:57.369Z,50.63
2023-11-26T13:59:57.917Z,50.63
2023-11-26T14:00:58.843Z,50.63
2023-11-26T14:02:00.273Z,56.25