createdAt,value
2022-09-27T00:02:10.205Z,2.33
2022-09-27T00:04:44.215Z,2.42
2022-09-27T00:07:14.044Z,1.88
2022-09-27T00:09:50.421Z,1.63
2022-09-27T00:12:19.468Z,2.33
2022-09-27T00:14:47.896Z,2.42
2022-09-27T00:17:20.876Z,1.40
2022-09-27T00:19:49.865Z,1.88
2022-09-27T00:22:18.536Z,1.88
2022-09-27T00:24:46.893Z,1.77
2022-09-27T00:27:18.831Z,1.50
2022-09-27T00:29:49.575Z,1.77
2022-09-27T00:32:20.655Z,2.72
2022-09-27T00:34:49.210Z,2.42
2022-09-27T00:37:23.861Z,1.52
2022-09-27T00:39:52.957Z,1.63
2022-09-27T00:42:23.274Z,3.17
2022-09-27T00:45:06.898Z,2.13
2022-09-27T00:47:59.147Z,2.45
2022-09-27T00:50:27.142Z,3.30
2022-09-27T00:53:16.877Z,3.03
2022-09-27T00:55:57.244Z,6.03
2022-09-27T00:58:29.919Z,6.25
2022-09-27T01:01:02.424Z,7.55
2022-09-27T01:03:37.842Z,11.10
2022-09-27T01:06:07.676Z,12.35
2022-09-27T01:08:36.608Z,12.90
2022-09-27T01:11:14.469Z,14.95
2022-09-27T01:13:49.039Z,13.57
2022-09-27T01:16:43.979Z,13.40
2022-09-27T01:21:51.069Z,10.75
2022-09-27T01:24:19.728Z,9.95
2022-09-27T01:26:57.398Z,11.45
2022-09-27T01:29:28.112Z,8.52
2022-09-27T01:32:08.545Z,9.88
2022-09-27T01:34:36.749Z,8.38
2022-09-27T01:37:17.022Z,9.05
2022-09-27T01:39:50.336Z,9.75
2022-09-27T01:43:05.396Z,11.60
2022-09-27T01:45:57.490Z,13.40
2022-09-27T01:48:55.564Z,10.27
2022-09-27T01:51:29.099Z,11.18
2022-09-27T01:53:59.634Z,10.48
2022-09-27T01:56:48.898Z,10.13
2022-09-27T01:59:40.965Z,9.85
2022-09-27T02:02:59.717Z,11.98
2022-09-27T02:05:39.978Z,12.88
2022-09-27T02:09:02.804Z,11.57
2022-09-27T02:11:55.961Z,9.73
2022-09-27T02:14:32.266Z,9.18
2022-09-27T02:17:23.762Z,10.02
2022-09-27T02:19:58.712Z,11.48
2022-09-27T02:22:39.133Z,10.23
2022-09-27T02:25:22.763Z,10.48
2022-09-27T02:27:51.952Z,10.77
2022-09-27T02:30:23.487Z,9.85
2022-09-27T02:33:10.229Z,7.35
2022-09-27T02:35:39.294Z,8.07
2022-09-27T02:38:09.145Z,6.60
2022-09-27T02:40:47.880Z,7.93
2022-09-27T02:43:22.451Z,7.50
2022-09-27T02:45:52.045Z,7.32
2022-09-27T02:48:26.752Z,7.30
2022-09-27T02:51:12.066Z,7.80
2022-09-27T02:54:08.393Z,8.95
2022-09-27T02:57:02.628Z,8.93
2022-09-27T03:00:01.652Z,9.20
2022-09-27T03:03:09.803Z,11.27
2022-09-27T03:06:05.921Z,9.43
2022-09-27T03:08:35.586Z,8.13
2022-09-27T03:11:17.117Z,8.52
2022-09-27T03:14:07.299Z,7.80
2022-09-27T03:16:39.052Z,7.35
2022-09-27T03:19:24.564Z,7.30
2022-09-27T03:22:12.951Z,7.05
2022-09-27T03:24:43.483Z,6.07
2022-09-27T03:27:12.568Z,7.13
2022-09-27T03:29:44.790Z,6.57
2022-09-27T03:32:21.513Z,6.78
2022-09-27T03:35:08.371Z,9.65
2022-09-27T03:37:39.837Z,11.30
2022-09-27T03:40:09.427Z,9.32
2022-09-27T03:42:43.203Z,9.43
2022-09-27T03:45:16.694Z,8.30
2022-09-27T03:47:55.918Z,8.18
2022-09-27T03:50:25.560Z,6.93
2022-09-27T03:53:05.052Z,6.80
2022-09-27T03:55:35.322Z,5.40
2022-09-27T03:58:03.761Z,4.72
2022-09-27T04:00:34.477Z,4.47
2022-09-27T04:03:22.108Z,3.95
2022-09-27T04:06:15.524Z,4.97
2022-09-27T04:08:47.065Z,3.45
2022-09-27T04:11:17.632Z,3.58
2022-09-27T04:13:48.780Z,3.80
2022-09-27T04:16:19.583Z,4.35
2022-09-27T04:19:07.657Z,4.97
2022-09-27T04:21:37.915Z,4.32
2022-09-27T04:24:08.453Z,4.38
2022-09-27T04:26:44.272Z,4.38
2022-09-27T04:29:15.016Z,4.22
2022-09-27T04:31:51.022Z,3.95
2022-09-27T04:35:14.321Z,4.93
2022-09-27T04:40:22.226Z,3.90
2022-09-27T04:42:59.797Z,3.90
2022-09-27T04:45:28.315Z,4.30
2022-09-27T04:47:57.329Z,3.85
2022-09-27T04:50:26.871Z,4.00
2022-09-27T04:53:05.947Z,3.28
2022-09-27T04:55:35.923Z,3.83
2022-09-27T04:58:05.082Z,3.75
2022-09-27T05:00:34.735Z,2.72
2022-09-27T05:03:37.918Z,2.80
2022-09-27T05:06:19.013Z,2.63
2022-09-27T05:08:52.467Z,2.55
2022-09-27T05:11:22.352Z,2.70
2022-09-27T05:14:10.158Z,2.20
2022-09-27T05:16:51.162Z,2.63
2022-09-27T05:19:49.373Z,2.10
2022-09-27T05:22:22.689Z,2.30
2022-09-27T05:24:51.218Z,2.50
2022-09-27T05:27:20.579Z,1.88
2022-09-27T05:29:50.753Z,1.73
2022-09-27T05:32:24.267Z,2.20
2022-09-27T05:35:36.096Z,2.00
2022-09-27T05:38:05.375Z,1.58
2022-09-27T05:40:42.474Z,3.08
2022-09-27T05:43:14.283Z,1.60
2022-09-27T05:45:44.159Z,1.80
2022-09-27T05:48:15.567Z,2.38
2022-09-27T05:50:55.791Z,2.35
2022-09-27T05:53:25.653Z,1.83
2022-09-27T05:55:55.385Z,1.80
2022-09-27T05:58:34.410Z,1.50
2022-09-27T06:01:18.051Z,1.60
2022-09-27T06:04:10.342Z,1.80
2022-09-27T06:07:00.302Z,1.85
2022-09-27T06:09:29.830Z,2.50
2022-09-27T06:11:59.096Z,2.15
2022-09-27T06:14:28.136Z,1.40
2022-09-27T06:17:09.037Z,1.67
2022-09-27T06:19:44.754Z,2.15
2022-09-27T06:22:14.171Z,1.88
2022-09-27T06:24:52.808Z,2.08
2022-09-27T06:27:26.313Z,1.95
2022-09-27T06:30:14.825Z,1.30
2022-09-27T06:33:08.834Z,1.50
2022-09-27T06:35:45.254Z,2.00
2022-09-27T06:38:15.804Z,1.60
2022-09-27T06:40:51.377Z,1.77
2022-09-27T06:43:34.126Z,1.75
2022-09-27T06:46:33.401Z,1.70
2022-09-27T06:49:10.779Z,1.50
2022-09-27T06:51:42.189Z,1.20
2022-09-27T06:54:10.872Z,1.30
2022-09-27T06:56:42.054Z,3.78
2022-09-27T06:59:29.212Z,1.48
2022-09-27T07:02:21.714Z,1.50
2022-09-27T07:05:21.013Z,1.42
2022-09-27T07:10:44.067Z,1.38
2022-09-27T07:13:14.702Z,0.95
2022-09-27T07:15:45.282Z,1.70
2022-09-27T07:18:18.109Z,1.45
2022-09-27T07:20:47.030Z,1.27
2022-09-27T07:23:15.531Z,1.40
2022-09-27T07:25:56.125Z,1.10
2022-09-27T07:28:29.836Z,1.20
2022-09-27T07:31:03.522Z,1.55
2022-09-27T07:33:44.903Z,1.35
2022-09-27T07:36:22.725Z,1.30
2022-09-27T07:38:53.919Z,1.30
2022-09-27T07:41:22.945Z,1.10
2022-09-27T07:43:53.339Z,1.30
2022-09-27T07:46:23.493Z,1.00
2022-09-27T07:49:11.667Z,1.17
2022-09-27T07:51:53.493Z,1.38
2022-09-27T07:54:54.073Z,1.70
2022-09-27T07:57:47.656Z,1.20
2022-09-27T08:00:19.752Z,1.70
2022-09-27T08:03:08.933Z,1.60
2022-09-27T08:05:39.753Z,1.52
2022-09-27T08:08:15.805Z,2.30
2022-09-27T08:10:56.205Z,1.40
2022-09-27T08:13:39.218Z,1.83
2022-09-27T08:16:09.328Z,1.60
2022-09-27T08:18:59.549Z,1.55
2022-09-27T08:21:47.906Z,1.52
2022-09-27T08:27:15.505Z,1.35
2022-09-27T08:29:53.217Z,1.23
2022-09-27T08:32:23.457Z,1.50
2022-09-27T08:34:53.354Z,1.10
2022-09-27T08:37:24.901Z,0.80
2022-09-27T08:39:59.852Z,0.70
2022-09-27T08:42:56.626Z,1.05
2022-09-27T08:45:52.016Z,0.88
2022-09-27T08:48:21.620Z,0.98
2022-09-27T08:50:50.173Z,1.00
2022-09-27T08:53:21.971Z,0.98
2022-09-27T08:55:58.685Z,0.90
2022-09-27T08:58:36.813Z,1.17
2022-09-27T09:01:14.755Z,1.02
2022-09-27T09:03:56.072Z,1.65
2022-09-27T09:06:43.228Z,1.30
2022-09-27T09:09:19.881Z,1.17
2022-09-27T09:12:44.447Z,1.20
2022-09-27T09:15:18.804Z,2.70
2022-09-27T09:17:49.164Z,1.13
2022-09-27T09:20:36.047Z,1.83
2022-09-27T09:23:23.217Z,2.55
2022-09-27T09:25:52.002Z,1.27
2022-09-27T09:28:46.610Z,1.92
2022-09-27T09:31:14.827Z,1.52
2022-09-27T09:33:56.553Z,2.03
2022-09-27T09:36:36.457Z,2.15
2022-09-27T09:39:13.908Z,1.48
2022-09-27T09:41:57.881Z,2.15
2022-09-27T09:44:30.789Z,2.83
2022-09-27T09:47:04.327Z,3.13
2022-09-27T09:49:37.098Z,3.08
2022-09-27T09:52:13.621Z,3.78
2022-09-27T09:54:57.352Z,3.53
2022-09-27T09:57:41.484Z,3.78
2022-09-27T10:00:17.876Z,4.18
2022-09-27T10:03:04.300Z,5.03
2022-09-27T10:05:34.095Z,5.70
2022-09-27T10:08:08.752Z,5.13
2022-09-27T10:10:41.118Z,5.60
2022-09-27T10:13:17.139Z,5.90
2022-09-27T10:15:56.332Z,5.50
2022-09-27T10:18:28.584Z,5.95
2022-09-27T10:21:04.110Z,5.72
2022-09-27T10:23:32.561Z,5.82
2022-09-27T10:26:13.949Z,5.53
2022-09-27T10:28:50.919Z,6.05
2022-09-27T10:31:25.384Z,4.82
2022-09-27T10:34:05.190Z,4.63
2022-09-27T10:36:43.088Z,4.38
2022-09-27T10:39:21.956Z,4.03
2022-09-27T10:41:50.757Z,4.10
2022-09-27T10:44:38.076Z,3.75
2022-09-27T10:47:22.731Z,3.08
2022-09-27T10:50:49.075Z,2.73
2022-09-27T10:53:24.141Z,2.00
2022-09-27T10:56:04.580Z,2.10
2022-09-27T10:58:37.945Z,2.22
2022-09-27T11:01:12.329Z,2.08
2022-09-27T11:04:30.302Z,2.38
2022-09-27T11:07:28.477Z,2.60
2022-09-27T11:10:22.668Z,2.63
2022-09-27T11:13:08.873Z,2.95
2022-09-27T11:15:41.563Z,3.08
2022-09-27T11:18:16.729Z,3.30
2022-09-27T11:21:03.454Z,4.03
2022-09-27T11:23:38.977Z,4.22
2022-09-27T11:26:29.364Z,4.20
2022-09-27T11:29:01.884Z,4.57
2022-09-27T11:31:53.491Z,4.53
2022-09-27T11:34:25.553Z,4.88
2022-09-27T11:36:54.653Z,4.32
2022-09-27T11:39:26.996Z,4.60
2022-09-27T11:42:16.439Z,4.10
2022-09-27T11:44:47.509Z,4.35
2022-09-27T11:47:36.975Z,3.83
2022-09-27T11:50:21.045Z,3.70
2022-09-27T11:53:11.109Z,3.42
2022-09-27T11:55:58.897Z,3.50
2022-09-27T11:58:49.468Z,3.45
2022-09-27T12:01:24.612Z,2.83
2022-09-27T12:04:10.822Z,3.75
2022-09-27T12:06:59.576Z,5.75
2022-09-27T12:09:40.239Z,4.13
2022-09-27T12:12:17.140Z,4.07
2022-09-27T12:14:49.262Z,3.38
2022-09-27T12:17:22.732Z,2.70
2022-09-27T12:19:54.895Z,2.80
2022-09-27T12:23:00.744Z,2.78
2022-09-27T12:25:47.530Z,3.38
2022-09-27T12:28:43.788Z,4.40
2022-09-27T12:31:30.142Z,3.67
2022-09-27T12:34:20.149Z,4.82
2022-09-27T12:36:54.865Z,5.05
2022-09-27T12:39:24.564Z,4.30
2022-09-27T12:42:02.887Z,4.38
2022-09-27T12:44:46.132Z,4.95
2022-09-27T12:47:26.568Z,6.07
2022-09-27T12:49:58.828Z,7.45
2022-09-27T12:52:33.460Z,9.18
2022-09-27T12:55:01.536Z,9.82
2022-09-27T12:57:39.314Z,9.05
2022-09-27T13:00:14.871Z,10.25
2022-09-27T13:03:15.680Z,9.70
2022-09-27T13:06:08.802Z,6.85
2022-09-27T13:08:55.225Z,5.32
2022-09-27T13:11:27.772Z,4.15
2022-09-27T13:13:56.928Z,2.90
2022-09-27T13:16:26.657Z,3.17
2022-09-27T13:19:01.762Z,1.80
2022-09-27T13:21:50.421Z,2.25
2022-09-27T13:24:40.517Z,1.27
2022-09-27T13:27:24.039Z,1.42
2022-09-27T13:29:53.501Z,1.42
2022-09-27T13:32:23.195Z,1.55
2022-09-27T13:35:21.884Z,1.17
2022-09-27T13:37:59.489Z,1.63
2022-09-27T13:40:39.664Z,2.55
2022-09-27T13:43:16.403Z,8.68
2022-09-27T13:45:55.072Z,2.88
2022-09-27T13:48:30.380Z,1.42
2022-09-27T13:51:02.335Z,1.48
2022-09-27T13:53:34.682Z,1.23
2022-09-27T13:56:03.473Z,1.20
2022-09-27T13:58:56.959Z,0.93
2022-09-27T14:01:47.368Z,1.00
2022-09-27T14:04:31.709Z,0.95
2022-09-27T14:07:01.347Z,1.10
2022-09-27T14:09:33.542Z,0.90
2022-09-27T14:12:13.622Z,1.17
2022-09-27T14:14:44.348Z,0.70
2022-09-27T14:17:13.724Z,1.38
2022-09-27T14:19:44.984Z,1.23
2022-09-27T14:22:16.256Z,1.20
2022-09-27T14:24:59.654Z,1.13
2022-09-27T14:27:40.170Z,1.33
2022-09-27T14:30:21.848Z,0.82
2022-09-27T14:33:04.028Z,0.85
2022-09-27T14:36:07.010Z,0.85
2022-09-27T14:38:38.403Z,0.70
2022-09-27T14:41:16.966Z,0.85
2022-09-27T14:43:50.423Z,0.80
2022-09-27T14:46:30.545Z,1.27
2022-09-27T14:49:02.390Z,0.98
2022-09-27T14:51:35.906Z,1.88
2022-09-27T14:54:07.095Z,0.95
2022-09-27T14:56:38.252Z,0.60
2022-09-27T14:59:17.376Z,0.77
2022-09-27T15:01:50.452Z,0.40
2022-09-27T15:04:20.260Z,0.70
2022-09-27T15:06:49.495Z,0.70
2022-09-27T15:09:20.553Z,1.20
2022-09-27T15:11:56.262Z,0.90
2022-09-27T15:14:29.542Z,0.82
2022-09-27T15:17:01.712Z,0.60
2022-09-27T15:19:31.717Z,0.68
2022-09-27T15:22:20.664Z,1.10
2022-09-27T15:24:50.851Z,0.65
2022-09-27T15:27:22.031Z,0.68
2022-09-27T15:29:51.371Z,1.02
2022-09-27T15:32:22.875Z,0.50
2022-09-27T15:34:52.598Z,0.75
2022-09-27T15:37:27.650Z,0.63
2022-09-27T15:40:30.138Z,0.90
2022-09-27T15:45:35.285Z,1.08
2022-09-27T15:48:12.623Z,0.93
2022-09-27T15:50:41.845Z,1.67
2022-09-27T15:53:10.771Z,1.83
2022-09-27T15:55:45.054Z,5.22
2022-09-27T15:58:16.808Z,2.10
2022-09-27T16:00:53.709Z,1.63
2022-09-27T16:03:29.545Z,1.63
2022-09-27T16:06:01.135Z,1.77
2022-09-27T16:08:30.464Z,2.03
2022-09-27T16:11:00.489Z,1.75
2022-09-27T16:13:32.918Z,1.20
2022-09-27T16:16:04.193Z,1.83
2022-09-27T16:18:34.643Z,1.55
2022-09-27T16:21:06.464Z,1.20
2022-09-27T16:23:37.479Z,1.40
2022-09-27T16:26:08.636Z,1.50
2022-09-27T16:28:40.519Z,2.13
2022-09-27T16:31:11.334Z,1.75
2022-09-27T16:33:40.306Z,1.15
2022-09-27T16:36:14.463Z,1.13
2022-09-27T16:38:43.962Z,1.30
2022-09-27T16:41:13.512Z,8.45
2022-09-27T16:43:44.196Z,2.53
2022-09-27T16:46:15.287Z,1.75
2022-09-27T16:48:45.167Z,1.60
2022-09-27T16:51:38.791Z,1.38
2022-09-27T16:54:09.922Z,1.70
2022-09-27T16:56:38.751Z,1.20
2022-09-27T16:59:07.177Z,1.30
2022-09-27T17:01:38.787Z,1.00
2022-09-27T17:04:07.300Z,1.00
2022-09-27T17:06:38.760Z,1.00
2022-09-27T17:09:11.896Z,1.00
2022-09-27T17:14:17.011Z,1.25
2022-09-27T17:16:47.520Z,1.15
2022-09-27T17:19:18.186Z,2.70
2022-09-27T17:21:46.848Z,3.50
2022-09-27T17:24:15.457Z,1.52
2022-09-27T17:26:44.302Z,1.58
2022-09-27T17:29:13.091Z,2.45
2022-09-27T17:31:42.819Z,2.05
2022-09-27T17:34:15.937Z,1.37
2022-09-27T17:36:48.216Z,1.35
2022-09-27T17:39:17.920Z,2.55
2022-09-27T17:41:46.505Z,3.03
2022-09-27T17:44:16.328Z,3.72
2022-09-27T17:46:46.596Z,2.85
2022-09-27T17:49:32.339Z,2.00
2022-09-27T17:52:04.395Z,1.40
2022-09-27T17:54:34.194Z,2.00
2022-09-27T17:57:05.246Z,1.83
2022-09-27T17:59:36.160Z,2.30
2022-09-27T18:02:05.631Z,2.90
2022-09-27T18:04:35.633Z,2.13
2022-09-27T18:07:05.004Z,14.07
2022-09-27T18:09:33.843Z,7.45
2022-09-27T18:12:04.775Z,3.13
2022-09-27T18:14:37.248Z,2.35
2022-09-27T18:17:07.391Z,2.60
2022-09-27T18:19:37.828Z,2.17
2022-09-27T18:22:07.190Z,1.80
2022-09-27T18:24:36.400Z,2.08
2022-09-27T18:27:05.268Z,2.42
2022-09-27T18:29:33.847Z,2.58
2022-09-27T18:32:03.216Z,2.70
2022-09-27T18:34:34.168Z,2.30
2022-09-27T18:37:05.289Z,3.00
2022-09-27T18:39:33.639Z,3.20
2022-09-27T18:42:03.411Z,3.10
2022-09-27T18:44:33.028Z,3.08
2022-09-27T18:47:05.791Z,3.03
2022-09-27T18:49:35.358Z,2.70
2022-09-27T18:52:04.257Z,3.88
2022-09-27T18:54:33.365Z,2.97
2022-09-27T18:57:01.968Z,2.50
2022-09-27T18:59:34.296Z,2.58
2022-09-27T19:02:07.626Z,2.58
2022-09-27T19:04:41.274Z,2.60
2022-09-27T19:07:10.001Z,3.03
2022-09-27T19:09:39.195Z,3.75
2022-09-27T19:12:07.728Z,2.88
2022-09-27T19:14:36.695Z,2.80
2022-09-27T19:17:05.523Z,2.50
2022-09-27T19:19:35.733Z,2.85
2022-09-27T19:22:05.490Z,3.00
2022-09-27T19:24:36.244Z,3.35
2022-09-27T19:27:09.300Z,3.30
2022-09-27T19:29:40.440Z,3.78
2022-09-27T19:32:10.397Z,3.63
2022-09-27T19:34:40.996Z,3.30
2022-09-27T19:37:10.428Z,3.50
2022-09-27T19:39:39.660Z,3.75
2022-09-27T19:42:09.028Z,4.28
2022-09-27T19:44:39.162Z,4.75
2022-09-27T19:47:09.035Z,5.30
2022-09-27T19:49:39.092Z,5.47
2022-09-27T19:52:07.976Z,5.28
2022-09-27T19:54:37.465Z,4.35
2022-09-27T19:57:06.425Z,4.70
2022-09-27T19:59:36.211Z,5.30
2022-09-27T20:02:05.139Z,5.05
2022-09-27T20:04:34.402Z,5.07
2022-09-27T20:07:03.329Z,5.25
2022-09-27T20:09:35.569Z,4.97
2022-09-27T20:12:06.335Z,4.43
2022-09-27T20:14:40.322Z,5.53
2022-09-27T20:17:09.541Z,4.93
2022-09-27T20:19:39.771Z,5.43
2022-09-27T20:22:08.573Z,5.20
2022-09-27T20:24:37.703Z,5.65
2022-09-27T20:27:06.873Z,6.97
2022-09-27T20:29:35.359Z,6.88
2022-09-27T20:32:28.936Z,6.10
2022-09-27T20:34:55.332Z,6.85
2022-09-27T20:37:25.506Z,6.53
2022-09-27T20:39:54.506Z,7.35
2022-09-27T20:42:23.821Z,8.07
2022-09-27T20:44:54.489Z,7.50
2022-09-27T20:47:23.338Z,8.27
2022-09-27T20:49:53.343Z,8.55
2022-09-27T20:52:23.643Z,8.82
2022-09-27T20:54:52.181Z,9.35
2022-09-27T20:57:40.458Z,10.10
2022-09-27T21:00:17.616Z,9.15
2022-09-27T21:03:05.933Z,8.85
2022-09-27T21:05:35.651Z,8.93
2022-09-27T21:08:08.080Z,9.52
2022-09-27T21:10:37.478Z,9.40
2022-09-27T21:13:05.889Z,7.57
2022-09-27T21:15:35.897Z,8.82
2022-09-27T21:18:07.985Z,8.98
2022-09-27T21:20:37.685Z,8.07
2022-09-27T21:23:07.963Z,7.70
2022-09-27T21:25:37.469Z,7.63
2022-09-27T21:28:06.349Z,7.95
2022-09-27T21:30:36.257Z,8.52
2022-09-27T21:33:16.526Z,8.57
2022-09-27T21:35:50.549Z,8.35
2022-09-27T21:38:18.826Z,8.70
2022-09-27T21:41:01.779Z,9.02
2022-09-27T21:43:36.378Z,9.10
2022-09-27T21:46:08.003Z,8.80
2022-09-27T21:48:41.815Z,10.10
2022-09-27T21:51:18.324Z,9.43
2022-09-27T21:53:55.589Z,11.02
2022-09-27T21:56:25.748Z,9.18
2022-09-27T21:58:54.680Z,10.88
2022-09-27T22:01:33.173Z,10.57
2022-09-27T22:04:07.950Z,11.57
2022-09-27T22:06:46.103Z,10.85
2022-09-27T22:09:17.892Z,10.02
2022-09-27T22:11:49.353Z,10.88
2022-09-27T22:14:19.454Z,9.50
2022-09-27T22:16:49.407Z,10.32
2022-09-27T22:19:19.386Z,9.68
2022-09-27T22:21:47.932Z,10.93
2022-09-27T22:24:19.037Z,10.38
2022-09-27T22:26:51.843Z,10.73
2022-09-27T22:29:22.485Z,11.55
2022-09-27T22:31:58.427Z,11.00
2022-09-27T22:34:29.776Z,10.57
2022-09-27T22:36:59.015Z,11.32
2022-09-27T22:39:28.845Z,10.60
2022-09-27T22:42:00.015Z,10.07
2022-09-27T22:44:33.365Z,10.90
2022-09-27T22:47:03.094Z,10.48
2022-09-27T22:49:31.967Z,11.00
2022-09-27T22:52:00.956Z,12.30
2022-09-27T22:54:31.336Z,12.07
2022-09-27T22:57:00.222Z,13.00
2022-09-27T22:59:28.941Z,12.68
2022-09-27T23:01:58.252Z,12.35
2022-09-27T23:04:26.717Z,11.05
2022-09-27T23:06:58.417Z,11.48
2022-09-27T23:09:27.233Z,12.65
2022-09-27T23:11:58.229Z,11.38
2022-09-27T23:14:33.833Z,10.68
2022-09-27T23:17:02.015Z,10.32
2022-09-27T23:19:34.508Z,9.85
2022-09-27T23:22:03.655Z,9.20
2022-09-27T23:24:35.783Z,10.30
2022-09-27T23:27:23.208Z,10.27
2022-09-27T23:29:53.864Z,9.55
2022-09-27T23:32:23.051Z,8.98
2022-09-27T23:34:51.777Z,8.43
2022-09-27T23:37:20.429Z,9.25
2022-09-27T23:39:50.222Z,9.48
2022-09-27T23:42:18.701Z,8.00
2022-09-27T23:44:47.579Z,8.20
2022-09-27T23:47:16.326Z,9.43
2022-09-27T23:49:44.508Z,8.80
2022-09-27T23:52:15.305Z,8.55
2022-09-27T23:54:43.616Z,8.32
2022-09-27T23:57:13.118Z,8.27
2022-09-27T23:59:41.748Z,7.95
