createdAt,value
2019-04-07T00:01:24.080Z,11.33
2019-04-07T00:03:54.951Z,11.43
2019-04-07T00:06:25.844Z,10.43
2019-04-07T00:08:56.461Z,12.17
2019-04-07T00:11:26.780Z,11.75
2019-04-07T00:13:58.930Z,11.97
2019-04-07T00:16:31.152Z,11.00
2019-04-07T00:19:01.607Z,10.70
2019-04-07T00:21:31.910Z,11.07
2019-04-07T00:24:02.486Z,10.23
2019-04-07T00:26:32.926Z,10.17
2019-04-07T00:29:03.252Z,11.13
2019-04-07T00:31:33.606Z,12.17
2019-04-07T00:34:04.515Z,12.47
2019-04-07T00:36:35.088Z,11.70
2019-04-07T00:39:07.257Z,12.00
2019-04-07T00:41:37.809Z,10.73
2019-04-07T00:44:08.164Z,11.50
2019-04-07T00:46:38.695Z,11.22
2019-04-07T00:49:09.495Z,11.20
2019-04-07T00:51:41.017Z,11.10
2019-04-07T00:54:11.508Z,12.03
2019-04-07T00:56:42.331Z,11.13
2019-04-07T00:59:13.219Z,11.67
2019-04-07T01:01:43.567Z,12.47
2019-04-07T01:04:13.833Z,11.33
2019-04-07T01:06:44.797Z,11.20
2019-04-07T01:09:15.674Z,11.50
2019-04-07T01:11:46.314Z,11.03
2019-04-07T01:14:17.032Z,10.77
2019-04-07T01:16:47.465Z,12.00
2019-04-07T01:19:17.909Z,10.67
2019-04-07T01:21:48.467Z,9.93
2019-04-07T01:24:18.978Z,11.07
2019-04-07T01:26:50.341Z,11.90
2019-04-07T01:29:20.983Z,10.50
2019-04-07T01:31:51.750Z,10.77
2019-04-07T01:34:24.018Z,11.23
2019-04-07T01:36:55.918Z,12.30
2019-04-07T01:39:28.379Z,12.20
2019-04-07T01:42:08.230Z,11.80
2019-04-07T01:44:46.142Z,12.37
2019-04-07T01:47:39.630Z,12.20
2019-04-07T01:50:21.097Z,10.93
2019-04-07T01:53:02.579Z,11.00
2019-04-07T01:55:45.482Z,11.10
2019-04-07T01:58:44.595Z,11.57
2019-04-07T02:01:32.861Z,12.77
2019-04-07T02:04:34.726Z,11.97
2019-04-07T02:07:23.789Z,11.93
2019-04-07T02:10:17.061Z,11.83
2019-04-07T02:13:21.921Z,12.97
2019-04-07T02:16:03.788Z,11.87
2019-04-07T02:19:02.846Z,12.20
2019-04-07T02:21:52.331Z,12.27
2019-04-07T02:24:39.951Z,12.30
2019-04-07T02:27:32.715Z,13.50
2019-04-07T02:30:21.726Z,13.37
2019-04-07T02:33:11.209Z,13.20
2019-04-07T02:36:19.868Z,11.50
2019-04-07T02:39:00.011Z,12.87
2019-04-07T02:41:37.975Z,11.33
2019-04-07T02:44:33.621Z,11.93
2019-04-07T02:47:29.761Z,12.67
2019-04-07T02:50:12.511Z,13.07
2019-04-07T02:53:13.746Z,12.50
2019-04-07T02:56:15.279Z,12.70
2019-04-07T02:59:14.554Z,11.77
2019-04-07T03:02:08.085Z,12.07
2019-04-07T03:04:58.497Z,11.00
2019-04-07T03:07:57.457Z,11.83
2019-04-07T03:10:36.483Z,12.80
2019-04-07T03:13:26.222Z,11.70
2019-04-07T03:16:14.769Z,12.20
2019-04-07T03:19:00.330Z,13.00
2019-04-07T03:21:53.017Z,12.77
2019-04-07T03:24:45.129Z,12.80
2019-04-07T03:27:27.180Z,12.10
2019-04-07T03:30:20.783Z,12.97
2019-04-07T03:33:19.274Z,15.03
2019-04-07T03:36:13.807Z,13.40
2019-04-07T03:39:02.033Z,12.93
2019-04-07T03:41:53.740Z,12.97
2019-04-07T03:44:46.905Z,12.90
2019-04-07T03:47:27.762Z,12.23
2019-04-07T03:50:07.151Z,13.33
2019-04-07T03:53:02.888Z,13.67
2019-04-07T03:55:59.882Z,13.40
2019-04-07T03:58:49.483Z,12.40
2019-04-07T04:01:57.428Z,12.63
2019-04-07T04:04:59.596Z,12.70
2019-04-07T04:07:44.859Z,12.33
2019-04-07T04:10:34.434Z,12.90
2019-04-07T04:13:14.439Z,12.80
2019-04-07T04:15:53.171Z,12.80
2019-04-07T04:18:23.673Z,13.90
2019-04-07T04:20:54.345Z,14.43
2019-04-07T04:23:26.121Z,13.67
2019-04-07T04:25:56.447Z,13.30
2019-04-07T04:28:27.366Z,14.00
2019-04-07T04:30:57.975Z,14.13
2019-04-07T04:33:28.154Z,13.10
2019-04-07T04:35:58.903Z,14.60
2019-04-07T04:38:29.895Z,13.27
2019-04-07T04:41:01.443Z,12.90
2019-04-07T04:43:32.597Z,13.70
2019-04-07T04:46:03.190Z,13.90
2019-04-07T04:48:33.948Z,12.80
2019-04-07T04:51:04.164Z,14.47
2019-04-07T04:53:34.913Z,13.80
2019-04-07T04:56:05.613Z,12.77
2019-04-07T04:58:36.142Z,14.03
2019-04-07T05:01:06.570Z,14.10
2019-04-07T05:03:36.891Z,12.83
2019-04-07T05:06:07.848Z,12.50
2019-04-07T05:08:39.163Z,13.87
2019-04-07T05:11:09.543Z,13.10
2019-04-07T05:13:39.724Z,12.40
2019-04-07T05:16:10.597Z,12.20
2019-04-07T05:18:41.592Z,12.90
2019-04-07T05:21:13.508Z,12.33
2019-04-07T05:23:43.907Z,12.10
2019-04-07T05:26:15.729Z,11.63
2019-04-07T05:28:45.954Z,10.73
2019-04-07T05:31:16.189Z,11.57
2019-04-07T05:33:46.527Z,10.73
2019-04-07T05:36:16.825Z,10.87
2019-04-07T05:38:47.099Z,12.07
2019-04-07T05:41:18.313Z,12.23
2019-04-07T05:43:49.023Z,12.30
2019-04-07T05:46:19.393Z,12.60
2019-04-07T05:48:50.979Z,12.70
2019-04-07T05:51:22.105Z,13.23
2019-04-07T05:53:52.691Z,12.30
2019-04-07T05:56:25.868Z,12.60
2019-04-07T05:58:54.978Z,14.23
2019-04-07T06:01:25.940Z,13.47
2019-04-07T06:03:56.674Z,13.88
2019-04-07T06:06:26.955Z,13.50
2019-04-07T06:08:57.624Z,14.00
2019-04-07T06:11:31.278Z,15.37
2019-04-07T06:14:00.819Z,14.00
2019-04-07T06:16:31.307Z,15.07
2019-04-07T06:19:06.971Z,14.10
2019-04-07T06:21:33.875Z,13.80
2019-04-07T06:24:04.769Z,20.33
2019-04-07T06:26:35.250Z,18.27
2019-04-07T06:29:05.949Z,17.57
2019-04-07T06:31:36.292Z,15.77
2019-04-07T06:34:09.590Z,16.50
2019-04-07T06:36:39.730Z,16.13
2019-04-07T06:39:09.904Z,16.60
2019-04-07T06:41:40.491Z,15.63
2019-04-07T06:44:13.830Z,15.87
2019-04-07T06:47:11.047Z,16.60
2019-04-07T06:50:18.976Z,17.05
2019-04-07T06:53:16.333Z,17.37
2019-04-07T06:56:02.007Z,17.40
2019-04-07T06:58:46.456Z,15.30
2019-04-07T07:01:26.611Z,42.17
2019-04-07T07:04:25.471Z,15.68
2019-04-07T07:07:19.153Z,16.57
2019-04-07T07:10:11.633Z,15.40
2019-04-07T07:13:28.434Z,16.03
2019-04-07T07:16:10.111Z,16.80
2019-04-07T07:18:56.074Z,14.80
2019-04-07T07:21:55.752Z,17.07
2019-04-07T07:24:26.633Z,17.83
2019-04-07T07:26:58.076Z,15.47
2019-04-07T07:29:28.864Z,16.90
2019-04-07T07:32:03.806Z,16.23
2019-04-07T07:34:34.002Z,16.03
2019-04-07T07:37:05.160Z,17.00
2019-04-07T07:39:36.043Z,17.17
2019-04-07T07:42:07.219Z,17.17
2019-04-07T07:44:39.599Z,17.67
2019-04-07T07:47:10.271Z,17.70
2019-04-07T07:49:41.506Z,16.87
2019-04-07T07:52:16.547Z,15.93
2019-04-07T07:54:46.088Z,17.70
2019-04-07T07:57:21.006Z,17.33
2019-04-07T07:59:48.647Z,49.30
2019-04-07T08:02:19.910Z,23.43
2019-04-07T08:04:52.804Z,16.97
2019-04-07T08:07:23.637Z,16.50
2019-04-07T08:09:55.793Z,16.73
2019-04-07T08:12:27.089Z,16.40
2019-04-07T08:14:58.608Z,16.40
2019-04-07T08:17:31.642Z,16.77
2019-04-07T08:20:01.116Z,17.40
2019-04-07T08:22:39.123Z,18.07
2019-04-07T08:25:05.300Z,18.33
2019-04-07T08:27:39.607Z,19.73
2019-04-07T08:30:13.600Z,18.60
2019-04-07T08:32:43.283Z,18.00
2019-04-07T08:35:14.288Z,18.00
2019-04-07T08:37:47.120Z,19.67
2019-04-07T08:40:16.892Z,19.53
2019-04-07T08:42:49.067Z,18.40
2019-04-07T08:45:19.699Z,18.77
2019-04-07T08:47:51.726Z,18.73
2019-04-07T08:50:22.757Z,19.60
2019-04-07T08:52:55.433Z,20.00
2019-04-07T08:55:28.195Z,20.40
2019-04-07T08:58:02.237Z,20.70
2019-04-07T09:00:33.633Z,19.73
2019-04-07T09:03:10.558Z,17.70
2019-04-07T09:05:36.582Z,19.87
2019-04-07T09:08:07.761Z,19.43
2019-04-07T09:10:43.090Z,18.80
2019-04-07T09:13:14.146Z,20.13
2019-04-07T09:15:54.561Z,18.70
2019-04-07T09:18:30.741Z,19.40
2019-04-07T09:21:37.283Z,20.03
2019-04-07T09:24:11.440Z,19.00
2019-04-07T09:26:59.492Z,17.33
2019-04-07T09:30:09.666Z,17.07
2019-04-07T09:33:08.177Z,16.40
2019-04-07T09:35:58.756Z,15.77
2019-04-07T09:38:34.193Z,14.57
2019-04-07T09:41:32.544Z,13.58
2019-04-07T09:44:37.772Z,12.23
2019-04-07T09:47:47.778Z,10.80
2019-04-07T09:50:48.143Z,9.13
2019-04-07T09:53:48.768Z,8.05
2019-04-07T09:56:44.132Z,6.40
2019-04-07T09:59:26.173Z,6.40
2019-04-07T10:02:14.703Z,6.50
2019-04-07T10:04:58.503Z,6.33
2019-04-07T10:07:47.842Z,7.37
2019-04-07T10:10:43.637Z,6.00
2019-04-07T10:13:30.703Z,6.33
2019-04-07T10:16:10.627Z,6.12
2019-04-07T10:19:14.115Z,5.30
2019-04-07T10:22:03.682Z,5.08
2019-04-07T10:24:56.025Z,5.17
2019-04-07T10:27:36.843Z,5.22
2019-04-07T10:30:25.939Z,6.22
2019-04-07T10:33:22.570Z,5.78
2019-04-07T10:36:18.053Z,4.40
2019-04-07T10:39:08.653Z,4.12
2019-04-07T10:42:13.751Z,3.95
2019-04-07T10:45:09.672Z,2.90
2019-04-07T10:48:05.850Z,3.10
2019-04-07T10:50:44.071Z,3.15
2019-04-07T10:53:37.032Z,3.60
2019-04-07T10:56:29.746Z,3.63
2019-04-07T10:59:22.124Z,3.25
2019-04-07T11:02:20.645Z,3.00
2019-04-07T11:05:08.492Z,3.30
2019-04-07T11:08:13.835Z,3.75
2019-04-07T11:11:22.374Z,4.17
2019-04-07T11:14:18.831Z,5.80
2019-04-07T11:17:00.362Z,6.25
2019-04-07T11:20:05.026Z,6.97
2019-04-07T11:23:10.733Z,7.50
2019-04-07T11:26:00.612Z,6.70
2019-04-07T11:28:49.099Z,6.78
2019-04-07T11:31:39.499Z,7.70
2019-04-07T11:34:35.541Z,7.87
2019-04-07T11:37:35.289Z,8.27
2019-04-07T11:40:25.352Z,7.97
2019-04-07T11:43:15.292Z,8.83
2019-04-07T11:46:02.430Z,9.60
2019-04-07T11:48:43.549Z,9.10
2019-04-07T11:51:28.021Z,8.67
2019-04-07T11:54:26.892Z,8.27
2019-04-07T11:57:23.046Z,6.90
2019-04-07T12:00:16.085Z,5.78
2019-04-07T12:03:24.779Z,4.42
2019-04-07T12:06:23.450Z,4.55
2019-04-07T12:09:15.368Z,3.80
2019-04-07T12:12:04.791Z,3.47
2019-04-07T12:14:47.176Z,3.90
2019-04-07T12:17:30.843Z,4.00
2019-04-07T12:20:21.329Z,4.92
2019-04-07T12:23:01.598Z,4.20
2019-04-07T12:25:54.727Z,5.37
2019-04-07T12:28:47.617Z,5.77
2019-04-07T12:31:39.118Z,6.70
2019-04-07T12:34:17.855Z,6.00
2019-04-07T12:37:06.211Z,5.73
2019-04-07T12:39:55.775Z,5.73
2019-04-07T12:42:38.546Z,6.20
2019-04-07T12:45:43.703Z,6.23
2019-04-07T12:48:40.329Z,6.30
2019-04-07T12:51:31.829Z,5.80
2019-04-07T12:54:12.136Z,5.10
2019-04-07T12:57:06.241Z,4.95
2019-04-07T12:59:56.118Z,5.60
2019-04-07T13:02:40.438Z,4.50
2019-04-07T13:05:39.209Z,4.50
2019-04-07T13:08:40.946Z,4.37
2019-04-07T13:11:31.288Z,3.80
2019-04-07T13:14:15.224Z,3.53
2019-04-07T13:17:07.900Z,3.80
2019-04-07T13:20:09.658Z,3.70
2019-04-07T13:22:55.454Z,3.90
2019-04-07T13:28:47.739Z,4.03
2019-04-07T13:31:30.332Z,4.37
2019-04-07T13:34:30.810Z,4.60
2019-04-07T13:37:20.018Z,4.50
2019-04-07T13:40:25.219Z,4.87
2019-04-07T13:43:23.595Z,5.57
2019-04-07T13:46:21.836Z,5.00
2019-04-07T13:49:16.095Z,4.80
2019-04-07T13:52:11.907Z,5.60
2019-04-07T13:55:05.869Z,5.37
2019-04-07T13:57:49.368Z,4.80
2019-04-07T14:00:38.129Z,5.10
2019-04-07T14:03:19.259Z,4.83
2019-04-07T14:06:14.701Z,3.83
2019-04-07T14:09:06.744Z,3.70
2019-04-07T14:12:05.486Z,3.40
2019-04-07T14:14:41.106Z,2.50
2019-04-07T14:17:29.686Z,3.50
2019-04-07T14:20:21.478Z,4.57
2019-04-07T14:23:09.828Z,4.10
2019-04-07T14:25:47.450Z,5.20
2019-04-07T14:28:50.076Z,5.50
2019-04-07T14:31:45.852Z,6.70
2019-04-07T14:34:36.036Z,6.60
2019-04-07T14:37:40.792Z,5.80
2019-04-07T14:40:21.340Z,5.77
2019-04-07T14:43:09.335Z,6.07
2019-04-07T14:46:10.053Z,6.77
2019-04-07T14:49:15.586Z,7.13
2019-04-07T14:52:15.617Z,6.07
2019-04-07T14:55:08.599Z,42.53
2019-04-07T14:58:09.772Z,9.83
2019-04-07T15:00:54.725Z,6.27
2019-04-07T15:03:25.329Z,5.93
2019-04-07T15:05:57.969Z,6.60
2019-04-07T15:08:34.340Z,6.50
2019-04-07T15:11:16.783Z,6.50
2019-04-07T15:13:47.959Z,6.55
2019-04-07T15:16:20.701Z,6.43
2019-04-07T15:18:52.241Z,6.73
2019-04-07T15:21:23.858Z,6.57
2019-04-07T15:24:01.906Z,6.77
2019-04-07T15:26:29.924Z,6.70
2019-04-07T15:29:05.363Z,6.33
2019-04-07T15:31:33.408Z,6.30
2019-04-07T15:34:06.366Z,6.60
2019-04-07T15:36:36.401Z,7.20
2019-04-07T15:39:09.858Z,7.30
2019-04-07T15:41:42.516Z,6.43
2019-04-07T15:44:14.998Z,6.23
2019-04-07T15:46:49.089Z,7.00
2019-04-07T15:49:18.488Z,7.20
2019-04-07T15:51:49.835Z,6.67
2019-04-07T15:54:23.351Z,6.77
2019-04-07T15:56:52.843Z,6.40
2019-04-07T15:59:24.882Z,5.80
2019-04-07T16:01:56.195Z,6.73
2019-04-07T16:04:28.647Z,6.47
2019-04-07T16:07:00.213Z,6.87
2019-04-07T16:09:39.719Z,5.97
2019-04-07T16:12:03.711Z,5.60
2019-04-07T16:14:35.141Z,5.90
2019-04-07T16:17:07.314Z,6.00
2019-04-07T16:19:42.780Z,5.55
2019-04-07T16:22:12.450Z,5.50
2019-04-07T16:24:41.916Z,4.20
2019-04-07T16:27:14.077Z,5.10
2019-04-07T16:29:46.189Z,5.03
2019-04-07T16:32:17.137Z,5.00
2019-04-07T16:34:47.602Z,4.20
2019-04-07T16:37:18.590Z,4.47
2019-04-07T16:39:49.046Z,3.67
2019-04-07T16:42:19.835Z,5.10
2019-04-07T16:44:51.019Z,3.83
2019-04-07T16:47:25.727Z,3.77
2019-04-07T16:49:54.594Z,5.40
2019-04-07T16:52:25.570Z,3.90
2019-04-07T16:54:56.606Z,5.30
2019-04-07T16:57:31.098Z,4.27
2019-04-07T17:00:01.551Z,24.37
2019-04-07T17:02:33.855Z,6.13
2019-04-07T17:05:05.601Z,6.23
2019-04-07T17:07:36.696Z,5.70
2019-04-07T17:10:07.991Z,5.90
2019-04-07T17:12:40.643Z,6.10
2019-04-07T17:15:12.203Z,6.40
2019-04-07T17:17:43.512Z,5.87
2019-04-07T17:20:15.495Z,7.57
2019-04-07T17:22:48.162Z,6.33
2019-04-07T17:25:18.409Z,6.30
2019-04-07T17:27:53.765Z,5.53
2019-04-07T17:30:26.185Z,5.20
2019-04-07T17:32:57.357Z,7.20
2019-04-07T17:35:28.508Z,7.40
2019-04-07T17:38:05.011Z,5.47
2019-04-07T17:40:37.723Z,6.17
2019-04-07T17:43:30.174Z,6.30
2019-04-07T17:46:15.538Z,6.17
2019-04-07T17:49:12.024Z,7.43
2019-04-07T17:52:11.019Z,5.80
2019-04-07T17:54:59.044Z,6.23
2019-04-07T17:57:48.361Z,8.20
2019-04-07T18:00:30.180Z,7.77
2019-04-07T18:03:26.019Z,7.00
2019-04-07T18:06:24.090Z,7.10
2019-04-07T18:09:20.235Z,8.10
2019-04-07T18:12:12.762Z,7.47
2019-04-07T18:14:56.977Z,6.87
2019-04-07T18:17:35.468Z,7.60
2019-04-07T18:20:25.539Z,6.90
2019-04-07T18:23:13.635Z,6.50
2019-04-07T18:25:51.831Z,6.10
2019-04-07T18:28:39.224Z,6.87
2019-04-07T18:31:23.977Z,6.63
2019-04-07T18:34:39.750Z,7.57
2019-04-07T18:37:36.440Z,7.07
2019-04-07T18:40:27.345Z,6.57
2019-04-07T18:43:26.668Z,7.13
2019-04-07T18:46:16.829Z,8.00
2019-04-07T18:49:01.175Z,7.50
2019-04-07T18:51:52.328Z,8.35
2019-04-07T18:54:51.109Z,7.80
2019-04-07T18:57:46.760Z,8.57
2019-04-07T19:00:37.402Z,8.80
2019-04-07T19:03:26.506Z,10.70
2019-04-07T19:06:21.964Z,10.10
2019-04-07T19:09:11.143Z,9.67
2019-04-07T19:12:06.748Z,9.03
2019-04-07T19:15:03.141Z,8.60
2019-04-07T19:17:50.467Z,9.13
2019-04-07T19:20:58.989Z,8.63
2019-04-07T19:23:40.908Z,9.87
2019-04-07T19:26:39.994Z,9.67
2019-04-07T19:29:39.105Z,9.40
2019-04-07T19:32:40.001Z,9.60
2019-04-07T19:35:23.143Z,9.07
2019-04-07T19:38:29.698Z,8.63
2019-04-07T19:41:26.360Z,9.40
2019-04-07T19:44:17.480Z,8.90
2019-04-07T19:47:01.520Z,8.13
2019-04-07T19:49:54.368Z,9.30
2019-04-07T19:52:47.710Z,9.70
2019-04-07T19:55:41.047Z,8.90
2019-04-07T19:58:17.746Z,8.70
2019-04-07T20:01:10.560Z,9.00
2019-04-07T20:04:00.316Z,8.30
2019-04-07T20:06:39.817Z,14.17
2019-04-07T20:09:30.023Z,14.60
2019-04-07T20:12:18.478Z,11.43
2019-04-07T20:15:14.810Z,7.00
2019-04-07T20:18:01.057Z,8.17
2019-04-07T20:20:44.942Z,7.50
2019-04-07T20:23:35.802Z,6.75
2019-04-07T20:26:24.545Z,6.90
2019-04-07T20:29:17.216Z,6.80
2019-04-07T20:32:06.881Z,6.13
2019-04-07T20:34:48.372Z,5.53
2019-04-07T20:37:46.924Z,6.60
2019-04-07T20:40:45.405Z,6.27
2019-04-07T20:43:30.822Z,5.80
2019-04-07T20:46:27.426Z,5.40
2019-04-07T20:49:15.970Z,6.00
2019-04-07T20:52:01.885Z,5.08
2019-04-07T20:54:42.582Z,5.10
2019-04-07T20:57:43.183Z,5.43
2019-04-07T21:00:35.624Z,5.00
2019-04-07T21:03:31.867Z,5.70
2019-04-07T21:06:15.160Z,5.40
2019-04-07T21:09:03.829Z,5.70
2019-04-07T21:11:59.632Z,4.60
2019-04-07T21:14:47.935Z,5.33
2019-04-07T21:17:45.027Z,4.57
2019-04-07T21:20:53.002Z,4.13
2019-04-07T21:23:42.213Z,4.90
2019-04-07T21:26:39.203Z,3.80
2019-04-07T21:29:34.640Z,4.67
2019-04-07T21:32:24.872Z,4.10
2019-04-07T21:35:26.265Z,4.00
2019-04-07T21:38:16.200Z,3.63
2019-04-07T21:41:21.020Z,3.33
2019-04-07T21:44:02.605Z,4.33
2019-04-07T21:46:54.174Z,3.77
2019-04-07T21:49:47.505Z,3.73
2019-04-07T21:52:43.014Z,4.77
2019-04-07T21:55:31.046Z,3.50
2019-04-07T21:58:22.358Z,3.40
2019-04-07T22:01:09.394Z,3.27
2019-04-07T22:04:05.223Z,3.15
2019-04-07T22:07:01.652Z,3.47
2019-04-07T22:10:00.130Z,3.40
2019-04-07T22:12:44.285Z,3.33
2019-04-07T22:15:42.128Z,3.47
2019-04-07T22:18:15.496Z,3.20
2019-04-07T22:20:59.119Z,3.37
2019-04-07T22:23:44.286Z,3.00
2019-04-07T22:26:33.772Z,3.50
2019-04-07T22:29:18.253Z,3.10
2019-04-07T22:32:01.498Z,3.07
2019-04-07T22:34:46.161Z,3.83
2019-04-07T22:37:30.282Z,2.70
2019-04-07T22:40:19.760Z,2.80
2019-04-07T22:43:03.743Z,3.00
2019-04-07T22:45:52.713Z,2.87
2019-04-07T22:48:34.370Z,2.80
2019-04-07T22:51:14.936Z,2.90
2019-04-07T22:54:05.740Z,3.17
2019-04-07T22:56:43.060Z,3.00
2019-04-07T22:59:34.325Z,2.60
2019-04-07T23:02:11.651Z,2.90
2019-04-07T23:04:48.640Z,2.80
2019-04-07T23:07:18.830Z,2.50
2019-04-07T23:09:53.869Z,2.80
2019-04-07T23:12:24.475Z,3.20
2019-04-07T23:14:55.023Z,3.37
2019-04-07T23:17:28.364Z,2.57
2019-04-07T23:19:58.919Z,2.77
2019-04-07T23:22:29.830Z,2.47
2019-04-07T23:25:00.178Z,2.50
2019-04-07T23:27:30.327Z,2.73
2019-04-07T23:30:01.256Z,2.60
2019-04-07T23:32:31.688Z,2.57
2019-04-07T23:35:01.874Z,2.33
2019-04-07T23:37:33.003Z,2.47
2019-04-07T23:40:06.869Z,2.53
2019-04-07T23:42:38.247Z,2.40
2019-04-07T23:45:08.779Z,2.50
2019-04-07T23:47:39.387Z,2.13
2019-04-07T23:50:11.513Z,2.65
2019-04-07T23:52:41.885Z,2.63
2019-04-07T23:55:12.902Z,2.33
2019-04-07T23:57:43.304Z,2.70
