createdAt,value
2017-03-05T00:00:57.887Z,928.1
2017-03-05T00:02:05.968Z,928.1
2017-03-05T00:03:14.166Z,928.1
2017-03-05T00:04:22.138Z,928.1
2017-03-05T00:05:30.227Z,928.1
2017-03-05T00:06:38.307Z,928.2
2017-03-05T00:07:46.389Z,928.2
2017-03-05T00:08:54.624Z,928.2
2017-03-05T00:10:02.646Z,928.2
2017-03-05T00:11:10.647Z,928.3
2017-03-05T00:12:18.732Z,928.3
2017-03-05T00:13:26.875Z,928.3
2017-03-05T00:14:34.960Z,928.3
2017-03-05T00:15:42.987Z,928.4
2017-03-05T00:16:51.071Z,928.3
2017-03-05T00:17:59.149Z,928.4
2017-03-05T00:19:07.236Z,928.4
2017-03-05T00:20:15.532Z,928.4
2017-03-05T00:21:23.405Z,928.5
2017-03-05T00:22:31.494Z,928.5
2017-03-05T00:23:39.580Z,928.4
2017-03-05T00:24:47.663Z,928.4
2017-03-05T00:25:55.872Z,928.4
2017-03-05T00:27:03.834Z,928.5
2017-03-05T00:28:11.922Z,928.5
2017-03-05T00:29:20.060Z,928.5
2017-03-05T00:30:28.089Z,928.5
2017-03-05T00:31:36.306Z,928.5
2017-03-05T00:32:44.259Z,928.6
2017-03-05T00:33:52.337Z,928.5
2017-03-05T00:35:00.611Z,928.6
2017-03-05T00:36:08.508Z,928.6
2017-03-05T00:37:16.714Z,928.6
2017-03-05T00:38:24.675Z,928.6
2017-03-05T00:39:32.760Z,928.7
2017-03-05T00:40:40.848Z,928.6
2017-03-05T00:41:49.044Z,928.6
2017-03-05T00:42:57.134Z,928.6
2017-03-05T00:44:05.103Z,928.6
2017-03-05T00:45:13.247Z,928.6
2017-03-05T00:46:21.268Z,928.7
2017-03-05T00:47:29.353Z,928.7
2017-03-05T00:48:37.499Z,928.7
2017-03-05T00:49:45.530Z,928.7
2017-03-05T00:50:53.609Z,928.7
2017-03-05T00:52:01.697Z,928.8
2017-03-05T00:53:09.855Z,928.8
2017-03-05T00:54:17.923Z,928.8
2017-03-05T00:55:25.957Z,928.7
2017-03-05T00:56:34.043Z,928.7
2017-03-05T00:57:42.231Z,928.7
2017-03-05T00:58:50.214Z,928.7
2017-03-05T00:59:58.424Z,928.7
2017-03-05T01:01:06.437Z,928.8
2017-03-05T01:02:14.464Z,928.8
2017-03-05T01:03:22.583Z,928.8
2017-03-05T01:04:30.649Z,928.8
2017-03-05T01:05:38.778Z,928.8
2017-03-05T01:06:46.807Z,928.8
2017-03-05T01:07:55.067Z,928.7
2017-03-05T01:09:03.133Z,928.8
2017-03-05T01:10:11.069Z,928.8
2017-03-05T01:11:19.278Z,928.8
2017-03-05T01:12:27.242Z,928.8
2017-03-05T01:13:35.330Z,928.8
2017-03-05T01:14:43.437Z,928.8
2017-03-05T01:15:51.500Z,928.8
2017-03-05T01:16:59.639Z,928.8
2017-03-05T01:18:07.664Z,928.8
2017-03-05T01:19:15.951Z,928.8
2017-03-05T01:20:23.848Z,928.8
2017-03-05T01:21:31.929Z,928.8
2017-03-05T01:22:40.138Z,928.8
2017-03-05T01:23:48.097Z,928.8
2017-03-05T01:24:56.187Z,928.7
2017-03-05T01:26:04.268Z,928.8
2017-03-05T01:27:12.351Z,928.8
2017-03-05T01:28:20.499Z,928.9
2017-03-05T01:29:28.699Z,928.8
2017-03-05T01:30:36.791Z,928.8
2017-03-05T01:31:44.697Z,928.8
2017-03-05T01:32:52.900Z,928.8
2017-03-05T01:34:00.930Z,928.9
2017-03-05T01:35:08.959Z,928.8
2017-03-05T01:36:17.050Z,928.8
2017-03-05T01:37:25.130Z,928.8
2017-03-05T01:38:33.220Z,928.8
2017-03-05T01:39:41.361Z,928.9
2017-03-05T01:40:49.533Z,928.9
2017-03-05T01:41:57.467Z,928.9
2017-03-05T01:43:05.562Z,928.9
2017-03-05T01:44:13.641Z,928.9
2017-03-05T01:45:21.784Z,928.9
2017-03-05T01:46:29.841Z,928.9
2017-03-05T01:47:37.930Z,928.9
2017-03-05T01:48:46.041Z,928.9
2017-03-05T01:49:54.068Z,928.9
2017-03-05T01:51:02.276Z,928.9
2017-03-05T01:52:10.285Z,928.8
2017-03-05T01:53:18.328Z,928.9
2017-03-05T01:54:26.419Z,928.8
2017-03-05T01:55:34.502Z,928.8
2017-03-05T01:56:42.705Z,928.8
2017-03-05T01:57:50.669Z,928.8
2017-03-05T01:58:58.764Z,928.8
2017-03-05T02:00:06.845Z,928.9
2017-03-05T02:01:14.928Z,928.8
2017-03-05T02:02:23.206Z,928.8
2017-03-05T02:03:31.097Z,928.8
2017-03-05T02:04:39.300Z,928.9
2017-03-05T02:05:47.268Z,928.9
2017-03-05T02:06:55.350Z,928.9
2017-03-05T02:08:03.563Z,928.9
2017-03-05T02:09:11.512Z,929.0
2017-03-05T02:10:19.607Z,929.0
2017-03-05T02:11:27.681Z,929.0
2017-03-05T02:12:35.761Z,929.0
2017-03-05T02:13:43.971Z,929.0
2017-03-05T02:14:51.934Z,929.0
2017-03-05T02:16:00.016Z,929.0
2017-03-05T02:17:08.101Z,929.0
2017-03-05T02:18:16.190Z,929.0
2017-03-05T02:19:24.322Z,929.1
2017-03-05T02:20:32.489Z,929.0
2017-03-05T02:21:40.436Z,929.0
2017-03-05T02:22:48.662Z,929.0
2017-03-05T02:23:56.601Z,929.0
2017-03-05T02:25:04.745Z,929.0
2017-03-05T02:26:12.778Z,929.0
2017-03-05T02:27:20.857Z,929.0
2017-03-05T02:28:28.944Z,929.0
2017-03-05T02:29:37.036Z,929.0
2017-03-05T02:30:45.233Z,929.0
2017-03-05T02:31:53.191Z,929.1
2017-03-05T02:33:01.279Z,929.0
2017-03-05T02:34:09.425Z,929.1
2017-03-05T02:35:17.455Z,929.1
2017-03-05T02:36:25.590Z,929.1
2017-03-05T02:37:33.616Z,929.1
2017-03-05T02:38:41.703Z,929.1
2017-03-05T02:39:49.844Z,929.1
2017-03-05T02:40:57.869Z,929.1
2017-03-05T02:42:06.077Z,929.1
2017-03-05T02:43:14.040Z,929.2
2017-03-05T02:44:22.121Z,929.1
2017-03-05T02:45:30.219Z,929.1
2017-03-05T02:46:38.304Z,929.2
2017-03-05T02:47:46.508Z,929.2
2017-03-05T02:48:54.467Z,929.2
2017-03-05T02:50:02.710Z,929.2
2017-03-05T02:51:10.784Z,929.3
2017-03-05T02:52:18.778Z,929.3
2017-03-05T02:53:26.890Z,929.3
2017-03-05T02:54:34.897Z,929.3
2017-03-05T02:55:42.982Z,929.3
2017-03-05T02:56:51.063Z,929.3
2017-03-05T02:57:59.153Z,929.3
2017-03-05T02:59:07.357Z,929.4
2017-03-05T03:00:15.319Z,929.3
2017-03-05T03:01:23.577Z,929.4
2017-03-05T03:02:31.486Z,929.4
2017-03-05T03:03:39.570Z,929.4
2017-03-05T03:04:47.708Z,929.4
2017-03-05T03:05:55.739Z,929.5
2017-03-05T03:07:03.839Z,929.4
2017-03-05T03:08:11.963Z,929.4
2017-03-05T03:09:19.988Z,929.4
2017-03-05T03:10:28.192Z,929.4
2017-03-05T03:11:36.203Z,929.4
2017-03-05T03:12:44.293Z,929.5
2017-03-05T03:13:52.330Z,929.5
2017-03-05T03:15:00.413Z,929.5
2017-03-05T03:16:08.551Z,929.5
2017-03-05T03:17:16.579Z,929.6
2017-03-05T03:18:24.709Z,929.5
2017-03-05T03:19:32.745Z,929.5
2017-03-05T03:20:40.832Z,929.5
2017-03-05T03:21:48.967Z,929.6
2017-03-05T03:22:57.174Z,929.6
2017-03-05T03:24:05.204Z,929.6
2017-03-05T03:25:13.174Z,929.5
2017-03-05T03:26:21.255Z,929.5
2017-03-05T03:27:29.396Z,929.5
2017-03-05T03:28:37.433Z,929.5
2017-03-05T03:29:45.505Z,929.5
2017-03-05T03:30:53.589Z,929.5
2017-03-05T03:32:01.675Z,929.6
2017-03-05T03:33:09.826Z,929.6
2017-03-05T03:34:17.975Z,929.5
2017-03-05T03:35:25.930Z,929.5
2017-03-05T03:36:34.019Z,929.5
2017-03-05T03:37:42.099Z,929.5
2017-03-05T03:38:50.305Z,929.5
2017-03-05T03:39:58.320Z,929.6
2017-03-05T03:41:06.348Z,929.5
2017-03-05T03:42:14.432Z,929.6
2017-03-05T03:43:22.510Z,929.6
2017-03-05T03:44:30.732Z,929.6
2017-03-05T03:45:38.687Z,929.6
2017-03-05T03:46:46.759Z,929.6
2017-03-05T03:47:54.846Z,929.6
2017-03-05T03:49:02.937Z,929.6
2017-03-05T03:50:11.079Z,929.6
2017-03-05T03:51:19.115Z,929.6
2017-03-05T03:52:27.187Z,929.6
2017-03-05T03:53:35.272Z,929.6
2017-03-05T03:54:43.352Z,929.6
2017-03-05T03:55:51.490Z,929.6
2017-03-05T03:56:59.519Z,929.6
2017-03-05T03:58:07.601Z,929.5
2017-03-05T03:59:15.682Z,929.5
2017-03-05T04:00:23.767Z,929.5
2017-03-05T04:01:32.010Z,929.5
2017-03-05T04:02:39.936Z,929.5
2017-03-05T04:03:48.017Z,929.6
2017-03-05T04:04:56.112Z,929.6
2017-03-05T04:06:04.194Z,929.7
2017-03-05T04:07:12.332Z,929.7
2017-03-05T04:08:20.366Z,929.7
2017-03-05T04:09:28.450Z,929.7
2017-03-05T04:10:36.526Z,929.8
2017-03-05T04:11:44.673Z,929.8
2017-03-05T04:12:53.018Z,929.8
2017-03-05T04:14:00.793Z,929.8
2017-03-05T04:15:08.871Z,929.8
2017-03-05T04:16:16.978Z,929.9
2017-03-05T04:17:25.044Z,929.9
2017-03-05T04:18:33.183Z,929.9
2017-03-05T04:19:41.215Z,929.9
2017-03-05T04:20:49.297Z,930.0
2017-03-05T04:21:57.377Z,930.0
2017-03-05T04:23:05.460Z,930.0
2017-03-05T04:24:13.601Z,930.1
2017-03-05T04:25:21.627Z,930.1
2017-03-05T04:26:29.706Z,930.1
2017-03-05T04:27:37.916Z,930.1
2017-03-05T04:28:45.883Z,930.2
2017-03-05T04:29:54.113Z,930.2
2017-03-05T04:31:02.047Z,930.3
2017-03-05T04:32:10.126Z,930.3
2017-03-05T04:33:18.212Z,930.3
2017-03-05T04:34:26.289Z,930.3
2017-03-05T04:35:34.526Z,930.3
2017-03-05T04:36:42.468Z,930.4
2017-03-05T04:37:50.563Z,930.4
2017-03-05T04:38:58.642Z,930.4
2017-03-05T04:40:06.820Z,930.4
2017-03-05T04:41:14.944Z,930.4
2017-03-05T04:42:22.901Z,930.4
2017-03-05T04:43:31.105Z,930.4
2017-03-05T04:44:39.075Z,930.4
2017-03-05T04:45:47.264Z,930.4
2017-03-05T04:46:55.295Z,930.4
2017-03-05T04:48:03.332Z,930.4
2017-03-05T04:49:11.416Z,930.4
2017-03-05T04:50:19.499Z,930.4
2017-03-05T04:51:27.603Z,930.5
2017-03-05T04:52:35.732Z,930.5
2017-03-05T04:53:43.768Z,930.5
2017-03-05T04:54:51.852Z,930.5
2017-03-05T04:56:00.096Z,930.5
2017-03-05T04:57:08.025Z,930.5
2017-03-05T04:58:16.227Z,930.5
2017-03-05T04:59:24.243Z,930.5
2017-03-05T05:00:32.278Z,930.5
2017-03-05T05:01:40.364Z,930.5
2017-03-05T05:02:48.456Z,930.5
2017-03-05T05:03:56.587Z,930.5
2017-03-05T05:05:04.606Z,930.6
2017-03-05T05:06:12.689Z,930.6
2017-03-05T05:07:20.780Z,930.6
2017-03-05T05:08:28.865Z,930.6
2017-03-05T05:09:37.062Z,930.6
2017-03-05T05:10:45.034Z,930.6
2017-03-05T05:11:53.112Z,930.7
2017-03-05T05:13:01.234Z,930.6
2017-03-05T05:14:09.282Z,930.7
2017-03-05T05:15:17.414Z,930.7
2017-03-05T05:16:25.446Z,930.7
2017-03-05T05:17:33.531Z,930.7
2017-03-05T05:18:41.622Z,930.8
2017-03-05T05:19:49.707Z,930.7
2017-03-05T05:20:57.838Z,930.7
2017-03-05T05:22:05.866Z,930.7
2017-03-05T05:23:14.095Z,930.7
2017-03-05T05:24:22.170Z,930.8
2017-03-05T05:25:30.115Z,930.7
2017-03-05T05:26:38.315Z,930.7
2017-03-05T05:27:46.470Z,930.8
2017-03-05T05:28:54.366Z,930.8
2017-03-05T05:30:02.451Z,930.8
2017-03-05T05:31:10.590Z,930.8
2017-03-05T05:32:18.734Z,930.9
2017-03-05T05:33:26.725Z,930.9
2017-03-05T05:34:34.891Z,930.9
2017-03-05T05:35:42.873Z,930.9
2017-03-05T05:36:50.956Z,930.9
2017-03-05T05:37:59.095Z,930.9
2017-03-05T05:39:07.120Z,931.0
2017-03-05T05:40:15.204Z,930.9
2017-03-05T05:41:23.281Z,930.9
2017-03-05T05:42:31.366Z,930.9
2017-03-05T05:43:39.578Z,930.9
2017-03-05T05:44:47.631Z,930.9
2017-03-05T05:45:55.700Z,930.9
2017-03-05T05:47:03.762Z,930.9
2017-03-05T05:48:11.789Z,931.0
2017-03-05T05:49:19.929Z,930.9
2017-03-05T05:50:27.961Z,930.9
2017-03-05T05:51:36.045Z,930.9
2017-03-05T05:52:44.128Z,930.9
2017-03-05T05:53:52.213Z,931.0
2017-03-05T05:55:00.681Z,930.9
2017-03-05T05:56:08.500Z,931.0
2017-03-05T05:57:16.467Z,931.0
2017-03-05T05:58:24.556Z,931.0
2017-03-05T05:59:32.640Z,931.0
2017-03-05T06:00:40.970Z,931.0
2017-03-05T06:01:48.839Z,931.0
2017-03-05T06:02:57.010Z,931.0
2017-03-05T06:04:04.972Z,931.0
2017-03-05T06:05:13.048Z,931.1
2017-03-05T06:06:21.193Z,931.1
2017-03-05T06:07:29.222Z,931.1
2017-03-05T06:08:37.308Z,931.2
2017-03-05T06:09:45.394Z,931.2
2017-03-05T06:10:53.475Z,931.3
2017-03-05T06:12:01.680Z,931.3
2017-03-05T06:13:09.637Z,931.3
2017-03-05T06:14:17.719Z,931.4
2017-03-05T06:15:25.801Z,931.4
2017-03-05T06:16:33.881Z,931.4
2017-03-05T06:17:42.187Z,931.4
2017-03-05T06:18:50.210Z,931.4
2017-03-05T06:19:58.131Z,931.4
2017-03-05T06:21:06.216Z,931.4
2017-03-05T06:22:14.306Z,931.4
2017-03-05T06:23:22.440Z,931.4
2017-03-05T06:24:30.521Z,931.4
2017-03-05T06:25:38.558Z,931.5
2017-03-05T06:26:46.642Z,931.5
2017-03-05T06:27:54.724Z,931.5
2017-03-05T06:29:02.922Z,931.5
2017-03-05T06:30:10.894Z,931.5
2017-03-05T06:31:18.970Z,931.5
2017-03-05T06:32:27.059Z,931.5
2017-03-05T06:33:35.144Z,931.5
2017-03-05T06:34:43.285Z,931.5
2017-03-05T06:35:51.315Z,931.6
2017-03-05T06:36:59.400Z,931.6
2017-03-05T06:38:07.476Z,931.6
2017-03-05T06:39:15.732Z,931.6
2017-03-05T06:40:23.925Z,931.6
2017-03-05T06:41:31.726Z,931.6
2017-03-05T06:42:39.810Z,931.6
2017-03-05T06:43:47.891Z,931.6
2017-03-05T06:44:55.977Z,931.6
2017-03-05T06:46:04.119Z,931.7
2017-03-05T06:47:12.147Z,931.7
2017-03-05T06:48:20.225Z,931.7
2017-03-05T06:49:28.313Z,931.7
2017-03-05T06:50:36.603Z,931.7
2017-03-05T06:51:44.531Z,931.7
2017-03-05T06:52:52.555Z,931.8
2017-03-05T06:54:00.651Z,931.8
2017-03-05T06:55:08.921Z,931.8
2017-03-05T06:56:16.817Z,931.8
2017-03-05T06:57:25.036Z,931.8
2017-03-05T06:58:32.993Z,931.9
2017-03-05T06:59:41.071Z,931.9
2017-03-05T07:00:49.155Z,931.9
2017-03-05T07:01:57.240Z,931.9
2017-03-05T07:03:05.382Z,931.9
2017-03-05T07:04:13.403Z,931.9
2017-03-05T07:05:21.503Z,931.9
2017-03-05T07:06:29.700Z,931.9
2017-03-05T07:07:37.667Z,932.0
2017-03-05T07:08:45.836Z,932.0
2017-03-05T07:09:53.836Z,931.9
2017-03-05T07:11:01.978Z,931.9
2017-03-05T07:12:10.003Z,931.9
2017-03-05T07:13:18.094Z,931.8
2017-03-05T07:14:26.299Z,931.9
2017-03-05T07:15:34.301Z,931.9
2017-03-05T07:16:42.345Z,931.9
2017-03-05T07:17:50.432Z,931.9
2017-03-05T07:18:58.520Z,931.8
2017-03-05T07:20:06.728Z,931.9
2017-03-05T07:21:14.693Z,931.9
2017-03-05T07:22:22.829Z,931.8
2017-03-05T07:23:30.864Z,931.8
2017-03-05T07:24:38.942Z,931.8
2017-03-05T07:25:47.148Z,931.8
2017-03-05T07:26:55.106Z,931.9
2017-03-05T07:28:03.188Z,931.9
2017-03-05T07:29:11.272Z,931.9
2017-03-05T07:30:19.460Z,931.9
2017-03-05T07:31:27.584Z,931.8
2017-03-05T07:32:35.511Z,931.9
2017-03-05T07:33:43.601Z,931.9
2017-03-05T07:34:51.679Z,931.9
2017-03-05T07:35:59.953Z,931.9
2017-03-05T07:37:07.970Z,931.9
2017-03-05T07:38:15.994Z,932.0
2017-03-05T07:39:24.016Z,932.0
2017-03-05T07:40:32.099Z,932.0
2017-03-05T07:41:40.188Z,932.0
2017-03-05T07:42:48.390Z,932.0
2017-03-05T07:43:56.354Z,932.0
2017-03-05T07:45:04.438Z,932.0
2017-03-05T07:46:12.597Z,932.0
2017-03-05T07:47:20.602Z,932.0
2017-03-05T07:48:28.810Z,932.0
2017-03-05T07:49:36.779Z,932.0
2017-03-05T07:50:44.859Z,932.0
2017-03-05T07:51:52.941Z,932.0
2017-03-05T07:53:01.056Z,932.0
2017-03-05T07:54:09.227Z,932.1
2017-03-05T07:55:17.188Z,932.0
2017-03-05T07:56:25.279Z,932.0
2017-03-05T07:57:33.462Z,932.1
2017-03-05T07:58:41.437Z,932.1
2017-03-05T07:59:49.643Z,932.1
2017-03-05T08:00:57.608Z,932.1
2017-03-05T08:02:05.692Z,932.1
2017-03-05T08:03:13.781Z,932.1
2017-03-05T08:04:21.866Z,932.1
2017-03-05T08:05:30.005Z,932.0
2017-03-05T08:06:38.026Z,932.1
2017-03-05T08:07:46.149Z,932.1
2017-03-05T08:08:54.195Z,932.0
2017-03-05T08:10:02.404Z,932.0
2017-03-05T08:11:10.417Z,932.0
2017-03-05T08:12:18.444Z,932.0
2017-03-05T08:13:26.582Z,932.0
2017-03-05T08:14:34.657Z,932.0
2017-03-05T08:15:42.691Z,932.0
2017-03-05T08:16:50.903Z,932.0
2017-03-05T08:17:58.864Z,932.0
2017-03-05T08:19:07.137Z,931.9
2017-03-05T08:20:15.038Z,931.8
2017-03-05T08:21:23.116Z,931.8
2017-03-05T08:22:31.321Z,931.9
2017-03-05T08:23:39.290Z,931.9
2017-03-05T08:24:47.373Z,931.9
2017-03-05T08:25:55.517Z,931.9
2017-03-05T08:27:03.535Z,931.9
2017-03-05T08:28:11.741Z,931.9
2017-03-05T08:29:19.702Z,931.9
2017-03-05T08:30:27.875Z,931.9
2017-03-05T08:31:35.865Z,931.8
2017-03-05T08:32:43.944Z,931.8
2017-03-05T08:33:52.154Z,931.8
2017-03-05T08:35:00.122Z,931.8
2017-03-05T08:36:08.201Z,931.9
2017-03-05T08:37:16.288Z,931.8
2017-03-05T08:38:24.371Z,931.8
2017-03-05T08:39:32.576Z,931.8
2017-03-05T08:40:40.539Z,931.8
2017-03-05T08:41:48.671Z,931.8
2017-03-05T08:42:56.703Z,931.9
2017-03-05T08:44:04.786Z,931.8
2017-03-05T08:45:12.986Z,931.8
2017-03-05T08:46:21.010Z,931.8
2017-03-05T08:47:29.076Z,931.8
2017-03-05T08:48:37.117Z,931.8
2017-03-05T08:49:45.210Z,931.8
2017-03-05T08:50:53.595Z,931.8
2017-03-05T08:52:01.551Z,931.8
2017-03-05T08:53:09.459Z,931.8
2017-03-05T08:54:17.543Z,931.8
2017-03-05T08:55:25.629Z,931.8
2017-03-05T08:56:33.832Z,931.8
2017-03-05T08:57:41.866Z,931.8
2017-03-05T08:58:49.873Z,931.7
2017-03-05T08:59:57.957Z,931.8
2017-03-05T09:01:06.045Z,931.7
2017-03-05T09:02:14.330Z,931.7
2017-03-05T09:03:22.211Z,931.7
2017-03-05T09:04:30.293Z,931.7
2017-03-05T09:05:38.371Z,931.7
2017-03-05T09:06:46.454Z,931.7
2017-03-05T09:07:54.687Z,931.6
2017-03-05T09:09:02.629Z,931.6
2017-03-05T09:10:10.698Z,931.6
2017-03-05T09:11:18.788Z,931.6
2017-03-05T09:12:27.062Z,931.5
2017-03-05T09:13:35.267Z,931.5
2017-03-05T09:14:43.037Z,931.5
2017-03-05T09:15:51.118Z,931.5
2017-03-05T09:16:59.196Z,931.5
2017-03-05T09:18:07.279Z,931.6
2017-03-05T09:19:15.562Z,931.5
2017-03-05T09:20:23.524Z,931.5
2017-03-05T09:21:31.533Z,931.5
2017-03-05T09:22:39.618Z,931.5
2017-03-05T09:23:47.707Z,931.5
2017-03-05T09:24:55.842Z,931.5
2017-03-05T09:26:03.864Z,931.6
2017-03-05T09:27:11.953Z,931.5
2017-03-05T09:28:20.037Z,931.5
2017-03-05T09:29:28.234Z,931.5
2017-03-05T09:30:36.259Z,931.5
2017-03-05T09:31:44.285Z,931.5
2017-03-05T09:32:52.359Z,931.5
2017-03-05T09:34:00.445Z,931.5
2017-03-05T09:35:08.529Z,931.4
2017-03-05T09:36:16.734Z,931.4
2017-03-05T09:37:24.701Z,931.4
2017-03-05T09:38:32.781Z,931.4
2017-03-05T09:39:40.868Z,931.4
2017-03-05T09:40:49.070Z,931.3
2017-03-05T09:41:57.088Z,931.3
2017-03-05T09:43:05.116Z,931.3
2017-03-05T09:44:13.195Z,931.3
2017-03-05T09:45:21.339Z,931.2
2017-03-05T09:46:29.372Z,931.3
2017-03-05T09:47:37.512Z,931.2
2017-03-05T09:48:45.540Z,931.2
2017-03-05T09:49:53.621Z,931.2
2017-03-05T09:51:01.860Z,931.2
2017-03-05T09:52:09.928Z,931.1
2017-03-05T09:53:17.925Z,931.1
2017-03-05T09:54:25.956Z,931.1
2017-03-05T09:55:34.039Z,931.1
2017-03-05T09:56:42.118Z,931.1
2017-03-05T09:57:50.204Z,931.1
2017-03-05T09:58:58.351Z,931.0
2017-03-05T10:00:06.374Z,931.0
2017-03-05T10:01:14.517Z,931.1
2017-03-05T10:02:22.650Z,931.0
2017-03-05T10:03:30.640Z,931.0
2017-03-05T10:04:38.778Z,931.1
2017-03-05T10:05:46.809Z,931.1
2017-03-05T10:06:54.892Z,931.0
2017-03-05T10:08:02.971Z,931.0
2017-03-05T10:09:11.055Z,931.0
2017-03-05T10:10:19.267Z,931.0
2017-03-05T10:11:27.230Z,931.0
2017-03-05T10:12:35.315Z,931.0
2017-03-05T10:13:43.416Z,931.0
2017-03-05T10:14:51.479Z,931.0
2017-03-05T10:15:59.680Z,930.9
2017-03-05T10:17:07.694Z,930.9
2017-03-05T10:18:15.722Z,930.9
2017-03-05T10:19:23.805Z,930.9
2017-03-05T10:20:31.890Z,930.9
2017-03-05T10:21:40.031Z,930.8
2017-03-05T10:22:48.058Z,930.8
2017-03-05T10:23:56.147Z,930.7
2017-03-05T10:25:04.230Z,930.8
2017-03-05T10:26:12.310Z,930.8
2017-03-05T10:27:20.510Z,930.7
2017-03-05T10:28:28.467Z,930.7
2017-03-05T10:29:36.569Z,930.7
2017-03-05T10:30:44.640Z,930.7
2017-03-05T10:31:52.722Z,930.7
2017-03-05T10:33:00.923Z,930.7
2017-03-05T10:34:08.892Z,930.7
2017-03-05T10:35:17.128Z,930.6
2017-03-05T10:36:25.053Z,930.6
2017-03-05T10:37:33.144Z,930.5
2017-03-05T10:38:41.352Z,930.5
2017-03-05T10:39:49.313Z,930.5
2017-03-05T10:40:57.395Z,930.5
2017-03-05T10:42:05.484Z,930.5
2017-03-05T10:43:13.565Z,930.5
2017-03-05T10:44:21.766Z,930.5
2017-03-05T10:45:29.739Z,930.5
2017-03-05T10:46:38.020Z,930.5
2017-03-05T10:47:45.903Z,930.5
2017-03-05T10:48:54.041Z,930.4
2017-03-05T10:50:02.191Z,930.4
2017-03-05T10:51:10.154Z,930.4
2017-03-05T10:52:18.232Z,930.4
2017-03-05T10:53:26.318Z,930.4
2017-03-05T10:54:34.404Z,930.4
2017-03-05T10:55:42.537Z,930.4
2017-03-05T10:56:50.735Z,930.3
2017-03-05T10:57:58.653Z,930.3
2017-03-05T10:59:06.737Z,930.3
2017-03-05T11:00:14.823Z,930.3
2017-03-05T11:01:23.033Z,930.4
2017-03-05T11:02:31.016Z,930.3
2017-03-05T11:03:39.084Z,930.3
2017-03-05T11:04:47.221Z,930.3
2017-03-05T11:05:55.248Z,930.3
2017-03-05T11:07:03.623Z,930.3
2017-03-05T11:08:11.566Z,930.3
2017-03-05T11:09:19.494Z,930.3
2017-03-05T11:10:27.576Z,930.3
2017-03-05T11:11:35.656Z,930.3
2017-03-05T11:12:43.864Z,930.3
2017-03-05T11:13:51.836Z,930.3
2017-03-05T11:14:59.917Z,930.2
2017-03-05T11:16:07.995Z,930.2
2017-03-05T11:17:16.083Z,930.2
2017-03-05T11:18:24.337Z,930.2
2017-03-05T11:19:32.245Z,930.2
2017-03-05T11:20:40.453Z,930.2
2017-03-05T11:21:48.414Z,930.2
2017-03-05T11:22:56.499Z,930.2
2017-03-05T11:24:04.699Z,930.2
2017-03-05T11:25:12.663Z,930.1
2017-03-05T11:26:20.745Z,930.1
2017-03-05T11:27:28.822Z,930.1
2017-03-05T11:28:37.022Z,930.0
2017-03-05T11:29:45.208Z,930.0
2017-03-05T11:30:53.070Z,930.0
2017-03-05T11:32:01.156Z,930.0
2017-03-05T11:33:09.273Z,929.9
2017-03-05T11:34:17.330Z,930.0
2017-03-05T11:35:25.528Z,929.9
2017-03-05T11:36:33.553Z,929.9
2017-03-05T11:37:41.579Z,929.9
2017-03-05T11:38:49.671Z,929.9
2017-03-05T11:39:57.809Z,929.8
2017-03-05T11:41:05.954Z,929.8
2017-03-05T11:42:13.913Z,929.8
2017-03-05T11:43:21.997Z,929.7
2017-03-05T11:44:30.251Z,929.7
2017-03-05T11:45:38.171Z,929.7
2017-03-05T11:46:46.368Z,929.7
2017-03-05T11:47:54.336Z,929.7
2017-03-05T11:49:02.425Z,929.6
2017-03-05T11:50:10.529Z,929.6
2017-03-05T11:51:18.590Z,929.6
2017-03-05T11:52:26.796Z,929.5
2017-03-05T11:53:34.762Z,929.5
2017-03-05T11:54:42.842Z,929.5
2017-03-05T11:55:51.047Z,929.4
2017-03-05T11:56:59.007Z,929.3
2017-03-05T11:58:07.216Z,929.3
2017-03-05T11:59:15.176Z,929.4
2017-03-05T12:00:23.264Z,929.4
2017-03-05T12:01:31.353Z,929.3
2017-03-05T12:02:39.435Z,929.2
2017-03-05T12:03:47.643Z,929.2
2017-03-05T12:04:55.603Z,929.1
2017-03-05T12:06:03.772Z,929.0
2017-03-05T12:07:11.823Z,929.0
2017-03-05T12:08:20.016Z,929.0
2017-03-05T12:09:27.985Z,928.9
2017-03-05T12:10:36.177Z,928.9
2017-03-05T12:11:44.236Z,928.8
2017-03-05T12:12:52.181Z,928.7
2017-03-05T12:14:00.270Z,928.8
2017-03-05T12:15:08.485Z,928.9
2017-03-05T12:16:16.438Z,928.9
2017-03-05T12:17:24.522Z,928.9
2017-03-05T12:18:32.609Z,928.8
2017-03-05T12:19:40.689Z,928.8
2017-03-05T12:20:48.898Z,928.7
2017-03-05T12:21:56.883Z,928.6
2017-03-05T12:23:04.940Z,928.6
2017-03-05T12:24:13.082Z,928.6
2017-03-05T12:25:21.124Z,928.6
2017-03-05T12:26:29.657Z,928.7
2017-03-05T12:27:37.283Z,928.6
2017-03-05T12:28:45.363Z,928.6
2017-03-05T12:29:53.449Z,928.5
2017-03-05T12:31:01.711Z,928.5
2017-03-05T12:32:09.743Z,928.6
2017-03-05T12:33:17.705Z,928.6
2017-03-05T12:34:25.789Z,928.6
2017-03-05T12:35:33.873Z,928.5
2017-03-05T12:36:41.959Z,928.5
2017-03-05T12:37:50.173Z,928.5
2017-03-05T12:38:58.127Z,928.4
2017-03-05T12:40:06.270Z,928.4
2017-03-05T12:41:14.300Z,928.5
2017-03-05T12:42:22.379Z,928.4
2017-03-05T12:43:30.588Z,928.4
2017-03-05T12:44:38.570Z,928.4
2017-03-05T12:45:46.634Z,928.3
2017-03-05T12:46:54.825Z,928.4
2017-03-05T12:48:02.805Z,928.3
2017-03-05T12:49:11.014Z,928.3
2017-03-05T12:50:18.972Z,928.3
2017-03-05T12:51:27.055Z,928.3
2017-03-05T12:52:35.144Z,928.2
2017-03-05T12:53:43.234Z,928.2
2017-03-05T12:54:51.450Z,928.2
2017-03-05T12:55:59.470Z,928.2
2017-03-05T12:57:07.508Z,928.2
2017-03-05T12:58:15.583Z,928.2
2017-03-05T12:59:23.670Z,928.1
2017-03-05T13:00:31.809Z,928.1
2017-03-05T13:01:39.893Z,928.2
2017-03-05T13:02:47.937Z,928.2
2017-03-05T13:03:56.001Z,928.1
2017-03-05T13:05:04.084Z,928.0
2017-03-05T13:06:12.328Z,928.0
2017-03-05T13:07:20.286Z,928.0
2017-03-05T13:08:28.344Z,928.0
2017-03-05T13:09:36.422Z,928.0
2017-03-05T13:10:44.509Z,928.0
2017-03-05T13:11:52.725Z,928.0
2017-03-05T13:13:00.715Z,928.0
2017-03-05T13:14:08.762Z,928.1
2017-03-05T13:15:16.850Z,928.1
2017-03-05T13:16:24.937Z,928.1
2017-03-05T13:17:33.310Z,928.1
2017-03-05T13:18:41.116Z,928.1
2017-03-05T13:19:49.288Z,928.0
2017-03-05T13:20:57.289Z,928.0
2017-03-05T13:22:05.374Z,928.0
2017-03-05T13:23:13.632Z,928.0
2017-03-05T13:24:21.618Z,928.0
2017-03-05T13:25:29.629Z,928.0
2017-03-05T13:26:37.723Z,928.0
2017-03-05T13:27:46.064Z,928.1
2017-03-05T13:28:54.154Z,928.0
2017-03-05T13:30:02.271Z,928.0
2017-03-05T13:31:10.083Z,927.9
2017-03-05T13:32:18.168Z,927.9
2017-03-05T13:33:26.249Z,927.9
2017-03-05T13:34:34.397Z,927.9
2017-03-05T13:35:42.426Z,928.0
2017-03-05T13:36:50.512Z,928.0
2017-03-05T13:37:58.595Z,928.0
2017-03-05T13:39:06.879Z,928.0
2017-03-05T13:40:14.893Z,928.0
2017-03-05T13:41:22.855Z,927.9
2017-03-05T13:42:30.949Z,927.9
2017-03-05T13:43:39.155Z,927.9
2017-03-05T13:44:47.119Z,928.0
2017-03-05T13:45:55.258Z,928.0
2017-03-05T13:47:03.298Z,927.9
2017-03-05T13:48:11.385Z,928.0
2017-03-05T13:49:19.479Z,927.9
2017-03-05T13:50:27.720Z,927.9
2017-03-05T13:51:35.704Z,927.9
2017-03-05T13:52:43.730Z,927.9
2017-03-05T13:53:51.820Z,927.9
2017-03-05T13:54:59.910Z,927.9
2017-03-05T13:56:07.986Z,927.8
2017-03-05T13:57:16.193Z,927.9
2017-03-05T13:58:24.161Z,927.9
2017-03-05T13:59:32.307Z,927.9
2017-03-05T14:00:40.439Z,928.0
2017-03-05T14:01:48.501Z,927.9
2017-03-05T14:02:56.627Z,927.9
2017-03-05T14:04:04.599Z,927.9
2017-03-05T14:05:12.684Z,927.9
2017-03-05T14:06:20.776Z,927.9
2017-03-05T14:07:28.867Z,927.9
2017-03-05T14:08:37.071Z,927.8
2017-03-05T14:09:45.045Z,927.8
2017-03-05T14:10:53.132Z,927.8
2017-03-05T14:12:01.223Z,927.8
2017-03-05T14:13:09.308Z,927.7
2017-03-05T14:14:17.514Z,927.8
2017-03-05T14:15:25.536Z,927.8
2017-03-05T14:16:33.690Z,927.8
2017-03-05T14:17:41.649Z,927.8
2017-03-05T14:18:49.740Z,927.7
2017-03-05T14:19:58.036Z,927.8
2017-03-05T14:21:05.915Z,927.7
2017-03-05T14:22:14.007Z,927.7
2017-03-05T14:23:22.095Z,927.7
2017-03-05T14:24:30.178Z,927.8
2017-03-05T14:25:38.394Z,927.8
2017-03-05T14:26:46.426Z,927.8
2017-03-05T14:27:54.530Z,927.8
2017-03-05T14:29:02.533Z,927.8
2017-03-05T14:30:10.626Z,927.7
2017-03-05T14:31:18.837Z,927.7
2017-03-05T14:32:26.805Z,927.7
2017-03-05T14:33:34.895Z,927.8
2017-03-05T14:34:42.983Z,927.7
2017-03-05T14:35:51.065Z,927.8
2017-03-05T14:36:59.267Z,927.8