createdAt,value
2022-07-28T00:04:31.748Z,100431.47
2022-07-28T00:09:36.265Z,100439.13
2022-07-28T00:14:40.374Z,100438.88
2022-07-28T00:19:43.229Z,100438.00
2022-07-28T00:24:46.158Z,100443.19
2022-07-28T00:29:53.361Z,100436.19
2022-07-28T00:34:56.044Z,100438.63
2022-07-28T00:39:58.735Z,100432.09
2022-07-28T00:45:02.747Z,100430.16
2022-07-28T00:50:06.039Z,100414.63
2022-07-28T00:55:09.233Z,100417.00
2022-07-28T01:00:14.035Z,100419.72
2022-07-28T01:05:17.108Z,100416.38
2022-07-28T01:10:47.555Z,100423.50
2022-07-28T01:15:59.087Z,100422.06
2022-07-28T01:21:06.191Z,100426.59
2022-07-28T01:26:25.616Z,100422.78
2022-07-28T01:31:37.525Z,100424.00
2022-07-28T01:36:46.209Z,100419.94
2022-07-28T01:41:52.825Z,100416.66
2022-07-28T01:46:58.847Z,100422.00
2022-07-28T01:52:03.188Z,100425.31
2022-07-28T01:57:09.711Z,100414.34
2022-07-28T02:02:18.758Z,100417.81
2022-07-28T02:07:22.369Z,100414.34
2022-07-28T02:12:27.203Z,100414.81
2022-07-28T02:17:34.439Z,100419.25
2022-07-28T02:22:38.998Z,100431.97
2022-07-28T02:27:47.763Z,100430.63
2022-07-28T02:32:54.941Z,100422.00
2022-07-28T02:38:02.797Z,100424.13
2022-07-28T02:43:09.822Z,100425.38
2022-07-28T02:48:18.371Z,100437.50
2022-07-28T02:53:23.601Z,100442.25
2022-07-28T02:58:29.489Z,100436.00
2022-07-28T03:03:35.727Z,100449.25
2022-07-28T03:08:38.735Z,100449.34
2022-07-28T03:13:41.779Z,100450.03
2022-07-28T03:18:45.892Z,100459.50
2022-07-28T03:23:51.292Z,100460.19
2022-07-28T03:28:56.325Z,100462.16
2022-07-28T03:34:00.637Z,100464.13
2022-07-28T03:39:08.584Z,100466.75
2022-07-28T03:44:13.307Z,100464.78
2022-07-28T03:49:17.565Z,100470.31
2022-07-28T03:54:20.336Z,100469.66
2022-07-28T03:59:23.441Z,100478.66
2022-07-28T04:04:27.628Z,100472.91
2022-07-28T04:09:30.270Z,100477.69
2022-07-28T04:14:33.168Z,100481.22
2022-07-28T04:19:37.421Z,100485.13
2022-07-28T04:24:40.096Z,100483.19
2022-07-28T04:29:42.740Z,100472.19
2022-07-28T04:34:46.790Z,100466.00
2022-07-28T04:39:50.668Z,100455.66
2022-07-28T04:44:53.941Z,100466.13
2022-07-28T04:49:58.078Z,100454.16
2022-07-28T04:55:01.075Z,100461.72
2022-07-28T05:00:12.314Z,100459.44
2022-07-28T05:05:17.448Z,100456.75
2022-07-28T05:10:20.517Z,100461.59
2022-07-28T05:15:23.202Z,100459.09
2022-07-28T05:20:27.431Z,100455.22
2022-07-28T05:25:30.071Z,100460.22
2022-07-28T05:30:33.028Z,100465.06
2022-07-28T05:35:37.026Z,100473.47
2022-07-28T05:40:39.795Z,100472.72
2022-07-28T05:45:42.663Z,100479.38
2022-07-28T05:50:47.304Z,100480.81
2022-07-28T05:56:00.221Z,100478.28
2022-07-28T06:01:05.030Z,100472.75
2022-07-28T06:06:15.071Z,100478.09
2022-07-28T06:11:22.810Z,100472.25
2022-07-28T06:16:25.877Z,100476.56
2022-07-28T06:21:30.130Z,100486.94
2022-07-28T06:26:32.837Z,100485.47
2022-07-28T06:31:35.802Z,100487.00
2022-07-28T06:36:39.853Z,100487.16
2022-07-28T06:41:44.471Z,100489.53
2022-07-28T06:46:50.146Z,100492.00
2022-07-28T06:51:54.790Z,100492.00
2022-07-28T06:56:57.476Z,100492.63
2022-07-28T07:02:01.858Z,100495.13
2022-07-28T07:07:14.989Z,100493.78
2022-07-28T07:12:19.589Z,100484.34
2022-07-28T07:17:22.364Z,100489.16
2022-07-28T07:22:26.858Z,100482.31
2022-07-28T07:27:29.562Z,100488.09
2022-07-28T07:32:32.602Z,100489.59
2022-07-28T07:37:36.712Z,100478.31
2022-07-28T07:42:39.687Z,100481.25
2022-07-28T07:47:42.474Z,100472.16
2022-07-28T07:52:46.539Z,100467.25
2022-07-28T07:57:49.231Z,100469.50
2022-07-28T08:02:51.939Z,100462.66
2022-07-28T08:07:55.966Z,100457.69
2022-07-28T08:12:58.595Z,100464.25
2022-07-28T08:18:01.623Z,100456.63
2022-07-28T08:23:05.774Z,100457.09
2022-07-28T08:28:08.418Z,100446.41
2022-07-28T08:33:11.057Z,100449.22
2022-07-28T08:38:15.303Z,100458.97
2022-07-28T08:43:26.958Z,100463.13
2022-07-28T08:48:32.544Z,100452.78
2022-07-28T08:53:38.585Z,100440.38
2022-07-28T08:58:41.611Z,100443.44
2022-07-28T09:03:45.347Z,100445.91
2022-07-28T09:08:49.521Z,100448.22
2022-07-28T09:13:54.128Z,100447.63
2022-07-28T09:18:57.078Z,100443.44
2022-07-28T09:24:01.590Z,100436.44
2022-07-28T09:29:07.518Z,100444.31
2022-07-28T09:34:10.382Z,100439.53
2022-07-28T09:39:30.237Z,100436.19
2022-07-28T09:44:33.095Z,100442.34
2022-07-28T09:49:43.635Z,100438.28
2022-07-28T09:55:00.718Z,100425.22
2022-07-28T10:00:05.970Z,100435.44
2022-07-28T10:05:14.033Z,100423.47
2022-07-28T10:10:22.076Z,100417.47
2022-07-28T10:15:46.799Z,100415.13
2022-07-28T10:20:54.015Z,100411.19
2022-07-28T10:26:00.111Z,100414.28
2022-07-28T10:31:03.577Z,100403.53
2022-07-28T10:36:07.782Z,100408.47
2022-07-28T10:41:14.981Z,100398.50
2022-07-28T10:46:18.457Z,100391.94
2022-07-28T10:51:22.316Z,100387.53
2022-07-28T10:56:42.862Z,100387.78
2022-07-28T11:01:49.175Z,100385.81
2022-07-28T11:06:55.683Z,100387.88
2022-07-28T11:11:59.958Z,100382.78
2022-07-28T11:17:24.064Z,100390.63
2022-07-28T11:22:33.248Z,100370.81
2022-07-28T11:28:04.434Z,100376.34
2022-07-28T11:33:09.216Z,100366.06
2022-07-28T11:38:13.895Z,100371.63
2022-07-28T11:43:39.543Z,100360.31
2022-07-28T11:48:44.622Z,100347.56
2022-07-28T11:53:49.271Z,100356.31
2022-07-28T11:58:59.500Z,100350.38
2022-07-28T12:04:12.229Z,100355.28
2022-07-28T12:09:21.873Z,100343.31
2022-07-28T12:14:30.231Z,100342.56
2022-07-28T12:19:33.253Z,100324.41
2022-07-28T12:24:46.078Z,100329.88
2022-07-28T12:29:58.874Z,100320.66
2022-07-28T12:35:01.855Z,100313.84
2022-07-28T12:40:05.291Z,100309.41
2022-07-28T12:45:10.938Z,100301.53
2022-07-28T12:50:15.918Z,100293.00
2022-07-28T12:55:23.921Z,100293.25
2022-07-28T13:00:31.062Z,100288.91
2022-07-28T13:05:50.554Z,100276.63
2022-07-28T13:10:57.475Z,100282.03
2022-07-28T13:16:17.376Z,100264.69
2022-07-28T13:21:38.501Z,100272.97
2022-07-28T13:26:44.145Z,100271.41
2022-07-28T13:31:48.971Z,100265.28
2022-07-28T13:36:52.487Z,100261.59
2022-07-28T13:41:58.410Z,100272.06
2022-07-28T13:47:04.821Z,100260.38
2022-07-28T13:52:13.101Z,100256.81
2022-07-28T13:57:16.776Z,100256.31
2022-07-28T14:02:22.190Z,100255.00
2022-07-28T14:07:28.818Z,100244.63
2022-07-28T14:12:31.482Z,100244.34
2022-07-28T14:17:45.635Z,100234.38
2022-07-28T14:22:49.079Z,100234.50
2022-07-28T14:27:52.705Z,100233.81
2022-07-28T14:32:57.957Z,100225.81
2022-07-28T14:38:50.244Z,100233.41
2022-07-28T14:43:23.423Z,100223.97
2022-07-28T14:48:27.589Z,100214.97
2022-07-28T14:53:30.245Z,100212.84
2022-07-28T14:58:32.955Z,100213.84
2022-07-28T15:03:37.015Z,100202.59
2022-07-28T15:08:39.718Z,100202.16
2022-07-28T15:13:42.449Z,100204.84
2022-07-28T15:18:46.641Z,100211.88
2022-07-28T15:23:49.430Z,100207.00
2022-07-28T15:28:52.119Z,100196.03
2022-07-28T15:33:57.683Z,100203.06
2022-07-28T15:39:00.925Z,100199.06
2022-07-28T15:44:05.127Z,100197.63
2022-07-28T15:49:10.821Z,100192.94
2022-07-28T15:54:13.832Z,100189.53
2022-07-28T15:59:16.775Z,100180.06
2022-07-28T16:04:20.800Z,100186.66
2022-07-28T16:09:23.658Z,100179.38
2022-07-28T16:14:26.391Z,100177.06
2022-07-28T16:19:47.750Z,100182.06
2022-07-28T16:24:53.062Z,100173.66
2022-07-28T16:29:55.946Z,100169.91
2022-07-28T16:35:00.737Z,100163.75
2022-07-28T16:40:04.283Z,100168.19
2022-07-28T16:45:08.175Z,100168.78
2022-07-28T16:50:12.599Z,100168.03
2022-07-28T16:55:18.897Z,100166.72
2022-07-28T17:00:25.886Z,100161.16
2022-07-28T17:05:30.111Z,100159.84
2022-07-28T17:10:32.949Z,100164.88
2022-07-28T17:15:35.677Z,100165.56
2022-07-28T17:20:42.017Z,100172.75
2022-07-28T17:31:07.510Z,100171.13
2022-07-28T17:36:11.531Z,100169.34
2022-07-28T17:41:14.239Z,100172.06
2022-07-28T17:46:17.734Z,100166.19
2022-07-28T17:51:26.633Z,100171.06
2022-07-28T17:56:31.203Z,100167.06
2022-07-28T18:01:34.478Z,100169.44
2022-07-28T18:06:40.286Z,100170.47
2022-07-28T18:11:56.442Z,100176.13
2022-07-28T18:17:01.019Z,100173.63
2022-07-28T18:22:05.388Z,100167.66
2022-07-28T18:27:08.205Z,100169.00
2022-07-28T18:32:12.496Z,100164.38
2022-07-28T18:37:16.674Z,100158.78
2022-07-28T18:42:19.361Z,100168.72
2022-07-28T18:47:22.173Z,100171.72
2022-07-28T18:52:27.002Z,100171.03
2022-07-28T18:57:29.911Z,100179.31
2022-07-28T19:02:32.933Z,100180.81
2022-07-28T19:07:37.327Z,100183.13
2022-07-28T19:12:40.041Z,100184.72
2022-07-28T19:17:42.884Z,100189.41
2022-07-28T19:22:47.026Z,100190.84
2022-07-28T19:27:49.757Z,100207.91
2022-07-28T19:32:52.547Z,100213.38
2022-07-28T19:37:59.656Z,100216.44
2022-07-28T19:43:02.564Z,100219.31
2022-07-28T19:48:07.368Z,100226.19
2022-07-28T19:53:15.056Z,100214.56
2022-07-28T19:58:18.399Z,100224.69
2022-07-28T20:04:01.475Z,100228.25
2022-07-28T20:08:45.615Z,100234.72
2022-07-28T20:13:49.333Z,100233.25
2022-07-28T20:18:52.619Z,100230.97
2022-07-28T20:23:58.055Z,100229.81
2022-07-28T20:29:01.608Z,100232.81
2022-07-28T20:34:06.656Z,100231.28
2022-07-28T20:39:34.341Z,100228.56
2022-07-28T20:44:33.782Z,100236.97
2022-07-28T20:49:40.251Z,100237.25
2022-07-28T20:54:44.268Z,100248.00
2022-07-28T20:59:48.835Z,100246.25
2022-07-28T21:04:51.553Z,100243.53
2022-07-28T21:09:55.675Z,100244.28
2022-07-28T21:14:58.399Z,100252.03
2022-07-28T21:20:01.368Z,100250.72
2022-07-28T21:25:07.268Z,100249.75
2022-07-28T21:30:11.406Z,100257.03
2022-07-28T21:35:14.530Z,100251.59
2022-07-28T21:40:18.708Z,100253.56
2022-07-28T21:45:22.204Z,100254.59
2022-07-28T21:50:25.187Z,100244.28
2022-07-28T21:55:29.525Z,100249.72
2022-07-28T22:00:32.667Z,100259.16
2022-07-28T22:05:35.739Z,100263.00
2022-07-28T22:10:39.992Z,100276.56
2022-07-28T22:15:42.793Z,100281.56
2022-07-28T22:20:45.509Z,100271.22
2022-07-28T22:25:49.540Z,100272.41
2022-07-28T22:30:53.248Z,100282.72
2022-07-28T22:35:55.931Z,100289.91
2022-07-28T22:41:00.935Z,100298.50
2022-07-28T22:46:03.722Z,100283.44
2022-07-28T22:51:10.978Z,100286.84
2022-07-28T22:56:15.162Z,100274.00
2022-07-28T23:01:17.958Z,100282.19
2022-07-28T23:06:21.010Z,100288.06
2022-07-28T23:11:25.119Z,100294.34
2022-07-28T23:16:27.987Z,100295.66
2022-07-28T23:21:30.763Z,100299.53
2022-07-28T23:26:34.813Z,100297.41
2022-07-28T23:31:37.831Z,100292.41
2022-07-28T23:36:40.681Z,100292.56
2022-07-28T23:41:44.809Z,100288.56
2022-07-28T23:46:47.592Z,100279.84
2022-07-28T23:51:50.338Z,100277.53
2022-07-28T23:56:56.540Z,100270.53
