createdAt,value
2019-03-19T00:00:52.860Z,99.90
2019-03-19T00:01:57.750Z,99.90
2019-03-19T00:03:02.656Z,99.90
2019-03-19T00:04:07.708Z,99.90
2019-03-19T00:05:12.574Z,99.90
2019-03-19T00:06:17.649Z,99.90
2019-03-19T00:07:22.878Z,99.90
2019-03-19T00:08:27.819Z,99.90
2019-03-19T00:09:32.664Z,99.90
2019-03-19T00:10:37.879Z,99.90
2019-03-19T00:11:44.050Z,99.90
2019-03-19T00:12:48.793Z,99.90
2019-03-19T00:13:53.586Z,99.90
2019-03-19T00:14:58.371Z,99.90
2019-03-19T00:16:03.352Z,99.90
2019-03-19T00:17:08.425Z,99.90
2019-03-19T00:18:13.253Z,99.90
2019-03-19T00:19:18.184Z,99.90
2019-03-19T00:20:23.060Z,99.90
2019-03-19T00:21:28.066Z,99.90
2019-03-19T00:22:33.105Z,99.90
2019-03-19T00:23:37.966Z,99.90
2019-03-19T00:24:42.919Z,99.90
2019-03-19T00:25:47.793Z,99.90
2019-03-19T00:26:52.517Z,99.90
2019-03-19T00:27:57.370Z,99.90
2019-03-19T00:29:02.253Z,99.90
2019-03-19T00:30:08.332Z,99.90
2019-03-19T00:31:13.088Z,99.90
2019-03-19T00:32:18.063Z,99.90
2019-03-19T00:33:23.065Z,99.90
2019-03-19T00:34:27.842Z,99.90
2019-03-19T00:35:32.629Z,99.90
2019-03-19T00:36:37.480Z,99.90
2019-03-19T00:37:42.369Z,99.90
2019-03-19T00:38:47.214Z,99.90
2019-03-19T00:39:52.022Z,99.90
2019-03-19T00:40:56.920Z,99.90
2019-03-19T00:42:01.756Z,99.90
2019-03-19T00:43:06.644Z,99.90
2019-03-19T00:44:11.462Z,99.90
2019-03-19T00:45:16.309Z,99.90
2019-03-19T00:46:21.100Z,99.90
2019-03-19T00:47:25.953Z,99.90
2019-03-19T00:48:30.848Z,99.90
2019-03-19T00:49:35.735Z,99.90
2019-03-19T00:50:40.500Z,99.90
2019-03-19T00:51:48.452Z,99.90
2019-03-19T00:52:53.313Z,99.90
2019-03-19T00:53:58.076Z,99.90
2019-03-19T00:55:02.836Z,99.90
2019-03-19T00:56:07.597Z,99.90
2019-03-19T00:57:12.483Z,99.90
2019-03-19T00:58:17.313Z,99.90
2019-03-19T00:59:22.176Z,99.90
2019-03-19T01:00:27.081Z,99.90
2019-03-19T01:01:31.957Z,99.90
2019-03-19T01:02:36.689Z,99.90
2019-03-19T01:03:41.496Z,99.90
2019-03-19T01:04:46.429Z,99.90
2019-03-19T01:05:51.285Z,99.90
2019-03-19T01:06:56.033Z,99.90
2019-03-19T01:08:01.212Z,99.90
2019-03-19T01:09:07.818Z,99.90
2019-03-19T01:10:12.854Z,99.90
2019-03-19T01:11:17.941Z,99.90
2019-03-19T01:12:22.824Z,99.90
2019-03-19T01:13:27.692Z,99.90
2019-03-19T01:14:32.618Z,99.90
2019-03-19T01:15:37.408Z,99.90
2019-03-19T01:16:42.332Z,99.90
2019-03-19T01:17:47.080Z,99.90
2019-03-19T01:18:51.984Z,99.90
2019-03-19T01:19:56.796Z,99.90
2019-03-19T01:21:01.689Z,99.90
2019-03-19T01:22:06.521Z,99.90
2019-03-19T01:23:11.296Z,99.90
2019-03-19T01:24:16.194Z,99.90
2019-03-19T01:25:21.073Z,99.90
2019-03-19T01:26:25.820Z,99.90
2019-03-19T01:27:30.532Z,99.90
2019-03-19T01:28:35.392Z,99.90
2019-03-19T01:29:40.335Z,99.90
2019-03-19T01:30:45.208Z,99.90
2019-03-19T01:31:49.988Z,99.90
2019-03-19T01:32:54.854Z,99.90
2019-03-19T01:33:59.786Z,99.90
2019-03-19T01:35:04.902Z,99.90
2019-03-19T01:36:09.690Z,99.90
2019-03-19T01:37:14.613Z,99.90
2019-03-19T01:38:19.517Z,99.90
2019-03-19T01:39:24.293Z,99.90
2019-03-19T01:40:29.061Z,99.90
2019-03-19T01:41:33.920Z,99.90
2019-03-19T01:42:38.866Z,99.90
2019-03-19T01:43:43.754Z,99.90
2019-03-19T01:44:51.380Z,99.90
2019-03-19T01:45:56.576Z,99.90
2019-03-19T01:47:01.303Z,99.90
2019-03-19T01:48:06.239Z,99.90
2019-03-19T01:49:11.172Z,99.90
2019-03-19T01:50:16.163Z,99.90
2019-03-19T01:51:20.915Z,99.90
2019-03-19T01:52:25.796Z,99.90
2019-03-19T01:53:30.680Z,99.90
2019-03-19T01:54:35.474Z,99.90
2019-03-19T01:55:40.248Z,99.90
2019-03-19T01:56:45.156Z,99.90
2019-03-19T01:57:50.061Z,99.90
2019-03-19T01:58:54.918Z,99.90
2019-03-19T01:59:59.653Z,99.90
2019-03-19T02:01:04.727Z,99.90
2019-03-19T02:02:09.514Z,99.90
2019-03-19T02:03:14.492Z,99.90
2019-03-19T02:04:22.824Z,99.90
2019-03-19T02:05:27.597Z,99.90
2019-03-19T02:06:32.468Z,99.90
2019-03-19T02:07:37.365Z,99.90
2019-03-19T02:08:44.721Z,99.90
2019-03-19T02:09:49.623Z,99.90
2019-03-19T02:10:54.580Z,99.90
2019-03-19T02:11:59.425Z,99.90
2019-03-19T02:13:04.322Z,99.90
2019-03-19T02:14:09.076Z,99.90
2019-03-19T02:15:14.261Z,99.90
2019-03-19T02:16:19.125Z,99.90
2019-03-19T02:17:24.008Z,99.90
2019-03-19T02:18:28.744Z,99.90
2019-03-19T02:19:33.658Z,99.90
2019-03-19T02:20:39.700Z,99.90
2019-03-19T02:21:44.457Z,99.90
2019-03-19T02:22:49.221Z,99.90
2019-03-19T02:23:54.111Z,99.90
2019-03-19T02:24:59.113Z,99.90
2019-03-19T02:26:03.872Z,99.90
2019-03-19T02:27:08.785Z,99.90
2019-03-19T02:28:14.013Z,99.90
2019-03-19T02:29:19.180Z,99.90
2019-03-19T02:30:24.141Z,99.90
2019-03-19T02:31:29.130Z,99.90
2019-03-19T02:32:33.982Z,99.90
2019-03-19T02:33:38.881Z,99.90
2019-03-19T02:34:43.620Z,99.90
2019-03-19T02:35:48.452Z,99.90
2019-03-19T02:36:53.207Z,99.90
2019-03-19T02:37:58.082Z,99.90
2019-03-19T02:39:02.953Z,99.90
2019-03-19T02:40:08.182Z,99.90
2019-03-19T02:41:13.033Z,99.90
2019-03-19T02:42:18.165Z,99.90
2019-03-19T02:43:23.145Z,99.90
2019-03-19T02:44:28.001Z,99.90
2019-03-19T02:45:33.060Z,99.90
2019-03-19T02:46:37.897Z,99.90
2019-03-19T02:47:42.835Z,99.90
2019-03-19T02:48:47.681Z,99.90
2019-03-19T02:49:52.681Z,99.90
2019-03-19T02:50:57.407Z,99.90
2019-03-19T02:52:02.304Z,99.90
2019-03-19T02:53:07.049Z,99.90
2019-03-19T02:54:11.962Z,99.90
2019-03-19T02:55:16.844Z,99.90
2019-03-19T02:56:32.843Z,99.90
2019-03-19T02:57:28.183Z,99.90
2019-03-19T02:58:32.933Z,99.90
2019-03-19T02:59:37.761Z,99.90
2019-03-19T03:00:42.638Z,99.90
2019-03-19T03:01:47.422Z,99.90
2019-03-19T03:02:52.289Z,99.90
2019-03-19T03:03:57.177Z,99.90
2019-03-19T03:05:02.196Z,99.90
2019-03-19T03:06:06.890Z,99.90
2019-03-19T03:07:11.800Z,99.90
2019-03-19T03:08:16.653Z,99.90
2019-03-19T03:09:23.229Z,99.90
2019-03-19T03:10:28.135Z,99.90
2019-03-19T03:11:32.990Z,99.90
2019-03-19T03:12:37.885Z,99.90
2019-03-19T03:13:42.753Z,99.90
2019-03-19T03:14:47.559Z,99.90
2019-03-19T03:15:52.417Z,99.90
2019-03-19T03:16:57.172Z,99.90
2019-03-19T03:18:02.018Z,99.90
2019-03-19T03:19:06.805Z,99.90
2019-03-19T03:20:12.854Z,99.90
2019-03-19T03:21:17.743Z,99.90
2019-03-19T03:22:22.620Z,99.90
2019-03-19T03:23:27.441Z,99.90
2019-03-19T03:24:32.348Z,99.90
2019-03-19T03:25:37.226Z,99.90
2019-03-19T03:26:48.165Z,99.90
2019-03-19T03:27:48.525Z,99.90
2019-03-19T03:28:53.458Z,99.90
2019-03-19T03:29:58.341Z,99.90
2019-03-19T03:31:03.216Z,99.90
2019-03-19T03:32:08.325Z,99.90
2019-03-19T03:33:13.176Z,99.90
2019-03-19T03:34:17.897Z,99.90
2019-03-19T03:35:22.695Z,99.90
2019-03-19T03:36:27.596Z,99.90
2019-03-19T03:37:32.511Z,99.90
2019-03-19T03:38:37.261Z,99.90
2019-03-19T03:39:43.236Z,99.90
2019-03-19T03:40:48.188Z,99.90
2019-03-19T03:41:53.169Z,99.90
2019-03-19T03:42:57.891Z,99.90
2019-03-19T03:44:02.793Z,99.90
2019-03-19T03:45:08.354Z,99.90
2019-03-19T03:46:13.172Z,99.90
2019-03-19T03:47:17.926Z,99.90
2019-03-19T03:48:22.867Z,99.90
2019-03-19T03:49:27.716Z,99.90
2019-03-19T03:50:32.525Z,99.90
2019-03-19T03:51:37.289Z,99.90
2019-03-19T03:52:42.156Z,99.90
2019-03-19T03:53:47.008Z,99.90
2019-03-19T03:54:54.016Z,99.90
2019-03-19T03:55:58.731Z,99.90
2019-03-19T03:57:03.744Z,99.90
2019-03-19T03:58:08.632Z,99.90
2019-03-19T03:59:13.386Z,99.90
2019-03-19T04:00:18.655Z,99.90
2019-03-19T04:01:23.522Z,99.90
2019-03-19T04:02:28.716Z,99.90
2019-03-19T04:03:34.404Z,99.90
2019-03-19T04:04:39.451Z,99.90
2019-03-19T04:05:44.360Z,99.90
2019-03-19T04:06:49.249Z,99.90
2019-03-19T04:07:54.020Z,99.90
2019-03-19T04:08:58.898Z,99.90
2019-03-19T04:10:04.209Z,99.90
2019-03-19T04:11:09.026Z,99.90
2019-03-19T04:12:13.754Z,99.90
2019-03-19T04:13:18.767Z,99.90
2019-03-19T04:14:23.641Z,99.90
2019-03-19T04:15:28.458Z,99.90
2019-03-19T04:16:33.278Z,99.90
2019-03-19T04:17:38.188Z,99.90
2019-03-19T04:18:43.053Z,99.90
2019-03-19T04:19:47.813Z,99.90
2019-03-19T04:20:52.699Z,99.90
2019-03-19T04:21:57.496Z,99.90
2019-03-19T04:23:02.373Z,99.90
2019-03-19T04:24:07.158Z,99.90
2019-03-19T04:25:12.409Z,99.90
2019-03-19T04:26:17.259Z,99.90
2019-03-19T04:27:22.009Z,99.90
2019-03-19T04:28:26.753Z,99.90
2019-03-19T04:29:31.649Z,99.90
2019-03-19T04:30:36.542Z,99.90
2019-03-19T04:31:41.390Z,99.90
2019-03-19T04:32:46.365Z,99.90
2019-03-19T04:33:51.316Z,99.90
2019-03-19T04:34:56.199Z,99.90
2019-03-19T04:36:01.033Z,99.90
2019-03-19T04:37:05.956Z,99.90
2019-03-19T04:38:10.801Z,99.90
2019-03-19T04:39:15.697Z,99.90
2019-03-19T04:40:20.493Z,99.90
2019-03-19T04:41:25.286Z,99.90
2019-03-19T04:42:30.392Z,99.90
2019-03-19T04:43:35.668Z,99.90
2019-03-19T04:44:40.433Z,99.90
2019-03-19T04:45:45.392Z,99.90
2019-03-19T04:46:50.476Z,99.90
2019-03-19T04:47:55.273Z,99.90
2019-03-19T04:49:00.087Z,99.90
2019-03-19T04:50:06.334Z,99.90
2019-03-19T04:51:11.522Z,99.90
2019-03-19T04:52:16.314Z,99.90
2019-03-19T04:53:21.215Z,99.90
2019-03-19T04:54:25.952Z,99.90
2019-03-19T04:55:30.844Z,99.90
2019-03-19T04:56:35.716Z,99.90
2019-03-19T04:57:40.468Z,99.90
2019-03-19T04:58:45.364Z,99.90
2019-03-19T04:59:50.232Z,99.90
2019-03-19T05:00:55.205Z,99.90
2019-03-19T05:01:59.949Z,99.90
2019-03-19T05:03:04.930Z,99.90
2019-03-19T05:04:09.975Z,99.90
2019-03-19T05:05:15.336Z,99.90
2019-03-19T05:06:20.516Z,99.90
2019-03-19T05:07:25.883Z,99.90
2019-03-19T05:08:30.637Z,99.90
2019-03-19T05:09:35.765Z,99.90
2019-03-19T05:10:40.656Z,99.90
2019-03-19T05:11:45.649Z,99.90
2019-03-19T05:12:50.557Z,99.90
2019-03-19T05:13:55.585Z,99.90
2019-03-19T05:15:00.520Z,99.90
2019-03-19T05:16:05.408Z,99.90
2019-03-19T05:17:10.531Z,99.90
2019-03-19T05:18:15.572Z,99.90
2019-03-19T05:19:20.745Z,99.90
2019-03-19T05:20:25.549Z,99.90
2019-03-19T05:21:30.453Z,99.90
2019-03-19T05:22:35.525Z,99.90
2019-03-19T05:23:40.442Z,99.90
2019-03-19T05:24:45.256Z,99.90
2019-03-19T05:25:50.416Z,99.90
2019-03-19T05:26:55.573Z,99.90
2019-03-19T05:28:01.274Z,99.90
2019-03-19T05:29:06.437Z,99.90
2019-03-19T05:30:11.890Z,99.90
2019-03-19T05:31:16.855Z,99.90
2019-03-19T05:32:21.860Z,99.90
2019-03-19T05:33:26.925Z,99.90
2019-03-19T05:34:31.925Z,99.90
2019-03-19T05:35:37.030Z,99.90
2019-03-19T05:36:42.198Z,99.90
2019-03-19T05:37:47.087Z,99.90
2019-03-19T05:38:51.974Z,99.90
2019-03-19T05:39:57.048Z,99.90
2019-03-19T05:41:02.067Z,99.90
2019-03-19T05:42:06.841Z,99.90
2019-03-19T05:43:11.944Z,99.90
2019-03-19T05:44:16.788Z,99.90
2019-03-19T05:45:21.833Z,99.90
2019-03-19T05:46:26.905Z,99.90
2019-03-19T05:47:36.969Z,99.90
2019-03-19T05:48:38.302Z,99.90
2019-03-19T05:49:46.501Z,99.90
2019-03-19T05:50:51.450Z,99.90
2019-03-19T05:51:56.377Z,99.90
2019-03-19T05:53:01.596Z,99.90
2019-03-19T05:54:06.645Z,99.90
2019-03-19T05:55:12.040Z,99.90
2019-03-19T05:56:16.988Z,99.90
2019-03-19T05:57:22.138Z,99.90
2019-03-19T05:58:27.132Z,99.90
2019-03-19T05:59:32.219Z,99.90
2019-03-19T06:00:37.546Z,99.90
2019-03-19T06:01:43.572Z,99.90
2019-03-19T06:02:49.963Z,99.90
2019-03-19T06:03:54.809Z,99.90
2019-03-19T06:05:01.278Z,99.90
2019-03-19T06:06:06.861Z,99.90
2019-03-19T06:07:12.154Z,99.90
2019-03-19T06:08:17.204Z,99.90
2019-03-19T06:09:22.474Z,99.90
2019-03-19T06:10:27.481Z,99.90
2019-03-19T06:11:32.390Z,99.90
2019-03-19T06:12:37.628Z,99.90
2019-03-19T06:13:42.573Z,99.90
2019-03-19T06:14:47.592Z,99.90
2019-03-19T06:15:52.491Z,99.90
2019-03-19T06:16:57.380Z,99.90
2019-03-19T06:18:02.404Z,99.90
2019-03-19T06:19:07.336Z,99.90
2019-03-19T06:20:13.189Z,99.90
2019-03-19T06:21:18.302Z,99.90
2019-03-19T06:22:23.154Z,99.90
2019-03-19T06:23:28.072Z,99.90
2019-03-19T06:24:33.017Z,99.90
2019-03-19T06:25:38.069Z,99.90
2019-03-19T06:26:43.677Z,99.90
2019-03-19T06:27:59.828Z,99.90
2019-03-19T06:28:56.877Z,99.90
2019-03-19T06:30:05.444Z,99.90
2019-03-19T06:31:10.465Z,99.90
2019-03-19T06:32:15.855Z,99.90
2019-03-19T06:33:20.627Z,99.90
2019-03-19T06:34:26.699Z,99.90
2019-03-19T06:35:31.585Z,99.90
2019-03-19T06:36:36.403Z,99.90
2019-03-19T06:37:41.331Z,99.90
2019-03-19T06:38:46.223Z,99.90
2019-03-19T06:39:51.374Z,99.90
2019-03-19T06:40:56.531Z,99.90
2019-03-19T06:42:01.617Z,99.90
2019-03-19T06:43:06.545Z,99.90
2019-03-19T06:44:11.613Z,99.90
2019-03-19T06:45:16.597Z,99.90
2019-03-19T06:46:21.484Z,99.90
2019-03-19T06:47:27.818Z,99.90
2019-03-19T06:48:32.918Z,99.90
2019-03-19T06:49:37.888Z,99.90
2019-03-19T06:50:45.477Z,99.90
2019-03-19T06:51:49.427Z,99.90
2019-03-19T06:52:54.376Z,99.90
2019-03-19T06:53:59.345Z,99.90
2019-03-19T06:55:04.751Z,99.90
2019-03-19T06:56:09.836Z,99.90
2019-03-19T06:57:15.052Z,99.90
2019-03-19T06:58:19.862Z,99.90
2019-03-19T06:59:24.889Z,99.90
2019-03-19T07:00:29.801Z,99.90
2019-03-19T07:01:35.021Z,99.90
2019-03-19T07:02:40.408Z,99.90
2019-03-19T07:03:45.518Z,99.90
2019-03-19T07:04:50.832Z,99.90
2019-03-19T07:05:55.556Z,99.90
2019-03-19T07:07:00.728Z,99.90
2019-03-19T07:08:07.039Z,99.90
2019-03-19T07:09:11.985Z,99.90
2019-03-19T07:10:16.858Z,99.90
2019-03-19T07:11:21.745Z,99.90
2019-03-19T07:12:28.555Z,99.90
2019-03-19T07:13:33.580Z,99.90
2019-03-19T07:14:38.562Z,99.90
2019-03-19T07:15:43.428Z,99.90
2019-03-19T07:16:48.474Z,99.90
2019-03-19T07:17:53.828Z,99.90
2019-03-19T07:18:58.716Z,99.90
2019-03-19T07:20:03.866Z,99.90
2019-03-19T07:21:10.404Z,99.90
2019-03-19T07:22:15.172Z,99.90
2019-03-19T07:23:20.120Z,99.90
2019-03-19T07:24:25.098Z,99.90
2019-03-19T07:25:30.072Z,99.90
2019-03-19T07:26:34.973Z,99.90
2019-03-19T07:27:40.216Z,99.90
2019-03-19T07:28:45.223Z,99.90
2019-03-19T07:29:51.575Z,99.90
2019-03-19T07:30:56.524Z,99.90
2019-03-19T07:32:01.558Z,99.90
2019-03-19T07:33:06.565Z,99.90
2019-03-19T07:34:11.536Z,99.90
2019-03-19T07:35:16.737Z,99.90
2019-03-19T07:36:21.836Z,99.90
2019-03-19T07:37:26.932Z,99.90
2019-03-19T07:38:33.503Z,99.90
2019-03-19T07:39:38.683Z,99.90
2019-03-19T07:40:43.669Z,99.90
2019-03-19T07:41:48.960Z,99.90
2019-03-19T07:42:54.139Z,99.90
2019-03-19T07:43:59.177Z,99.90
2019-03-19T07:45:04.212Z,99.90
2019-03-19T07:46:09.385Z,99.90
2019-03-19T07:47:14.372Z,99.90
2019-03-19T07:48:19.268Z,99.90
2019-03-19T07:49:24.229Z,99.90
2019-03-19T07:50:29.241Z,99.90
2019-03-19T07:51:35.670Z,99.90
2019-03-19T07:52:42.636Z,99.90
2019-03-19T07:53:52.881Z,99.90
2019-03-19T07:54:57.877Z,99.90
2019-03-19T07:56:02.698Z,99.90
2019-03-19T07:57:07.612Z,99.90
2019-03-19T07:58:12.561Z,99.90
2019-03-19T07:59:17.577Z,99.90
2019-03-19T08:00:22.630Z,99.90
2019-03-19T08:01:29.702Z,99.90
2019-03-19T08:02:34.746Z,99.90
2019-03-19T08:03:40.466Z,99.90
2019-03-19T08:04:45.392Z,99.90
2019-03-19T08:05:50.431Z,99.90
2019-03-19T08:06:55.467Z,99.90
2019-03-19T08:08:00.409Z,99.90
2019-03-19T08:09:07.744Z,99.90
2019-03-19T08:10:17.488Z,99.90
2019-03-19T08:11:22.709Z,99.90
2019-03-19T08:12:27.647Z,99.90
2019-03-19T08:13:32.725Z,99.90
2019-03-19T08:14:37.668Z,99.90
2019-03-19T08:15:43.171Z,99.90
2019-03-19T08:16:48.109Z,99.90
2019-03-19T08:17:52.944Z,99.90
2019-03-19T08:18:58.444Z,99.90
2019-03-19T08:20:03.658Z,99.90
2019-03-19T08:21:08.696Z,99.90
2019-03-19T08:22:13.579Z,99.90
2019-03-19T08:23:18.908Z,99.90
2019-03-19T08:24:23.954Z,99.90
2019-03-19T08:25:29.147Z,99.90
2019-03-19T08:26:34.119Z,99.90
2019-03-19T08:27:39.122Z,99.90
2019-03-19T08:28:44.134Z,99.90
2019-03-19T08:29:49.168Z,99.90
2019-03-19T08:30:54.492Z,99.90
2019-03-19T08:31:59.655Z,99.90
2019-03-19T08:33:06.124Z,99.90
2019-03-19T08:34:11.196Z,99.90
2019-03-19T08:35:16.368Z,99.90
2019-03-19T08:36:21.336Z,99.90
2019-03-19T08:37:26.174Z,99.90
2019-03-19T08:38:31.289Z,99.90
2019-03-19T08:39:36.670Z,99.90
2019-03-19T08:40:41.656Z,99.90
2019-03-19T08:41:48.781Z,99.90
2019-03-19T08:42:53.797Z,99.90
2019-03-19T08:43:58.734Z,99.90
2019-03-19T08:45:03.648Z,99.90
2019-03-19T08:46:08.787Z,99.90
2019-03-19T08:47:14.400Z,99.90
2019-03-19T08:48:19.408Z,99.90
2019-03-19T08:49:24.330Z,99.90
2019-03-19T08:50:29.716Z,99.90
2019-03-19T08:51:35.223Z,99.90
2019-03-19T08:52:40.111Z,99.90
2019-03-19T08:53:45.160Z,99.90
2019-03-19T08:54:50.219Z,99.90
2019-03-19T08:55:55.205Z,99.90
2019-03-19T08:57:02.389Z,99.90
2019-03-19T08:58:07.445Z,99.90
2019-03-19T08:59:12.319Z,99.90
2019-03-19T09:00:18.921Z,99.90
2019-03-19T09:01:24.097Z,99.90
2019-03-19T09:02:31.059Z,99.90
2019-03-19T09:03:36.150Z,99.90
2019-03-19T09:04:41.156Z,99.90
2019-03-19T09:05:46.290Z,99.90
2019-03-19T09:06:53.456Z,99.90
2019-03-19T09:07:58.833Z,99.90
2019-03-19T09:09:05.568Z,99.90
2019-03-19T09:10:11.129Z,99.90
2019-03-19T09:11:15.975Z,99.90
2019-03-19T09:12:20.967Z,99.90
2019-03-19T09:13:25.916Z,99.90
2019-03-19T09:14:30.840Z,99.90
2019-03-19T09:15:36.299Z,99.90
2019-03-19T09:16:41.340Z,99.90
2019-03-19T09:17:46.384Z,99.90
2019-03-19T09:18:51.338Z,99.90
2019-03-19T09:19:56.288Z,99.90
2019-03-19T09:21:01.196Z,99.90
2019-03-19T09:22:06.474Z,99.90
2019-03-19T09:23:11.507Z,99.90
2019-03-19T09:24:16.516Z,99.90
2019-03-19T09:25:21.510Z,99.90
2019-03-19T09:26:26.634Z,99.90
2019-03-19T09:27:31.650Z,99.90
2019-03-19T09:28:36.684Z,99.90
2019-03-19T09:29:41.717Z,99.90
2019-03-19T09:30:46.868Z,99.90
2019-03-19T09:31:51.763Z,99.90
2019-03-19T09:32:56.789Z,99.90
2019-03-19T09:34:01.933Z,99.90
2019-03-19T09:35:07.597Z,99.90
2019-03-19T09:36:12.671Z,99.90
2019-03-19T09:37:17.693Z,99.90
2019-03-19T09:38:22.755Z,99.90
2019-03-19T09:39:27.827Z,99.90
2019-03-19T09:40:33.078Z,99.90
2019-03-19T09:41:38.104Z,99.90
2019-03-19T09:42:43.226Z,99.90
2019-03-19T09:43:48.424Z,99.90
2019-03-19T09:44:58.502Z,99.90
2019-03-19T09:45:59.906Z,99.90
2019-03-19T09:47:06.162Z,99.90
2019-03-19T09:48:11.189Z,99.90
2019-03-19T09:49:16.162Z,99.90
2019-03-19T09:50:21.217Z,99.90
2019-03-19T09:51:26.269Z,99.90
2019-03-19T09:52:32.819Z,99.90
2019-03-19T09:53:37.905Z,99.90
2019-03-19T09:54:43.094Z,99.90
2019-03-19T09:55:48.942Z,99.90
2019-03-19T09:56:53.990Z,99.90
2019-03-19T09:57:59.066Z,99.90
2019-03-19T09:59:04.104Z,99.90
2019-03-19T10:00:12.025Z,99.90
2019-03-19T10:01:16.994Z,99.90
2019-03-19T10:02:23.825Z,99.90
2019-03-19T10:03:28.637Z,99.90
2019-03-19T10:04:33.383Z,99.90
2019-03-19T10:05:38.416Z,99.90
2019-03-19T10:06:43.455Z,99.90
2019-03-19T10:07:48.998Z,99.90
2019-03-19T10:08:54.205Z,99.90
2019-03-19T10:09:59.236Z,99.90
2019-03-19T10:11:04.155Z,99.90
2019-03-19T10:12:09.202Z,99.90
2019-03-19T10:13:15.135Z,99.90
2019-03-19T10:14:20.331Z,99.90
2019-03-19T10:15:25.320Z,99.90
2019-03-19T10:16:30.402Z,99.90
2019-03-19T10:17:35.756Z,99.90
2019-03-19T10:18:40.673Z,99.90
2019-03-19T10:19:46.066Z,99.90
2019-03-19T10:20:50.969Z,99.90
2019-03-19T10:21:56.017Z,99.90
2019-03-19T10:23:00.902Z,99.90
2019-03-19T10:24:11.812Z,99.90
2019-03-19T10:25:16.931Z,99.90
2019-03-19T10:26:23.022Z,99.90
2019-03-19T10:27:28.088Z,99.90
2019-03-19T10:28:33.424Z,99.90
2019-03-19T10:29:38.820Z,99.90
2019-03-19T10:30:44.049Z,99.90
2019-03-19T10:31:48.895Z,99.90
2019-03-19T10:32:54.168Z,99.90
2019-03-19T10:33:59.192Z,99.90
2019-03-19T10:35:05.187Z,99.90
2019-03-19T10:36:10.370Z,99.90
2019-03-19T10:37:15.788Z,99.90
2019-03-19T10:38:20.942Z,99.90
2019-03-19T10:39:25.926Z,99.90
2019-03-19T10:40:31.036Z,99.90
2019-03-19T10:41:36.044Z,99.90
2019-03-19T10:42:41.166Z,99.90
2019-03-19T10:43:46.055Z,99.90
2019-03-19T10:44:51.459Z,99.90
2019-03-19T10:45:56.625Z,99.90
2019-03-19T10:47:01.622Z,99.90
2019-03-19T10:48:06.749Z,99.90
2019-03-19T10:49:12.054Z,99.90
2019-03-19T10:50:19.162Z,99.90
2019-03-19T10:51:24.082Z,99.90
2019-03-19T10:52:29.084Z,99.90
2019-03-19T10:53:34.030Z,99.90
2019-03-19T10:54:39.072Z,99.90
2019-03-19T10:55:44.106Z,99.90
2019-03-19T10:56:52.644Z,99.90
2019-03-19T10:57:58.700Z,99.90
2019-03-19T10:59:03.624Z,99.90
2019-03-19T11:00:16.172Z,99.90
2019-03-19T11:01:21.125Z,99.90
2019-03-19T11:02:26.036Z,99.90
2019-03-19T11:03:31.089Z,99.90
2019-03-19T11:04:36.241Z,99.90
2019-03-19T11:05:41.541Z,99.90
2019-03-19T11:06:46.652Z,99.90
2019-03-19T11:07:51.800Z,99.90
2019-03-19T11:08:56.673Z,99.90
2019-03-19T11:10:01.779Z,99.90
2019-03-19T11:11:06.759Z,99.90
2019-03-19T11:12:11.856Z,99.90
2019-03-19T11:13:16.910Z,99.90
2019-03-19T11:14:22.114Z,99.90
2019-03-19T11:15:27.292Z,99.90
2019-03-19T11:16:32.451Z,99.90
2019-03-19T11:17:37.567Z,99.90
2019-03-19T11:18:42.577Z,99.90
2019-03-19T11:19:47.435Z,99.90
2019-03-19T11:20:52.564Z,99.90
2019-03-19T11:21:57.473Z,99.90
2019-03-19T11:23:02.710Z,99.90
2019-03-19T11:24:07.769Z,99.90
2019-03-19T11:25:14.454Z,99.90
2019-03-19T11:26:19.307Z,99.20
2019-03-19T11:27:24.379Z,99.20
2019-03-19T11:28:29.309Z,99.90
2019-03-19T11:29:34.402Z,98.80
2019-03-19T11:30:39.853Z,99.20
2019-03-19T11:31:45.043Z,97.20
2019-03-19T11:32:50.104Z,94.10
2019-03-19T11:33:55.201Z,92.10
2019-03-19T11:35:00.465Z,93.60
2019-03-19T11:36:05.665Z,89.40
2019-03-19T11:37:11.115Z,81.30
2019-03-19T11:38:15.997Z,73.80
2019-03-19T11:39:21.102Z,76.30
2019-03-19T11:40:26.427Z,79.00
2019-03-19T11:41:31.487Z,82.00
2019-03-19T11:42:36.458Z,87.00
2019-03-19T11:43:41.481Z,82.00
2019-03-19T11:44:46.715Z,77.00
2019-03-19T11:45:51.591Z,76.90
2019-03-19T11:46:56.604Z,76.90
2019-03-19T11:48:01.516Z,76.50
2019-03-19T11:49:06.715Z,75.10
2019-03-19T11:50:14.616Z,75.00
2019-03-19T11:51:19.671Z,74.40
2019-03-19T11:52:24.849Z,71.90
2019-03-19T11:53:29.739Z,72.30
2019-03-19T11:54:36.037Z,72.30
2019-03-19T11:55:41.102Z,68.70
2019-03-19T11:56:45.952Z,71.50
2019-03-19T11:57:53.151Z,69.60
2019-03-19T11:59:01.382Z,67.60
2019-03-19T12:00:11.501Z,70.60
2019-03-19T12:01:16.632Z,65.00
2019-03-19T12:02:25.766Z,59.60
2019-03-19T12:03:28.308Z,59.00
2019-03-19T12:04:33.308Z,57.60
2019-03-19T12:05:38.356Z,57.00
2019-03-19T12:06:43.349Z,59.10
2019-03-19T12:07:48.464Z,58.80
2019-03-19T12:08:53.365Z,56.50
2019-03-19T12:09:58.538Z,52.90
2019-03-19T12:11:03.783Z,52.70
2019-03-19T12:12:08.865Z,52.10
2019-03-19T12:13:14.170Z,53.50
2019-03-19T12:14:19.531Z,49.00
2019-03-19T12:15:25.020Z,45.80
2019-03-19T12:16:30.264Z,43.50
2019-03-19T12:17:35.390Z,45.20
2019-03-19T12:18:40.617Z,45.70
2019-03-19T12:19:45.475Z,48.20
2019-03-19T12:20:50.424Z,47.00
2019-03-19T12:21:55.539Z,51.20
2019-03-19T12:23:01.904Z,50.60
2019-03-19T12:24:07.121Z,50.20
2019-03-19T12:25:12.462Z,49.80
2019-03-19T12:26:17.873Z,50.70
2019-03-19T12:27:22.819Z,51.40
2019-03-19T12:28:39.194Z,49.60
2019-03-19T12:29:39.124Z,47.80
2019-03-19T12:30:44.148Z,49.70
2019-03-19T12:31:49.441Z,47.40
2019-03-19T12:32:55.820Z,46.20
2019-03-19T12:34:00.996Z,47.10
2019-03-19T12:35:06.827Z,45.20
2019-03-19T12:36:11.649Z,46.10
2019-03-19T12:37:16.976Z,47.50
2019-03-19T12:38:21.940Z,45.80
2019-03-19T12:39:26.861Z,45.40
2019-03-19T12:40:36.992Z,46.20
2019-03-19T12:41:38.497Z,47.50
2019-03-19T12:42:43.487Z,48.30
2019-03-19T12:43:48.524Z,50.50
2019-03-19T12:44:53.928Z,52.20
2019-03-19T12:45:58.937Z,51.60
2019-03-19T12:47:04.306Z,51.90
2019-03-19T12:48:09.334Z,52.70
2019-03-19T12:49:14.412Z,52.80
2019-03-19T12:50:20.143Z,52.70
2019-03-19T12:51:25.271Z,54.20
2019-03-19T12:52:30.435Z,53.30
2019-03-19T12:53:35.584Z,53.60
2019-03-19T12:54:40.622Z,49.70
2019-03-19T12:55:45.683Z,49.40
2019-03-19T12:56:50.752Z,49.30
2019-03-19T12:57:55.804Z,46.90
2019-03-19T12:59:00.898Z,46.80
2019-03-19T13:00:08.529Z,47.60
2019-03-19T13:01:14.013Z,45.60
2019-03-19T13:02:19.456Z,45.10
2019-03-19T13:03:24.528Z,45.00
2019-03-19T13:04:29.563Z,44.20
2019-03-19T13:05:34.741Z,46.20
2019-03-19T13:06:39.766Z,43.10
2019-03-19T13:07:44.846Z,42.50
2019-03-19T13:08:49.996Z,42.20
2019-03-19T13:09:55.015Z,42.60
2019-03-19T13:11:00.018Z,41.90
2019-03-19T13:12:06.400Z,43.00
2019-03-19T13:13:11.400Z,42.00
2019-03-19T13:14:16.348Z,42.50
2019-03-19T13:15:21.431Z,42.10
2019-03-19T13:16:26.576Z,42.20
2019-03-19T13:17:33.988Z,41.80
2019-03-19T13:18:38.991Z,40.70
2019-03-19T13:19:43.925Z,40.60
2019-03-19T13:20:49.087Z,40.10
2019-03-19T13:21:53.965Z,41.80
2019-03-19T13:22:59.045Z,39.90
2019-03-19T13:24:04.059Z,42.20
2019-03-19T13:25:11.881Z,43.00
2019-03-19T13:26:17.020Z,43.60
2019-03-19T13:27:22.036Z,43.50
2019-03-19T13:28:27.287Z,42.60
2019-03-19T13:29:33.632Z,43.30
2019-03-19T13:30:44.955Z,45.50
2019-03-19T13:31:45.535Z,47.20
2019-03-19T13:32:50.940Z,47.40
2019-03-19T13:33:55.953Z,47.70
2019-03-19T13:35:01.022Z,46.40
2019-03-19T13:36:06.547Z,44.70
2019-03-19T13:37:11.567Z,44.50
2019-03-19T13:38:16.654Z,44.80
2019-03-19T13:39:21.647Z,45.40
2019-03-19T13:40:26.655Z,46.30
2019-03-19T13:41:32.039Z,46.90
2019-03-19T13:42:37.042Z,47.70
2019-03-19T13:43:42.445Z,47.00
2019-03-19T13:44:47.589Z,48.30
2019-03-19T13:45:52.712Z,48.90
2019-03-19T13:46:58.215Z,49.90
2019-03-19T13:48:03.395Z,51.20
2019-03-19T13:49:08.346Z,51.20
2019-03-19T13:50:14.086Z,50.70
2019-03-19T13:51:19.324Z,51.90
2019-03-19T13:52:24.588Z,50.70
2019-03-19T13:53:29.729Z,49.50
2019-03-19T13:54:34.746Z,49.50
2019-03-19T13:55:39.706Z,48.50
2019-03-19T13:56:44.763Z,49.30
2019-03-19T13:57:52.729Z,49.50
2019-03-19T13:58:57.667Z,50.00
2019-03-19T14:00:02.796Z,49.60