createdAt,value
2022-11-09T00:00:29.837Z,83.15
2022-11-09T00:02:58.521Z,83.10
2022-11-09T00:05:26.145Z,82.77
2022-11-09T00:07:59.900Z,83.12
2022-11-09T00:10:29.701Z,83.16
2022-11-09T00:12:58.489Z,83.13
2022-11-09T00:15:26.261Z,83.39
2022-11-09T00:17:52.717Z,83.33
2022-11-09T00:20:19.799Z,83.33
2022-11-09T00:22:50.646Z,83.56
2022-11-09T00:25:17.180Z,83.81
2022-11-09T00:30:45.327Z,83.84
2022-11-09T00:33:15.623Z,83.79
2022-11-09T00:35:44.835Z,83.81
2022-11-09T00:38:14.322Z,83.90
2022-11-09T00:40:43.379Z,83.81
2022-11-09T00:43:10.032Z,83.80
2022-11-09T00:45:37.571Z,83.75
2022-11-09T00:48:11.969Z,83.48
2022-11-09T00:50:38.353Z,83.63
2022-11-09T00:53:05.882Z,83.51
2022-11-09T00:55:32.354Z,83.96
2022-11-09T00:57:59.874Z,83.87
2022-11-09T01:00:28.860Z,84.06
2022-11-09T01:02:55.602Z,83.76
2022-11-09T01:05:23.137Z,83.91
2022-11-09T01:07:50.826Z,83.72
2022-11-09T01:10:22.255Z,83.64
2022-11-09T01:12:50.881Z,83.69
2022-11-09T01:15:21.195Z,83.48
2022-11-09T01:17:49.138Z,83.45
2022-11-09T01:20:19.145Z,83.25
2022-11-09T01:22:46.424Z,82.94
2022-11-09T01:25:18.871Z,82.56
2022-11-09T01:27:46.694Z,82.43
2022-11-09T01:30:16.257Z,82.39
2022-11-09T01:32:42.975Z,82.15
2022-11-09T01:37:52.207Z,82.31
2022-11-09T01:40:21.943Z,81.86
2022-11-09T01:42:52.137Z,82.07
2022-11-09T01:45:28.679Z,81.98
2022-11-09T01:48:22.161Z,82.18
2022-11-09T01:51:05.000Z,82.26
2022-11-09T01:53:40.562Z,81.88
2022-11-09T01:56:11.184Z,82.27
2022-11-09T01:58:50.498Z,82.53
2022-11-09T02:01:18.321Z,82.34
2022-11-09T02:04:10.660Z,82.95
2022-11-09T02:06:39.916Z,83.40
2022-11-09T02:09:44.903Z,83.23
2022-11-09T02:12:13.548Z,82.90
2022-11-09T02:14:42.043Z,83.66
2022-11-09T02:17:15.975Z,83.60
2022-11-09T02:19:47.477Z,83.56
2022-11-09T02:22:15.682Z,84.05
2022-11-09T02:25:04.451Z,84.01
2022-11-09T02:27:40.698Z,84.30
2022-11-09T02:30:31.549Z,84.00
2022-11-09T02:33:28.619Z,84.33
2022-11-09T02:35:55.070Z,84.20
2022-11-09T02:38:22.244Z,84.51
2022-11-09T02:40:51.357Z,84.16
2022-11-09T02:43:32.448Z,84.28
2022-11-09T02:45:58.764Z,84.31
2022-11-09T02:48:26.322Z,84.32
2022-11-09T02:50:52.820Z,84.38
2022-11-09T02:53:24.226Z,84.63
2022-11-09T02:55:54.027Z,84.36
2022-11-09T02:58:20.466Z,84.52
2022-11-09T03:00:49.799Z,84.57
2022-11-09T03:03:17.831Z,84.62
2022-11-09T03:05:45.996Z,84.69
2022-11-09T03:08:12.395Z,84.50
2022-11-09T03:10:43.501Z,84.45
2022-11-09T03:13:11.540Z,84.36
2022-11-09T03:15:39.477Z,84.53
2022-11-09T03:18:12.245Z,84.32
2022-11-09T03:20:38.798Z,84.54
2022-11-09T03:23:06.748Z,84.25
2022-11-09T03:25:36.851Z,84.18
2022-11-09T03:28:08.161Z,84.69
2022-11-09T03:30:34.745Z,84.70
2022-11-09T03:33:13.321Z,84.75
2022-11-09T03:35:46.999Z,84.85
2022-11-09T03:38:16.101Z,84.80
2022-11-09T03:40:45.599Z,85.18
2022-11-09T03:43:12.378Z,85.10
2022-11-09T03:45:40.900Z,84.95
2022-11-09T03:48:08.970Z,85.12
2022-11-09T03:50:36.109Z,85.35
2022-11-09T03:53:03.811Z,85.36
2022-11-09T03:55:30.813Z,85.04
2022-11-09T03:57:57.845Z,85.21
2022-11-09T04:00:25.362Z,85.25
2022-11-09T04:02:53.184Z,85.17
2022-11-09T04:05:22.682Z,85.06
2022-11-09T04:07:55.554Z,85.11
2022-11-09T04:10:26.560Z,84.98
2022-11-09T04:12:59.154Z,84.82
2022-11-09T04:15:33.870Z,84.93
2022-11-09T04:18:03.113Z,84.61
2022-11-09T04:20:32.242Z,84.75
2022-11-09T04:23:07.481Z,85.06
2022-11-09T04:25:42.340Z,84.67
2022-11-09T04:28:12.162Z,84.79
2022-11-09T04:30:45.123Z,84.67
2022-11-09T04:33:20.477Z,84.49
2022-11-09T04:35:52.726Z,84.61
2022-11-09T04:38:20.467Z,84.53
2022-11-09T04:40:55.516Z,84.46
2022-11-09T04:43:22.081Z,84.52
2022-11-09T04:45:56.399Z,84.61
2022-11-09T04:48:24.079Z,84.48
2022-11-09T04:50:54.134Z,84.58
2022-11-09T04:53:20.870Z,84.58
2022-11-09T04:55:51.933Z,84.44
2022-11-09T04:58:24.758Z,84.46
2022-11-09T05:00:55.174Z,84.50
2022-11-09T05:03:22.607Z,84.40
2022-11-09T05:05:51.264Z,84.48
2022-11-09T05:08:20.085Z,84.37
2022-11-09T05:10:46.857Z,84.11
2022-11-09T05:13:14.392Z,84.16
2022-11-09T05:15:41.864Z,84.49
2022-11-09T05:18:10.115Z,84.44
2022-11-09T05:20:38.198Z,84.35
2022-11-09T05:23:35.284Z,84.40
2022-11-09T05:26:02.799Z,84.35
2022-11-09T05:28:53.392Z,84.43
2022-11-09T05:31:21.661Z,84.57
2022-11-09T05:33:50.334Z,84.94
2022-11-09T05:36:19.312Z,85.15
2022-11-09T05:38:50.546Z,85.44
2022-11-09T05:41:18.526Z,85.43
2022-11-09T05:43:48.459Z,85.14
2022-11-09T05:46:19.197Z,85.07
2022-11-09T05:48:50.415Z,85.01
2022-11-09T05:51:19.480Z,85.31
2022-11-09T05:53:46.951Z,85.38
2022-11-09T05:56:18.140Z,85.59
2022-11-09T05:58:44.668Z,85.63
2022-11-09T06:01:18.508Z,85.43
2022-11-09T06:03:46.433Z,85.54
2022-11-09T06:06:14.877Z,85.61
2022-11-09T06:08:42.244Z,85.42
2022-11-09T06:11:18.515Z,85.35
2022-11-09T06:13:52.132Z,85.27
2022-11-09T06:16:20.599Z,85.30
2022-11-09T06:18:46.991Z,85.46
2022-11-09T06:21:15.301Z,85.42
2022-11-09T06:23:42.962Z,85.43
2022-11-09T06:26:13.548Z,85.68
2022-11-09T06:28:50.271Z,85.76
2022-11-09T06:31:20.889Z,85.79
2022-11-09T06:33:53.214Z,85.89
2022-11-09T06:36:24.945Z,85.81
2022-11-09T06:38:53.673Z,85.87
2022-11-09T06:41:20.480Z,86.13
2022-11-09T06:43:46.932Z,85.74
2022-11-09T06:46:24.876Z,86.31
2022-11-09T06:48:54.763Z,86.38
2022-11-09T06:51:33.613Z,86.39
2022-11-09T06:53:59.956Z,86.42
2022-11-09T06:56:29.063Z,86.30
2022-11-09T06:58:55.585Z,86.63
2022-11-09T07:01:27.793Z,86.50
2022-11-09T07:03:57.492Z,86.42
2022-11-09T07:06:25.238Z,86.85
2022-11-09T07:08:57.691Z,86.92
2022-11-09T07:11:35.815Z,86.55
2022-11-09T07:14:03.264Z,86.81
2022-11-09T07:16:31.200Z,86.89
2022-11-09T07:19:01.293Z,87.03
2022-11-09T07:21:27.823Z,86.82
2022-11-09T07:24:02.852Z,86.77
2022-11-09T07:26:29.416Z,86.72
2022-11-09T07:28:56.087Z,86.72
2022-11-09T07:31:24.187Z,86.72
2022-11-09T07:33:52.866Z,86.69
2022-11-09T07:36:29.783Z,86.51
2022-11-09T07:39:00.311Z,86.22
2022-11-09T07:41:34.541Z,86.07
2022-11-09T07:44:08.592Z,86.07
2022-11-09T07:46:43.552Z,85.93
2022-11-09T07:49:18.434Z,85.77
2022-11-09T07:51:46.080Z,85.52
2022-11-09T07:54:19.565Z,84.33
2022-11-09T07:56:50.131Z,84.01
2022-11-09T07:59:26.156Z,84.12
2022-11-09T08:01:57.488Z,83.96
2022-11-09T08:04:26.467Z,84.02
2022-11-09T08:06:55.893Z,84.18
2022-11-09T08:09:26.843Z,84.28
2022-11-09T08:11:55.925Z,84.12
2022-11-09T08:14:23.337Z,84.41
2022-11-09T08:16:58.761Z,84.29
2022-11-09T08:19:26.424Z,84.07
2022-11-09T08:22:02.337Z,84.25
2022-11-09T08:24:36.922Z,83.89
2022-11-09T08:27:07.162Z,83.63
2022-11-09T08:29:34.418Z,83.72
2022-11-09T08:32:04.635Z,83.72
2022-11-09T08:34:32.043Z,83.73
2022-11-09T08:37:02.621Z,83.35
2022-11-09T08:39:36.165Z,83.38
2022-11-09T08:42:03.533Z,83.05
2022-11-09T08:44:30.648Z,82.41
2022-11-09T08:46:57.669Z,82.09
2022-11-09T08:49:25.623Z,81.65
2022-11-09T08:52:03.954Z,82.09
2022-11-09T08:54:33.964Z,81.80
2022-11-09T08:57:14.782Z,81.76
2022-11-09T08:59:44.517Z,81.44
2022-11-09T09:02:13.535Z,81.12
2022-11-09T09:04:45.302Z,81.15
2022-11-09T09:07:16.868Z,80.50
2022-11-09T09:09:44.177Z,79.79
2022-11-09T09:12:12.511Z,80.10
2022-11-09T09:14:40.480Z,80.39
2022-11-09T09:17:08.493Z,80.10
2022-11-09T09:19:50.133Z,79.78
2022-11-09T09:22:18.478Z,80.63
2022-11-09T09:24:52.366Z,79.65
2022-11-09T09:27:18.780Z,80.06
2022-11-09T09:29:58.133Z,79.99
2022-11-09T09:32:27.747Z,79.34
2022-11-09T09:34:54.490Z,79.14
2022-11-09T09:37:26.983Z,78.69
2022-11-09T09:39:54.444Z,79.01
2022-11-09T09:42:29.909Z,78.86
2022-11-09T09:45:00.557Z,78.98
2022-11-09T09:47:49.344Z,78.92
2022-11-09T09:50:21.866Z,79.37
2022-11-09T09:53:23.875Z,78.59
2022-11-09T09:55:57.536Z,78.95
2022-11-09T09:58:26.901Z,79.05
2022-11-09T10:01:21.936Z,79.19
2022-11-09T10:03:49.992Z,78.31
2022-11-09T10:06:40.952Z,78.51
2022-11-09T10:09:36.769Z,78.68
2022-11-09T10:12:41.507Z,78.72
2022-11-09T10:15:35.659Z,78.00
2022-11-09T10:18:30.190Z,79.38
2022-11-09T10:21:24.561Z,77.99
2022-11-09T10:24:12.330Z,78.26
2022-11-09T10:26:46.675Z,77.79
2022-11-09T10:29:26.560Z,77.59
2022-11-09T10:31:57.667Z,77.84
2022-11-09T10:34:43.605Z,78.30
2022-11-09T10:37:17.235Z,77.81
2022-11-09T10:40:03.904Z,78.71
2022-11-09T10:42:30.450Z,77.19
2022-11-09T10:45:07.320Z,76.51
2022-11-09T10:47:50.476Z,77.12
2022-11-09T10:50:54.785Z,76.63
2022-11-09T10:53:27.993Z,76.80
2022-11-09T10:56:21.378Z,76.25
2022-11-09T10:58:51.193Z,75.94
2022-11-09T11:01:21.390Z,75.07
2022-11-09T11:03:56.073Z,76.15
2022-11-09T11:06:25.472Z,75.45
2022-11-09T11:09:00.711Z,75.89
2022-11-09T11:11:34.472Z,75.46
2022-11-09T11:14:23.357Z,75.55
2022-11-09T11:16:53.347Z,75.85
2022-11-09T11:19:32.663Z,75.12
2022-11-09T11:22:25.052Z,75.14
2022-11-09T11:25:10.080Z,74.58
2022-11-09T11:28:04.550Z,75.84
2022-11-09T11:30:37.944Z,76.42
2022-11-09T11:33:16.808Z,76.47
2022-11-09T11:35:59.307Z,75.60
2022-11-09T11:38:39.717Z,75.50
2022-11-09T11:41:25.981Z,75.67
2022-11-09T11:44:30.325Z,75.59
2022-11-09T11:47:20.445Z,75.65
2022-11-09T11:50:18.825Z,75.21
2022-11-09T11:53:10.156Z,75.76
2022-11-09T11:55:41.428Z,75.02
2022-11-09T11:58:27.672Z,76.72
2022-11-09T12:01:11.278Z,78.34
2022-11-09T12:03:52.249Z,80.03
2022-11-09T12:06:37.641Z,79.38
2022-11-09T12:09:42.327Z,81.05
2022-11-09T12:12:14.650Z,82.18
2022-11-09T12:14:55.877Z,81.36
2022-11-09T12:17:50.049Z,81.44
2022-11-09T12:20:30.562Z,81.73
2022-11-09T12:23:31.007Z,81.81
2022-11-09T12:26:14.532Z,83.32
2022-11-09T12:29:07.100Z,82.61
2022-11-09T12:32:25.877Z,82.80
2022-11-09T12:35:23.356Z,82.43
2022-11-09T12:38:16.272Z,82.14
2022-11-09T12:40:59.275Z,82.44
2022-11-09T12:43:36.227Z,81.60
2022-11-09T12:46:08.519Z,81.75
2022-11-09T12:48:38.135Z,81.90
2022-11-09T12:51:13.250Z,81.87
2022-11-09T12:53:47.248Z,81.98
2022-11-09T12:56:27.411Z,80.94
2022-11-09T12:59:22.469Z,80.52
2022-11-09T13:02:05.310Z,80.49
2022-11-09T13:04:35.044Z,79.66
2022-11-09T13:07:27.526Z,79.92
2022-11-09T13:09:56.420Z,80.97
2022-11-09T13:12:32.632Z,79.76
2022-11-09T13:15:25.163Z,79.56
2022-11-09T13:18:00.767Z,78.25
2022-11-09T13:20:55.447Z,78.79
2022-11-09T13:26:47.983Z,78.03
2022-11-09T13:29:27.887Z,78.50
2022-11-09T13:32:16.674Z,77.97
2022-11-09T13:34:56.237Z,78.04
2022-11-09T13:37:52.127Z,77.62
2022-11-09T13:40:45.140Z,77.60
2022-11-09T13:43:18.943Z,77.27
2022-11-09T13:45:57.496Z,76.86
2022-11-09T13:48:51.518Z,76.39
2022-11-09T13:51:39.666Z,76.19
2022-11-09T13:54:34.837Z,76.44
2022-11-09T13:57:06.790Z,76.42
2022-11-09T13:59:49.578Z,75.92
2022-11-09T14:02:24.169Z,76.26
2022-11-09T14:04:53.301Z,75.92
2022-11-09T14:07:26.781Z,75.69
2022-11-09T14:09:58.974Z,74.90
2022-11-09T14:13:01.589Z,75.69
2022-11-09T14:15:46.755Z,75.56
2022-11-09T14:18:53.485Z,75.38
2022-11-09T14:21:46.107Z,75.34
2022-11-09T14:24:34.855Z,76.02
2022-11-09T14:27:11.719Z,75.77
2022-11-09T14:29:55.692Z,75.66
2022-11-09T14:32:40.962Z,75.76
2022-11-09T14:35:26.474Z,76.14
2022-11-09T14:37:57.093Z,75.90
2022-11-09T14:40:32.507Z,75.71
2022-11-09T14:43:33.861Z,74.98
2022-11-09T14:46:02.950Z,75.45
2022-11-09T14:48:32.709Z,76.15
2022-11-09T14:51:03.155Z,75.68
2022-11-09T14:53:36.022Z,76.08
2022-11-09T14:56:05.838Z,75.46
2022-11-09T14:58:38.032Z,75.59
2022-11-09T15:01:26.693Z,75.63
2022-11-09T15:04:29.524Z,75.84
2022-11-09T15:07:06.882Z,75.61
2022-11-09T15:09:58.075Z,75.86
2022-11-09T15:12:25.777Z,76.86
2022-11-09T15:15:01.461Z,77.85
2022-11-09T15:17:37.179Z,78.24
2022-11-09T15:20:26.147Z,78.07
2022-11-09T15:23:07.968Z,78.51
2022-11-09T15:25:43.400Z,78.59
2022-11-09T15:28:20.873Z,78.18
2022-11-09T15:30:49.868Z,78.36
2022-11-09T15:33:39.350Z,78.83
2022-11-09T15:36:24.532Z,78.53
2022-11-09T15:39:09.263Z,78.75
2022-11-09T15:41:37.339Z,78.94
2022-11-09T15:44:05.399Z,79.21
2022-11-09T15:46:54.311Z,78.90
2022-11-09T15:49:27.083Z,78.91
2022-11-09T15:51:53.615Z,78.94
2022-11-09T15:54:24.049Z,78.47
2022-11-09T15:56:53.054Z,78.91
2022-11-09T15:59:23.877Z,78.80
2022-11-09T16:01:51.122Z,78.70
2022-11-09T16:04:17.607Z,79.29
2022-11-09T16:06:47.004Z,78.80
2022-11-09T16:09:13.950Z,79.11
2022-11-09T16:11:40.638Z,79.28
2022-11-09T16:14:14.797Z,79.45
2022-11-09T16:16:41.160Z,79.66
2022-11-09T16:19:19.242Z,79.59
2022-11-09T16:21:45.809Z,79.88
2022-11-09T16:24:19.365Z,79.97
2022-11-09T16:26:45.880Z,80.30
2022-11-09T16:29:12.909Z,80.01
2022-11-09T16:31:51.549Z,80.46
2022-11-09T16:34:19.238Z,80.60
2022-11-09T16:36:52.272Z,80.52
2022-11-09T16:39:26.311Z,80.91
2022-11-09T16:41:53.433Z,80.97
2022-11-09T16:44:25.021Z,81.05
2022-11-09T16:46:56.768Z,81.19
2022-11-09T16:49:23.391Z,81.66
2022-11-09T16:51:49.844Z,81.51
2022-11-09T16:54:20.639Z,81.84
2022-11-09T16:56:49.804Z,81.77
2022-11-09T16:59:18.465Z,82.18
2022-11-09T17:01:57.973Z,82.13
2022-11-09T17:04:51.236Z,82.64
2022-11-09T17:07:22.009Z,82.69
2022-11-09T17:09:51.687Z,82.65
2022-11-09T17:12:22.348Z,82.94
2022-11-09T17:14:55.386Z,82.97
2022-11-09T17:17:22.955Z,83.77
2022-11-09T17:20:17.091Z,83.71
2022-11-09T17:22:46.181Z,84.12
2022-11-09T17:25:16.171Z,84.00
2022-11-09T17:27:44.164Z,84.08
2022-11-09T17:30:14.211Z,83.70
2022-11-09T17:32:41.079Z,84.03
2022-11-09T17:35:07.922Z,83.60
2022-11-09T17:37:40.499Z,83.55
2022-11-09T17:40:10.996Z,83.73
2022-11-09T17:42:40.782Z,83.67
2022-11-09T17:45:07.636Z,83.58
2022-11-09T17:47:35.138Z,83.58
2022-11-09T17:50:27.300Z,84.00
2022-11-09T17:52:54.123Z,83.75
2022-11-09T17:55:24.188Z,83.69
2022-11-09T17:57:50.864Z,83.38
2022-11-09T18:00:24.203Z,83.44
2022-11-09T18:02:56.979Z,83.56
2022-11-09T18:05:23.459Z,83.56
2022-11-09T18:07:52.865Z,83.61
2022-11-09T18:10:22.795Z,83.31
2022-11-09T18:15:29.970Z,83.97
2022-11-09T18:18:00.087Z,83.63
2022-11-09T18:20:28.724Z,83.59
2022-11-09T18:23:00.790Z,83.58
2022-11-09T18:25:30.266Z,83.53
2022-11-09T18:27:57.139Z,83.40
2022-11-09T18:30:29.644Z,83.49
2022-11-09T18:32:56.103Z,83.42
2022-11-09T18:35:30.325Z,83.61
2022-11-09T18:38:00.035Z,83.40
2022-11-09T18:40:35.486Z,83.79
2022-11-09T18:43:20.905Z,83.48
2022-11-09T18:45:58.068Z,83.78
2022-11-09T18:48:25.567Z,83.65
2022-11-09T18:50:59.343Z,83.96
2022-11-09T18:53:36.456Z,83.99
2022-11-09T18:56:29.055Z,84.23
2022-11-09T18:58:56.600Z,84.56
2022-11-09T19:01:26.224Z,84.76
2022-11-09T19:03:58.973Z,84.43
2022-11-09T19:06:27.530Z,84.71
2022-11-09T19:09:20.447Z,84.76
2022-11-09T19:11:56.023Z,84.95
2022-11-09T19:14:23.207Z,84.79
2022-11-09T19:16:54.164Z,85.07
2022-11-09T19:19:29.256Z,85.19
2022-11-09T19:22:04.608Z,85.39
2022-11-09T19:24:32.846Z,85.43
2022-11-09T19:27:04.597Z,85.37
2022-11-09T19:29:34.587Z,85.46
2022-11-09T19:32:00.953Z,85.43
2022-11-09T19:34:31.492Z,85.83
2022-11-09T19:37:11.840Z,85.41
2022-11-09T19:39:46.026Z,85.79
2022-11-09T19:42:13.211Z,85.63
2022-11-09T19:44:39.648Z,85.85
2022-11-09T19:47:08.364Z,85.74
2022-11-09T19:49:34.836Z,85.77
2022-11-09T19:52:01.763Z,85.85
2022-11-09T19:54:33.524Z,86.02
2022-11-09T19:59:44.316Z,86.13
2022-11-09T20:02:15.146Z,86.65
2022-11-09T20:04:50.869Z,86.43
2022-11-09T20:07:17.607Z,86.55
2022-11-09T20:09:44.296Z,86.71
2022-11-09T20:12:32.833Z,86.83
2022-11-09T20:15:02.147Z,86.74
2022-11-09T20:17:38.474Z,86.89
2022-11-09T20:20:07.004Z,86.73
2022-11-09T20:22:56.526Z,87.03
2022-11-09T20:25:23.277Z,87.49
2022-11-09T20:27:52.328Z,87.34
2022-11-09T20:30:18.996Z,87.35
2022-11-09T20:32:48.626Z,87.47
2022-11-09T20:35:16.201Z,87.57
2022-11-09T20:37:43.989Z,87.47
2022-11-09T20:40:12.884Z,87.45
2022-11-09T20:42:40.218Z,87.51
2022-11-09T20:45:08.724Z,87.65
2022-11-09T20:48:03.174Z,87.56
2022-11-09T20:50:22.583Z,87.73
2022-11-09T20:52:49.010Z,87.65
2022-11-09T20:55:18.119Z,87.86
2022-11-09T20:57:45.203Z,87.49
2022-11-09T21:00:20.384Z,87.79
2022-11-09T21:02:50.805Z,87.71
2022-11-09T21:05:18.543Z,88.22
2022-11-09T21:10:46.152Z,88.00
2022-11-09T21:13:33.659Z,88.10
2022-11-09T21:16:13.528Z,88.38
2022-11-09T21:18:41.753Z,88.14
2022-11-09T21:21:36.724Z,88.30
2022-11-09T21:24:25.184Z,88.34
2022-11-09T21:27:10.091Z,88.69
2022-11-09T21:29:51.743Z,88.84
2022-11-09T21:32:47.389Z,88.83
2022-11-09T21:35:15.200Z,88.86
2022-11-09T21:37:41.554Z,88.98
2022-11-09T21:40:08.689Z,89.22
2022-11-09T21:42:36.672Z,89.35
2022-11-09T21:45:04.098Z,89.28
2022-11-09T21:47:30.805Z,89.21
2022-11-09T21:49:59.104Z,88.92
2022-11-09T21:52:29.836Z,88.97
2022-11-09T21:54:56.602Z,89.00
2022-11-09T21:57:25.220Z,89.18
2022-11-09T21:59:56.625Z,89.56
2022-11-09T22:02:24.414Z,89.61
2022-11-09T22:04:51.032Z,89.82
2022-11-09T22:07:17.583Z,89.72
2022-11-09T22:10:08.845Z,89.62
2022-11-09T22:12:55.176Z,89.70
2022-11-09T22:15:41.750Z,89.57
2022-11-09T22:18:28.336Z,89.96
2022-11-09T22:20:57.907Z,89.87
2022-11-09T22:23:24.393Z,89.63
2022-11-09T22:25:50.883Z,89.83
2022-11-09T22:28:18.272Z,90.04
2022-11-09T22:30:50.226Z,89.73
2022-11-09T22:33:24.479Z,89.94
2022-11-09T22:35:57.348Z,90.09
2022-11-09T22:38:24.031Z,90.22
2022-11-09T22:40:52.594Z,90.27
2022-11-09T22:43:19.147Z,90.21
2022-11-09T22:45:47.429Z,90.28
2022-11-09T22:48:15.279Z,90.32
2022-11-09T22:50:55.163Z,90.20
2022-11-09T22:53:27.970Z,90.46
2022-11-09T22:55:58.428Z,90.25
2022-11-09T22:58:33.306Z,90.30
2022-11-09T23:01:14.681Z,90.25
2022-11-09T23:03:43.061Z,90.39
2022-11-09T23:06:13.270Z,90.25
2022-11-09T23:08:40.284Z,90.76
2022-11-09T23:11:36.066Z,90.74
2022-11-09T23:16:45.914Z,90.77
2022-11-09T23:19:14.772Z,91.03
2022-11-09T23:21:50.548Z,91.10
2022-11-09T23:24:37.069Z,90.92
2022-11-09T23:27:04.977Z,91.13
2022-11-09T23:29:31.829Z,91.01
2022-11-09T23:32:33.322Z,91.07
2022-11-09T23:35:05.297Z,91.04
2022-11-09T23:40:13.717Z,91.21
2022-11-09T23:42:42.832Z,90.89
2022-11-09T23:45:10.568Z,91.06
2022-11-09T23:47:49.895Z,91.39
2022-11-09T23:50:25.447Z,91.34
2022-11-09T23:52:54.240Z,91.15
2022-11-09T23:55:26.120Z,91.51
2022-11-09T23:57:59.447Z,91.54
