createdAt,value
2018-10-06T00:00:25.620Z,17.13
2018-10-06T00:02:59.176Z,19.53
2018-10-06T00:05:32.703Z,15.23
2018-10-06T00:08:06.271Z,14.73
2018-10-06T00:10:39.700Z,18.77
2018-10-06T00:15:53.440Z,23.10
2018-10-06T00:18:26.764Z,19.60
2018-10-06T00:21:01.106Z,15.80
2018-10-06T00:23:34.743Z,18.53
2018-10-06T00:26:08.334Z,16.07
2018-10-06T00:28:48.234Z,17.50
2018-10-06T00:31:21.762Z,18.77
2018-10-06T00:33:55.121Z,17.13
2018-10-06T00:36:28.632Z,21.77
2018-10-06T00:39:02.230Z,24.13
2018-10-06T00:41:35.680Z,20.47
2018-10-06T00:44:15.622Z,19.97
2018-10-06T00:46:49.157Z,16.37
2018-10-06T00:49:22.573Z,17.30
2018-10-06T00:51:56.050Z,17.10
2018-10-06T00:54:29.731Z,18.30
2018-10-06T00:57:03.181Z,19.80
2018-10-06T00:59:36.613Z,17.67
2018-10-06T01:02:09.953Z,19.20
2018-10-06T01:04:44.370Z,17.60
2018-10-06T01:07:17.944Z,22.13
2018-10-06T01:09:51.325Z,23.40
2018-10-06T01:12:31.309Z,19.40
2018-10-06T01:15:05.018Z,22.50
2018-10-06T01:17:38.601Z,19.23
2018-10-06T01:20:12.092Z,19.07
2018-10-06T01:22:45.385Z,15.40
2018-10-06T01:25:18.890Z,19.17
2018-10-06T01:27:53.408Z,21.33
2018-10-06T01:30:26.984Z,22.17
2018-10-06T01:33:01.404Z,16.73
2018-10-06T01:35:34.982Z,17.40
2018-10-06T01:38:08.518Z,17.93
2018-10-06T01:40:42.127Z,19.53
2018-10-06T01:43:15.625Z,22.83
2018-10-06T01:45:49.191Z,23.00
2018-10-06T01:48:23.752Z,18.17
2018-10-06T01:50:57.389Z,17.57
2018-10-06T01:53:31.275Z,20.93
2018-10-06T01:56:04.762Z,20.20
2018-10-06T01:58:38.463Z,14.00
2018-10-06T02:01:11.933Z,16.43
2018-10-06T02:03:45.488Z,17.40
2018-10-06T02:06:19.919Z,18.17
2018-10-06T02:08:53.393Z,20.87
2018-10-06T02:11:26.811Z,24.53
2018-10-06T02:14:00.418Z,24.20
2018-10-06T02:16:33.807Z,21.10
2018-10-06T02:19:07.313Z,21.93
2018-10-06T02:21:40.943Z,21.20
2018-10-06T02:24:20.962Z,21.10
2018-10-06T02:26:54.381Z,29.40
2018-10-06T02:29:27.892Z,23.77
2018-10-06T02:32:07.960Z,18.20
2018-10-06T02:34:41.551Z,24.20
2018-10-06T02:37:21.548Z,22.63
2018-10-06T02:39:55.105Z,20.43
2018-10-06T02:42:28.695Z,22.33
2018-10-06T02:45:02.235Z,17.77
2018-10-06T02:47:35.774Z,18.27
2018-10-06T02:50:09.273Z,26.20
2018-10-06T02:52:44.716Z,26.27
2018-10-06T02:55:18.213Z,24.87
2018-10-06T02:57:51.837Z,28.60
2018-10-06T03:00:25.434Z,29.67
2018-10-06T03:03:05.348Z,27.57
2018-10-06T03:05:44.965Z,26.00
2018-10-06T03:08:18.747Z,26.17
2018-10-06T03:10:52.139Z,22.47
2018-10-06T03:13:25.704Z,28.47
2018-10-06T03:15:59.302Z,22.63
2018-10-06T03:18:32.917Z,22.30
2018-10-06T03:21:12.821Z,20.63
2018-10-06T03:23:52.819Z,23.93
2018-10-06T03:26:26.392Z,21.13
2018-10-06T03:29:02.038Z,21.57
2018-10-06T03:31:35.530Z,23.70
2018-10-06T03:34:09.990Z,25.30
2018-10-06T03:36:49.941Z,22.83
2018-10-06T03:39:23.532Z,25.60
2018-10-06T03:41:57.099Z,25.30
2018-10-06T03:44:30.710Z,25.57
2018-10-06T03:47:04.368Z,25.10
2018-10-06T03:49:37.946Z,23.70
2018-10-06T03:52:11.303Z,21.60
2018-10-06T03:54:44.904Z,28.20
2018-10-06T03:57:18.405Z,19.00
2018-10-06T03:59:52.005Z,29.20
2018-10-06T04:02:25.639Z,30.63
2018-10-06T04:04:59.217Z,25.53
2018-10-06T04:07:33.689Z,26.80
2018-10-06T04:10:07.211Z,31.30
2018-10-06T04:12:40.956Z,24.07
2018-10-06T04:15:20.874Z,25.07
2018-10-06T04:17:54.409Z,29.83
2018-10-06T04:20:27.894Z,31.90
2018-10-06T04:23:01.375Z,27.10
2018-10-06T04:25:35.935Z,28.53
2018-10-06T04:28:09.433Z,28.53
2018-10-06T04:30:44.128Z,30.20
2018-10-06T04:33:17.620Z,26.97
2018-10-06T04:35:52.017Z,32.30
2018-10-06T04:38:25.378Z,29.30
2018-10-06T04:40:58.864Z,29.13
2018-10-06T04:43:32.447Z,27.73
2018-10-06T04:46:05.864Z,36.73
2018-10-06T04:48:39.380Z,32.40
2018-10-06T04:51:13.001Z,31.43
2018-10-06T04:53:59.732Z,30.67
2018-10-06T04:56:33.338Z,33.87
2018-10-06T04:59:06.972Z,37.57
2018-10-06T05:01:43.670Z,32.63
2018-10-06T05:04:23.614Z,38.30
2018-10-06T05:06:58.122Z,34.37
2018-10-06T05:09:31.746Z,32.20
2018-10-06T05:12:05.385Z,37.97
2018-10-06T05:14:38.947Z,34.30
2018-10-06T05:17:12.640Z,35.17
2018-10-06T05:19:46.198Z,32.63
2018-10-06T05:22:19.960Z,37.13
2018-10-06T05:24:59.914Z,36.00
2018-10-06T05:27:33.538Z,36.80
2018-10-06T05:30:07.177Z,39.10
2018-10-06T05:32:47.105Z,44.83
2018-10-06T05:35:20.637Z,42.47
2018-10-06T05:38:00.545Z,40.20
2018-10-06T05:40:40.497Z,33.50
2018-10-06T05:43:14.029Z,48.47
2018-10-06T05:45:47.703Z,42.27
2018-10-06T05:48:21.316Z,39.87
2018-10-06T05:50:54.867Z,38.03
2018-10-06T05:53:28.471Z,39.50
2018-10-06T05:56:02.064Z,43.60
2018-10-06T05:58:42.535Z,39.47
2018-10-06T06:01:16.026Z,39.77
2018-10-06T06:03:49.602Z,45.37
2018-10-06T06:06:23.253Z,43.57
2018-10-06T06:08:56.952Z,47.53
2018-10-06T06:11:36.840Z,35.30
2018-10-06T06:14:10.390Z,39.77
2018-10-06T06:16:43.969Z,47.97
2018-10-06T06:19:24.010Z,46.23
2018-10-06T06:21:57.483Z,46.20
2018-10-06T06:24:31.001Z,45.20
2018-10-06T06:27:10.963Z,51.20
2018-10-06T06:29:51.128Z,54.97
2018-10-06T06:32:24.813Z,49.30
2018-10-06T06:34:58.294Z,48.33
2018-10-06T06:37:31.857Z,56.10
2018-10-06T06:40:05.686Z,46.93
2018-10-06T06:42:39.212Z,56.37
2018-10-06T06:45:12.837Z,51.00
2018-10-06T06:47:46.460Z,49.80
2018-10-06T06:50:20.200Z,51.93
2018-10-06T06:52:53.623Z,50.13
2018-10-06T06:55:33.535Z,51.17
2018-10-06T06:58:13.385Z,43.53
2018-10-06T07:00:53.312Z,49.67
2018-10-06T07:03:27.992Z,46.47
2018-10-06T07:06:01.671Z,55.03
2018-10-06T07:08:35.143Z,50.90
2018-10-06T07:11:08.738Z,56.83
2018-10-06T07:13:48.600Z,51.83
2018-10-06T07:16:22.212Z,59.17
2018-10-06T07:18:55.760Z,54.07
2018-10-06T07:21:29.229Z,54.90
2018-10-06T07:24:05.872Z,52.07
2018-10-06T07:26:39.563Z,47.77
2018-10-06T07:29:13.125Z,50.10
2018-10-06T07:31:46.708Z,51.80
2018-10-06T07:34:26.775Z,49.83
2018-10-06T07:37:00.430Z,50.20
2018-10-06T07:39:33.905Z,46.63
2018-10-06T07:42:07.437Z,49.47
2018-10-06T07:44:41.843Z,51.20
2018-10-06T07:47:15.478Z,54.63
2018-10-06T07:49:49.024Z,48.00
2018-10-06T07:52:28.975Z,54.67
2018-10-06T07:55:02.474Z,48.33
2018-10-06T07:57:42.505Z,46.73
2018-10-06T08:00:16.083Z,54.90
2018-10-06T08:02:56.019Z,48.93
2018-10-06T08:05:29.542Z,54.63
2018-10-06T08:08:09.408Z,49.93
2018-10-06T08:10:44.069Z,45.33
2018-10-06T08:13:24.010Z,54.53
2018-10-06T08:15:57.592Z,51.17
2018-10-06T08:18:31.110Z,39.43
2018-10-06T08:21:04.526Z,44.10
2018-10-06T08:23:44.555Z,45.07
2018-10-06T08:26:24.442Z,47.73
2018-10-06T08:29:04.723Z,45.67
2018-10-06T08:31:38.377Z,45.47
2018-10-06T08:34:18.238Z,41.97
2018-10-06T08:36:52.071Z,37.83
2018-10-06T08:39:26.446Z,38.87
2018-10-06T08:41:59.952Z,41.23
2018-10-06T08:44:33.512Z,38.63
2018-10-06T08:47:07.931Z,43.13
2018-10-06T08:49:41.416Z,33.53
2018-10-06T08:52:15.892Z,32.77
2018-10-06T08:54:49.553Z,36.97
2018-10-06T08:57:23.134Z,35.37
2018-10-06T09:00:04.235Z,34.13
2018-10-06T09:02:37.680Z,34.70
2018-10-06T09:05:11.224Z,36.30
2018-10-06T09:07:51.185Z,30.13
2018-10-06T09:10:24.886Z,33.53
2018-10-06T09:12:58.343Z,30.07
2018-10-06T09:15:38.260Z,28.37
2018-10-06T09:18:15.036Z,29.97
2018-10-06T09:20:48.614Z,30.97
2018-10-06T09:23:28.428Z,23.30
2018-10-06T09:26:02.110Z,25.52
2018-10-06T09:28:41.967Z,24.30
2018-10-06T09:31:15.445Z,20.00
2018-10-06T09:33:55.501Z,18.48
2018-10-06T09:36:30.926Z,22.50
2018-10-06T09:39:06.990Z,15.00
2018-10-06T09:41:40.578Z,20.77
2018-10-06T09:44:14.209Z,21.60
2018-10-06T09:46:48.543Z,17.23
2018-10-06T09:49:28.529Z,19.00
2018-10-06T09:52:02.135Z,20.43
2018-10-06T09:54:42.073Z,17.00
2018-10-06T09:57:15.632Z,20.52
2018-10-06T09:59:49.240Z,18.73
2018-10-06T10:02:29.640Z,17.98
2018-10-06T10:05:08.808Z,15.48
2018-10-06T10:07:42.261Z,19.82
2018-10-06T10:10:22.265Z,21.97
2018-10-06T10:12:55.931Z,20.35
2018-10-06T10:15:29.589Z,20.70
2018-10-06T10:18:03.172Z,15.50
2018-10-06T10:20:43.155Z,18.17
2018-10-06T10:23:16.627Z,15.23
2018-10-06T10:25:50.138Z,16.60
2018-10-06T10:28:23.773Z,18.12
2018-10-06T10:30:57.400Z,19.70
2018-10-06T10:33:32.097Z,19.95
2018-10-06T10:36:06.112Z,22.35
2018-10-06T10:38:46.033Z,16.17
2018-10-06T10:41:19.496Z,19.95
2018-10-06T10:43:53.121Z,14.75
2018-10-06T10:46:26.710Z,19.48
2018-10-06T10:49:00.292Z,15.43
2018-10-06T10:51:33.949Z,21.70
2018-10-06T10:54:08.615Z,13.83
2018-10-06T10:56:42.068Z,11.10
2018-10-06T10:59:17.657Z,15.85
2018-10-06T11:01:51.427Z,7.80
2018-10-06T11:04:24.901Z,11.05
2018-10-06T11:06:58.474Z,9.58
2018-10-06T11:09:38.572Z,8.65
2018-10-06T11:12:13.060Z,10.85
2018-10-06T11:14:52.933Z,11.88
2018-10-06T11:17:26.410Z,12.78
2018-10-06T11:20:05.359Z,15.90
2018-10-06T11:22:45.193Z,13.93
2018-10-06T11:25:19.706Z,11.75
2018-10-06T11:27:59.707Z,9.90
2018-10-06T11:30:33.422Z,7.83
2018-10-06T11:33:06.954Z,12.60
2018-10-06T11:35:40.651Z,9.15
2018-10-06T11:38:14.356Z,9.25
2018-10-06T11:40:47.836Z,9.55
2018-10-06T11:43:27.821Z,11.12
2018-10-06T11:46:03.415Z,14.23
2018-10-06T11:48:43.415Z,10.95
2018-10-06T11:51:23.392Z,13.45
2018-10-06T11:53:56.807Z,11.88
2018-10-06T11:56:36.940Z,11.68
2018-10-06T11:59:16.831Z,10.28
2018-10-06T12:01:56.819Z,7.65
2018-10-06T12:04:30.445Z,10.72
2018-10-06T12:07:03.922Z,8.93
2018-10-06T12:09:37.557Z,10.23
2018-10-06T12:12:17.689Z,11.75
2018-10-06T12:14:52.280Z,8.10
2018-10-06T12:17:25.917Z,10.35
2018-10-06T12:20:05.844Z,9.70
2018-10-06T12:22:40.290Z,10.70
2018-10-06T12:25:14.015Z,13.03
2018-10-06T12:27:53.863Z,8.20
2018-10-06T12:30:33.837Z,8.08
2018-10-06T12:33:07.265Z,6.90
2018-10-06T12:35:41.656Z,6.25
2018-10-06T12:38:15.212Z,8.65
2018-10-06T12:40:48.770Z,5.47
2018-10-06T12:43:22.517Z,5.83
2018-10-06T12:45:56.004Z,4.50
2018-10-06T12:48:35.895Z,7.92
2018-10-06T12:51:09.517Z,5.85
2018-10-06T12:53:43.115Z,12.35
2018-10-06T12:56:16.596Z,5.90
2018-10-06T12:58:50.315Z,5.87
2018-10-06T13:01:30.207Z,8.35
2018-10-06T13:04:03.934Z,6.00
2018-10-06T13:06:37.402Z,4.65
2018-10-06T13:09:11.540Z,4.40
2018-10-06T13:11:45.064Z,7.22
2018-10-06T13:14:18.543Z,7.17
2018-10-06T13:16:58.695Z,5.75
2018-10-06T13:19:38.573Z,4.62
2018-10-06T13:22:12.118Z,7.37
2018-10-06T13:24:52.027Z,6.10
2018-10-06T13:27:25.559Z,6.33
2018-10-06T13:30:00.140Z,6.83
2018-10-06T13:32:40.082Z,6.55
2018-10-06T13:35:19.985Z,6.78
2018-10-06T13:37:53.560Z,6.08
2018-10-06T13:40:33.495Z,7.62
2018-10-06T13:43:08.039Z,6.58
2018-10-06T13:45:41.669Z,4.65
2018-10-06T13:48:21.566Z,6.00
2018-10-06T13:50:55.409Z,7.83
2018-10-06T13:53:30.149Z,2.98
2018-10-06T13:56:03.853Z,8.03
2018-10-06T13:58:37.742Z,6.85
2018-10-06T14:01:11.527Z,6.30
2018-10-06T14:03:47.608Z,7.28
2018-10-06T14:06:27.807Z,4.65
2018-10-06T14:09:01.720Z,11.08
2018-10-06T14:11:35.486Z,5.65
2018-10-06T14:14:09.451Z,7.33
2018-10-06T14:16:43.222Z,5.60
2018-10-06T14:19:17.147Z,5.35
2018-10-06T14:21:51.053Z,4.03
2018-10-06T14:24:25.000Z,3.17
2018-10-06T14:26:58.814Z,4.17
2018-10-06T14:29:32.585Z,7.00
2018-10-06T14:32:06.368Z,5.15
2018-10-06T14:34:46.688Z,6.97
2018-10-06T14:37:26.823Z,10.82
2018-10-06T14:40:00.783Z,5.00
2018-10-06T14:42:36.780Z,6.85
2018-10-06T14:45:10.592Z,5.20
2018-10-06T14:47:44.490Z,2.72
2018-10-06T14:50:31.319Z,4.25
2018-10-06T14:53:05.591Z,8.25
2018-10-06T14:55:39.671Z,8.75
2018-10-06T14:58:14.552Z,5.67
2018-10-06T15:00:48.342Z,8.23
2018-10-06T15:03:23.036Z,7.17
2018-10-06T15:06:02.014Z,4.58
2018-10-06T15:08:42.181Z,11.97
2018-10-06T15:11:16.101Z,9.43
2018-10-06T15:13:49.947Z,10.32
2018-10-06T15:16:23.956Z,6.83
2018-10-06T15:18:57.793Z,6.80
2018-10-06T15:21:31.634Z,11.08
2018-10-06T15:24:05.473Z,5.37
2018-10-06T15:26:40.287Z,8.40
2018-10-06T15:29:14.228Z,7.83
2018-10-06T15:31:48.646Z,15.05
2018-10-06T15:34:23.195Z,10.38
2018-10-06T15:36:56.674Z,9.55
2018-10-06T15:39:30.219Z,5.03
2018-10-06T15:42:10.235Z,20.12
2018-10-06T15:44:50.112Z,7.58
2018-10-06T15:47:23.722Z,8.20
2018-10-06T15:49:57.513Z,7.97
2018-10-06T15:52:31.921Z,7.12
2018-10-06T15:55:05.542Z,8.60
2018-10-06T15:57:45.473Z,9.90
2018-10-06T16:00:18.972Z,9.43
2018-10-06T16:02:52.648Z,24.45
2018-10-06T16:05:26.251Z,9.85
2018-10-06T16:07:59.895Z,9.73
2018-10-06T16:10:33.463Z,10.88
2018-10-06T16:13:07.080Z,8.93
2018-10-06T16:15:40.574Z,8.53
2018-10-06T16:18:14.321Z,6.67
2018-10-06T16:20:49.041Z,7.95
2018-10-06T16:23:22.634Z,6.55
2018-10-06T16:25:57.158Z,7.22
2018-10-06T16:28:30.925Z,6.42
2018-10-06T16:31:04.466Z,7.30
2018-10-06T16:33:44.414Z,11.70
2018-10-06T16:36:18.294Z,5.80
2018-10-06T16:38:51.766Z,6.40
2018-10-06T16:41:25.355Z,7.17
2018-10-06T16:44:05.449Z,8.43
2018-10-06T16:46:41.586Z,7.50
2018-10-06T16:49:15.213Z,10.68
2018-10-06T16:51:55.057Z,9.08
2018-10-06T16:54:35.352Z,8.50
2018-10-06T16:57:08.812Z,14.95
2018-10-06T16:59:43.468Z,21.25
2018-10-06T17:02:16.946Z,14.87
2018-10-06T17:04:56.593Z,16.48
2018-10-06T17:07:36.689Z,20.72
2018-10-06T17:10:16.608Z,13.08
2018-10-06T17:12:50.235Z,11.65
2018-10-06T17:15:23.859Z,13.22
2018-10-06T17:17:57.386Z,30.02
2018-10-06T17:20:30.924Z,14.03
2018-10-06T17:23:04.488Z,17.40
2018-10-06T17:25:38.114Z,17.73
2018-10-06T17:28:11.903Z,17.92
2018-10-06T17:30:45.444Z,22.00
2018-10-06T17:33:20.105Z,24.43
2018-10-06T17:35:56.775Z,17.02
2018-10-06T17:38:36.798Z,27.40
2018-10-06T17:41:16.612Z,24.30
2018-10-06T17:43:50.240Z,23.32
2018-10-06T17:46:23.833Z,23.87
2018-10-06T17:48:57.421Z,24.57
2018-10-06T17:51:37.333Z,23.07
2018-10-06T17:54:11.047Z,24.30
2018-10-06T17:56:51.081Z,26.17
2018-10-06T17:59:24.528Z,25.32
2018-10-06T18:02:04.610Z,20.35
2018-10-06T18:04:44.474Z,20.23
2018-10-06T18:07:18.076Z,22.15
2018-10-06T18:09:51.632Z,26.15
2018-10-06T18:12:31.611Z,28.73
2018-10-06T18:15:11.653Z,29.57
2018-10-06T18:17:51.532Z,26.07
2018-10-06T18:20:31.768Z,26.75
2018-10-06T18:23:05.160Z,30.77
2018-10-06T18:25:38.833Z,23.63
2018-10-06T18:28:12.328Z,25.70
2018-10-06T18:30:52.207Z,27.13
2018-10-06T18:33:26.653Z,26.83
2018-10-06T18:36:06.822Z,21.67
2018-10-06T18:38:40.391Z,23.87
2018-10-06T18:41:14.091Z,34.33
2018-10-06T18:43:54.226Z,23.80
2018-10-06T18:46:28.606Z,30.50
2018-10-06T18:49:02.462Z,24.70
2018-10-06T18:51:36.052Z,25.17
2018-10-06T18:54:09.594Z,26.90
2018-10-06T18:56:44.109Z,24.67
2018-10-06T18:59:24.145Z,22.23
2018-10-06T19:01:57.774Z,23.80
2018-10-06T19:04:31.379Z,31.25
2018-10-06T19:07:05.043Z,27.57
2018-10-06T19:09:45.062Z,25.77
2018-10-06T19:12:18.692Z,29.90
2018-10-06T19:14:58.726Z,29.17
2018-10-06T19:17:32.405Z,26.85
2018-10-06T19:20:06.006Z,34.60
2018-10-06T19:22:39.686Z,28.30
2018-10-06T19:25:13.327Z,27.13
2018-10-06T19:27:46.914Z,30.70
2018-10-06T19:30:21.541Z,27.00
2018-10-06T19:32:55.169Z,27.17
2018-10-06T19:35:34.963Z,36.97
2018-10-06T19:38:09.481Z,48.97
2018-10-06T19:40:43.110Z,46.07
2018-10-06T19:43:16.754Z,47.00
2018-10-06T19:45:50.464Z,48.37
2018-10-06T19:48:30.491Z,51.23
2018-10-06T19:51:03.977Z,52.50
2018-10-06T19:53:37.680Z,54.87
2018-10-06T19:56:17.572Z,54.87
2018-10-06T19:58:57.687Z,58.80
2018-10-06T20:01:36.413Z,59.93
2018-10-06T20:04:10.165Z,66.13
2018-10-06T20:06:43.755Z,58.97
2018-10-06T20:09:17.362Z,68.17
2018-10-06T20:11:57.333Z,69.90
2018-10-06T20:14:30.850Z,70.33
2018-10-06T20:17:04.207Z,68.02
2018-10-06T20:19:37.885Z,72.50
2018-10-06T20:22:12.024Z,83.40
2018-10-06T20:24:52.039Z,83.60
2018-10-06T20:27:31.885Z,76.53
2018-10-06T20:30:12.014Z,69.77
2018-10-06T20:32:45.567Z,75.73
2018-10-06T20:35:19.125Z,87.00
2018-10-06T20:37:52.684Z,80.80
2018-10-06T20:40:26.335Z,96.90
2018-10-06T20:42:59.641Z,88.40
2018-10-06T20:45:39.926Z,84.17
2018-10-06T20:48:19.772Z,85.13
2018-10-06T20:50:53.194Z,84.90
2018-10-06T20:53:27.009Z,93.60
2018-10-06T20:56:00.558Z,79.67
2018-10-06T20:58:34.191Z,80.70
2018-10-06T21:01:07.752Z,87.33
2018-10-06T21:03:41.156Z,84.97
2018-10-06T21:06:14.747Z,85.03
2018-10-06T21:08:48.367Z,98.93
2018-10-06T21:11:22.078Z,93.87
2018-10-06T21:13:55.790Z,89.10
2018-10-06T21:16:36.208Z,109.63
2018-10-06T21:19:10.700Z,100.93
2018-10-06T21:21:44.261Z,129.07
2018-10-06T21:24:17.866Z,123.47
2018-10-06T21:26:52.530Z,127.63
2018-10-06T21:29:32.741Z,189.10
2018-10-06T21:32:12.487Z,208.80
2018-10-06T21:34:52.469Z,527.70
2018-10-06T21:37:25.968Z,937.07
2018-10-06T21:39:59.612Z,965.57
2018-10-06T21:42:34.073Z,1098.63
2018-10-06T21:45:07.679Z,1297.80
2018-10-06T21:47:41.235Z,1363.07
2018-10-06T21:50:21.151Z,1438.87
2018-10-06T21:52:54.795Z,1346.77
2018-10-06T21:55:28.399Z,1225.80
2018-10-06T21:58:08.388Z,1452.67
2018-10-06T22:00:41.929Z,1550.87
2018-10-06T22:03:21.688Z,1267.73
2018-10-06T22:05:55.129Z,1475.43
2018-10-06T22:08:35.276Z,1281.50
2018-10-06T22:11:08.719Z,1294.10
2018-10-06T22:13:42.346Z,1426.57
2018-10-06T22:16:15.909Z,1468.13
2018-10-06T22:18:49.608Z,1485.70
2018-10-06T22:21:29.651Z,1438.27
2018-10-06T22:24:03.407Z,1407.07
2018-10-06T22:26:37.004Z,1493.23
2018-10-06T22:29:10.584Z,1423.73
2018-10-06T22:31:50.704Z,1507.57
2018-10-06T22:34:24.538Z,1277.80
2018-10-06T22:36:58.475Z,1379.60
2018-10-06T22:39:32.338Z,1396.20
2018-10-06T22:42:09.146Z,1479.90
2018-10-06T22:44:42.725Z,1411.27
2018-10-06T22:47:22.619Z,1408.63
2018-10-06T22:49:56.236Z,1290.03
2018-10-06T22:52:29.946Z,1329.90
2018-10-06T22:55:03.606Z,1356.73
2018-10-06T22:57:37.257Z,1337.50
2018-10-06T23:00:16.994Z,1347.70
2018-10-06T23:02:50.618Z,1392.43
2018-10-06T23:05:25.251Z,1240.20
2018-10-06T23:07:58.837Z,1116.17
2018-10-06T23:10:32.452Z,1272.20
2018-10-06T23:13:09.187Z,1035.03
2018-10-06T23:15:42.727Z,1147.57
2018-10-06T23:18:22.767Z,1173.23
2018-10-06T23:20:56.293Z,1092.20
2018-10-06T23:23:29.915Z,1101.37
2018-10-06T23:26:03.545Z,1122.33
2018-10-06T23:28:37.176Z,1131.60
2018-10-06T23:31:10.700Z,864.07
2018-10-06T23:33:44.381Z,849.77
2018-10-06T23:36:17.975Z,807.13
2018-10-06T23:38:51.486Z,727.23
2018-10-06T23:41:25.011Z,681.33
2018-10-06T23:43:58.581Z,650.23
2018-10-06T23:46:32.225Z,557.07
2018-10-06T23:49:05.825Z,515.37
2018-10-06T23:51:45.722Z,483.50
2018-10-06T23:54:19.294Z,441.27
2018-10-06T23:56:59.213Z,476.30
2018-10-06T23:59:32.633Z,444.03
