createdAt,value
2023-02-05T00:04:42.945Z,99.90
2023-02-05T00:09:41.253Z,99.90
2023-02-05T00:14:38.414Z,99.90
2023-02-05T00:19:35.864Z,99.90
2023-02-05T00:24:36.597Z,99.90
2023-02-05T00:29:34.456Z,99.90
2023-02-05T00:34:31.624Z,99.90
2023-02-05T00:39:28.909Z,99.90
2023-02-05T00:44:26.227Z,99.90
2023-02-05T00:49:23.703Z,99.90
2023-02-05T00:54:20.900Z,99.90
2023-02-05T00:59:18.129Z,99.90
2023-02-05T01:04:15.426Z,99.90
2023-02-05T01:09:12.863Z,99.90
2023-02-05T01:14:10.413Z,99.90
2023-02-05T01:19:07.937Z,99.90
2023-02-05T01:24:06.027Z,99.90
2023-02-05T01:29:03.511Z,99.90
2023-02-05T01:34:00.730Z,99.90
2023-02-05T01:38:58.189Z,99.90
2023-02-05T01:44:18.726Z,99.90
2023-02-05T01:49:25.716Z,99.90
2023-02-05T01:54:26.741Z,99.90
2023-02-05T01:59:28.119Z,99.90
2023-02-05T02:04:40.274Z,99.90
2023-02-05T02:09:40.792Z,99.90
2023-02-05T02:14:40.393Z,99.90
2023-02-05T02:19:46.969Z,99.90
2023-02-05T02:24:59.385Z,99.90
2023-02-05T02:30:12.432Z,99.90
2023-02-05T02:35:41.767Z,99.90
2023-02-05T02:41:09.241Z,99.90
2023-02-05T02:46:16.923Z,99.90
2023-02-05T02:51:17.946Z,99.90
2023-02-05T02:56:17.767Z,99.90
2023-02-05T03:01:17.902Z,99.90
2023-02-05T03:06:16.228Z,99.90
2023-02-05T03:11:16.020Z,99.90
2023-02-05T03:16:15.252Z,99.90
2023-02-05T03:21:33.008Z,99.90
2023-02-05T03:26:42.286Z,99.90
2023-02-05T03:31:42.723Z,99.90
2023-02-05T03:36:48.768Z,99.90
2023-02-05T03:42:22.637Z,99.90
2023-02-05T03:47:25.828Z,99.90
2023-02-05T03:52:38.297Z,99.90
2023-02-05T03:57:38.676Z,99.90
2023-02-05T04:02:36.085Z,99.90
2023-02-05T04:07:33.446Z,99.90
2023-02-05T04:12:30.635Z,99.90
2023-02-05T04:17:27.917Z,99.90
2023-02-05T04:22:25.588Z,99.90
2023-02-05T04:27:22.768Z,99.90
2023-02-05T04:32:20.052Z,99.90
2023-02-05T04:37:19.583Z,99.90
2023-02-05T04:42:17.871Z,99.90
2023-02-05T04:47:15.483Z,99.90
2023-02-05T04:52:12.736Z,99.90
2023-02-05T04:57:10.702Z,99.90
2023-02-05T05:02:10.080Z,99.90
2023-02-05T05:07:10.457Z,99.90
2023-02-05T05:12:10.827Z,99.90
2023-02-05T05:17:12.746Z,99.90
2023-02-05T05:22:12.310Z,99.90
2023-02-05T05:27:09.804Z,99.90
2023-02-05T05:32:07.190Z,99.90
2023-02-05T05:37:04.873Z,99.90
2023-02-05T05:42:21.284Z,99.90
2023-02-05T05:47:19.597Z,99.90
2023-02-05T05:52:16.813Z,99.90
2023-02-05T05:57:14.163Z,99.90
2023-02-05T06:02:11.474Z,99.90
2023-02-05T06:07:08.979Z,99.90
2023-02-05T06:12:06.515Z,99.90
2023-02-05T06:17:03.668Z,99.90
2023-02-05T06:22:01.148Z,99.90
2023-02-05T06:26:58.757Z,99.90
2023-02-05T06:31:56.231Z,99.90
2023-02-05T06:36:53.464Z,99.90
2023-02-05T06:41:50.787Z,99.90
2023-02-05T06:46:48.309Z,99.90
2023-02-05T06:51:45.603Z,99.90
2023-02-05T06:56:42.792Z,99.90
2023-02-05T07:01:40.641Z,99.90
2023-02-05T07:06:38.069Z,99.90
2023-02-05T07:11:35.415Z,99.90
2023-02-05T07:16:32.851Z,99.90
2023-02-05T07:21:30.143Z,99.90
2023-02-05T07:26:27.623Z,99.90
2023-02-05T07:31:25.105Z,99.90
2023-02-05T07:36:22.369Z,99.90
2023-02-05T07:41:19.643Z,99.90
2023-02-05T07:46:16.845Z,99.90
2023-02-05T07:51:20.030Z,99.90
2023-02-05T07:56:17.713Z,99.90
2023-02-05T08:01:14.983Z,99.90
2023-02-05T08:06:15.819Z,99.90
2023-02-05T08:11:17.975Z,99.90
2023-02-05T08:16:18.631Z,99.90
2023-02-05T08:21:25.253Z,99.90
2023-02-05T08:26:22.546Z,99.90
2023-02-05T08:31:20.258Z,99.90
2023-02-05T08:36:17.707Z,99.90
2023-02-05T08:41:15.690Z,99.90
2023-02-05T08:46:15.493Z,99.90
2023-02-05T08:51:14.841Z,99.90
2023-02-05T08:56:14.090Z,99.60
2023-02-05T09:01:17.312Z,97.30
2023-02-05T09:06:16.612Z,95.20
2023-02-05T09:11:14.002Z,93.60
2023-02-05T09:16:11.815Z,93.70
2023-02-05T09:21:10.787Z,95.60
2023-02-05T09:26:09.430Z,95.30
2023-02-05T09:31:13.356Z,93.60
2023-02-05T09:36:15.994Z,93.00
2023-02-05T09:41:13.182Z,84.20
2023-02-05T09:46:29.026Z,87.70
2023-02-05T09:51:38.869Z,85.70
2023-02-05T09:56:38.645Z,88.80
2023-02-05T10:01:47.094Z,88.80
2023-02-05T10:07:17.705Z,86.00
2023-02-05T10:12:18.147Z,89.70
2023-02-05T10:17:30.713Z,89.50
2023-02-05T10:23:02.082Z,88.70
2023-02-05T10:28:02.283Z,90.60
2023-02-05T10:33:25.159Z,89.30
2023-02-05T10:38:28.775Z,90.30
2023-02-05T10:43:30.579Z,89.60
2023-02-05T10:48:48.911Z,90.70
2023-02-05T10:53:46.333Z,93.00
2023-02-05T10:58:59.863Z,94.20
2023-02-05T11:04:01.973Z,96.10
2023-02-05T11:08:59.953Z,95.80
2023-02-05T11:14:01.138Z,96.50
2023-02-05T11:19:01.165Z,96.00
2023-02-05T11:23:58.808Z,96.00
2023-02-05T11:28:56.214Z,95.90
2023-02-05T11:34:14.082Z,95.40
2023-02-05T11:39:28.257Z,95.70
2023-02-05T11:44:35.770Z,95.30
2023-02-05T11:49:44.254Z,95.70
2023-02-05T11:54:47.690Z,96.00
2023-02-05T12:00:01.768Z,96.60
2023-02-05T12:05:18.566Z,96.00
2023-02-05T12:10:39.390Z,95.80
2023-02-05T12:15:49.556Z,95.70
2023-02-05T12:21:10.969Z,95.60
2023-02-05T12:26:35.214Z,95.40
2023-02-05T12:31:44.667Z,96.10
2023-02-05T12:36:50.899Z,96.40
2023-02-05T12:42:17.194Z,95.10
2023-02-05T12:47:14.821Z,94.50
2023-02-05T12:52:38.329Z,97.00
2023-02-05T12:58:04.057Z,97.10
2023-02-05T13:03:14.053Z,97.40
2023-02-05T13:08:43.700Z,96.10
2023-02-05T13:14:33.443Z,96.90
2023-02-05T13:19:39.475Z,98.00
2023-02-05T13:25:14.888Z,97.20
2023-02-05T13:30:20.937Z,97.30
2023-02-05T13:35:18.664Z,97.50
2023-02-05T13:40:43.601Z,97.00
2023-02-05T13:45:59.090Z,98.10
2023-02-05T13:51:09.379Z,98.30
2023-02-05T13:56:31.273Z,97.70
2023-02-05T14:01:34.881Z,98.50
2023-02-05T14:06:40.573Z,98.40
2023-02-05T14:12:11.541Z,98.90
2023-02-05T14:17:31.495Z,98.70
2023-02-05T14:22:43.735Z,98.40
2023-02-05T14:27:42.253Z,99.00
2023-02-05T14:32:39.476Z,99.40
2023-02-05T14:37:42.682Z,99.90
2023-02-05T14:42:40.193Z,99.90
2023-02-05T14:47:41.561Z,99.90
2023-02-05T14:52:46.448Z,99.90
2023-02-05T14:57:49.664Z,99.90
2023-02-05T15:03:05.489Z,99.90
2023-02-05T15:08:17.055Z,99.90
2023-02-05T15:13:21.690Z,99.90
2023-02-05T15:18:33.711Z,99.90
2023-02-05T15:23:43.200Z,99.90
2023-02-05T15:28:50.070Z,99.90
2023-02-05T15:34:00.764Z,99.90
2023-02-05T15:39:12.651Z,99.90
2023-02-05T15:44:21.723Z,99.90
2023-02-05T15:49:20.605Z,99.90
2023-02-05T15:54:21.479Z,99.90
2023-02-05T15:59:29.154Z,99.90
2023-02-05T16:04:31.824Z,99.90
2023-02-05T16:09:31.510Z,99.90
2023-02-05T16:14:30.262Z,99.90
2023-02-05T16:19:41.754Z,99.90
2023-02-05T16:24:42.667Z,99.90
2023-02-05T16:29:48.279Z,99.90
2023-02-05T16:34:46.477Z,99.90
2023-02-05T16:39:55.076Z,99.90
2023-02-05T16:45:09.869Z,99.90
2023-02-05T16:50:37.439Z,99.90
2023-02-05T16:55:49.457Z,99.90
2023-02-05T17:00:56.675Z,99.90
2023-02-05T17:06:02.811Z,99.90
2023-02-05T17:11:02.756Z,99.90
2023-02-05T17:16:19.902Z,99.90
2023-02-05T17:21:36.690Z,99.90
2023-02-05T17:26:38.054Z,99.90
2023-02-05T17:31:51.455Z,99.90
2023-02-05T17:36:48.738Z,99.90
2023-02-05T17:42:04.226Z,99.90
2023-02-05T17:47:08.306Z,99.90
2023-02-05T17:52:05.709Z,99.90
2023-02-05T17:57:22.869Z,99.90
2023-02-05T18:02:20.262Z,99.90
2023-02-05T18:07:33.345Z,99.90
2023-02-05T18:12:30.988Z,99.90
2023-02-05T18:17:30.396Z,99.90
2023-02-05T18:22:34.138Z,99.90
2023-02-05T18:27:33.026Z,99.90
2023-02-05T18:32:32.145Z,99.90
2023-02-05T18:37:38.559Z,99.90
2023-02-05T18:42:36.962Z,99.90
2023-02-05T18:47:36.641Z,99.90
2023-02-05T18:52:44.633Z,99.90
2023-02-05T18:57:42.781Z,99.90
2023-02-05T19:02:47.723Z,99.90
2023-02-05T19:07:46.424Z,99.90
2023-02-05T19:12:50.750Z,99.90
2023-02-05T19:18:02.145Z,99.90
2023-02-05T19:23:18.696Z,99.90
2023-02-05T19:28:26.128Z,99.90
2023-02-05T19:33:36.730Z,99.90
2023-02-05T19:38:57.430Z,99.90
2023-02-05T19:44:04.295Z,99.90
2023-02-05T19:49:11.768Z,99.90
2023-02-05T19:54:13.366Z,99.90
2023-02-05T19:59:11.230Z,99.90
2023-02-05T20:04:17.105Z,99.90
2023-02-05T20:09:19.364Z,99.90
2023-02-05T20:14:17.694Z,99.90
2023-02-05T20:19:17.115Z,99.90
2023-02-05T20:24:16.502Z,99.90
2023-02-05T20:29:32.795Z,99.90
2023-02-05T20:34:31.265Z,99.90
2023-02-05T20:39:30.031Z,99.90
2023-02-05T20:44:29.656Z,99.90
2023-02-05T20:49:27.151Z,99.90
2023-02-05T20:54:24.562Z,99.90
2023-02-05T20:59:21.877Z,99.90
2023-02-05T21:04:20.670Z,99.90
2023-02-05T21:09:18.220Z,99.90
2023-02-05T21:14:16.000Z,99.90
2023-02-05T21:19:13.413Z,99.90
2023-02-05T21:24:14.156Z,99.90
2023-02-05T21:29:18.442Z,99.90
2023-02-05T21:34:22.032Z,99.90
2023-02-05T21:39:20.525Z,99.90
2023-02-05T21:44:17.811Z,99.90
2023-02-05T21:49:15.092Z,99.90
2023-02-05T21:54:12.515Z,99.90
2023-02-05T21:59:13.337Z,99.90
2023-02-05T22:04:17.527Z,99.90
2023-02-05T22:09:16.809Z,99.90
2023-02-05T22:14:14.358Z,99.90
2023-02-05T22:19:11.732Z,99.90
2023-02-05T22:24:14.210Z,99.90
2023-02-05T22:29:14.268Z,99.90
2023-02-05T22:34:11.567Z,99.90
2023-02-05T22:39:09.079Z,99.90
2023-02-05T22:44:08.231Z,99.90
2023-02-05T22:49:06.446Z,99.90
2023-02-05T22:54:04.899Z,99.90
2023-02-05T22:59:03.535Z,99.90
2023-02-05T23:04:04.252Z,99.90
2023-02-05T23:09:05.231Z,99.90
2023-02-05T23:14:05.111Z,99.90
2023-02-05T23:19:05.890Z,99.90
2023-02-05T23:24:04.191Z,99.90
2023-02-05T23:29:01.667Z,99.90
2023-02-05T23:33:58.921Z,99.90
2023-02-05T23:38:56.237Z,99.90
2023-02-05T23:43:54.188Z,99.90
2023-02-05T23:48:51.641Z,99.90
2023-02-05T23:53:48.955Z,99.90
2023-02-05T23:58:46.284Z,99.90
