createdAt,value
2022-08-16T00:00:24.764Z,0.00
2022-08-16T00:01:25.066Z,0.00
2022-08-16T00:02:24.768Z,0.00
2022-08-16T00:03:24.740Z,0.00
2022-08-16T00:04:24.716Z,0.00
2022-08-16T00:05:24.709Z,0.00
2022-08-16T00:06:24.741Z,0.00
2022-08-16T00:07:24.692Z,0.00
2022-08-16T00:08:36.088Z,0.00
2022-08-16T00:09:25.680Z,0.00
2022-08-16T00:10:24.653Z,0.00
2022-08-16T00:11:24.688Z,0.00
2022-08-16T00:12:24.640Z,0.00
2022-08-16T00:13:24.633Z,0.00
2022-08-16T00:14:24.607Z,0.00
2022-08-16T00:15:24.593Z,0.00
2022-08-16T00:17:05.736Z,0.00
2022-08-16T00:17:25.576Z,0.00
2022-08-16T00:18:28.659Z,0.00
2022-08-16T00:19:28.323Z,0.00
2022-08-16T00:20:24.553Z,0.00
2022-08-16T00:21:24.581Z,0.00
2022-08-16T00:22:24.681Z,0.00
2022-08-16T00:23:34.346Z,0.00
2022-08-16T00:24:30.927Z,0.00
2022-08-16T00:26:33.880Z,0.00
2022-08-16T00:26:34.926Z,0.00
2022-08-16T00:27:25.466Z,0.00
2022-08-16T00:28:28.498Z,0.00
2022-08-16T00:29:24.464Z,0.00
2022-08-16T00:30:29.112Z,0.00
2022-08-16T00:31:24.495Z,0.00
2022-08-16T00:32:24.413Z,0.00
2022-08-16T00:33:24.399Z,0.00
2022-08-16T00:34:44.299Z,0.00
2022-08-16T00:35:25.384Z,0.00
2022-08-16T00:36:24.369Z,0.00
2022-08-16T00:37:25.123Z,0.00
2022-08-16T00:38:41.193Z,0.00
2022-08-16T00:39:25.363Z,0.00
2022-08-16T00:40:26.569Z,0.00
2022-08-16T00:41:25.311Z,0.00
2022-08-16T00:42:29.993Z,0.00
2022-08-16T00:43:25.292Z,0.00
2022-08-16T00:44:31.945Z,0.00
2022-08-16T00:45:25.307Z,0.00
2022-08-16T00:46:34.789Z,0.00
2022-08-16T00:47:25.298Z,0.00
2022-08-16T00:48:31.328Z,0.00
2022-08-16T00:49:25.223Z,0.00
2022-08-16T00:50:36.352Z,0.00
2022-08-16T00:51:25.190Z,0.00
2022-08-16T00:52:29.973Z,0.00
2022-08-16T00:53:25.168Z,0.00
2022-08-16T00:54:24.150Z,0.00
2022-08-16T00:55:24.141Z,0.00
2022-08-16T00:56:57.989Z,0.00
2022-08-16T00:57:25.163Z,0.00
2022-08-16T00:58:34.421Z,0.00
2022-08-16T00:59:25.089Z,0.00
2022-08-16T01:00:24.092Z,0.00
2022-08-16T01:01:24.144Z,0.00
2022-08-16T01:02:31.339Z,0.00
2022-08-16T01:03:30.311Z,0.00
2022-08-16T01:04:29.724Z,0.00
2022-08-16T01:05:25.055Z,0.00
2022-08-16T01:06:39.564Z,0.00
2022-08-16T01:07:25.058Z,0.00
2022-08-16T01:08:35.813Z,0.00
2022-08-16T01:09:24.975Z,0.00
2022-08-16T01:10:32.181Z,0.00
2022-08-16T01:11:24.957Z,0.00
2022-08-16T01:12:26.631Z,0.00
2022-08-16T01:13:23.937Z,0.00
2022-08-16T01:14:29.772Z,0.00
2022-08-16T01:15:24.914Z,0.00
2022-08-16T01:16:23.902Z,0.00
2022-08-16T01:17:24.241Z,0.00
2022-08-16T01:18:40.695Z,0.00
2022-08-16T01:19:24.869Z,0.00
2022-08-16T01:20:30.115Z,0.00
2022-08-16T01:21:24.841Z,0.00
2022-08-16T01:22:49.743Z,0.00
2022-08-16T01:23:24.819Z,0.00
2022-08-16T01:24:52.398Z,0.00
2022-08-16T01:25:34.098Z,0.00
2022-08-16T01:26:34.535Z,0.00
2022-08-16T01:27:24.803Z,0.00
2022-08-16T01:28:23.757Z,0.00
2022-08-16T01:29:49.614Z,0.00
2022-08-16T01:30:26.339Z,0.00
2022-08-16T01:31:23.727Z,0.00
2022-08-16T01:32:31.950Z,0.00
2022-08-16T01:33:24.698Z,0.00
2022-08-16T01:34:26.547Z,0.00
2022-08-16T01:35:23.682Z,0.00
2022-08-16T01:36:23.671Z,0.00
2022-08-16T01:37:23.708Z,0.00
2022-08-16T01:38:25.616Z,0.00
2022-08-16T01:39:23.679Z,0.00
2022-08-16T01:40:23.624Z,0.00
2022-08-16T01:41:23.789Z,0.00
2022-08-16T01:42:23.643Z,0.00
2022-08-16T01:43:23.594Z,0.00
2022-08-16T01:44:23.581Z,0.00
2022-08-16T01:45:24.562Z,0.00
2022-08-16T01:46:29.468Z,0.00
2022-08-16T01:47:24.599Z,0.00
2022-08-16T01:48:23.558Z,0.00
2022-08-16T01:49:23.525Z,0.00
2022-08-16T01:50:42.456Z,0.00
2022-08-16T01:51:24.500Z,0.00
2022-08-16T01:52:29.191Z,0.00
2022-08-16T01:53:24.470Z,0.00
2022-08-16T01:54:30.514Z,0.00
2022-08-16T01:55:24.462Z,0.00
2022-08-16T01:56:24.769Z,0.00
2022-08-16T01:57:23.463Z,0.00
2022-08-16T01:58:23.418Z,0.00
2022-08-16T01:59:23.402Z,0.00
2022-08-16T02:00:29.133Z,0.00
2022-08-16T02:01:25.961Z,0.00
2022-08-16T02:02:27.328Z,0.00
2022-08-16T02:03:26.561Z,0.00
2022-08-16T02:04:48.054Z,0.00
2022-08-16T02:05:24.331Z,0.00
2022-08-16T02:06:34.686Z,0.00
2022-08-16T02:07:24.462Z,0.00
2022-08-16T02:08:32.664Z,0.00
2022-08-16T02:09:24.284Z,0.00
2022-08-16T02:10:24.278Z,0.00
2022-08-16T02:11:23.269Z,0.00
2022-08-16T02:12:42.107Z,0.00
2022-08-16T02:13:27.807Z,0.00
2022-08-16T02:14:26.291Z,0.00
2022-08-16T02:15:24.910Z,0.00
2022-08-16T02:16:23.215Z,0.00
2022-08-16T02:17:23.206Z,0.00
2022-08-16T02:18:23.230Z,0.00
2022-08-16T02:19:23.174Z,0.00
2022-08-16T02:20:26.211Z,0.00
2022-08-16T02:21:31.071Z,0.00
2022-08-16T02:22:34.252Z,0.00
2022-08-16T02:23:24.130Z,0.00
2022-08-16T02:24:32.105Z,0.00
2022-08-16T02:25:24.126Z,0.00
2022-08-16T02:26:23.106Z,0.00
2022-08-16T02:27:23.086Z,0.00
2022-08-16T02:28:23.687Z,0.00
2022-08-16T02:29:23.051Z,0.00
2022-08-16T02:30:36.794Z,0.00
2022-08-16T02:32:03.558Z,0.00
2022-08-16T02:32:49.031Z,0.00
2022-08-16T02:33:24.779Z,0.00
2022-08-16T02:34:33.010Z,0.00
2022-08-16T02:35:23.991Z,0.00
2022-08-16T02:36:47.431Z,0.00
2022-08-16T02:37:23.976Z,0.00
2022-08-16T02:38:24.144Z,0.00
2022-08-16T02:39:23.098Z,0.00
2022-08-16T02:40:22.944Z,0.00
2022-08-16T02:41:22.936Z,0.00
2022-08-16T02:42:22.914Z,0.00
2022-08-16T02:43:27.210Z,0.00
2022-08-16T02:44:22.895Z,0.00
2022-08-16T02:45:24.807Z,0.00
2022-08-16T02:46:29.993Z,0.00
2022-08-16T02:47:25.369Z,0.00
2022-08-16T02:48:28.298Z,0.00
2022-08-16T02:49:32.226Z,0.00
2022-08-16T02:50:53.660Z,0.00
2022-08-16T02:51:23.804Z,0.00
2022-08-16T02:52:29.241Z,0.00
2022-08-16T02:53:23.870Z,0.00
2022-08-16T02:54:23.924Z,0.00
2022-08-16T02:55:41.137Z,0.00
2022-08-16T02:56:23.753Z,0.00
2022-08-16T02:57:23.735Z,0.00
2022-08-16T02:58:25.105Z,0.00
2022-08-16T02:59:22.716Z,0.00
2022-08-16T03:00:33.889Z,0.00
2022-08-16T03:01:24.357Z,0.00
2022-08-16T03:02:32.111Z,0.00
2022-08-16T03:03:23.701Z,0.00
2022-08-16T03:04:46.384Z,0.00
2022-08-16T03:05:23.635Z,0.00
2022-08-16T03:06:39.003Z,0.00
2022-08-16T03:07:27.539Z,0.00
2022-08-16T03:08:49.712Z,0.00
2022-08-16T03:09:23.598Z,0.00
2022-08-16T03:10:22.585Z,0.00
2022-08-16T03:11:23.580Z,4.00
2022-08-16T03:12:30.300Z,4.00
2022-08-16T03:13:23.595Z,4.00
2022-08-16T03:14:24.687Z,0.00
2022-08-16T03:15:22.530Z,4.00
2022-08-16T03:16:38.060Z,4.00
2022-08-16T03:17:23.509Z,8.00
2022-08-16T03:18:34.732Z,4.00
2022-08-16T03:19:23.481Z,8.00
2022-08-16T03:20:32.310Z,8.00
2022-08-16T03:21:23.458Z,8.00
2022-08-16T03:22:28.216Z,12.00
2022-08-16T03:23:23.481Z,16.00
2022-08-16T03:24:28.711Z,16.00
2022-08-16T03:25:23.408Z,20.00
2022-08-16T03:26:22.410Z,24.00
2022-08-16T03:27:22.389Z,28.00
2022-08-16T03:28:22.435Z,36.00
2022-08-16T03:29:22.367Z,36.00
2022-08-16T03:30:22.364Z,48.00
2022-08-16T03:31:22.337Z,56.00
2022-08-16T03:32:22.329Z,64.00
2022-08-16T03:33:22.356Z,72.00
2022-08-16T03:34:22.298Z,84.00
2022-08-16T03:35:22.294Z,96.00
2022-08-16T03:36:31.293Z,112.00
2022-08-16T03:37:23.273Z,128.00
2022-08-16T03:38:32.471Z,148.00
2022-08-16T03:39:23.279Z,160.00
2022-08-16T03:40:31.436Z,184.00
2022-08-16T03:41:25.573Z,208.00
2022-08-16T03:42:23.354Z,228.00
2022-08-16T03:43:22.245Z,252.00
2022-08-16T03:44:44.064Z,280.00
2022-08-16T03:45:27.227Z,304.00
2022-08-16T03:46:47.281Z,336.00
2022-08-16T03:47:23.153Z,368.00
2022-08-16T03:48:36.577Z,404.00
2022-08-16T03:49:23.128Z,436.00
2022-08-16T03:50:26.037Z,476.00
2022-08-16T03:51:23.782Z,512.00
2022-08-16T03:52:23.412Z,552.00
2022-08-16T03:53:22.136Z,596.00
2022-08-16T03:54:22.086Z,636.00
2022-08-16T03:55:22.065Z,680.00
2022-08-16T03:56:23.061Z,724.00
2022-08-16T03:57:22.065Z,776.00
2022-08-16T03:58:22.042Z,824.00
2022-08-16T03:59:22.056Z,876.00
2022-08-16T04:00:36.314Z,932.00
2022-08-16T04:01:23.091Z,984.00
2022-08-16T04:02:31.206Z,1044.00
2022-08-16T04:03:22.966Z,1108.00
2022-08-16T04:04:30.943Z,1168.00
2022-08-16T04:05:22.941Z,1232.00
2022-08-16T04:06:21.931Z,1296.00
2022-08-16T04:07:21.924Z,1364.00
2022-08-16T04:08:24.078Z,1432.00
2022-08-16T04:09:21.951Z,1500.00
2022-08-16T04:10:36.351Z,1572.00
2022-08-16T04:11:23.612Z,1648.00
2022-08-16T04:12:52.501Z,1720.00
2022-08-16T04:14:01.336Z,1800.00
2022-08-16T04:14:31.046Z,1876.00
2022-08-16T04:15:22.832Z,1956.00
2022-08-16T04:16:27.228Z,2036.00
2022-08-16T04:17:24.283Z,2116.00
2022-08-16T04:18:21.807Z,2196.00
2022-08-16T04:19:21.840Z,2276.00
2022-08-16T04:20:31.430Z,2356.00
2022-08-16T04:21:29.637Z,2436.00
2022-08-16T04:22:22.749Z,2516.00
2022-08-16T04:23:22.737Z,2596.00
2022-08-16T04:24:21.769Z,2676.00
2022-08-16T04:25:22.765Z,2752.00
2022-08-16T04:26:21.708Z,2832.00
2022-08-16T04:27:21.693Z,2912.00
2022-08-16T04:28:29.269Z,2988.00
2022-08-16T04:29:24.894Z,3068.00
2022-08-16T04:30:31.889Z,3148.00
2022-08-16T04:31:22.648Z,3232.00
2022-08-16T04:32:21.638Z,3316.00
2022-08-16T04:33:26.995Z,3408.00
2022-08-16T04:34:22.613Z,3500.00
2022-08-16T04:35:21.589Z,3596.00
2022-08-16T04:36:21.586Z,3692.00
2022-08-16T04:37:21.568Z,3764.00
2022-08-16T04:38:21.691Z,3824.00
2022-08-16T04:39:24.035Z,3884.00
2022-08-16T04:40:25.194Z,3944.00
2022-08-16T04:41:24.635Z,3992.00
2022-08-16T04:42:25.826Z,4016.00
2022-08-16T04:43:21.554Z,4036.00
2022-08-16T04:44:32.965Z,4056.00
2022-08-16T04:45:36.432Z,4136.00
2022-08-16T04:47:03.416Z,4208.00
2022-08-16T04:47:24.241Z,4240.00
2022-08-16T04:48:21.973Z,4248.00
2022-08-16T04:49:22.491Z,4376.00
2022-08-16T04:50:21.428Z,4580.00
2022-08-16T04:51:21.419Z,4604.00
2022-08-16T04:52:34.620Z,4500.00
2022-08-16T04:53:22.387Z,4436.00
2022-08-16T04:54:21.432Z,4404.00
2022-08-16T04:55:21.367Z,4572.00
2022-08-16T04:56:22.364Z,4832.00
2022-08-16T04:57:21.343Z,4968.00
2022-08-16T04:58:43.561Z,5176.00
2022-08-16T04:59:22.370Z,5336.00
2022-08-16T05:00:32.349Z,5404.00
2022-08-16T05:01:22.341Z,5440.00
2022-08-16T05:02:42.008Z,5540.00
2022-08-16T05:03:22.434Z,5608.00
2022-08-16T05:04:21.314Z,5752.00
2022-08-16T05:05:21.254Z,5844.00
2022-08-16T05:06:21.246Z,5912.00
2022-08-16T05:07:22.232Z,5984.00
2022-08-16T05:08:29.425Z,6036.00
2022-08-16T05:09:22.955Z,6076.00
2022-08-16T05:10:22.922Z,6128.00
2022-08-16T05:11:21.204Z,6192.00
2022-08-16T05:12:22.307Z,6272.00
2022-08-16T05:13:22.181Z,6348.00
2022-08-16T05:14:45.429Z,6416.00
2022-08-16T05:15:22.132Z,6436.00
2022-08-16T05:16:22.890Z,6512.00
2022-08-16T05:17:24.735Z,6624.00
2022-08-16T05:18:23.383Z,6692.00
2022-08-16T05:19:22.130Z,6768.00
2022-08-16T05:20:39.403Z,6820.00
2022-08-16T05:21:22.143Z,6860.00
2022-08-16T05:22:21.086Z,6888.00
2022-08-16T05:23:21.194Z,6912.00
2022-08-16T05:24:22.068Z,6988.00
2022-08-16T05:25:21.020Z,7024.00
2022-08-16T05:26:21.008Z,7064.00
2022-08-16T05:27:21.015Z,7092.00
2022-08-16T05:28:20.982Z,7124.00
2022-08-16T05:29:21.047Z,7164.00
2022-08-16T05:30:34.765Z,7216.00
2022-08-16T05:31:21.971Z,7284.00
2022-08-16T05:32:31.964Z,7356.00
2022-08-16T05:33:21.927Z,7412.00
2022-08-16T05:34:20.969Z,7452.00
2022-08-16T05:35:21.026Z,7500.00
2022-08-16T05:36:21.074Z,7544.00
2022-08-16T05:37:20.879Z,7564.00
2022-08-16T05:38:32.249Z,7588.00
2022-08-16T05:39:22.393Z,7616.00
2022-08-16T05:40:20.875Z,7644.00
2022-08-16T05:41:20.856Z,7680.00
2022-08-16T05:42:20.832Z,7708.00
2022-08-16T05:43:21.814Z,7740.00
2022-08-16T05:44:23.877Z,7788.00
2022-08-16T05:45:21.977Z,7832.00
2022-08-16T05:46:30.013Z,7888.00
2022-08-16T05:47:21.788Z,7936.00
2022-08-16T05:48:20.765Z,7976.00
2022-08-16T05:49:22.626Z,8004.00
2022-08-16T05:50:20.745Z,8028.00
2022-08-16T05:51:35.246Z,8044.00
2022-08-16T05:52:21.710Z,8092.00
2022-08-16T05:53:24.202Z,8160.00
2022-08-16T05:54:25.059Z,8220.00
2022-08-16T05:55:21.688Z,8272.00
2022-08-16T05:56:20.681Z,8340.00
2022-08-16T05:57:20.808Z,8408.00
2022-08-16T05:58:33.192Z,8456.00
2022-08-16T05:59:22.025Z,8504.00
2022-08-16T06:00:22.606Z,8552.00
2022-08-16T06:01:20.679Z,8572.00
2022-08-16T06:02:20.597Z,8644.00
2022-08-16T06:03:20.590Z,8684.00
2022-08-16T06:04:36.022Z,8708.00
2022-08-16T06:05:21.583Z,8768.00
2022-08-16T06:06:28.000Z,8844.00
2022-08-16T06:07:24.991Z,8916.00
2022-08-16T06:08:31.875Z,8952.00
2022-08-16T06:09:21.572Z,9024.00
2022-08-16T06:10:32.522Z,9068.00
2022-08-16T06:11:21.499Z,9096.00
2022-08-16T06:12:26.770Z,9124.00
2022-08-16T06:13:21.478Z,9196.00
2022-08-16T06:14:20.709Z,9224.00
2022-08-16T06:15:20.466Z,9308.00
2022-08-16T06:16:20.456Z,9392.00
2022-08-16T06:17:21.645Z,9444.00
2022-08-16T06:18:20.426Z,9488.00
2022-08-16T06:19:21.463Z,9536.00
2022-08-16T06:20:24.240Z,9588.00
2022-08-16T06:21:23.589Z,9652.00
2022-08-16T06:22:38.986Z,9708.00
2022-08-16T06:23:21.578Z,9748.00
2022-08-16T06:24:54.745Z,9744.00
2022-08-16T06:25:35.437Z,9816.00
2022-08-16T06:26:21.332Z,9848.00
2022-08-16T06:27:20.310Z,9888.00
2022-08-16T06:28:36.342Z,9952.00
2022-08-16T06:29:21.341Z,9996.00
2022-08-16T06:30:20.287Z,10024.00
2022-08-16T06:31:24.585Z,10044.00
2022-08-16T06:32:27.688Z,10088.00
2022-08-16T06:33:22.626Z,10144.00
2022-08-16T06:34:55.703Z,10184.00
2022-08-16T06:35:21.249Z,10172.00
2022-08-16T06:36:20.973Z,10172.00
2022-08-16T06:37:20.212Z,10184.00
2022-08-16T06:38:32.595Z,10188.00
2022-08-16T06:39:21.235Z,10192.00
2022-08-16T06:40:20.167Z,10160.00
2022-08-16T06:41:20.147Z,10112.00
2022-08-16T06:42:20.146Z,10064.00
2022-08-16T06:43:20.142Z,10072.00
2022-08-16T06:44:21.617Z,10072.00
2022-08-16T06:45:20.158Z,10052.00
2022-08-16T06:46:20.115Z,10072.00
2022-08-16T06:47:20.099Z,10084.00
2022-08-16T06:48:20.100Z,10108.00
2022-08-16T06:49:21.131Z,10168.00
2022-08-16T06:50:22.049Z,10228.00
2022-08-16T06:51:21.056Z,10300.00
2022-08-16T06:52:57.736Z,10356.00
2022-08-16T06:53:21.031Z,10364.00
2022-08-16T06:54:20.056Z,10372.00
2022-08-16T06:55:20.024Z,10412.00
2022-08-16T06:56:23.682Z,10440.00
2022-08-16T06:57:19.978Z,10448.00
2022-08-16T06:58:22.003Z,10468.00
2022-08-16T06:59:20.015Z,10444.00
2022-08-16T07:00:24.179Z,10448.00
2022-08-16T07:01:25.175Z,10500.00
2022-08-16T07:02:32.784Z,10508.00
2022-08-16T07:03:27.601Z,10608.00
2022-08-16T07:04:32.544Z,10708.00
2022-08-16T07:05:20.910Z,10752.00
2022-08-16T07:06:21.853Z,10784.00
2022-08-16T07:07:20.897Z,10792.00
2022-08-16T07:08:19.876Z,10808.00
2022-08-16T07:09:19.902Z,10836.00
2022-08-16T07:10:19.844Z,10896.00
2022-08-16T07:11:20.832Z,10908.00
2022-08-16T07:12:20.795Z,10948.00
2022-08-16T07:13:43.932Z,11012.00
2022-08-16T07:14:24.298Z,11080.00
2022-08-16T07:15:19.782Z,11148.00
2022-08-16T07:16:20.773Z,11188.00
2022-08-16T07:17:19.767Z,11248.00
2022-08-16T07:18:19.788Z,11304.00
2022-08-16T07:19:19.751Z,11364.00
2022-08-16T07:20:34.890Z,11408.00
2022-08-16T07:21:20.740Z,11464.00
2022-08-16T07:22:37.906Z,11512.00
2022-08-16T07:23:20.747Z,11512.00
2022-08-16T07:24:29.633Z,11480.00
2022-08-16T07:25:20.663Z,11476.00
2022-08-16T07:26:25.230Z,11548.00
2022-08-16T07:27:20.661Z,11664.00
2022-08-16T07:28:20.660Z,11700.00
2022-08-16T07:29:19.650Z,11780.00
2022-08-16T07:30:45.686Z,11856.00
2022-08-16T07:31:20.645Z,12064.00
2022-08-16T07:32:19.602Z,12112.00
2022-08-16T07:33:52.821Z,12088.00
2022-08-16T07:34:20.580Z,12108.00
2022-08-16T07:35:20.552Z,12136.00
2022-08-16T07:36:21.858Z,12132.00
2022-08-16T07:37:23.104Z,12088.00
2022-08-16T07:38:20.153Z,12088.00
2022-08-16T07:39:20.509Z,12112.00
2022-08-16T07:40:27.885Z,12156.00
2022-08-16T07:41:20.497Z,12260.00
2022-08-16T07:42:20.157Z,12292.00
2022-08-16T07:43:20.532Z,12328.00
2022-08-16T07:44:19.476Z,12276.00
2022-08-16T07:45:19.456Z,12324.00
2022-08-16T07:46:37.580Z,12388.00
2022-08-16T07:47:24.423Z,12480.00
2022-08-16T07:48:19.477Z,12600.00
2022-08-16T07:49:19.414Z,12712.00
2022-08-16T07:50:55.942Z,12904.00
2022-08-16T07:51:20.379Z,13096.00
2022-08-16T07:52:20.382Z,13236.00
2022-08-16T07:53:19.369Z,13376.00
2022-08-16T07:54:21.307Z,13600.00
2022-08-16T07:55:20.353Z,13844.00
2022-08-16T07:56:19.388Z,14140.00
2022-08-16T07:57:19.332Z,14584.00
2022-08-16T07:58:33.697Z,15076.00
2022-08-16T07:59:20.367Z,15684.00
2022-08-16T08:00:19.279Z,16280.00
2022-08-16T08:01:19.344Z,16964.00
2022-08-16T08:02:21.057Z,17728.00
2022-08-16T08:03:19.246Z,18480.00
2022-08-16T08:04:19.289Z,19424.00
2022-08-16T08:05:26.162Z,20128.00
2022-08-16T08:06:20.227Z,21088.00
2022-08-16T08:07:19.215Z,22112.00
2022-08-16T08:08:50.670Z,23136.00
2022-08-16T08:09:20.229Z,24064.00
2022-08-16T08:10:29.633Z,25088.00
2022-08-16T08:11:21.331Z,25984.00
2022-08-16T08:12:31.550Z,27232.00
2022-08-16T08:13:20.140Z,28416.00
2022-08-16T08:14:29.800Z,29440.00
2022-08-16T08:15:25.163Z,30240.00
2022-08-16T08:16:20.096Z,31008.00
2022-08-16T08:17:19.110Z,31680.00
2022-08-16T08:18:30.373Z,32320.00
2022-08-16T08:19:20.116Z,32768.00
2022-08-16T08:20:26.306Z,33440.00
2022-08-16T08:21:26.204Z,33888.00
2022-08-16T08:22:22.055Z,34368.00
2022-08-16T08:23:19.033Z,34624.00
2022-08-16T08:24:19.071Z,34944.00
2022-08-16T08:25:19.124Z,35200.00
2022-08-16T08:26:19.016Z,35232.00
2022-08-16T08:27:23.046Z,35616.00
2022-08-16T08:28:19.957Z,35776.00
2022-08-16T08:29:23.015Z,36256.00
2022-08-16T08:30:50.223Z,36352.00
2022-08-16T08:31:19.952Z,36640.00
2022-08-16T08:32:59.760Z,36864.00
2022-08-16T08:33:19.924Z,36928.00
2022-08-16T08:34:18.956Z,37184.00
2022-08-16T08:35:18.933Z,37152.00
2022-08-16T08:36:22.114Z,37664.00
2022-08-16T08:37:18.887Z,37632.00
2022-08-16T08:38:44.241Z,38016.00
2022-08-16T08:39:20.784Z,38240.00
2022-08-16T08:40:18.971Z,38304.00
2022-08-16T08:41:27.309Z,38400.00
2022-08-16T08:42:25.131Z,38560.00
2022-08-16T08:43:19.844Z,38976.00
2022-08-16T08:44:28.732Z,38912.00
2022-08-16T08:45:43.028Z,39392.00
2022-08-16T08:46:21.632Z,39392.00
2022-08-16T08:47:18.803Z,39936.00
2022-08-16T08:48:34.455Z,40064.00
2022-08-16T08:49:19.821Z,40096.00
2022-08-16T08:50:31.979Z,40416.00
2022-08-16T08:51:19.763Z,40256.00
2022-08-16T08:52:34.890Z,40704.00
2022-08-16T08:53:19.718Z,40960.00
2022-08-16T08:54:20.746Z,41536.00
2022-08-16T08:55:18.700Z,41440.00
2022-08-16T08:56:23.529Z,41632.00
2022-08-16T08:57:19.679Z,42144.00
2022-08-16T08:58:18.654Z,41952.00
2022-08-16T08:59:20.153Z,42304.00
2022-08-16T09:00:21.376Z,42464.00
2022-08-16T09:01:18.628Z,43040.00
2022-08-16T09:02:19.712Z,42976.00
2022-08-16T09:03:18.621Z,43200.00
2022-08-16T09:04:18.684Z,43296.00
2022-08-16T09:05:18.581Z,43328.00
2022-08-16T09:06:18.688Z,43904.00
2022-08-16T09:07:18.566Z,43904.00
2022-08-16T09:08:18.558Z,44096.00
2022-08-16T09:09:18.581Z,44160.00
2022-08-16T09:10:20.310Z,43936.00
2022-08-16T09:11:18.560Z,44320.00
2022-08-16T09:12:35.860Z,44864.00
2022-08-16T09:13:19.495Z,45152.00
2022-08-16T09:14:23.961Z,45216.00
2022-08-16T09:15:21.506Z,45216.00
2022-08-16T09:17:02.723Z,45216.00
2022-08-16T09:17:45.517Z,45568.00
2022-08-16T09:18:26.583Z,45632.00
2022-08-16T09:19:19.480Z,46272.00
2022-08-16T09:20:19.997Z,46496.00
2022-08-16T09:21:18.442Z,46752.00
2022-08-16T09:22:20.984Z,47040.00
2022-08-16T09:23:18.562Z,47008.00
2022-08-16T09:24:35.166Z,47232.00
2022-08-16T09:25:25.898Z,47392.00
2022-08-16T09:26:46.068Z,47360.00
2022-08-16T09:27:19.351Z,47360.00
2022-08-16T09:29:13.848Z,47072.00
2022-08-16T09:29:23.641Z,47328.00
2022-08-16T09:30:31.772Z,47872.00
2022-08-16T09:31:19.349Z,47840.00
2022-08-16T09:32:28.628Z,47776.00
2022-08-16T09:33:19.691Z,48064.00
2022-08-16T09:34:19.288Z,48928.00
2022-08-16T09:35:18.277Z,49632.00
2022-08-16T09:36:32.017Z,49632.00
2022-08-16T09:37:19.825Z,49504.00
2022-08-16T09:38:31.353Z,49600.00
2022-08-16T09:39:19.299Z,49952.00
2022-08-16T09:40:33.110Z,49632.00
2022-08-16T09:41:19.210Z,50048.00
2022-08-16T09:42:19.022Z,50240.00
2022-08-16T09:43:53.247Z,50176.00
2022-08-16T09:45:13.191Z,49952.00
2022-08-16T09:45:19.190Z,50592.00
2022-08-16T09:46:45.576Z,50368.00
2022-08-16T09:47:19.150Z,50784.00
2022-08-16T09:48:36.862Z,50976.00
2022-08-16T09:49:19.962Z,51296.00
2022-08-16T09:50:23.021Z,51584.00
2022-08-16T09:51:19.159Z,50496.00
2022-08-16T09:52:18.129Z,51328.00
2022-08-16T09:53:18.089Z,51264.00
2022-08-16T09:54:20.895Z,51456.00
2022-08-16T09:55:18.139Z,50368.00
2022-08-16T09:56:18.080Z,50144.00
2022-08-16T09:57:18.068Z,52064.00
2022-08-16T09:58:41.318Z,52000.00
2022-08-16T09:59:19.037Z,51968.00
2022-08-16T10:00:42.295Z,52896.00
2022-08-16T10:01:19.029Z,52896.00
2022-08-16T10:02:25.837Z,53408.00
2022-08-16T10:03:19.074Z,53664.00
2022-08-16T10:04:31.412Z,54080.00
2022-08-16T10:05:19.054Z,54368.00
2022-08-16T10:06:18.001Z,53792.00
2022-08-16T10:07:17.956Z,53888.00
2022-08-16T10:08:25.364Z,54304.00
2022-08-16T10:09:18.940Z,53856.00
2022-08-16T10:10:18.654Z,53408.00
2022-08-16T10:11:23.933Z,53184.00
2022-08-16T10:12:19.862Z,53056.00
2022-08-16T10:13:17.889Z,53024.00
2022-08-16T10:14:17.887Z,53792.00
2022-08-16T10:15:17.973Z,53920.00
2022-08-16T10:16:18.029Z,54496.00
2022-08-16T10:17:17.944Z,55904.00
2022-08-16T10:18:56.147Z,56256.00
2022-08-16T10:19:19.289Z,56544.00
2022-08-16T10:20:18.682Z,54464.00
2022-08-16T10:21:17.822Z,54592.00
2022-08-16T10:22:17.854Z,54400.00
2022-08-16T10:23:18.799Z,55264.00
2022-08-16T10:24:28.273Z,55328.00
2022-08-16T10:27:17.380Z,55008.00
2022-08-16T10:27:19.264Z,55104.00
2022-08-16T10:27:27.224Z,56000.00
2022-08-16T10:28:28.193Z,56032.00
2022-08-16T10:29:19.955Z,56160.00
2022-08-16T10:30:25.676Z,56352.00
2022-08-16T10:31:44.295Z,57120.00
2022-08-16T10:32:21.048Z,57472.00
2022-08-16T10:33:17.711Z,57376.00
2022-08-16T10:34:30.758Z,57312.00
2022-08-16T10:35:18.807Z,56928.00
2022-08-16T10:36:38.740Z,57152.00
2022-08-16T10:37:18.683Z,58176.00
2022-08-16T10:38:27.104Z,58592.00
2022-08-16T10:39:18.654Z,58272.00
2022-08-16T10:40:29.388Z,58976.00
2022-08-16T10:41:23.360Z,59360.00
2022-08-16T10:42:18.644Z,59680.00
2022-08-16T10:43:18.645Z,59392.00
2022-08-16T10:44:17.765Z,60512.00
2022-08-16T10:45:17.633Z,60576.00
2022-08-16T10:46:39.188Z,60736.00
2022-08-16T10:47:18.577Z,61888.00
2022-08-16T10:48:27.073Z,62528.00
2022-08-16T10:49:18.575Z,62176.00
2022-08-16T10:50:19.630Z,62176.00
2022-08-16T10:51:17.636Z,62048.00
2022-08-16T10:52:19.432Z,62240.00
2022-08-16T10:53:17.622Z,62592.00
2022-08-16T10:54:28.663Z,62816.00
2022-08-16T10:56:52.141Z,63552.00
2022-08-16T10:57:18.956Z,61760.00
2022-08-16T10:58:18.891Z,63168.00
2022-08-16T10:59:45.922Z,64704.00
2022-08-16T11:00:19.126Z,16656.00
2022-08-16T11:01:43.411Z,66880.00
2022-08-16T11:02:58.100Z,66432.00
2022-08-16T11:05:18.528Z,63488.00
2022-08-16T11:06:17.432Z,72896.00
2022-08-16T11:08:23.571Z,70400.00
2022-08-16T11:09:24.417Z,70400.00
2022-08-16T11:10:20.233Z,70336.00
2022-08-16T11:11:19.609Z,71872.00
2022-08-16T11:12:17.761Z,72704.00
2022-08-16T11:14:18.948Z,73088.00
2022-08-16T11:15:18.850Z,19936.00
2022-08-16T11:17:18.410Z,16232.00
2022-08-16T11:19:04.361Z,15740.00
2022-08-16T11:19:18.327Z,15616.00
2022-08-16T11:21:29.368Z,18916.00
2022-08-16T11:22:38.790Z,76096.00
2022-08-16T11:23:18.227Z,80416.00
2022-08-16T11:24:39.431Z,83232.00
2022-08-16T11:26:07.840Z,85728.00
2022-08-16T11:26:23.658Z,25472.00
2022-08-16T11:27:20.115Z,22144.00
2022-08-16T11:28:36.454Z,19776.00
2022-08-16T11:29:18.147Z,20320.00
2022-08-16T11:30:21.829Z,21056.00
2022-08-16T11:31:18.185Z,23712.00
2022-08-16T11:32:20.285Z,20512.00
2022-08-16T11:33:18.265Z,19072.00
2022-08-16T11:34:20.794Z,18120.00
2022-08-16T11:35:17.226Z,18036.00
2022-08-16T11:36:27.554Z,19264.00
2022-08-16T11:37:20.044Z,20736.00
2022-08-16T11:38:47.002Z,21888.00
2022-08-16T11:39:18.056Z,23232.00
2022-08-16T11:40:17.069Z,22944.00
2022-08-16T11:41:17.092Z,21888.00
2022-08-16T11:42:29.194Z,21408.00
2022-08-16T11:43:18.010Z,22400.00
2022-08-16T11:44:20.492Z,29824.00
2022-08-16T11:45:18.053Z,86816.00
2022-08-16T11:46:42.965Z,88096.00
2022-08-16T11:47:17.959Z,33888.00
2022-08-16T11:48:16.989Z,91072.00
2022-08-16T11:49:16.959Z,90432.00
2022-08-16T11:50:17.119Z,91328.00
2022-08-16T11:51:16.937Z,88928.00
2022-08-16T11:52:17.464Z,88096.00
2022-08-16T11:53:16.920Z,89024.00
2022-08-16T11:54:20.620Z,88448.00
2022-08-16T11:55:17.970Z,86624.00
2022-08-16T11:56:16.906Z,88288.00
2022-08-16T11:57:17.870Z,89856.00
2022-08-16T11:58:16.861Z,91456.00
2022-08-16T11:59:16.875Z,89856.00
2022-08-16T12:00:44.953Z,91584.00
2022-08-16T12:01:17.846Z,92448.00
2022-08-16T12:02:32.173Z,91616.00
2022-08-16T12:03:18.232Z,92288.00
2022-08-16T12:04:18.010Z,27360.00
2022-08-16T12:05:16.884Z,27008.00
2022-08-16T12:06:24.881Z,26336.00
2022-08-16T12:07:17.774Z,38240.00
2022-08-16T12:08:18.302Z,87072.00
2022-08-16T12:09:16.739Z,19096.00
2022-08-16T12:10:16.772Z,17824.00
2022-08-16T12:11:16.733Z,19872.00
2022-08-16T12:12:18.640Z,92608.00
2022-08-16T12:13:16.737Z,93728.00
2022-08-16T12:14:16.720Z,92576.00
2022-08-16T12:15:16.730Z,91008.00
2022-08-16T12:16:17.632Z,90112.00
2022-08-16T12:17:16.714Z,89216.00
2022-08-16T12:18:20.592Z,88864.00
2022-08-16T12:19:16.812Z,88320.00
2022-08-16T12:20:19.006Z,86688.00
2022-08-16T12:21:16.698Z,18724.00
2022-08-16T12:22:19.889Z,36128.00