createdAt,value
2023-01-18T00:00:34.713Z,96750.00
2023-01-18T00:03:02.539Z,96745.88
2023-01-18T00:05:30.537Z,96735.13
2023-01-18T00:07:58.428Z,96718.66
2023-01-18T00:10:27.815Z,96721.09
2023-01-18T00:12:56.410Z,96729.34
2023-01-18T00:15:24.392Z,96734.28
2023-01-18T00:17:52.606Z,96735.13
2023-01-18T00:20:22.867Z,96710.34
2023-01-18T00:22:51.691Z,96733.47
2023-01-18T00:25:20.439Z,96744.19
2023-01-18T00:27:51.388Z,96735.13
2023-01-18T00:30:21.677Z,96731.00
2023-01-18T00:32:49.963Z,96729.34
2023-01-18T00:35:22.138Z,96724.38
2023-01-18T00:37:51.619Z,96703.75
2023-01-18T00:40:20.535Z,96699.63
2023-01-18T00:43:07.477Z,96700.44
2023-01-18T00:45:35.650Z,96686.41
2023-01-18T00:48:03.657Z,96692.22
2023-01-18T00:50:31.671Z,96694.69
2023-01-18T00:53:00.132Z,96696.34
2023-01-18T00:55:28.549Z,96697.16
2023-01-18T00:57:57.783Z,96696.31
2023-01-18T01:00:27.151Z,96702.13
2023-01-18T01:02:56.515Z,96702.06
2023-01-18T01:05:44.065Z,96715.31
2023-01-18T01:08:17.428Z,96724.38
2023-01-18T01:10:46.419Z,96746.69
2023-01-18T01:13:35.324Z,96764.03
2023-01-18T01:16:24.305Z,96777.25
2023-01-18T01:19:10.549Z,96773.94
2023-01-18T01:21:56.323Z,96762.41
2023-01-18T01:24:42.213Z,96767.38
2023-01-18T01:27:11.308Z,96782.25
2023-01-18T01:29:40.574Z,96788.88
2023-01-18T01:32:08.613Z,96782.28
2023-01-18T01:34:36.684Z,96778.97
2023-01-18T01:37:04.658Z,96791.34
2023-01-18T01:39:32.500Z,96791.34
2023-01-18T01:42:00.329Z,96788.03
2023-01-18T01:44:51.768Z,96789.69
2023-01-18T01:47:31.649Z,96771.50
2023-01-18T01:50:03.305Z,96751.69
2023-01-18T01:52:37.440Z,96740.91
2023-01-18T01:55:12.185Z,96792.94
2023-01-18T01:57:44.936Z,96785.50
2023-01-18T02:00:17.024Z,96786.34
2023-01-18T02:02:48.038Z,96771.44
2023-01-18T02:05:18.103Z,96762.38
2023-01-18T02:07:46.632Z,96773.13
2023-01-18T02:10:15.070Z,96779.72
2023-01-18T02:12:45.645Z,96759.09
2023-01-18T02:15:15.256Z,96731.81
2023-01-18T02:18:08.004Z,96729.38
2023-01-18T02:21:09.234Z,96716.97
2023-01-18T02:24:11.064Z,96721.13
2023-01-18T02:26:53.579Z,96689.75
2023-01-18T02:29:33.595Z,96722.78
2023-01-18T02:32:15.046Z,96735.13
2023-01-18T02:34:49.980Z,96745.03
2023-01-18T02:37:27.203Z,96758.25
2023-01-18T02:40:07.039Z,96771.47
2023-01-18T02:42:55.896Z,96775.59
2023-01-18T02:45:50.170Z,96774.81
2023-01-18T02:48:20.457Z,96764.91
2023-01-18T02:50:48.389Z,96766.53
2023-01-18T02:53:17.376Z,96765.69
2023-01-18T02:55:51.740Z,96773.97
2023-01-18T02:58:25.696Z,96782.25
2023-01-18T03:01:00.978Z,96783.09
2023-01-18T03:03:29.207Z,96788.03
2023-01-18T03:06:01.685Z,96783.91
2023-01-18T03:08:36.266Z,96792.19
2023-01-18T03:11:10.152Z,96776.50
2023-01-18T03:13:55.198Z,96773.19
2023-01-18T03:16:26.005Z,96791.34
2023-01-18T03:19:03.132Z,96810.31
2023-01-18T03:21:38.696Z,96812.81
2023-01-18T03:24:07.871Z,96809.50
2023-01-18T03:26:40.680Z,96799.59
2023-01-18T03:29:26.169Z,96788.03
2023-01-18T03:32:17.757Z,96788.00
2023-01-18T03:34:51.383Z,96795.44
2023-01-18T03:37:23.910Z,96782.16
2023-01-18T03:39:54.807Z,96786.28
2023-01-18T03:42:27.136Z,96790.41
2023-01-18T03:45:00.581Z,96795.38
2023-01-18T03:47:30.367Z,96802.00
2023-01-18T03:49:58.545Z,96795.41
2023-01-18T03:52:32.353Z,96798.72
2023-01-18T03:55:06.291Z,96805.34
2023-01-18T03:57:39.520Z,96797.09
2023-01-18T04:00:10.835Z,96778.88
2023-01-18T04:02:44.712Z,96792.06
2023-01-18T04:05:13.035Z,96792.09
2023-01-18T04:07:40.986Z,96790.44
2023-01-18T04:10:10.345Z,96810.22
2023-01-18T04:12:38.300Z,96806.06
2023-01-18T04:15:07.228Z,96806.84
2023-01-18T04:17:35.041Z,96808.53
2023-01-18T04:20:04.886Z,96808.56
2023-01-18T04:22:32.849Z,96814.31
2023-01-18T04:25:00.777Z,96813.50
2023-01-18T04:27:28.707Z,96811.84
2023-01-18T04:29:58.531Z,96827.53
2023-01-18T04:32:26.422Z,96828.34
2023-01-18T04:34:54.554Z,96820.06
2023-01-18T04:37:31.948Z,96812.66
2023-01-18T04:39:59.764Z,96806.84
2023-01-18T04:42:27.776Z,96822.56
2023-01-18T04:44:55.667Z,96819.25
2023-01-18T04:47:23.736Z,96823.38
2023-01-18T04:49:51.572Z,96825.81
2023-01-18T04:52:19.486Z,96824.19
2023-01-18T04:54:48.731Z,96815.09
2023-01-18T04:57:16.675Z,96816.75
2023-01-18T04:59:46.046Z,96806.03
2023-01-18T05:02:15.990Z,96807.66
2023-01-18T05:04:45.030Z,96804.34
2023-01-18T05:07:13.163Z,96793.66
2023-01-18T05:09:41.148Z,96800.31
2023-01-18T05:12:10.441Z,96800.34
2023-01-18T05:14:38.309Z,96812.75
2023-01-18T05:17:07.305Z,96816.03
2023-01-18T05:19:35.287Z,96787.09
2023-01-18T05:22:04.510Z,96811.06
2023-01-18T05:24:32.598Z,96817.72
2023-01-18T05:27:00.565Z,96851.59
2023-01-18T05:29:29.823Z,96854.94
2023-01-18T05:31:57.713Z,96856.59
2023-01-18T05:34:27.196Z,96854.97
2023-01-18T05:36:55.017Z,96859.09
2023-01-18T05:39:23.546Z,96863.25
2023-01-18T05:41:51.496Z,96869.81
2023-01-18T05:44:19.354Z,96862.38
2023-01-18T05:46:48.643Z,96874.78
2023-01-18T05:49:16.778Z,96879.72
2023-01-18T05:51:44.745Z,96878.91
2023-01-18T05:54:13.326Z,96874.78
2023-01-18T05:56:42.140Z,96885.53
2023-01-18T05:59:10.220Z,96882.22
2023-01-18T06:01:38.241Z,96889.66
2023-01-18T06:04:07.650Z,96871.47
2023-01-18T06:06:35.496Z,96889.66
2023-01-18T06:09:03.826Z,96888.00
2023-01-18T06:11:32.051Z,96905.34
2023-01-18T06:14:00.100Z,96899.56
2023-01-18T06:16:28.101Z,96904.50
2023-01-18T06:18:56.043Z,96896.25
2023-01-18T06:21:25.337Z,96895.44
2023-01-18T06:23:53.261Z,96882.22
2023-01-18T06:26:21.177Z,96887.16
2023-01-18T06:28:49.046Z,96894.59
2023-01-18T06:31:17.014Z,96878.09
2023-01-18T06:33:45.430Z,96875.56
2023-01-18T06:36:13.358Z,96915.25
2023-01-18T06:38:42.769Z,96924.31
2023-01-18T06:41:10.895Z,96927.59
2023-01-18T06:43:38.830Z,96932.56
2023-01-18T06:46:08.276Z,96922.63
2023-01-18T06:48:36.460Z,96909.44
2023-01-18T06:51:04.592Z,96909.44
2023-01-18T06:53:32.493Z,96910.25
2023-01-18T06:56:02.705Z,96903.59
2023-01-18T06:58:32.847Z,96897.00
2023-01-18T07:01:01.781Z,96902.78
2023-01-18T07:03:30.961Z,96914.34
2023-01-18T07:06:01.385Z,96909.38
2023-01-18T07:08:31.370Z,96913.47
2023-01-18T07:11:04.739Z,96928.38
2023-01-18T07:13:32.689Z,96955.56
2023-01-18T07:16:02.067Z,96967.13
2023-01-18T07:18:31.209Z,96962.19
2023-01-18T07:21:00.916Z,96967.97
2023-01-18T07:23:29.397Z,96965.47
2023-01-18T07:26:03.454Z,96964.63
2023-01-18T07:28:32.119Z,96982.00
2023-01-18T07:31:00.487Z,96987.81
2023-01-18T07:33:28.969Z,96998.53
2023-01-18T07:35:58.733Z,97009.28
2023-01-18T07:38:27.237Z,97004.34
2023-01-18T07:41:02.211Z,97003.50
2023-01-18T07:43:33.376Z,97008.50
2023-01-18T07:46:04.179Z,97006.91
2023-01-18T07:48:32.808Z,97016.81
2023-01-18T07:51:02.831Z,96997.00
2023-01-18T07:53:31.767Z,97004.53
2023-01-18T07:56:00.977Z,96990.50
2023-01-18T07:58:29.479Z,96972.34
2023-01-18T08:01:03.264Z,96973.19
2023-01-18T08:03:31.207Z,97004.66
2023-01-18T08:05:59.860Z,97007.13
2023-01-18T08:08:28.731Z,96998.84
2023-01-18T08:10:57.433Z,97027.81
2023-01-18T08:13:26.963Z,97040.19
2023-01-18T08:15:55.433Z,97046.81
2023-01-18T08:18:24.738Z,97052.59
2023-01-18T08:20:55.038Z,97071.56
2023-01-18T08:23:23.606Z,97071.53
2023-01-18T08:25:51.916Z,97066.50
2023-01-18T08:28:20.696Z,97088.03
2023-01-18T08:30:49.704Z,97098.78
2023-01-18T08:33:17.896Z,97107.03
2023-01-18T08:35:48.725Z,97116.06
2023-01-18T08:38:17.504Z,97127.59
2023-01-18T08:40:45.428Z,97130.91
2023-01-18T08:43:13.361Z,97135.88
2023-01-18T08:45:41.443Z,97125.84
2023-01-18T08:48:11.715Z,97138.31
2023-01-18T08:50:40.152Z,97134.13
2023-01-18T08:53:09.342Z,97149.03
2023-01-18T08:55:38.287Z,97139.13
2023-01-18T08:58:06.144Z,97144.16
2023-01-18T09:00:34.270Z,97145.03
2023-01-18T09:03:02.834Z,97159.13
2023-01-18T09:05:31.054Z,97172.44
2023-01-18T09:07:59.043Z,97165.84
2023-01-18T09:10:28.381Z,97174.06
2023-01-18T09:12:56.609Z,97188.97
2023-01-18T09:15:24.690Z,97197.22
2023-01-18T09:17:52.460Z,97201.34
2023-01-18T09:20:20.445Z,97201.34
2023-01-18T09:22:48.857Z,97212.03
2023-01-18T09:25:18.397Z,97197.91
2023-01-18T09:27:47.804Z,97226.09
2023-01-18T09:30:17.119Z,97221.94
2023-01-18T09:32:45.021Z,97220.28
2023-01-18T09:35:17.982Z,97227.72
2023-01-18T09:37:46.292Z,97238.44
2023-01-18T09:40:19.718Z,97247.53
2023-01-18T09:42:51.435Z,97260.75
2023-01-18T09:45:29.473Z,97256.59
2023-01-18T09:48:03.451Z,97269.84
2023-01-18T09:50:35.731Z,97267.38
2023-01-18T09:53:19.062Z,97280.59
2023-01-18T09:55:54.089Z,97289.66
2023-01-18T09:58:48.109Z,97291.31
2023-01-18T10:01:21.020Z,97286.34
2023-01-18T10:03:54.644Z,97295.50
2023-01-18T10:06:28.147Z,97283.91
2023-01-18T10:09:00.230Z,97303.84
2023-01-18T10:11:34.491Z,97303.03
2023-01-18T10:14:08.916Z,97303.09
2023-01-18T10:16:38.792Z,97309.81
2023-01-18T10:19:16.003Z,97312.28
2023-01-18T10:21:52.360Z,97323.91
2023-01-18T10:24:30.888Z,97326.38
2023-01-18T10:27:11.649Z,97332.97
2023-01-18T10:29:58.432Z,97342.88
2023-01-18T10:32:29.053Z,97318.75
2023-01-18T10:34:58.700Z,97340.31
2023-01-18T10:37:35.672Z,97346.09
2023-01-18T10:40:06.078Z,97348.56
2023-01-18T10:42:40.799Z,97355.22
2023-01-18T10:45:19.233Z,97346.19
2023-01-18T10:47:47.530Z,97348.72
2023-01-18T10:50:17.796Z,97354.56
2023-01-18T10:52:45.717Z,97364.53
2023-01-18T10:55:17.594Z,97366.19
2023-01-18T10:57:48.756Z,97371.22
2023-01-18T11:00:26.533Z,97376.22
2023-01-18T11:02:57.123Z,97385.38
2023-01-18T11:05:30.810Z,97406.03
2023-01-18T11:08:12.651Z,97415.94
2023-01-18T11:10:41.459Z,97415.91
2023-01-18T11:13:27.689Z,97431.56
2023-01-18T11:16:10.400Z,97431.50
2023-01-18T11:18:38.359Z,97432.22
2023-01-18T11:21:12.151Z,97444.59
2023-01-18T11:23:43.696Z,97455.38
2023-01-18T11:26:15.470Z,97457.88
2023-01-18T11:28:49.510Z,97467.00
2023-01-18T11:31:22.364Z,97465.28
2023-01-18T11:33:52.959Z,97483.66
2023-01-18T11:36:34.029Z,97480.34
2023-01-18T11:39:27.222Z,97487.00
2023-01-18T11:42:14.920Z,97467.09
2023-01-18T11:44:48.283Z,97489.44
2023-01-18T11:47:22.706Z,97486.13
2023-01-18T11:50:01.003Z,97496.06
2023-01-18T11:52:43.193Z,97501.88
2023-01-18T11:55:22.357Z,97483.66
2023-01-18T11:57:50.816Z,97499.41
2023-01-18T12:00:24.403Z,97486.25
2023-01-18T12:03:25.839Z,97482.16
2023-01-18T12:05:58.998Z,97493.75
2023-01-18T12:08:55.010Z,97512.00
2023-01-18T12:11:35.338Z,97507.81
2023-01-18T12:14:13.531Z,97521.03
2023-01-18T12:17:05.927Z,97530.03
2023-01-18T12:19:54.380Z,97540.97
2023-01-18T12:22:58.835Z,97536.06
2023-01-18T12:25:41.754Z,97546.69
2023-01-18T12:28:20.866Z,97564.91
2023-01-18T12:30:59.296Z,97572.28
2023-01-18T12:33:43.772Z,97581.34
2023-01-18T12:36:29.943Z,97589.63
2023-01-18T12:38:58.248Z,97602.81
2023-01-18T12:41:48.621Z,97577.00
2023-01-18T12:44:46.221Z,97599.56
2023-01-18T12:47:34.935Z,97606.13
2023-01-18T12:50:08.698Z,97610.22
2023-01-18T12:52:46.037Z,97615.94
2023-01-18T12:55:21.313Z,97636.53
2023-01-18T12:57:52.153Z,97639.00
2023-01-18T13:00:25.831Z,97648.06
2023-01-18T13:02:57.985Z,97644.75
2023-01-18T13:05:35.083Z,97658.88
2023-01-18T13:08:11.016Z,97663.03
2023-01-18T13:10:39.672Z,97658.88
2023-01-18T13:13:08.733Z,97678.81
2023-01-18T13:15:45.893Z,97683.81
2023-01-18T13:18:21.853Z,97685.66
2023-01-18T13:21:02.588Z,97690.66
2023-01-18T13:23:39.746Z,97684.78
2023-01-18T13:26:22.035Z,97696.19
2023-01-18T13:29:06.246Z,97698.53
2023-01-18T13:31:34.748Z,97697.66
2023-01-18T13:34:03.397Z,97693.59
2023-01-18T13:36:44.776Z,97709.47
2023-01-18T13:39:16.608Z,97707.03
2023-01-18T13:42:10.726Z,97714.41
2023-01-18T13:44:40.874Z,97722.72
2023-01-18T13:47:42.807Z,97729.47
2023-01-18T13:50:42.269Z,97732.13
2023-01-18T13:53:21.093Z,97742.06
2023-01-18T13:56:10.317Z,97750.59
2023-01-18T13:58:38.709Z,97745.84
2023-01-18T14:01:09.047Z,97754.31
2023-01-18T14:03:41.841Z,97762.78
2023-01-18T14:06:29.179Z,97766.22
2023-01-18T14:09:04.427Z,97770.50
2023-01-18T14:11:37.830Z,97766.47
2023-01-18T14:14:24.817Z,97764.91
2023-01-18T14:16:59.868Z,97762.41
2023-01-18T14:19:29.955Z,97772.28
2023-01-18T14:22:13.734Z,97761.34
2023-01-18T14:25:02.440Z,97754.56
2023-01-18T14:27:38.712Z,97749.59
2023-01-18T14:30:12.817Z,97734.63
2023-01-18T14:32:45.952Z,97740.47
2023-01-18T14:35:19.736Z,97742.88
2023-01-18T14:37:47.892Z,97737.78
2023-01-18T14:40:19.696Z,97729.31
2023-01-18T14:42:53.177Z,97757.44
2023-01-18T14:45:27.119Z,97763.91
2023-01-18T14:47:56.996Z,97779.50
2023-01-18T14:50:27.024Z,97793.53
2023-01-18T14:52:55.175Z,97804.25
2023-01-18T14:55:29.944Z,97806.66
2023-01-18T14:58:13.441Z,97804.81
2023-01-18T15:00:49.525Z,97814.84
2023-01-18T15:03:24.311Z,97813.13
2023-01-18T15:05:59.924Z,97822.25
2023-01-18T15:08:29.413Z,97822.22
2023-01-18T15:10:57.983Z,97828.00
2023-01-18T15:13:27.576Z,97823.00
2023-01-18T15:15:58.762Z,97817.06
2023-01-18T15:18:29.531Z,97833.63
2023-01-18T15:20:59.292Z,97835.22
2023-01-18T15:23:29.323Z,97834.38
2023-01-18T15:25:58.855Z,97834.34
2023-01-18T15:28:35.001Z,97842.66
2023-01-18T15:31:12.468Z,97841.78
2023-01-18T15:33:41.544Z,97845.91
2023-01-18T15:36:10.689Z,97857.41
2023-01-18T15:38:39.793Z,97861.38
2023-01-18T15:41:12.027Z,97876.25
2023-01-18T15:43:43.470Z,97871.91
2023-01-18T15:46:14.037Z,97886.06
2023-01-18T15:48:49.895Z,97885.97
2023-01-18T15:51:18.263Z,97894.97
2023-01-18T15:53:52.434Z,97906.50
2023-01-18T15:56:24.838Z,97912.34
2023-01-18T15:58:56.328Z,97912.31
2023-01-18T16:01:28.053Z,97895.53
2023-01-18T16:03:59.620Z,97899.59
2023-01-18T16:06:33.373Z,97889.59
2023-01-18T16:09:10.335Z,97894.44
2023-01-18T16:11:45.741Z,97891.06
2023-01-18T16:14:24.609Z,97891.03
2023-01-18T16:16:54.153Z,97905.03
2023-01-18T16:19:28.347Z,97908.34
2023-01-18T16:21:59.656Z,97911.63
2023-01-18T16:24:31.718Z,97914.16
2023-01-18T16:27:01.852Z,97917.56
2023-01-18T16:29:39.741Z,97907.50
2023-01-18T16:32:29.861Z,97913.25
2023-01-18T16:34:59.755Z,97920.69
2023-01-18T16:37:27.964Z,97907.34
2023-01-18T16:39:55.837Z,97926.31
2023-01-18T16:42:37.023Z,97923.47
2023-01-18T16:45:14.522Z,97930.72
2023-01-18T16:47:42.675Z,97944.78
2023-01-18T16:50:15.354Z,97943.03
2023-01-18T16:52:43.307Z,97943.63
2023-01-18T16:55:13.564Z,97949.28
2023-01-18T16:57:42.043Z,97924.97
2023-01-18T17:00:18.186Z,97939.16
2023-01-18T17:02:48.495Z,97938.28
2023-01-18T17:05:17.065Z,97939.16
2023-01-18T17:07:45.259Z,97953.19
2023-01-18T17:10:21.479Z,97953.97
2023-01-18T17:12:49.404Z,97948.94
2023-01-18T17:15:20.108Z,97952.97
2023-01-18T17:17:48.097Z,97973.66
2023-01-18T17:20:18.713Z,97973.66
2023-01-18T17:22:46.918Z,97976.09
2023-01-18T17:25:15.349Z,97986.81
2023-01-18T17:27:43.328Z,97967.56
2023-01-18T17:30:13.616Z,97980.28
2023-01-18T17:32:43.127Z,97985.28
2023-01-18T17:35:11.996Z,98002.75
2023-01-18T17:37:39.895Z,98017.06
2023-01-18T17:40:17.094Z,98010.75
2023-01-18T17:42:51.848Z,98009.34
2023-01-18T17:45:19.958Z,98011.19
2023-01-18T17:47:49.260Z,97989.34
2023-01-18T17:50:22.991Z,97998.38
2023-01-18T17:52:50.894Z,97999.91
2023-01-18T17:55:27.224Z,98010.59
2023-01-18T17:57:58.592Z,98011.47
2023-01-18T18:00:26.671Z,98018.97
2023-01-18T18:02:57.338Z,98021.50
2023-01-18T18:05:25.352Z,98017.31
2023-01-18T18:07:53.274Z,98015.47
2023-01-18T18:10:21.368Z,98017.00
2023-01-18T18:12:49.297Z,98007.84
2023-01-18T18:15:17.277Z,98026.16
2023-01-18T18:17:45.157Z,98024.50
2023-01-18T18:20:14.720Z,98032.69
2023-01-18T18:22:42.635Z,98041.00
2023-01-18T18:25:11.015Z,98046.72
2023-01-18T18:27:47.342Z,98054.91
2023-01-18T18:30:16.707Z,98065.50
2023-01-18T18:32:44.687Z,98070.50
2023-01-18T18:35:25.079Z,98090.41
2023-01-18T18:37:55.442Z,98087.91
2023-01-18T18:40:23.824Z,98090.66
2023-01-18T18:43:02.043Z,98084.31
2023-01-18T18:45:31.801Z,98089.66
2023-01-18T18:47:59.956Z,98091.56
2023-01-18T18:50:30.174Z,98091.78
2023-01-18T18:52:58.905Z,98090.25
2023-01-18T18:55:27.132Z,98087.00
2023-01-18T18:57:54.994Z,98087.88
2023-01-18T19:00:24.479Z,98087.09
2023-01-18T19:02:52.463Z,98087.88
2023-01-18T19:05:20.380Z,98086.09
2023-01-18T19:07:51.215Z,98063.38
2023-01-18T19:10:20.668Z,98088.41
2023-01-18T19:12:54.340Z,98087.56
2023-01-18T19:15:26.273Z,98080.88
2023-01-18T19:17:54.442Z,98069.00
2023-01-18T19:20:22.723Z,98087.97
2023-01-18T19:22:52.089Z,98102.72
2023-01-18T19:25:20.515Z,98099.16
2023-01-18T19:27:48.457Z,98100.00
2023-01-18T19:30:20.033Z,98085.34
2023-01-18T19:32:49.056Z,98073.06
2023-01-18T19:35:17.383Z,98060.56
2023-01-18T19:37:46.181Z,98038.63
2023-01-18T19:40:16.727Z,98075.38
2023-01-18T19:42:47.925Z,98068.63
2023-01-18T19:45:23.208Z,98081.81
2023-01-18T19:47:55.526Z,98081.78
2023-01-18T19:50:23.845Z,98054.97
2023-01-18T19:52:51.976Z,98074.38
2023-01-18T19:55:21.777Z,98083.47
2023-01-18T19:57:49.887Z,98090.94
2023-01-18T20:00:18.630Z,98080.03
2023-01-18T20:02:46.732Z,98094.81
2023-01-18T20:05:14.686Z,98096.34
2023-01-18T20:07:42.624Z,98104.44
2023-01-18T20:10:11.734Z,98104.44
2023-01-18T20:12:40.988Z,98111.13
2023-01-18T20:15:09.587Z,98121.19
2023-01-18T20:17:38.832Z,98116.91
2023-01-18T20:20:07.559Z,98119.38
2023-01-18T20:22:35.472Z,98116.66
2023-01-18T20:25:04.317Z,98122.31
2023-01-18T20:27:32.265Z,98121.41
2023-01-18T20:30:01.553Z,98120.56
2023-01-18T20:32:29.564Z,98119.72
2023-01-18T20:34:57.811Z,98115.63
2023-01-18T20:37:26.124Z,98118.22
2023-01-18T20:39:55.936Z,98130.63
2023-01-18T20:42:23.828Z,98124.88
2023-01-18T20:44:53.760Z,98122.56
2023-01-18T20:47:23.024Z,98116.06
2023-01-18T20:49:50.917Z,98118.81
2023-01-18T20:52:18.817Z,98129.66
2023-01-18T20:54:46.724Z,98120.63
2023-01-18T20:57:14.674Z,98143.88
2023-01-18T20:59:42.596Z,98134.88
2023-01-18T21:02:11.376Z,98149.94
2023-01-18T21:04:40.829Z,98146.63
2023-01-18T21:07:08.779Z,98154.94
2023-01-18T21:09:36.676Z,98160.09
2023-01-18T21:12:04.865Z,98142.59
2023-01-18T21:14:33.000Z,98148.59
2023-01-18T21:17:00.853Z,98143.56
2023-01-18T21:19:29.302Z,98131.13
2023-01-18T21:21:58.710Z,98135.28
2023-01-18T21:24:26.649Z,98139.41
2023-01-18T21:26:54.656Z,98145.16
2023-01-18T21:29:22.547Z,98139.28
2023-01-18T21:31:50.674Z,98149.19
2023-01-18T21:34:18.797Z,98157.22
2023-01-18T21:36:46.838Z,98154.50
2023-01-18T21:39:24.682Z,98147.63
2023-01-18T21:42:10.515Z,98154.06
2023-01-18T21:44:56.077Z,98147.97
2023-01-18T21:47:24.480Z,98172.19
2023-01-18T21:50:18.457Z,98170.81
2023-01-18T21:53:04.328Z,98171.00
2023-01-18T21:55:34.327Z,98169.41
2023-01-18T21:58:19.540Z,98170.97
2023-01-18T22:00:47.567Z,98169.84
2023-01-18T22:03:18.328Z,98173.88
2023-01-18T22:05:46.119Z,98176.44
2023-01-18T22:08:14.035Z,98172.19
2023-01-18T22:10:46.849Z,98168.66
2023-01-18T22:13:14.780Z,98179.41
2023-01-18T22:15:42.630Z,98180.31
2023-01-18T22:18:10.428Z,98177.28
2023-01-18T22:20:38.266Z,98165.78
2023-01-18T22:23:06.138Z,98188.34
2023-01-18T22:25:34.128Z,98188.41
2023-01-18T22:28:03.724Z,98204.19
2023-01-18T22:30:31.760Z,98183.28
2023-01-18T22:32:59.669Z,98195.75
2023-01-18T22:35:27.633Z,98194.06
2023-01-18T22:37:56.038Z,98197.41
2023-01-18T22:40:23.959Z,98194.78
2023-01-18T22:42:52.079Z,98190.47
2023-01-18T22:45:21.310Z,98197.16
2023-01-18T22:47:49.288Z,98194.63
2023-01-18T22:50:18.150Z,98197.88
2023-01-18T22:52:45.959Z,98203.59
2023-01-18T22:55:13.921Z,98201.88
2023-01-18T22:57:42.713Z,98196.88
2023-01-18T23:00:12.223Z,98190.19
2023-01-18T23:02:41.462Z,98195.09
2023-01-18T23:05:09.743Z,98197.59
2023-01-18T23:07:38.538Z,98189.53
2023-01-18T23:10:06.781Z,98186.44
2023-01-18T23:12:37.732Z,98184.81
2023-01-18T23:15:23.870Z,98177.47
2023-01-18T23:17:53.089Z,98176.69
2023-01-18T23:20:23.237Z,98177.53
2023-01-18T23:22:51.316Z,98188.28
2023-01-18T23:25:19.431Z,98192.38
2023-01-18T23:27:47.423Z,98189.88
2023-01-18T23:30:16.328Z,98194.94
2023-01-18T23:32:44.221Z,98194.06
2023-01-18T23:35:13.748Z,98184.25
2023-01-18T23:37:41.578Z,98195.78
2023-01-18T23:40:30.822Z,98179.94
2023-01-18T23:43:16.232Z,98185.66
2023-01-18T23:46:01.496Z,98177.34
2023-01-18T23:48:46.914Z,98168.31
2023-01-18T23:51:34.141Z,98166.69
2023-01-18T23:54:14.016Z,98164.97
2023-01-18T23:56:41.938Z,98159.09
2023-01-18T23:59:10.085Z,98147.41
