createdAt,value
2023-03-08T14:33:42.949Z,98314.06
2023-03-08T14:35:47.424Z,98316.94
2023-03-08T14:37:51.902Z,98316.69
2023-03-08T14:39:56.288Z,98314.94
2023-03-08T14:42:00.749Z,98309.47
2023-03-08T14:44:05.136Z,98307.06
2023-03-08T14:46:09.710Z,98306.37
2023-03-08T14:48:14.154Z,98307.03
2023-03-08T14:50:18.657Z,98306.11
2023-03-08T14:52:23.229Z,98304.53
2023-03-08T14:54:27.721Z,98301.15
2023-03-08T14:56:32.185Z,98304.73
2023-03-08T14:58:36.793Z,98303.18
2023-03-08T15:00:41.266Z,98301.73
2023-03-08T15:02:45.972Z,98295.19
2023-03-08T15:04:50.436Z,98296.17
2023-03-08T15:06:54.939Z,98294.73
2023-03-08T15:08:59.558Z,98296.89
2023-03-08T15:11:03.943Z,98290.59
2023-03-08T15:13:08.336Z,98288.6
2023-03-08T15:15:12.812Z,98284.33
2023-03-08T15:17:17.526Z,98277.92
2023-03-08T15:19:22.029Z,98274.41
2023-03-08T15:21:26.421Z,98277.11
2023-03-08T15:23:30.791Z,98273.16
2023-03-08T15:25:35.719Z,98266.84
2023-03-08T15:27:40.161Z,98268.55
2023-03-08T15:29:44.582Z,98263.83
2023-03-08T15:31:49.060Z,98259.89
2023-03-08T15:33:53.493Z,98259.58
2023-03-08T15:35:57.942Z,98261.97
2023-03-08T15:38:02.455Z,98262.33
2023-03-08T15:40:09.157Z,98257.08
2023-03-08T15:42:13.753Z,98256.17
2023-03-08T15:44:18.260Z,98256.52
2023-03-08T15:46:22.776Z,98253.55
2023-03-08T15:48:27.221Z,98251.29
2023-03-08T15:50:31.779Z,98248.05
2023-03-08T15:52:36.268Z,98253.83
2023-03-08T15:54:40.625Z,98254.57
2023-03-08T15:56:45.006Z,98247.13
2023-03-08T15:58:49.996Z,98244.56
2023-03-08T16:00:54.391Z,98244.36
2023-03-08T16:02:58.743Z,98241.17
2023-03-08T16:05:03.259Z,98238.09
2023-03-08T16:07:07.909Z,98239.46
2023-03-08T16:09:12.284Z,98234.97
2023-03-08T16:11:16.799Z,98244.45
2023-03-08T16:13:21.129Z,98229.95
2023-03-08T16:15:25.511Z,98225.64
2023-03-08T16:17:29.919Z,98222.51
2023-03-08T16:19:34.260Z,98218.52
2023-03-08T16:21:38.588Z,98221.65
2023-03-08T16:23:43.012Z,98215.67
2023-03-08T16:25:47.340Z,98219.88
2023-03-08T16:27:51.691Z,98215.85
2023-03-08T16:29:56.138Z,98215.51
2023-03-08T16:32:00.572Z,98198.91
2023-03-08T16:34:05.082Z,98202.15
2023-03-08T16:36:09.604Z,98196.5
2023-03-08T16:38:14.107Z,98196.69
2023-03-08T16:40:18.494Z,98190.7
2023-03-08T16:42:22.845Z,98194.5
2023-03-08T16:44:27.169Z,98199.56
2023-03-08T16:46:31.507Z,98205.88
2023-03-08T16:48:35.873Z,98204.37
2023-03-08T16:50:40.221Z,98203.11
2023-03-08T16:52:44.603Z,98199.36
2023-03-08T16:54:49.119Z,98191.91
2023-03-08T16:56:53.625Z,98179.45
2023-03-08T16:58:57.979Z,98173.71
2023-03-08T17:01:02.440Z,98173.48
2023-03-08T17:03:06.840Z,98172.55
2023-03-08T17:05:11.227Z,98173.23
2023-03-08T17:07:15.597Z,98176.68
2023-03-08T17:09:20.035Z,98160.81
2023-03-08T17:11:24.525Z,98162
2023-03-08T17:13:28.909Z,98165.11
2023-03-08T17:15:33.334Z,98162.48
2023-03-08T17:17:37.813Z,98161.92
2023-03-08T17:19:42.273Z,98161.75
2023-03-08T17:21:46.638Z,98165.34
2023-03-08T17:23:51.020Z,98160.27
2023-03-08T17:25:55.485Z,98149.34
2023-03-08T17:27:59.836Z,98141.58
2023-03-08T17:30:04.352Z,98138.56
2023-03-08T17:32:08.947Z,98138.73
2023-03-08T17:34:13.500Z,98138.64
2023-03-08T17:36:18.312Z,98139.75
2023-03-08T17:38:22.996Z,98143.11
2023-03-08T17:40:27.420Z,98142.88
2023-03-08T17:42:31.767Z,98136.2
2023-03-08T17:44:36.317Z,98129.59
2023-03-08T17:46:40.704Z,98124.27
2023-03-08T17:48:45.060Z,98124.66
2023-03-08T17:50:49.440Z,98123.35
2023-03-08T17:52:53.807Z,98123.77
2023-03-08T17:54:58.314Z,98114.81
2023-03-08T17:57:02.744Z,98113.79
2023-03-08T17:59:07.142Z,98111.45
2023-03-08T18:01:11.508Z,98102.38
2023-03-08T18:03:15.940Z,98100.2
2023-03-08T18:05:20.381Z,98100.55
2023-03-08T18:07:24.893Z,98096.16
2023-03-08T18:09:29.337Z,98093.63
2023-03-08T18:11:33.748Z,98090.82
2023-03-08T18:13:40.846Z,98077.99
2023-03-08T18:15:45.453Z,98083.64
2023-03-08T18:17:49.846Z,98082.34
2023-03-08T18:19:54.232Z,98076.87
2023-03-08T18:21:58.605Z,98073.3
2023-03-08T18:24:03.004Z,98079.61
2023-03-08T18:26:07.401Z,98078.92
2023-03-08T18:28:11.756Z,98077.73
2023-03-08T18:30:16.185Z,98074.7
2023-03-08T18:32:20.865Z,98070.33
2023-03-08T18:34:25.306Z,98066.51
2023-03-08T18:36:29.696Z,98060.2
2023-03-08T18:38:34.041Z,98062.53
2023-03-08T18:40:38.390Z,98074.02
2023-03-08T18:42:42.800Z,98066
2023-03-08T18:44:47.283Z,98061.2
2023-03-08T18:46:51.803Z,98063.95
2023-03-08T18:48:56.278Z,98064.19
2023-03-08T18:51:00.639Z,98064.52
2023-03-08T18:53:04.980Z,98056.34
2023-03-08T18:55:09.433Z,98050.62
2023-03-08T18:57:13.790Z,98049.67
2023-03-08T18:59:18.153Z,98047.16
2023-03-08T19:01:22.521Z,98039.16
2023-03-08T19:12:57.681Z,98016.75
2023-03-08T19:15:02.145Z,98011.66
2023-03-08T19:17:06.602Z,98011.88
2023-03-08T19:19:10.982Z,98019.11
2023-03-08T19:21:15.372Z,98020
2023-03-08T19:23:19.744Z,98020.88
2023-03-08T19:25:24.152Z,98020.09
2023-03-08T19:27:28.520Z,98018.93
2023-03-08T19:29:32.990Z,98012.22
2023-03-08T19:31:37.551Z,98011.77
2023-03-08T19:33:42.012Z,98012.99
2023-03-08T19:35:46.448Z,98012.51
2023-03-08T19:37:50.892Z,98009.33
2023-03-08T19:39:55.401Z,98012.05
2023-03-08T19:41:59.776Z,98012.34
2023-03-08T19:44:04.097Z,98010.28
2023-03-08T19:46:08.667Z,98010.17
2023-03-08T19:48:13.151Z,98009.27
2023-03-08T19:50:17.508Z,98008.3
2023-03-08T19:52:21.910Z,97997.33
2023-03-08T19:54:26.308Z,98000.63
2023-03-08T19:56:30.759Z,98005.33
2023-03-08T19:58:35.153Z,98006.42
2023-03-08T20:00:39.636Z,98006.55
2023-03-08T20:02:44.023Z,98008.42
2023-03-08T20:04:48.405Z,98009.69
2023-03-08T20:06:52.956Z,97999.55
2023-03-08T20:08:57.296Z,98001.38
2023-03-08T20:11:01.833Z,97997.03
2023-03-08T20:13:06.367Z,97991.28
2023-03-08T20:15:10.719Z,97996.55
2023-03-08T20:17:15.105Z,98000.84
2023-03-08T20:19:19.480Z,97994.8
2023-03-08T20:21:23.889Z,97996.2
2023-03-08T20:23:28.350Z,97994.2
2023-03-08T20:25:32.745Z,98003.21
2023-03-08T20:27:38.993Z,97999.61
2023-03-08T20:29:43.317Z,97990.9
2023-03-08T20:31:47.791Z,98000.86
2023-03-08T20:33:52.147Z,97994.02
2023-03-08T20:35:56.836Z,97994.77
2023-03-08T20:38:01.325Z,97990.83
2023-03-08T20:40:05.680Z,97996.52
2023-03-08T20:42:10.054Z,97999.72
2023-03-08T20:44:14.454Z,97997.39
2023-03-08T20:46:19.009Z,97993.41
2023-03-08T20:48:23.461Z,97993.7
2023-03-08T20:50:27.854Z,97991.5
2023-03-08T20:52:32.302Z,97989.53
2023-03-08T20:54:36.633Z,97990.89
2023-03-08T20:56:41.027Z,97986.02
2023-03-08T20:58:45.581Z,97985.09
2023-03-08T21:00:49.968Z,97989.09
2023-03-08T21:02:54.518Z,97985.5
2023-03-08T21:04:59.090Z,97980.59
2023-03-08T21:07:03.608Z,97986.45
2023-03-08T21:09:07.952Z,97982.8
2023-03-08T21:11:12.348Z,97981.09
