createdAt,value
2023-01-25T00:00:17.829Z,847
2023-01-25T00:02:17.518Z,812
2023-01-25T00:04:18.230Z,793
2023-01-25T00:06:17.961Z,898
2023-01-25T00:08:17.482Z,871
2023-01-25T00:10:18.076Z,733
2023-01-25T00:12:17.717Z,589
2023-01-25T00:14:17.441Z,840
2023-01-25T00:16:18.190Z,740
2023-01-25T00:18:17.970Z,666
2023-01-25T00:20:17.532Z,728
2023-01-25T00:22:18.101Z,778
2023-01-25T00:24:17.739Z,789
2023-01-25T00:26:17.346Z,686
2023-01-25T00:28:17.967Z,686
2023-01-25T00:30:18.058Z,789
2023-01-25T00:32:17.882Z,701
2023-01-25T00:34:17.510Z,698
2023-01-25T00:36:18.179Z,715
2023-01-25T00:38:17.775Z,730
2023-01-25T00:40:17.383Z,685
2023-01-25T00:42:17.468Z,679
2023-01-25T00:44:18.226Z,680
2023-01-25T00:46:17.912Z,667
2023-01-25T00:48:17.571Z,721
2023-01-25T00:50:18.137Z,699
2023-01-25T00:52:17.717Z,719
2023-01-25T00:54:17.422Z,729
2023-01-25T00:56:18.046Z,733
2023-01-25T00:58:18.100Z,691
2023-01-25T01:00:17.675Z,646
2023-01-25T01:02:17.623Z,662
2023-01-25T01:04:17.260Z,645
2023-01-25T01:06:17.864Z,570
2023-01-25T01:08:17.453Z,713
2023-01-25T01:10:17.187Z,604
2023-01-25T01:12:17.771Z,633
2023-01-25T01:14:17.332Z,494
2023-01-25T01:16:18.038Z,519
2023-01-25T01:18:17.420Z,756
2023-01-25T01:20:18.061Z,642
2023-01-25T01:22:17.651Z,649
2023-01-25T01:24:17.261Z,617
2023-01-25T01:26:17.829Z,601
2023-01-25T01:28:17.380Z,600
2023-01-25T01:30:17.911Z,640
2023-01-25T01:32:17.984Z,631
2023-01-25T01:34:17.530Z,624
2023-01-25T01:36:18.154Z,751
2023-01-25T01:38:17.749Z,658
2023-01-25T01:40:17.498Z,564
2023-01-25T01:42:18.074Z,589
2023-01-25T01:44:17.670Z,539
2023-01-25T01:46:17.241Z,557
2023-01-25T01:48:17.550Z,559
2023-01-25T01:50:18.134Z,588
2023-01-25T01:52:17.749Z,622
2023-01-25T01:54:17.332Z,569
2023-01-25T01:56:17.942Z,597
2023-01-25T01:58:17.458Z,508
2023-01-25T02:00:18.010Z,663
2023-01-25T02:02:17.419Z,688
2023-01-25T02:04:18.032Z,548
2023-01-25T02:06:17.619Z,548
2023-01-25T02:08:17.223Z,683
2023-01-25T02:10:17.838Z,653
2023-01-25T02:12:17.789Z,583
2023-01-25T02:14:17.419Z,650
2023-01-25T02:16:18.073Z,656
2023-01-25T02:18:17.873Z,574
2023-01-25T02:20:17.431Z,534
2023-01-25T02:22:17.267Z,594
2023-01-25T02:24:18.017Z,653
2023-01-25T02:26:17.662Z,615
2023-01-25T02:28:17.287Z,655
2023-01-25T02:30:17.902Z,583
2023-01-25T02:32:17.565Z,611
2023-01-25T02:34:18.192Z,573
2023-01-25T02:36:18.026Z,604
2023-01-25T02:38:17.637Z,527
2023-01-25T02:40:17.531Z,746
2023-01-25T02:42:17.571Z,733
2023-01-25T02:44:18.080Z,554
2023-01-25T02:46:17.783Z,695
2023-01-25T02:48:17.846Z,542
2023-01-25T02:50:17.429Z,689
2023-01-25T02:52:18.048Z,667
2023-01-25T02:54:17.732Z,642
2023-01-25T02:56:17.297Z,609
2023-01-25T02:58:17.925Z,543
2023-01-25T03:00:17.684Z,578
2023-01-25T03:02:17.225Z,604
2023-01-25T03:04:17.881Z,628
2023-01-25T03:06:17.488Z,567
2023-01-25T03:08:18.043Z,655
2023-01-25T03:10:17.668Z,670
2023-01-25T03:12:17.269Z,607
2023-01-25T03:14:17.784Z,676
2023-01-25T03:16:17.424Z,626
2023-01-25T03:18:17.203Z,556
2023-01-25T03:20:17.789Z,653
2023-01-25T03:22:17.589Z,667
2023-01-25T03:24:18.241Z,669
2023-01-25T03:26:17.884Z,690
2023-01-25T03:28:17.484Z,607
2023-01-25T03:30:18.023Z,607
2023-01-25T03:32:17.674Z,587
2023-01-25T03:34:17.282Z,657
2023-01-25T03:36:17.890Z,451
2023-01-25T03:38:17.668Z,635
2023-01-25T03:40:17.360Z,717
2023-01-25T03:42:17.929Z,652
2023-01-25T03:44:17.522Z,640
2023-01-25T03:46:18.131Z,594
2023-01-25T03:48:17.680Z,533
2023-01-25T03:50:17.299Z,648
2023-01-25T03:52:18.049Z,568
2023-01-25T03:54:17.885Z,490
2023-01-25T03:56:17.414Z,571
2023-01-25T03:58:17.974Z,663
2023-01-25T04:00:17.577Z,520
2023-01-25T04:02:17.950Z,646
2023-01-25T04:04:17.619Z,572
2023-01-25T04:06:17.210Z,675
2023-01-25T04:08:17.883Z,557
2023-01-25T04:10:17.506Z,641
2023-01-25T04:12:18.098Z,632
2023-01-25T04:14:23.253Z,588
2023-01-25T04:16:18.062Z,721
2023-01-25T04:18:17.828Z,611
2023-01-25T04:20:17.446Z,652
2023-01-25T04:22:17.958Z,574
2023-01-25T04:24:17.944Z,616
2023-01-25T04:26:17.564Z,593
2023-01-25T04:28:17.321Z,639
2023-01-25T04:30:17.889Z,534
2023-01-25T04:32:17.652Z,582
2023-01-25T04:34:17.235Z,611
2023-01-25T04:36:17.862Z,678
2023-01-25T04:38:17.673Z,696
2023-01-25T04:40:17.305Z,623
2023-01-25T04:42:17.834Z,673
2023-01-25T04:44:17.595Z,613
2023-01-25T04:46:18.146Z,588
2023-01-25T04:48:17.712Z,661
2023-01-25T04:50:17.348Z,591
2023-01-25T04:52:17.844Z,644
2023-01-25T04:54:17.989Z,693
2023-01-25T04:56:18.002Z,506
2023-01-25T04:58:17.847Z,680
2023-01-25T05:00:17.523Z,686
2023-01-25T05:02:18.260Z,621
2023-01-25T05:04:17.841Z,676
2023-01-25T05:06:17.407Z,562
2023-01-25T05:08:17.943Z,676
2023-01-25T05:10:17.930Z,647
2023-01-25T05:12:17.459Z,742
2023-01-25T05:14:17.241Z,614
2023-01-25T05:16:17.826Z,602
2023-01-25T05:18:17.754Z,644
2023-01-25T05:20:17.532Z,708
2023-01-25T05:22:17.328Z,720
2023-01-25T05:24:17.992Z,667
2023-01-25T05:26:18.118Z,812
2023-01-25T05:28:17.855Z,724
2023-01-25T05:30:17.307Z,627
2023-01-25T05:32:17.829Z,630
2023-01-25T05:34:17.406Z,677
2023-01-25T05:36:17.997Z,763
2023-01-25T05:38:17.640Z,718
2023-01-25T05:40:17.157Z,728
2023-01-25T05:42:17.563Z,762
2023-01-25T05:44:17.312Z,723
2023-01-25T05:46:17.930Z,752
2023-01-25T05:48:17.721Z,690
2023-01-25T05:50:17.279Z,708
2023-01-25T05:52:17.939Z,714
2023-01-25T05:54:17.561Z,764
2023-01-25T05:56:17.220Z,696
2023-01-25T05:58:17.822Z,711
2023-01-25T06:00:17.469Z,728
2023-01-25T06:02:18.132Z,770
2023-01-25T06:04:17.768Z,774
2023-01-25T06:06:17.576Z,769
2023-01-25T06:08:17.205Z,774
2023-01-25T06:10:17.728Z,773
2023-01-25T06:12:17.272Z,868
2023-01-25T06:14:17.880Z,719
2023-01-25T06:16:18.263Z,765
2023-01-25T06:18:18.048Z,648
2023-01-25T06:20:17.639Z,782
2023-01-25T06:22:17.560Z,755
2023-01-25T06:24:17.990Z,528
2023-01-25T06:26:17.671Z,722
2023-01-25T06:28:17.285Z,704
2023-01-25T06:30:17.902Z,827
2023-01-25T06:32:17.595Z,643
2023-01-25T06:34:18.039Z,626
2023-01-25T06:36:17.315Z,639
2023-01-25T06:38:17.330Z,740
2023-01-25T06:40:18.069Z,755
2023-01-25T06:42:17.577Z,613
2023-01-25T06:44:17.330Z,762
2023-01-25T06:46:17.961Z,683
2023-01-25T06:48:17.818Z,701
2023-01-25T06:50:17.428Z,617
2023-01-25T06:52:17.461Z,754
2023-01-25T06:54:18.102Z,690
2023-01-25T06:56:17.762Z,801
2023-01-25T06:58:17.693Z,677
2023-01-25T07:00:17.301Z,763
2023-01-25T07:02:17.880Z,726
2023-01-25T07:04:17.748Z,766
2023-01-25T07:06:17.355Z,680
2023-01-25T07:08:17.893Z,722
2023-01-25T07:10:17.623Z,708
2023-01-25T07:12:17.321Z,727
2023-01-25T07:14:17.976Z,728
2023-01-25T07:16:17.578Z,703
2023-01-25T07:18:18.448Z,690
2023-01-25T07:20:18.071Z,756
2023-01-25T07:22:17.673Z,809
2023-01-25T07:24:18.215Z,732
2023-01-25T07:26:17.289Z,802
2023-01-25T07:28:17.965Z,721
2023-01-25T07:30:17.556Z,832
2023-01-25T07:32:18.130Z,667
2023-01-25T07:34:17.649Z,741
2023-01-25T07:36:17.243Z,756
2023-01-25T07:38:17.822Z,875
2023-01-25T07:40:17.400Z,881
2023-01-25T07:42:17.953Z,749
2023-01-25T07:44:17.628Z,890
2023-01-25T07:46:17.268Z,803
2023-01-25T07:48:18.135Z,670
2023-01-25T07:50:17.214Z,836
2023-01-25T07:52:17.903Z,780
2023-01-25T07:54:17.688Z,793
2023-01-25T07:56:17.261Z,848
2023-01-25T07:58:17.813Z,827
2023-01-25T08:00:17.405Z,817
2023-01-25T08:02:17.531Z,905
2023-01-25T08:04:18.151Z,845
2023-01-25T08:06:17.963Z,789
2023-01-25T08:08:17.522Z,831
2023-01-25T08:10:18.110Z,909
2023-01-25T08:12:17.684Z,875
2023-01-25T08:14:18.106Z,866
2023-01-25T08:16:17.757Z,903
2023-01-25T08:18:17.473Z,874
2023-01-25T08:20:18.026Z,743
2023-01-25T08:22:17.599Z,892
2023-01-25T08:24:17.397Z,927
2023-01-25T08:26:18.145Z,734
2023-01-25T08:28:17.739Z,787
2023-01-25T08:30:17.345Z,844
2023-01-25T08:32:17.921Z,996
2023-01-25T08:34:17.481Z,848
2023-01-25T08:36:18.108Z,827
2023-01-25T08:38:17.703Z,915
2023-01-25T08:40:17.429Z,992
2023-01-25T08:42:17.647Z,873
2023-01-25T08:44:17.632Z,947
2023-01-25T08:46:18.230Z,810
2023-01-25T08:48:17.775Z,1007
2023-01-25T08:50:17.350Z,783
2023-01-25T08:52:18.067Z,875
2023-01-25T08:54:17.666Z,876
2023-01-25T08:56:17.389Z,962
2023-01-25T08:58:18.123Z,815
2023-01-25T09:00:17.719Z,885
2023-01-25T09:02:17.283Z,879
2023-01-25T09:04:17.946Z,876
2023-01-25T09:06:17.491Z,874
2023-01-25T09:08:18.071Z,876
2023-01-25T09:10:17.816Z,912
2023-01-25T09:12:17.350Z,969
2023-01-25T09:14:17.512Z,860
2023-01-25T09:16:17.353Z,866
2023-01-25T09:18:18.223Z,806
2023-01-25T09:20:17.816Z,926
2023-01-25T09:22:17.334Z,847
2023-01-25T09:24:17.966Z,895
2023-01-25T09:26:18.316Z,870
2023-01-25T09:28:17.269Z,880
2023-01-25T09:30:18.886Z,771
2023-01-25T09:32:17.513Z,905
2023-01-25T09:34:18.161Z,800
2023-01-25T09:36:17.191Z,797
2023-01-25T09:38:18.167Z,920
2023-01-25T09:40:17.769Z,861
2023-01-25T09:42:18.586Z,845
2023-01-25T09:44:17.819Z,856
2023-01-25T09:46:17.432Z,819
2023-01-25T09:48:17.251Z,947
2023-01-25T09:50:17.967Z,929
2023-01-25T09:52:17.512Z,907
2023-01-25T09:54:17.696Z,889
2023-01-25T09:56:17.299Z,942
2023-01-25T09:58:17.830Z,884
2023-01-25T10:00:17.584Z,868
2023-01-25T10:02:17.396Z,857
2023-01-25T10:04:18.075Z,901
2023-01-25T10:06:17.730Z,948
2023-01-25T10:08:17.307Z,972
2023-01-25T10:10:17.735Z,859
2023-01-25T10:12:17.457Z,834
2023-01-25T10:14:17.465Z,1004
2023-01-25T10:16:25.515Z,832
2023-01-25T10:18:17.544Z,1029
2023-01-25T10:20:17.376Z,933
2023-01-25T10:22:18.025Z,899
2023-01-25T10:24:17.640Z,1020
2023-01-25T10:26:18.017Z,833
2023-01-25T10:28:17.679Z,935
2023-01-25T10:30:17.397Z,865
2023-01-25T10:32:18.090Z,866
2023-01-25T10:34:17.641Z,869
2023-01-25T10:36:17.366Z,931
2023-01-25T10:38:17.928Z,870
2023-01-25T10:40:17.339Z,865
2023-01-25T10:42:18.190Z,767
2023-01-25T10:44:17.816Z,840
2023-01-25T10:46:17.497Z,823
2023-01-25T10:48:18.108Z,897
2023-01-25T10:50:17.734Z,843
2023-01-25T10:52:17.457Z,951
2023-01-25T10:54:18.040Z,813
2023-01-25T10:56:17.644Z,849
2023-01-25T10:58:17.680Z,810
2023-01-25T11:00:17.266Z,696
2023-01-25T11:02:17.768Z,868
2023-01-25T11:04:17.588Z,809
2023-01-25T11:06:17.383Z,788
2023-01-25T11:08:17.957Z,830
2023-01-25T11:10:17.558Z,845
2023-01-25T11:12:18.139Z,879
2023-01-25T11:14:17.731Z,893
2023-01-25T11:16:17.371Z,876
2023-01-25T11:18:18.161Z,890
2023-01-25T11:20:17.761Z,826
2023-01-25T11:22:17.359Z,747
2023-01-25T11:24:18.104Z,728
2023-01-25T11:26:17.393Z,1034
2023-01-25T11:28:17.928Z,925
2023-01-25T11:30:17.508Z,811
2023-01-25T11:32:17.315Z,847
2023-01-25T11:34:17.813Z,712
2023-01-25T11:36:17.360Z,762
2023-01-25T11:38:17.966Z,830
2023-01-25T11:40:17.549Z,780
2023-01-25T11:42:17.322Z,925
2023-01-25T11:44:17.889Z,733
2023-01-25T11:46:17.563Z,686
2023-01-25T11:48:17.415Z,942
2023-01-25T11:50:17.698Z,1004
2023-01-25T11:52:17.777Z,898
2023-01-25T11:54:18.042Z,868
2023-01-25T11:56:17.600Z,857
2023-01-25T11:58:17.355Z,725
2023-01-25T12:00:17.985Z,854
2023-01-25T12:02:18.194Z,783
2023-01-25T12:04:17.858Z,849
2023-01-25T12:06:17.502Z,802
2023-01-25T12:08:17.741Z,705
2023-01-25T12:10:17.382Z,799
2023-01-25T12:12:17.789Z,854
2023-01-25T12:14:17.372Z,805
2023-01-25T12:16:17.961Z,844
2023-01-25T12:18:17.711Z,884
2023-01-25T12:20:17.601Z,754
2023-01-25T12:22:17.335Z,799
2023-01-25T12:24:18.010Z,867
2023-01-25T12:26:17.621Z,861
2023-01-25T12:28:17.783Z,718
2023-01-25T12:30:17.373Z,758
2023-01-25T12:32:17.905Z,985
2023-01-25T12:34:17.993Z,1058
2023-01-25T12:36:17.613Z,1015
2023-01-25T12:38:17.217Z,1122
2023-01-25T12:40:17.878Z,1932
2023-01-25T12:42:17.571Z,1646
2023-01-25T12:44:17.656Z,1174
2023-01-25T12:46:17.418Z,1097
2023-01-25T12:48:18.061Z,1131
2023-01-25T12:50:17.947Z,978
2023-01-25T12:52:17.560Z,1120
2023-01-25T12:54:18.118Z,1021
2023-01-25T12:56:17.675Z,911
2023-01-25T12:58:19.726Z,995
2023-01-25T13:00:18.150Z,1011
2023-01-25T13:02:17.854Z,1015
2023-01-25T13:04:17.982Z,934
2023-01-25T13:06:17.774Z,1197
2023-01-25T13:08:26.692Z,1010
2023-01-25T13:10:17.487Z,926
2023-01-25T13:12:18.067Z,888
2023-01-25T13:14:18.087Z,1033
2023-01-25T13:16:17.912Z,1059
2023-01-25T13:18:17.672Z,1060
2023-01-25T13:20:17.293Z,1049
2023-01-25T13:22:17.841Z,883
2023-01-25T13:24:17.579Z,928
2023-01-25T13:26:17.937Z,1021
2023-01-25T13:28:17.461Z,1097
2023-01-25T13:30:20.924Z,1087
2023-01-25T13:34:17.552Z,978
2023-01-25T13:36:18.147Z,919
2023-01-25T13:38:17.921Z,919
2023-01-25T13:40:17.641Z,935
2023-01-25T13:42:17.582Z,877
2023-01-25T13:44:17.300Z,929
2023-01-25T13:46:17.625Z,1094
2023-01-25T13:48:17.575Z,999
2023-01-25T13:50:17.443Z,982
2023-01-25T13:52:17.990Z,1016
2023-01-25T13:54:17.634Z,900
2023-01-25T13:56:17.675Z,892
2023-01-25T13:58:17.294Z,931
2023-01-25T14:00:18.332Z,959
2023-01-25T14:02:18.177Z,788
2023-01-25T14:04:17.828Z,791
2023-01-25T14:06:17.365Z,886
2023-01-25T14:08:17.927Z,817
2023-01-25T14:10:17.517Z,826
2023-01-25T14:12:17.671Z,764
2023-01-25T14:14:17.328Z,825
2023-01-25T14:16:17.963Z,807
2023-01-25T14:18:17.668Z,880
2023-01-25T14:20:17.593Z,763
2023-01-25T14:22:17.269Z,845
2023-01-25T14:24:17.928Z,808
2023-01-25T14:26:17.611Z,827
2023-01-25T14:28:17.190Z,703
2023-01-25T14:30:17.810Z,815
2023-01-25T14:32:18.015Z,708
2023-01-25T14:34:17.779Z,770
2023-01-25T14:36:24.975Z,786
2023-01-25T14:38:17.341Z,763
2023-01-25T14:40:17.543Z,707
2023-01-25T14:42:18.139Z,773
2023-01-25T14:44:17.695Z,748
2023-01-25T14:46:17.300Z,768
2023-01-25T14:48:17.281Z,789
2023-01-25T14:50:17.447Z,654
2023-01-25T14:52:17.704Z,744
2023-01-25T14:54:17.301Z,756
2023-01-25T14:56:17.960Z,616
2023-01-25T14:58:17.842Z,742
2023-01-25T15:00:17.428Z,816
2023-01-25T15:02:18.076Z,698
2023-01-25T15:04:17.717Z,723
2023-01-25T15:06:17.361Z,793
2023-01-25T15:08:17.929Z,675
2023-01-25T15:10:17.474Z,765
2023-01-25T15:12:17.985Z,740
2023-01-25T15:14:17.526Z,663
2023-01-25T15:16:18.168Z,718
2023-01-25T15:18:17.919Z,699
2023-01-25T15:20:17.581Z,714
2023-01-25T15:22:18.200Z,831
2023-01-25T15:24:17.885Z,690
2023-01-25T15:26:17.849Z,707
2023-01-25T15:28:17.640Z,679
2023-01-25T15:30:17.186Z,724
2023-01-25T15:32:17.788Z,760
2023-01-25T15:34:17.342Z,635
2023-01-25T15:36:17.545Z,756
2023-01-25T15:38:18.194Z,804
2023-01-25T15:40:17.811Z,680
2023-01-25T15:42:17.367Z,734
2023-01-25T15:44:18.006Z,716
2023-01-25T15:46:17.390Z,737
2023-01-25T15:48:18.039Z,638
2023-01-25T15:50:17.605Z,604
2023-01-25T15:52:17.213Z,740
2023-01-25T15:54:17.763Z,678
2023-01-25T15:56:17.300Z,719
2023-01-25T15:58:17.923Z,718
2023-01-25T16:00:17.521Z,672
2023-01-25T16:02:18.165Z,699
2023-01-25T16:04:17.864Z,728
2023-01-25T16:06:17.478Z,669
2023-01-25T16:08:18.100Z,693
2023-01-25T16:10:17.637Z,723
2023-01-25T16:12:17.236Z,642
2023-01-25T16:14:17.843Z,728
2023-01-25T16:16:17.940Z,605
2023-01-25T16:18:17.702Z,747
2023-01-25T16:20:17.309Z,648
2023-01-25T16:22:17.958Z,708
2023-01-25T16:24:17.647Z,678
2023-01-25T16:26:17.240Z,797
2023-01-25T16:28:17.831Z,703
2023-01-25T16:30:17.438Z,650
2023-01-25T16:32:18.119Z,704
2023-01-25T16:34:17.729Z,707
2023-01-25T16:36:17.303Z,653
2023-01-25T16:38:17.895Z,709
2023-01-25T16:40:17.531Z,711
2023-01-25T16:42:18.098Z,724
2023-01-25T16:44:17.733Z,707
2023-01-25T16:46:17.497Z,720
2023-01-25T16:48:17.705Z,675
2023-01-25T16:50:17.316Z,691
2023-01-25T16:52:18.121Z,639
2023-01-25T16:54:18.011Z,768
2023-01-25T16:56:17.606Z,697
2023-01-25T16:58:17.272Z,618
2023-01-25T17:00:17.391Z,731
2023-01-25T17:02:18.227Z,722
2023-01-25T17:04:17.829Z,704
2023-01-25T17:06:17.575Z,652
2023-01-25T17:08:18.170Z,729
2023-01-25T17:10:17.737Z,693
2023-01-25T17:12:17.345Z,658
2023-01-25T17:14:17.935Z,688
2023-01-25T17:16:17.802Z,785
2023-01-25T17:18:18.149Z,712
2023-01-25T17:20:17.659Z,753
2023-01-25T17:22:18.185Z,756
2023-01-25T17:24:17.822Z,666
2023-01-25T17:26:17.396Z,791
2023-01-25T17:28:17.921Z,715
2023-01-25T17:30:18.132Z,719
2023-01-25T17:32:17.746Z,776
2023-01-25T17:34:18.049Z,689
2023-01-25T17:36:17.717Z,710
2023-01-25T17:38:17.284Z,650
2023-01-25T17:40:23.051Z,715
2023-01-25T17:42:17.230Z,640
2023-01-25T17:44:17.830Z,663
2023-01-25T17:46:17.681Z,602
2023-01-25T17:48:18.008Z,740
2023-01-25T17:50:17.620Z,747
2023-01-25T17:52:17.255Z,648
2023-01-25T17:54:17.841Z,715
2023-01-25T17:56:17.373Z,762
2023-01-25T17:58:17.937Z,731
2023-01-25T18:00:17.612Z,642
2023-01-25T18:02:18.167Z,735
2023-01-25T18:04:17.983Z,633
2023-01-25T18:06:17.549Z,775
2023-01-25T18:08:18.119Z,662
2023-01-25T18:10:17.627Z,629
2023-01-25T18:12:19.013Z,656
2023-01-25T18:14:17.310Z,677
2023-01-25T18:16:18.013Z,696
2023-01-25T18:18:18.053Z,575
2023-01-25T18:20:17.610Z,630
2023-01-25T18:22:18.164Z,657
2023-01-25T18:24:17.355Z,706
2023-01-25T18:26:18.010Z,680
2023-01-25T18:28:17.899Z,651
2023-01-25T18:30:17.503Z,697
2023-01-25T18:32:18.096Z,578
2023-01-25T18:34:17.252Z,646
2023-01-25T18:36:17.933Z,726
2023-01-25T18:38:17.317Z,465
2023-01-25T18:40:17.873Z,673
2023-01-25T18:42:17.443Z,624
2023-01-25T18:44:18.031Z,705
2023-01-25T18:46:17.406Z,666
2023-01-25T18:48:18.263Z,530
2023-01-25T18:50:17.815Z,651
2023-01-25T18:52:17.362Z,682
2023-01-25T18:54:19.061Z,636
2023-01-25T18:56:17.789Z,743
2023-01-25T18:58:17.430Z,712
2023-01-25T19:00:18.101Z,643
2023-01-25T19:02:17.766Z,658
2023-01-25T19:04:17.417Z,713
2023-01-25T19:06:18.063Z,616
2023-01-25T19:08:17.658Z,675
2023-01-25T19:10:17.263Z,677
2023-01-25T19:12:19.088Z,675
2023-01-25T19:14:17.914Z,607
2023-01-25T19:16:17.583Z,697
2023-01-25T19:18:17.297Z,677
2023-01-25T19:20:17.818Z,641
2023-01-25T19:22:17.408Z,617
2023-01-25T19:24:19.533Z,702
2023-01-25T19:26:17.368Z,669
2023-01-25T19:28:17.985Z,719
2023-01-25T19:30:17.563Z,710
2023-01-25T19:32:18.188Z,627
2023-01-25T19:34:17.771Z,647
2023-01-25T19:36:17.317Z,679
2023-01-25T19:38:17.816Z,736
2023-01-25T19:40:17.433Z,706
2023-01-25T19:42:18.683Z,632
2023-01-25T19:44:17.934Z,713
2023-01-25T19:46:17.592Z,702
2023-01-25T19:48:18.178Z,736
2023-01-25T19:50:17.687Z,743
2023-01-25T19:52:17.306Z,713
2023-01-25T19:54:17.988Z,631
2023-01-25T19:56:17.578Z,696
2023-01-25T19:58:17.554Z,715
2023-01-25T20:00:18.180Z,812
2023-01-25T20:02:17.819Z,710
2023-01-25T20:04:17.401Z,730
2023-01-25T20:06:18.105Z,694
2023-01-25T20:08:17.739Z,798
2023-01-25T20:10:17.350Z,750
2023-01-25T20:12:17.260Z,802
2023-01-25T20:14:17.863Z,784
2023-01-25T20:16:17.520Z,792
2023-01-25T20:18:17.975Z,808
2023-01-25T20:20:17.575Z,761
2023-01-25T20:22:18.176Z,716
2023-01-25T20:24:17.781Z,689
2023-01-25T20:26:17.698Z,845
2023-01-25T20:28:17.246Z,756
2023-01-25T20:30:17.855Z,743
2023-01-25T20:32:31.730Z,824
2023-01-25T20:34:18.065Z,712
2023-01-25T20:36:17.676Z,670
2023-01-25T20:38:17.618Z,742
2023-01-25T20:40:17.345Z,854
2023-01-25T20:42:17.984Z,913
2023-01-25T20:44:17.541Z,969
2023-01-25T20:46:17.883Z,901
2023-01-25T20:48:17.172Z,874
2023-01-25T20:50:17.249Z,834
2023-01-25T20:52:17.825Z,951
2023-01-25T20:54:17.455Z,936
2023-01-25T20:56:18.085Z,856
2023-01-25T20:58:17.663Z,892
2023-01-25T21:00:17.523Z,815
2023-01-25T21:02:18.166Z,895
2023-01-25T21:04:17.809Z,907
2023-01-25T21:06:17.708Z,841
2023-01-25T21:08:17.554Z,890
2023-01-25T21:10:18.241Z,981
2023-01-25T21:12:17.772Z,942
2023-01-25T21:14:17.407Z,931
2023-01-25T21:16:17.643Z,870
2023-01-25T21:18:17.383Z,876
2023-01-25T21:20:17.940Z,916
2023-01-25T21:22:17.955Z,825
2023-01-25T21:24:17.615Z,1093
2023-01-25T21:26:17.158Z,920
2023-01-25T21:28:17.697Z,852
2023-01-25T21:30:17.323Z,908
2023-01-25T21:32:17.952Z,990
2023-01-25T21:34:17.709Z,932
2023-01-25T21:36:17.313Z,985
2023-01-25T21:38:17.529Z,987
2023-01-25T21:40:18.088Z,943
2023-01-25T21:42:17.598Z,907
2023-01-25T21:44:18.195Z,932
2023-01-25T21:46:18.148Z,966
2023-01-25T21:48:17.586Z,943
2023-01-25T21:50:17.466Z,897
2023-01-25T21:52:18.021Z,978
2023-01-25T21:54:17.639Z,940
2023-01-25T21:56:17.303Z,1026
2023-01-25T21:58:17.865Z,950
2023-01-25T22:00:17.480Z,953
2023-01-25T22:02:17.355Z,1031
2023-01-25T22:04:17.667Z,930
2023-01-25T22:06:17.271Z,892
2023-01-25T22:08:17.843Z,887
2023-01-25T22:10:17.428Z,896
2023-01-25T22:12:18.053Z,915
2023-01-25T22:14:17.683Z,939
2023-01-25T22:16:17.279Z,825
2023-01-25T22:18:17.263Z,945
2023-01-25T22:20:17.260Z,840
2023-01-25T22:22:17.522Z,813
2023-01-25T22:24:18.177Z,985
2023-01-25T22:26:17.817Z,932
2023-01-25T22:28:17.441Z,898
2023-01-25T22:30:17.475Z,904
2023-01-25T22:32:17.370Z,830
2023-01-25T22:34:17.209Z,910
2023-01-25T22:36:17.761Z,750
2023-01-25T22:38:17.325Z,878
2023-01-25T22:40:17.619Z,857
2023-01-25T22:42:17.399Z,748
2023-01-25T22:44:18.246Z,778
2023-01-25T22:46:18.134Z,902
2023-01-25T22:48:17.839Z,938
2023-01-25T22:50:17.398Z,863
2023-01-25T22:52:17.938Z,764
2023-01-25T22:54:17.244Z,795
2023-01-25T22:56:17.945Z,798
2023-01-25T22:58:17.696Z,740
2023-01-25T23:00:20.523Z,835
2023-01-25T23:02:17.375Z,878
2023-01-25T23:04:17.924Z,833
2023-01-25T23:06:17.518Z,833
2023-01-25T23:08:18.054Z,788
2023-01-25T23:10:17.276Z,872
2023-01-25T23:12:17.855Z,815
2023-01-25T23:14:17.445Z,824
2023-01-25T23:16:18.019Z,811
2023-01-25T23:18:17.480Z,820
2023-01-25T23:20:18.094Z,825
2023-01-25T23:22:17.610Z,784
2023-01-25T23:24:18.196Z,712
2023-01-25T23:26:17.766Z,893
2023-01-25T23:28:17.364Z,831
2023-01-25T23:30:17.938Z,884
2023-01-25T23:32:17.805Z,741
2023-01-25T23:34:17.418Z,808
2023-01-25T23:36:17.946Z,927
2023-01-25T23:38:17.258Z,813
2023-01-25T23:40:17.823Z,782
2023-01-25T23:42:17.360Z,867
2023-01-25T23:44:17.949Z,788
2023-01-25T23:46:17.816Z,798
2023-01-25T23:48:17.496Z,823
2023-01-25T23:50:18.131Z,663
2023-01-25T23:52:17.815Z,787
2023-01-25T23:54:17.388Z,712
2023-01-25T23:56:17.980Z,738
2023-01-25T23:58:17.519Z,805
