createdAt,value
2022-08-20T00:02:13.420Z,99.90
2022-08-20T00:04:41.249Z,99.90
2022-08-20T00:07:09.009Z,99.90
2022-08-20T00:09:37.039Z,99.90
2022-08-20T00:12:05.349Z,99.90
2022-08-20T00:14:34.019Z,99.90
2022-08-20T00:17:04.122Z,99.90
2022-08-20T00:19:31.915Z,99.90
2022-08-20T00:21:59.668Z,99.90
2022-08-20T00:24:27.511Z,99.90
2022-08-20T00:26:55.243Z,99.90
2022-08-20T00:29:22.971Z,99.90
2022-08-20T00:31:50.982Z,99.90
2022-08-20T00:34:20.399Z,99.90
2022-08-20T00:36:48.370Z,99.90
2022-08-20T00:39:16.075Z,99.90
2022-08-20T00:41:43.787Z,99.90
2022-08-20T00:44:12.817Z,99.90
2022-08-20T00:46:41.092Z,99.90
2022-08-20T00:49:18.980Z,99.90
2022-08-20T00:51:49.537Z,99.90
2022-08-20T00:54:18.834Z,99.90
2022-08-20T00:56:48.383Z,99.90
2022-08-20T00:59:17.598Z,99.90
2022-08-20T01:01:55.031Z,99.90
2022-08-20T01:04:26.195Z,99.90
2022-08-20T01:06:55.495Z,99.90
2022-08-20T01:09:49.644Z,99.90
2022-08-20T01:12:11.370Z,99.90
2022-08-20T01:14:44.720Z,99.90
2022-08-20T01:17:16.166Z,99.90
2022-08-20T01:19:45.379Z,99.90
2022-08-20T01:22:33.583Z,99.90
2022-08-20T01:25:05.135Z,99.90
2022-08-20T01:27:34.986Z,99.90
2022-08-20T01:30:11.107Z,99.90
2022-08-20T01:32:38.891Z,99.90
2022-08-20T01:35:07.038Z,99.90
2022-08-20T01:37:34.764Z,99.90
2022-08-20T01:40:03.556Z,99.90
2022-08-20T01:42:53.960Z,99.90
2022-08-20T01:45:27.986Z,99.90
2022-08-20T01:47:58.384Z,99.90
2022-08-20T01:50:28.332Z,99.90
2022-08-20T01:52:58.517Z,99.90
2022-08-20T01:55:27.566Z,99.90
2022-08-20T01:57:57.229Z,99.90
2022-08-20T02:00:25.150Z,99.90
2022-08-20T02:02:52.893Z,99.90
2022-08-20T02:05:21.005Z,99.90
2022-08-20T02:07:48.719Z,99.90
2022-08-20T02:10:17.717Z,99.90
2022-08-20T02:12:45.453Z,99.90
2022-08-20T02:15:15.039Z,99.90
2022-08-20T02:17:44.594Z,99.90
2022-08-20T02:20:14.672Z,99.90
2022-08-20T02:22:50.107Z,99.90
2022-08-20T02:25:19.136Z,99.90
2022-08-20T02:27:48.650Z,99.90
2022-08-20T02:30:28.166Z,99.90
2022-08-20T02:32:56.549Z,99.90
2022-08-20T02:35:24.699Z,99.90
2022-08-20T02:37:52.542Z,99.90
2022-08-20T02:40:27.107Z,99.90
2022-08-20T02:42:58.954Z,99.90
2022-08-20T02:45:28.419Z,99.90
2022-08-20T02:47:57.367Z,99.90
2022-08-20T02:50:26.276Z,99.90
2022-08-20T02:52:54.086Z,99.90
2022-08-20T02:55:25.146Z,99.90
2022-08-20T02:57:55.715Z,99.90
2022-08-20T03:00:29.052Z,99.90
2022-08-20T03:03:00.364Z,99.90
2022-08-20T03:05:28.246Z,99.90
2022-08-20T03:07:56.627Z,99.90
2022-08-20T03:10:25.569Z,99.90
2022-08-20T03:12:53.608Z,99.90
2022-08-20T03:15:21.491Z,99.90
2022-08-20T03:17:50.584Z,99.90
2022-08-20T03:20:18.303Z,99.90
2022-08-20T03:22:51.736Z,99.90
2022-08-20T03:25:19.667Z,99.90
2022-08-20T03:27:53.884Z,99.90
2022-08-20T03:30:24.580Z,99.90
2022-08-20T03:32:54.338Z,99.90
2022-08-20T03:35:23.302Z,99.90
2022-08-20T03:37:51.142Z,99.90
2022-08-20T03:40:20.646Z,99.90
2022-08-20T03:42:48.416Z,99.90
2022-08-20T03:45:20.353Z,99.90
2022-08-20T03:47:48.713Z,99.90
2022-08-20T03:50:23.005Z,99.90
2022-08-20T03:52:51.356Z,99.90
2022-08-20T03:55:19.555Z,99.90
2022-08-20T03:57:48.128Z,99.90
2022-08-20T04:00:17.215Z,99.90
2022-08-20T04:02:44.952Z,99.90
2022-08-20T04:05:12.692Z,99.90
2022-08-20T04:07:41.830Z,99.90
2022-08-20T04:10:10.898Z,99.90
2022-08-20T04:12:40.762Z,99.90
2022-08-20T04:15:17.356Z,99.90
2022-08-20T04:17:47.670Z,99.90
2022-08-20T04:20:16.675Z,99.90
2022-08-20T04:22:50.696Z,99.90
2022-08-20T04:25:28.473Z,99.90
2022-08-20T04:27:58.115Z,99.90
2022-08-20T04:30:26.258Z,99.90
2022-08-20T04:32:54.327Z,99.90
2022-08-20T04:35:24.445Z,99.90
2022-08-20T04:38:00.304Z,99.90
2022-08-20T04:40:45.935Z,99.90
2022-08-20T04:43:14.902Z,99.90
2022-08-20T04:45:43.070Z,99.90
2022-08-20T04:48:14.950Z,99.90
2022-08-20T04:50:44.076Z,99.90
2022-08-20T04:53:13.736Z,99.90
2022-08-20T04:55:42.859Z,99.90
2022-08-20T04:58:12.243Z,99.90
2022-08-20T05:00:40.100Z,99.90
2022-08-20T05:03:07.965Z,99.90
2022-08-20T05:05:36.042Z,99.90
2022-08-20T05:08:03.995Z,99.90
2022-08-20T05:10:33.100Z,99.90
2022-08-20T05:13:00.935Z,99.90
2022-08-20T05:15:28.676Z,99.90
2022-08-20T05:17:57.550Z,99.90
2022-08-20T05:20:25.446Z,99.90
2022-08-20T05:22:56.147Z,99.90
2022-08-20T05:25:25.029Z,99.90
2022-08-20T05:27:58.331Z,99.90
2022-08-20T05:30:26.290Z,99.90
2022-08-20T05:32:54.548Z,99.90
2022-08-20T05:35:22.316Z,99.90
2022-08-20T05:37:50.041Z,99.90
2022-08-20T05:40:17.920Z,99.90
2022-08-20T05:42:45.758Z,99.90
2022-08-20T05:45:16.931Z,99.90
2022-08-20T05:47:44.876Z,99.90
2022-08-20T05:50:23.140Z,99.90
2022-08-20T05:52:51.623Z,99.90
2022-08-20T05:55:19.375Z,99.90
2022-08-20T05:57:47.094Z,99.90
2022-08-20T06:00:16.479Z,99.90
2022-08-20T06:03:01.922Z,99.90
2022-08-20T06:05:29.753Z,99.90
2022-08-20T06:07:57.906Z,99.90
2022-08-20T06:10:35.372Z,99.90
2022-08-20T06:13:03.295Z,99.90
2022-08-20T06:15:33.292Z,99.90
2022-08-20T06:18:13.013Z,99.90
2022-08-20T06:20:55.476Z,99.90
2022-08-20T06:23:25.164Z,99.90
2022-08-20T06:25:53.164Z,99.90
2022-08-20T06:28:21.124Z,99.90
2022-08-20T06:30:50.309Z,99.90
2022-08-20T06:33:18.252Z,99.90
2022-08-20T06:35:46.012Z,99.90
2022-08-20T06:38:14.656Z,99.90
2022-08-20T06:40:42.524Z,99.90
2022-08-20T06:43:10.359Z,99.90
2022-08-20T06:45:38.842Z,99.90
2022-08-20T06:48:08.882Z,99.90
2022-08-20T06:50:43.172Z,99.90
2022-08-20T06:53:16.303Z,99.90
2022-08-20T06:55:48.419Z,99.90
2022-08-20T06:58:36.812Z,99.90
2022-08-20T07:01:09.855Z,99.90
2022-08-20T07:03:42.196Z,99.90
2022-08-20T07:06:23.554Z,99.90
2022-08-20T07:08:51.351Z,99.90
2022-08-20T07:11:26.317Z,99.90
2022-08-20T07:13:56.910Z,99.90
2022-08-20T07:16:24.915Z,99.90
2022-08-20T07:18:53.978Z,99.90
2022-08-20T07:21:21.717Z,99.90
2022-08-20T07:23:49.841Z,99.90
2022-08-20T07:26:17.943Z,99.90
2022-08-20T07:28:46.350Z,99.90
2022-08-20T07:31:31.966Z,99.90
2022-08-20T07:34:04.432Z,99.90
2022-08-20T07:36:32.381Z,99.90
2022-08-20T07:39:05.724Z,99.90
2022-08-20T07:41:34.437Z,99.90
2022-08-20T07:44:04.815Z,99.90
2022-08-20T07:46:32.592Z,99.90
2022-08-20T07:49:00.535Z,99.90
2022-08-20T07:51:29.621Z,99.90
2022-08-20T07:53:58.254Z,99.90
2022-08-20T07:56:26.543Z,99.90
2022-08-20T07:58:58.910Z,99.90
2022-08-20T08:01:29.480Z,99.90
2022-08-20T08:03:57.793Z,99.90
2022-08-20T08:06:29.554Z,99.90
2022-08-20T08:09:02.931Z,99.90
2022-08-20T08:11:31.998Z,99.90
2022-08-20T08:14:00.247Z,99.90
2022-08-20T08:16:29.070Z,99.90
2022-08-20T08:18:58.370Z,99.90
2022-08-20T08:21:26.208Z,99.90
2022-08-20T08:23:53.991Z,99.90
2022-08-20T08:26:23.049Z,99.90
2022-08-20T08:28:51.321Z,99.90
2022-08-20T08:31:19.087Z,99.90
2022-08-20T08:33:47.703Z,99.90
2022-08-20T08:36:16.437Z,99.90
2022-08-20T08:38:45.672Z,99.90
2022-08-20T08:41:16.959Z,99.90
2022-08-20T08:43:47.953Z,99.90
2022-08-20T08:46:18.161Z,99.90
2022-08-20T08:48:47.737Z,99.90
2022-08-20T08:51:17.549Z,99.90
2022-08-20T08:53:48.571Z,99.90
2022-08-20T08:56:16.283Z,99.90
2022-08-20T08:58:44.864Z,99.90
2022-08-20T09:01:55.696Z,99.90
2022-08-20T09:04:05.091Z,99.90
2022-08-20T09:06:33.324Z,99.90
2022-08-20T09:09:02.559Z,99.90
2022-08-20T09:11:30.737Z,99.90
2022-08-20T09:13:58.623Z,99.90
2022-08-20T09:16:35.382Z,99.90
2022-08-20T09:19:16.690Z,99.90
2022-08-20T09:21:44.402Z,99.90
2022-08-20T09:24:12.120Z,99.90
2022-08-20T09:26:39.833Z,99.90
2022-08-20T09:29:07.712Z,99.90
2022-08-20T09:31:37.370Z,99.90
2022-08-20T09:34:06.157Z,99.90
2022-08-20T09:36:35.195Z,99.90
2022-08-20T09:39:03.384Z,99.90
2022-08-20T09:41:33.725Z,99.90
2022-08-20T09:44:02.398Z,99.90
2022-08-20T09:46:30.135Z,99.90
2022-08-20T09:48:59.232Z,99.90
2022-08-20T09:51:26.994Z,99.90
2022-08-20T09:53:55.333Z,99.90
2022-08-20T09:56:25.257Z,99.90
2022-08-20T09:58:54.755Z,99.90
2022-08-20T10:01:23.150Z,99.90
2022-08-20T10:03:51.230Z,99.90
2022-08-20T10:06:20.900Z,99.90
2022-08-20T10:08:48.719Z,99.90
2022-08-20T10:11:18.014Z,99.90
2022-08-20T10:13:45.980Z,99.90
2022-08-20T10:16:13.774Z,99.90
2022-08-20T10:18:41.635Z,99.90
2022-08-20T10:21:10.186Z,99.90
2022-08-20T10:23:39.257Z,99.90
2022-08-20T10:26:07.935Z,99.90
2022-08-20T10:28:35.735Z,99.90
2022-08-20T10:31:04.647Z,99.90
2022-08-20T10:33:32.387Z,99.90
2022-08-20T10:36:06.480Z,99.90
2022-08-20T10:38:34.390Z,99.90
2022-08-20T10:41:03.445Z,99.90
2022-08-20T10:43:31.447Z,99.60
2022-08-20T10:45:59.452Z,99.10
2022-08-20T10:48:27.697Z,98.40
2022-08-20T10:50:55.673Z,98.70
2022-08-20T10:53:23.438Z,97.20
2022-08-20T10:55:51.168Z,97.00
2022-08-20T10:58:20.301Z,96.00
2022-08-20T11:00:52.148Z,94.90
2022-08-20T11:03:20.253Z,94.40
2022-08-20T11:05:48.331Z,94.20
2022-08-20T11:08:16.169Z,93.50
2022-08-20T11:11:01.751Z,93.10
2022-08-20T11:13:30.852Z,92.70
2022-08-20T11:15:58.580Z,92.20
2022-08-20T11:18:26.314Z,92.00
2022-08-20T11:20:54.048Z,92.40
2022-08-20T11:23:21.816Z,92.30
2022-08-20T11:25:49.905Z,91.70
2022-08-20T11:28:31.774Z,91.30
2022-08-20T11:31:01.726Z,90.90
2022-08-20T11:33:29.665Z,91.00
2022-08-20T11:35:57.460Z,90.40
2022-08-20T11:38:25.257Z,89.00
2022-08-20T11:40:52.990Z,89.20
2022-08-20T11:43:20.708Z,88.90
2022-08-20T11:45:49.381Z,87.90
2022-08-20T11:48:18.766Z,88.70
2022-08-20T11:50:46.651Z,87.40
2022-08-20T11:53:14.920Z,85.00
2022-08-20T11:55:42.871Z,85.50
2022-08-20T11:58:10.766Z,85.80
2022-08-20T12:00:38.506Z,85.00
2022-08-20T12:03:10.348Z,83.70
2022-08-20T12:05:41.699Z,83.90
2022-08-20T12:08:09.505Z,83.70
2022-08-20T12:10:37.539Z,82.90
2022-08-20T12:13:05.289Z,80.70
2022-08-20T12:15:33.174Z,78.10
2022-08-20T12:18:01.176Z,78.90
2022-08-20T12:20:28.891Z,79.30
2022-08-20T12:22:58.940Z,79.40
2022-08-20T12:25:26.914Z,80.20
2022-08-20T12:27:54.717Z,80.10
2022-08-20T12:30:23.934Z,80.00
2022-08-20T12:32:51.767Z,79.20
2022-08-20T12:35:20.722Z,79.00
2022-08-20T12:37:48.463Z,78.80
2022-08-20T12:40:21.587Z,79.40
2022-08-20T12:42:58.669Z,79.90
2022-08-20T12:45:26.512Z,79.10
2022-08-20T12:47:54.283Z,79.60
2022-08-20T12:50:23.691Z,79.30
2022-08-20T12:52:51.460Z,77.80
2022-08-20T12:55:20.831Z,78.90
2022-08-20T12:57:49.798Z,77.90
2022-08-20T13:00:19.236Z,77.10
2022-08-20T13:02:47.597Z,76.30
2022-08-20T13:05:15.550Z,75.60
2022-08-20T13:07:43.617Z,77.40
2022-08-20T13:10:12.457Z,76.90
2022-08-20T13:12:41.683Z,76.20
2022-08-20T13:15:09.869Z,73.90
2022-08-20T13:17:38.777Z,72.70
2022-08-20T13:20:08.968Z,72.20
2022-08-20T13:22:36.784Z,73.40
2022-08-20T13:25:04.587Z,72.90
2022-08-20T13:27:32.443Z,72.90
2022-08-20T13:30:01.549Z,72.70
2022-08-20T13:32:29.321Z,71.90
2022-08-20T13:34:57.258Z,72.00
2022-08-20T13:37:26.848Z,71.40
2022-08-20T13:39:54.752Z,71.80
2022-08-20T13:42:22.741Z,71.30
2022-08-20T13:44:50.513Z,72.30
2022-08-20T13:47:20.772Z,72.80
2022-08-20T13:49:49.110Z,71.70
2022-08-20T13:52:17.145Z,70.80
2022-08-20T13:54:44.883Z,71.10
2022-08-20T13:57:13.874Z,70.30
2022-08-20T13:59:42.852Z,68.50
2022-08-20T14:02:11.630Z,67.60
2022-08-20T14:04:41.135Z,67.70
2022-08-20T14:07:12.630Z,65.10
2022-08-20T14:09:40.631Z,64.30
2022-08-20T14:12:08.788Z,63.60
2022-08-20T14:14:36.697Z,62.50
2022-08-20T14:17:14.028Z,61.40
2022-08-20T14:19:44.233Z,61.60
2022-08-20T14:22:12.158Z,59.50
2022-08-20T14:24:39.957Z,58.80
2022-08-20T14:27:09.141Z,58.80
2022-08-20T14:29:37.646Z,58.50
2022-08-20T14:32:05.930Z,59.50
2022-08-20T14:34:34.104Z,57.90
2022-08-20T14:37:12.201Z,58.10
2022-08-20T14:39:40.090Z,64.20
2022-08-20T14:42:07.982Z,66.50
2022-08-20T14:44:36.095Z,67.50
2022-08-20T14:47:10.922Z,67.50
2022-08-20T14:49:38.684Z,67.10
2022-08-20T14:52:06.599Z,67.70
2022-08-20T14:54:35.686Z,68.10
2022-08-20T14:57:03.453Z,69.10
2022-08-20T14:59:31.519Z,70.60
2022-08-20T15:01:59.779Z,70.90
2022-08-20T15:04:27.933Z,70.70
2022-08-20T15:06:55.654Z,70.50
2022-08-20T15:09:26.820Z,71.40
2022-08-20T15:11:55.922Z,70.60
2022-08-20T15:14:23.621Z,69.80
2022-08-20T15:16:52.680Z,71.30
2022-08-20T15:19:20.763Z,69.90
2022-08-20T15:21:48.466Z,71.10
2022-08-20T15:24:19.500Z,70.20
2022-08-20T15:26:47.446Z,70.30
2022-08-20T15:29:22.730Z,70.40
2022-08-20T15:31:50.897Z,69.40
2022-08-20T15:34:18.672Z,69.60
2022-08-20T15:36:46.458Z,69.40
2022-08-20T15:39:14.279Z,68.20
2022-08-20T15:41:42.027Z,68.40
2022-08-20T15:44:09.869Z,68.40
2022-08-20T15:46:39.631Z,68.20
2022-08-20T15:49:09.755Z,67.70
2022-08-20T15:51:43.470Z,68.20
2022-08-20T15:54:14.779Z,69.00
2022-08-20T15:56:51.006Z,68.80
2022-08-20T15:59:27.647Z,68.90
2022-08-20T16:02:00.531Z,68.60
2022-08-20T16:04:53.399Z,68.50
2022-08-20T16:07:25.758Z,68.70
2022-08-20T16:10:00.226Z,69.30
2022-08-20T16:12:32.461Z,69.30
2022-08-20T16:15:02.155Z,70.20
2022-08-20T16:17:33.272Z,70.80
2022-08-20T16:20:05.075Z,71.20
2022-08-20T16:22:33.075Z,72.00
2022-08-20T16:25:00.875Z,73.40
2022-08-20T16:27:31.719Z,73.90
2022-08-20T16:30:02.683Z,74.00
2022-08-20T16:32:43.155Z,74.30
2022-08-20T16:35:29.569Z,74.60
2022-08-20T16:38:00.554Z,74.90
2022-08-20T16:40:29.515Z,75.60
2022-08-20T16:42:59.123Z,75.90
2022-08-20T16:45:29.357Z,76.60
2022-08-20T16:48:01.010Z,76.40
2022-08-20T16:50:31.538Z,76.80
2022-08-20T16:52:59.348Z,76.90
2022-08-20T16:55:27.079Z,77.00
2022-08-20T16:57:55.088Z,77.40
2022-08-20T17:00:29.367Z,77.30
2022-08-20T17:02:58.564Z,77.40
2022-08-20T17:05:28.693Z,77.60
2022-08-20T17:08:00.623Z,77.70
2022-08-20T17:10:29.635Z,78.00
2022-08-20T17:12:59.462Z,78.20
2022-08-20T17:15:29.008Z,78.20
2022-08-20T17:17:56.778Z,78.50
2022-08-20T17:20:29.055Z,78.50
2022-08-20T17:23:07.715Z,78.50
2022-08-20T17:25:38.056Z,78.80
2022-08-20T17:28:13.810Z,79.00
2022-08-20T17:30:42.208Z,79.00
2022-08-20T17:33:19.443Z,79.30
2022-08-20T17:35:51.807Z,79.60
2022-08-20T17:38:26.842Z,79.60
2022-08-20T17:40:59.108Z,79.60
2022-08-20T17:43:28.696Z,80.30
2022-08-20T17:45:57.203Z,80.50
2022-08-20T17:48:26.700Z,80.60
2022-08-20T17:50:55.258Z,80.30
2022-08-20T17:53:25.018Z,80.40
2022-08-20T17:56:02.456Z,81.30
2022-08-20T17:58:35.103Z,81.10
2022-08-20T18:01:02.819Z,81.20
2022-08-20T18:03:30.562Z,81.40
2022-08-20T18:05:59.152Z,82.00
2022-08-20T18:08:31.526Z,82.30
2022-08-20T18:11:02.754Z,82.70
2022-08-20T18:13:37.939Z,83.20
2022-08-20T18:16:17.174Z,83.20
2022-08-20T18:18:57.113Z,84.10
2022-08-20T18:21:42.838Z,84.00
2022-08-20T18:24:12.831Z,84.40
2022-08-20T18:26:44.875Z,84.80
2022-08-20T18:29:15.094Z,85.30
2022-08-20T18:31:45.145Z,86.10
2022-08-20T18:34:13.945Z,86.20
2022-08-20T18:36:42.389Z,86.50
2022-08-20T18:39:11.805Z,87.60
2022-08-20T18:41:41.341Z,87.70
2022-08-20T18:44:12.516Z,88.30
2022-08-20T18:46:52.688Z,88.30
2022-08-20T18:49:28.026Z,88.80
2022-08-20T18:51:58.148Z,89.00
2022-08-20T18:54:27.595Z,90.10
2022-08-20T18:57:02.942Z,90.30
2022-08-20T18:59:33.390Z,90.00
2022-08-20T19:02:13.851Z,90.30
2022-08-20T19:04:42.708Z,90.30
2022-08-20T19:07:12.174Z,90.50
2022-08-20T19:09:51.066Z,90.70
2022-08-20T19:12:30.189Z,91.20
2022-08-20T19:15:12.387Z,91.20
2022-08-20T19:17:45.759Z,91.60
2022-08-20T19:20:14.891Z,91.60
2022-08-20T19:22:43.228Z,91.80
2022-08-20T19:25:21.011Z,92.00
2022-08-20T19:27:49.069Z,92.20
2022-08-20T19:30:27.595Z,92.20
2022-08-20T19:32:55.312Z,92.40
2022-08-20T19:35:24.766Z,92.70
2022-08-20T19:37:52.483Z,92.80
2022-08-20T19:40:21.875Z,93.30
2022-08-20T19:42:52.560Z,95.60
2022-08-20T19:45:27.007Z,96.20
2022-08-20T19:47:58.131Z,94.10
2022-08-20T19:50:29.622Z,97.50
2022-08-20T19:53:01.847Z,94.80
2022-08-20T19:55:31.760Z,94.90
2022-08-20T19:58:03.731Z,96.40
2022-08-20T20:00:41.025Z,96.00
2022-08-20T20:03:09.734Z,95.40
2022-08-20T20:05:46.726Z,95.70
2022-08-20T20:08:15.080Z,95.00
2022-08-20T20:10:43.046Z,95.50
2022-08-20T20:13:12.878Z,99.10
2022-08-20T20:15:43.382Z,97.50
2022-08-20T20:18:11.605Z,98.50
2022-08-20T20:20:57.253Z,96.50
2022-08-20T20:23:26.356Z,96.50
2022-08-20T20:25:57.436Z,96.30
2022-08-20T20:28:28.349Z,97.00
2022-08-20T20:31:05.820Z,97.60
2022-08-20T20:33:37.620Z,96.90
2022-08-20T20:36:09.534Z,95.80
2022-08-20T20:38:38.451Z,96.70
2022-08-20T20:41:07.432Z,98.10
2022-08-20T20:43:36.167Z,98.50
2022-08-20T20:46:08.050Z,97.70
2022-08-20T20:48:46.012Z,97.60
2022-08-20T20:51:15.115Z,96.90
2022-08-20T20:53:53.409Z,97.70
2022-08-20T20:56:29.873Z,98.30
2022-08-20T20:59:00.169Z,96.70
2022-08-20T21:01:47.991Z,97.20
2022-08-20T21:04:18.859Z,97.60
2022-08-20T21:06:46.601Z,97.10
2022-08-20T21:09:14.393Z,97.50
2022-08-20T21:11:42.098Z,97.50
2022-08-20T21:14:09.802Z,97.50
2022-08-20T21:16:38.874Z,97.60
2022-08-20T21:19:07.572Z,98.60
2022-08-20T21:21:35.555Z,97.50
2022-08-20T21:24:03.485Z,99.60
2022-08-20T21:26:31.546Z,98.70
2022-08-20T21:28:59.273Z,97.70
2022-08-20T21:31:30.688Z,97.50
2022-08-20T21:33:59.779Z,98.50
2022-08-20T21:36:27.521Z,98.00
2022-08-20T21:38:55.249Z,98.90
2022-08-20T21:41:29.584Z,97.60
2022-08-20T21:43:58.501Z,99.40
2022-08-20T21:46:28.590Z,97.70
2022-08-20T21:48:56.699Z,98.20
2022-08-20T21:51:25.739Z,97.60
2022-08-20T21:53:53.734Z,97.80
2022-08-20T21:56:22.539Z,97.30
2022-08-20T21:58:51.387Z,96.70
2022-08-20T22:01:23.319Z,97.50
2022-08-20T22:03:51.865Z,99.20
2022-08-20T22:06:19.990Z,98.60
2022-08-20T22:08:49.060Z,99.10
2022-08-20T22:11:17.195Z,98.00
2022-08-20T22:13:45.327Z,98.40
2022-08-20T22:16:15.375Z,98.90
2022-08-20T22:18:43.243Z,98.10
2022-08-20T22:21:14.726Z,97.90
2022-08-20T22:23:42.487Z,98.50
2022-08-20T22:26:11.662Z,98.30
2022-08-20T22:28:39.554Z,97.90
2022-08-20T22:31:07.502Z,97.90
2022-08-20T22:33:35.475Z,97.20
2022-08-20T22:36:04.055Z,97.80
2022-08-20T22:38:31.762Z,98.30
2022-08-20T22:40:59.522Z,99.20
2022-08-20T22:43:28.574Z,99.90
2022-08-20T22:45:58.311Z,99.90
2022-08-20T22:48:26.227Z,99.70
2022-08-20T22:50:54.374Z,99.90
2022-08-20T22:53:22.843Z,99.90
2022-08-20T22:55:50.584Z,99.90
2022-08-20T22:58:18.510Z,99.90
2022-08-20T23:01:01.278Z,99.90
2022-08-20T23:03:39.562Z,99.90
2022-08-20T23:06:09.189Z,99.90
2022-08-20T23:08:37.922Z,99.90
2022-08-20T23:11:05.911Z,99.90
2022-08-20T23:13:33.684Z,99.90
2022-08-20T23:16:02.852Z,99.90
2022-08-20T23:18:30.856Z,99.90
2022-08-20T23:20:59.027Z,99.90
2022-08-20T23:23:27.282Z,99.90
2022-08-20T23:25:55.488Z,99.90
2022-08-20T23:28:24.982Z,99.90
2022-08-20T23:30:53.152Z,99.90
2022-08-20T23:33:22.377Z,99.90
2022-08-20T23:35:50.234Z,99.90
2022-08-20T23:38:17.959Z,99.90
2022-08-20T23:40:45.659Z,99.90
2022-08-20T23:43:13.407Z,99.90
2022-08-20T23:45:41.178Z,99.90
2022-08-20T23:48:09.413Z,99.90
2022-08-20T23:50:39.251Z,99.90
2022-08-20T23:53:07.104Z,99.90
2022-08-20T23:55:34.859Z,99.90
2022-08-20T23:58:02.651Z,99.90
