createdAt,value
2018-05-06T00:00:44.052Z,1010.77
2018-05-06T00:01:44.035Z,1010.80
2018-05-06T00:02:44.001Z,1010.81
2018-05-06T00:03:43.982Z,1010.74
2018-05-06T00:04:43.952Z,1010.79
2018-05-06T00:05:43.942Z,1010.81
2018-05-06T00:06:43.907Z,1010.78
2018-05-06T00:07:43.882Z,1010.80
2018-05-06T00:08:43.860Z,1010.79
2018-05-06T00:09:43.826Z,1010.77
2018-05-06T00:10:43.805Z,1010.79
2018-05-06T00:11:43.782Z,1010.78
2018-05-06T00:12:43.757Z,1010.80
2018-05-06T00:13:43.736Z,1010.77
2018-05-06T00:14:43.706Z,1010.75
2018-05-06T00:15:43.685Z,1010.74
2018-05-06T00:16:43.658Z,1010.73
2018-05-06T00:17:43.633Z,1010.73
2018-05-06T00:18:43.606Z,1010.73
2018-05-06T00:19:43.578Z,1010.69
2018-05-06T00:20:43.565Z,1010.66
2018-05-06T00:21:43.535Z,1010.65
2018-05-06T00:22:43.504Z,1010.67
2018-05-06T00:23:43.484Z,1010.62
2018-05-06T00:24:43.459Z,1010.62
2018-05-06T00:25:43.432Z,1010.67
2018-05-06T00:26:43.410Z,1010.65
2018-05-06T00:27:43.381Z,1010.65
2018-05-06T00:28:43.367Z,1010.64
2018-05-06T00:29:43.343Z,1010.63
2018-05-06T00:30:43.312Z,1010.65
2018-05-06T00:31:43.279Z,1010.64
2018-05-06T00:32:43.266Z,1010.66
2018-05-06T00:33:43.231Z,1010.65
2018-05-06T00:34:43.210Z,1010.62
2018-05-06T00:35:43.186Z,1010.65
2018-05-06T00:36:43.155Z,1010.63
2018-05-06T00:37:43.137Z,1010.61
2018-05-06T00:38:43.105Z,1010.60
2018-05-06T00:39:43.087Z,1010.63
2018-05-06T00:40:43.056Z,1010.60
2018-05-06T00:41:43.034Z,1010.62
2018-05-06T00:42:43.008Z,1010.62
2018-05-06T00:43:42.986Z,1010.63
2018-05-06T00:44:42.960Z,1010.62
2018-05-06T00:45:42.947Z,1010.65
2018-05-06T00:46:42.909Z,1010.64
2018-05-06T00:47:42.881Z,1010.63
2018-05-06T00:48:42.862Z,1010.67
2018-05-06T00:49:42.831Z,1010.65
2018-05-06T00:50:42.813Z,1010.62
2018-05-06T00:51:42.787Z,1010.67
2018-05-06T00:52:42.758Z,1010.64
2018-05-06T00:53:42.734Z,1010.60
2018-05-06T00:54:42.707Z,1010.61
2018-05-06T00:55:42.685Z,1010.59
2018-05-06T00:56:42.655Z,1010.60
2018-05-06T00:57:42.637Z,1010.57
2018-05-06T00:58:42.603Z,1010.61
2018-05-06T00:59:42.587Z,1010.55
2018-05-06T01:00:42.563Z,1010.61
2018-05-06T01:01:42.531Z,1010.59
2018-05-06T01:02:42.511Z,1010.57
2018-05-06T01:03:42.485Z,1010.56
2018-05-06T01:04:42.458Z,1010.57
2018-05-06T01:05:42.436Z,1010.53
2018-05-06T01:06:42.410Z,1010.53
2018-05-06T01:07:42.380Z,1010.61
2018-05-06T01:08:42.350Z,1010.55
2018-05-06T01:09:42.335Z,1010.57
2018-05-06T01:10:42.307Z,1010.56
2018-05-06T01:11:42.280Z,1010.57
2018-05-06T01:12:42.259Z,1010.55
2018-05-06T01:13:42.229Z,1010.56
2018-05-06T01:14:42.209Z,1010.56
2018-05-06T01:15:42.182Z,1010.54
2018-05-06T01:16:42.157Z,1010.56
2018-05-06T01:17:42.137Z,1010.53
2018-05-06T01:18:42.100Z,1010.57
2018-05-06T01:19:42.081Z,1010.54
2018-05-06T01:20:42.054Z,1010.58
2018-05-06T01:21:42.031Z,1010.59
2018-05-06T01:22:42.004Z,1010.58
2018-05-06T01:23:41.982Z,1010.59
2018-05-06T01:24:41.954Z,1010.59
2018-05-06T01:25:41.929Z,1010.58
2018-05-06T01:26:41.901Z,1010.59
2018-05-06T01:27:41.880Z,1010.58
2018-05-06T01:28:41.854Z,1010.60
2018-05-06T01:29:41.828Z,1010.61
2018-05-06T01:30:41.806Z,1010.57
2018-05-06T01:31:41.777Z,1010.54
2018-05-06T01:32:41.753Z,1010.53
2018-05-06T01:33:41.722Z,1010.58
2018-05-06T01:34:41.699Z,1010.55
2018-05-06T01:35:41.678Z,1010.57
2018-05-06T01:36:41.647Z,1010.53
2018-05-06T01:37:41.630Z,1010.49
2018-05-06T01:38:41.596Z,1010.51
2018-05-06T01:39:41.576Z,1010.55
2018-05-06T01:40:41.545Z,1010.51
2018-05-06T01:41:41.530Z,1010.51
2018-05-06T01:42:41.497Z,1010.53
2018-05-06T01:43:41.480Z,1010.47
2018-05-06T01:44:41.448Z,1010.50
2018-05-06T01:45:41.426Z,1010.48
2018-05-06T01:46:41.401Z,1010.48
2018-05-06T01:47:41.374Z,1010.48
2018-05-06T01:48:41.349Z,1010.44
2018-05-06T01:49:41.329Z,1010.46
2018-05-06T01:50:41.298Z,1010.46
2018-05-06T01:51:41.269Z,1010.49
2018-05-06T01:52:41.252Z,1010.50
2018-05-06T01:53:41.219Z,1010.51
2018-05-06T01:54:41.200Z,1010.52
2018-05-06T01:55:41.170Z,1010.55
2018-05-06T01:56:41.143Z,1010.57
2018-05-06T01:57:41.123Z,1010.55
2018-05-06T01:58:41.093Z,1010.55
2018-05-06T01:59:41.074Z,1010.60
2018-05-06T02:00:41.094Z,1010.55
2018-05-06T02:01:41.021Z,1010.52
2018-05-06T02:02:40.992Z,1010.55
2018-05-06T02:03:40.971Z,1010.56
2018-05-06T02:04:40.941Z,1010.55
2018-05-06T02:05:40.928Z,1010.54
2018-05-06T02:06:40.895Z,1010.53
2018-05-06T02:07:40.865Z,1010.53
2018-05-06T02:08:40.841Z,1010.57
2018-05-06T02:09:40.825Z,1010.56
2018-05-06T02:10:40.790Z,1010.56
2018-05-06T02:11:40.762Z,1010.59
2018-05-06T02:12:40.737Z,1010.59
2018-05-06T02:13:40.720Z,1010.60
2018-05-06T02:14:40.689Z,1010.56
2018-05-06T02:15:40.660Z,1010.56
2018-05-06T02:16:40.650Z,1010.60
2018-05-06T02:17:40.614Z,1010.55
2018-05-06T02:18:40.589Z,1010.55
2018-05-06T02:19:40.557Z,1010.54
2018-05-06T02:20:40.533Z,1010.51
2018-05-06T02:21:40.516Z,1010.52
2018-05-06T02:22:40.490Z,1010.52
2018-05-06T02:23:40.459Z,1010.49
2018-05-06T02:24:40.439Z,1010.52
2018-05-06T02:25:40.403Z,1010.46
2018-05-06T02:26:40.384Z,1010.41
2018-05-06T02:27:40.357Z,1010.49
2018-05-06T02:28:40.331Z,1010.45
2018-05-06T02:29:40.342Z,1010.43
2018-05-06T02:30:40.285Z,1010.46
2018-05-06T02:31:40.251Z,1010.43
2018-05-06T02:32:40.228Z,1010.48
2018-05-06T02:33:40.210Z,1010.45
2018-05-06T02:34:40.193Z,1010.45
2018-05-06T02:35:40.155Z,1010.46
2018-05-06T02:36:40.136Z,1010.45
2018-05-06T02:37:40.103Z,1010.43
2018-05-06T02:38:40.082Z,1010.43
2018-05-06T02:39:40.049Z,1010.43
2018-05-06T02:40:40.028Z,1010.43
2018-05-06T02:41:40.000Z,1010.44
2018-05-06T02:42:39.975Z,1010.48
2018-05-06T02:43:39.948Z,1010.44
2018-05-06T02:44:39.925Z,1010.46
2018-05-06T02:45:39.904Z,1010.41
2018-05-06T02:46:39.876Z,1010.39
2018-05-06T02:47:39.852Z,1010.42
2018-05-06T02:48:39.828Z,1010.38
2018-05-06T02:49:39.793Z,1010.40
2018-05-06T02:50:39.776Z,1010.39
2018-05-06T02:51:39.744Z,1010.40
2018-05-06T02:52:39.717Z,1010.37
2018-05-06T02:53:39.700Z,1010.36
2018-05-06T02:54:39.667Z,1010.35
2018-05-06T02:55:39.649Z,1010.38
2018-05-06T02:56:39.616Z,1010.38
2018-05-06T02:57:39.602Z,1010.40
2018-05-06T02:58:39.565Z,1010.39
2018-05-06T02:59:39.540Z,1010.36
2018-05-06T03:00:39.520Z,1010.36
2018-05-06T03:01:39.490Z,1010.34
2018-05-06T03:02:39.467Z,1010.34
2018-05-06T03:03:39.441Z,1010.34
2018-05-06T03:04:39.407Z,1010.34
2018-05-06T03:05:39.392Z,1010.34
2018-05-06T03:06:39.357Z,1010.31
2018-05-06T03:07:39.344Z,1010.33
2018-05-06T03:08:39.315Z,1010.35
2018-05-06T03:09:39.282Z,1010.35
2018-05-06T03:10:39.258Z,1010.35
2018-05-06T03:11:39.235Z,1010.32
2018-05-06T03:12:39.204Z,1010.35
2018-05-06T03:13:39.183Z,1010.38
2018-05-06T03:14:39.160Z,1010.32
2018-05-06T03:15:39.137Z,1010.36
2018-05-06T03:16:39.104Z,1010.39
2018-05-06T03:17:39.089Z,1010.35
2018-05-06T03:18:39.056Z,1010.34
2018-05-06T03:19:39.029Z,1010.32
2018-05-06T03:20:39.002Z,1010.32
2018-05-06T03:21:38.984Z,1010.36
2018-05-06T03:22:38.958Z,1010.32
2018-05-06T03:23:38.922Z,1010.35
2018-05-06T03:24:38.896Z,1010.32
2018-05-06T03:25:38.880Z,1010.34
2018-05-06T03:26:38.853Z,1010.31
2018-05-06T03:27:38.822Z,1010.29
2018-05-06T03:28:38.802Z,1010.31
2018-05-06T03:29:38.770Z,1010.27
2018-05-06T03:30:38.753Z,1010.32
2018-05-06T03:31:38.720Z,1010.32
2018-05-06T03:32:38.695Z,1010.34
2018-05-06T03:33:38.673Z,1010.34
2018-05-06T03:34:38.657Z,1010.34
2018-05-06T03:35:38.616Z,1010.32
2018-05-06T03:36:38.673Z,1010.34
2018-05-06T03:37:38.574Z,1010.32
2018-05-06T03:38:38.550Z,1010.30
2018-05-06T03:39:38.520Z,1010.31
2018-05-06T03:40:38.491Z,1010.34
2018-05-06T03:41:38.466Z,1010.35
2018-05-06T03:42:38.438Z,1010.35
2018-05-06T03:43:38.415Z,1010.37
2018-05-06T03:44:38.386Z,1010.36
2018-05-06T03:45:38.368Z,1010.36
2018-05-06T03:46:38.333Z,1010.35
2018-05-06T03:47:38.315Z,1010.37
2018-05-06T03:48:38.286Z,1010.37
2018-05-06T03:49:38.259Z,1010.40
2018-05-06T03:50:38.236Z,1010.40
2018-05-06T03:51:38.205Z,1010.38
2018-05-06T03:52:38.189Z,1010.39
2018-05-06T03:53:38.154Z,1010.40
2018-05-06T03:54:38.215Z,1010.41
2018-05-06T03:55:38.102Z,1010.39
2018-05-06T03:56:38.077Z,1010.41
2018-05-06T03:57:38.060Z,1010.45
2018-05-06T03:58:38.038Z,1010.46
2018-05-06T03:59:37.998Z,1010.49
2018-05-06T04:00:37.976Z,1010.44
2018-05-06T04:01:37.953Z,1010.51
2018-05-06T04:02:37.929Z,1010.52
2018-05-06T04:03:37.896Z,1010.51
2018-05-06T04:04:37.875Z,1010.53
2018-05-06T04:05:37.855Z,1010.51
2018-05-06T04:06:37.820Z,1010.52
2018-05-06T04:07:37.799Z,1010.52
2018-05-06T04:08:37.776Z,1010.50
2018-05-06T04:09:37.753Z,1010.48
2018-05-06T04:10:37.716Z,1010.49
2018-05-06T04:11:37.699Z,1010.45
2018-05-06T04:12:37.674Z,1010.49
2018-05-06T04:13:37.638Z,1010.48
2018-05-06T04:14:37.614Z,1010.49
2018-05-06T04:15:37.593Z,1010.44
2018-05-06T04:16:37.565Z,1010.47
2018-05-06T04:17:37.541Z,1010.47
2018-05-06T04:18:37.507Z,1010.46
2018-05-06T04:19:37.493Z,1010.45
2018-05-06T04:20:37.467Z,1010.41
2018-05-06T04:21:37.434Z,1010.44
2018-05-06T04:22:37.405Z,1010.42
2018-05-06T04:23:37.389Z,1010.40
2018-05-06T04:24:37.362Z,1010.41
2018-05-06T04:25:37.331Z,1010.42
2018-05-06T04:26:37.304Z,1010.44
2018-05-06T04:27:37.283Z,1010.41
2018-05-06T04:28:37.251Z,1010.40
2018-05-06T04:29:37.236Z,1010.43
2018-05-06T04:30:37.201Z,1010.41
2018-05-06T04:31:37.183Z,1010.46
2018-05-06T04:32:37.151Z,1010.46
2018-05-06T04:33:37.127Z,1010.47
2018-05-06T04:34:37.109Z,1010.47
2018-05-06T04:35:37.076Z,1010.52
2018-05-06T04:36:37.046Z,1010.49
2018-05-06T04:37:37.028Z,1010.49
2018-05-06T04:38:36.996Z,1010.45
2018-05-06T04:39:36.973Z,1010.48
2018-05-06T04:40:36.942Z,1010.47
2018-05-06T04:41:36.929Z,1010.46
2018-05-06T04:42:36.891Z,1010.47
2018-05-06T04:43:36.872Z,1010.46
2018-05-06T04:44:36.842Z,1010.44
2018-05-06T04:45:36.819Z,1010.46
2018-05-06T04:46:36.788Z,1010.44
2018-05-06T04:47:36.765Z,1010.50
2018-05-06T04:48:36.739Z,1010.49
2018-05-06T04:49:36.719Z,1010.49
2018-05-06T04:50:36.687Z,1010.52
2018-05-06T04:51:36.660Z,1010.53
2018-05-06T04:52:36.636Z,1010.54
2018-05-06T04:53:36.615Z,1010.53
2018-05-06T04:54:36.584Z,1010.54
2018-05-06T04:55:36.565Z,1010.54
2018-05-06T04:56:36.537Z,1010.57
2018-05-06T04:57:36.502Z,1010.55
2018-05-06T04:58:36.484Z,1010.56
2018-05-06T04:59:36.452Z,1010.56
2018-05-06T05:00:36.431Z,1010.54
2018-05-06T05:01:36.404Z,1010.57
2018-05-06T05:02:36.374Z,1010.55
2018-05-06T05:03:36.358Z,1010.54
2018-05-06T05:04:36.328Z,1010.54
2018-05-06T05:05:36.300Z,1010.49
2018-05-06T05:06:36.296Z,1010.50
2018-05-06T05:07:36.246Z,1010.52
2018-05-06T05:08:36.227Z,1010.52
2018-05-06T05:09:36.290Z,1010.52
2018-05-06T05:10:36.170Z,1010.52
2018-05-06T05:11:36.150Z,1010.54
2018-05-06T05:12:36.118Z,1010.55
2018-05-06T05:13:36.102Z,1010.52
2018-05-06T05:14:36.070Z,1010.51
2018-05-06T05:15:36.043Z,1010.53
2018-05-06T05:16:36.023Z,1010.56
2018-05-06T05:17:35.989Z,1010.55
2018-05-06T05:18:35.963Z,1010.59
2018-05-06T05:19:35.941Z,1010.56
2018-05-06T05:20:35.919Z,1010.55
2018-05-06T05:21:35.895Z,1010.54
2018-05-06T05:22:35.860Z,1010.54
2018-05-06T05:23:35.845Z,1010.57
2018-05-06T05:24:35.811Z,1010.57
2018-05-06T05:25:35.802Z,1010.59
2018-05-06T05:26:35.761Z,1010.59
2018-05-06T05:27:35.738Z,1010.59
2018-05-06T05:28:35.705Z,1010.61
2018-05-06T05:29:35.688Z,1010.65
2018-05-06T05:30:35.662Z,1010.65
2018-05-06T05:31:35.627Z,1010.64
2018-05-06T05:32:35.604Z,1010.64
2018-05-06T05:33:35.584Z,1010.60
2018-05-06T05:34:35.549Z,1010.71
2018-05-06T05:35:35.533Z,1010.67
2018-05-06T05:36:35.501Z,1010.66
2018-05-06T05:37:35.482Z,1010.65
2018-05-06T05:38:35.450Z,1010.63
2018-05-06T05:39:35.426Z,1010.62
2018-05-06T05:40:35.403Z,1010.59
2018-05-06T05:41:35.375Z,1010.60
2018-05-06T05:42:35.345Z,1010.59
2018-05-06T05:43:35.329Z,1010.57
2018-05-06T05:44:35.299Z,1010.57
2018-05-06T05:45:35.270Z,1010.60
2018-05-06T05:46:35.241Z,1010.60
2018-05-06T05:47:35.261Z,1010.57
2018-05-06T05:48:35.197Z,1010.64
2018-05-06T05:49:35.171Z,1010.63
2018-05-06T05:50:35.145Z,1010.64
2018-05-06T05:51:35.120Z,1010.67
2018-05-06T05:52:35.094Z,1010.70
2018-05-06T05:53:35.070Z,1010.73
2018-05-06T05:54:35.042Z,1010.72
2018-05-06T05:55:35.093Z,1010.71
2018-05-06T05:56:34.992Z,1010.73
2018-05-06T05:57:34.961Z,1010.72
2018-05-06T05:58:34.940Z,1010.75
2018-05-06T05:59:34.910Z,1010.76
2018-05-06T06:00:34.886Z,1010.77
2018-05-06T06:01:34.935Z,1010.80
2018-05-06T06:02:34.832Z,1010.79
2018-05-06T06:03:34.810Z,1010.76
2018-05-06T06:04:34.787Z,1010.76
2018-05-06T06:05:34.758Z,1010.76
2018-05-06T06:06:34.729Z,1010.77
2018-05-06T06:07:34.710Z,1010.75
2018-05-06T06:08:34.681Z,1010.81
2018-05-06T06:09:34.649Z,1010.76
2018-05-06T06:10:34.635Z,1010.79
2018-05-06T06:11:34.602Z,1010.75
2018-05-06T06:12:34.591Z,1010.83
2018-05-06T06:13:34.600Z,1010.77
2018-05-06T06:14:34.531Z,1010.80
2018-05-06T06:15:34.556Z,1010.77
2018-05-06T06:16:34.485Z,1010.82
2018-05-06T06:17:34.535Z,1010.81
2018-05-06T06:18:34.427Z,1010.83
2018-05-06T06:19:34.400Z,1010.81
2018-05-06T06:20:34.381Z,1010.84
2018-05-06T06:21:34.352Z,1010.86
2018-05-06T06:22:34.328Z,1010.88
2018-05-06T06:23:34.295Z,1010.84
2018-05-06T06:24:34.298Z,1010.86
2018-05-06T06:25:34.252Z,1010.84
2018-05-06T06:26:34.219Z,1010.88
2018-05-06T06:27:34.194Z,1010.88
2018-05-06T06:28:34.172Z,1010.89
2018-05-06T06:29:34.144Z,1010.91
2018-05-06T06:30:34.121Z,1010.89
2018-05-06T06:31:34.100Z,1010.89
2018-05-06T06:32:34.109Z,1010.93
2018-05-06T06:33:34.040Z,1010.93
2018-05-06T06:34:34.124Z,1010.91
2018-05-06T06:35:34.021Z,1010.92
2018-05-06T06:36:33.963Z,1010.95
2018-05-06T06:37:33.941Z,1010.93
2018-05-06T06:38:33.917Z,1010.90
2018-05-06T06:39:33.902Z,1010.90
2018-05-06T06:40:33.872Z,1010.93
2018-05-06T06:41:33.855Z,1010.94
2018-05-06T06:42:33.819Z,1010.94
2018-05-06T06:43:33.819Z,1010.95
2018-05-06T06:44:33.762Z,1010.97
2018-05-06T06:45:33.741Z,1010.92
2018-05-06T06:46:33.712Z,1010.96
2018-05-06T06:47:33.689Z,1010.96
2018-05-06T06:48:33.663Z,1010.98
2018-05-06T06:49:33.644Z,1011.03
2018-05-06T06:50:33.611Z,1011.00
2018-05-06T06:51:33.590Z,1011.04
2018-05-06T06:52:33.570Z,1011.03
2018-05-06T06:53:33.532Z,1011.03
2018-05-06T06:54:33.519Z,1010.99
2018-05-06T06:55:33.487Z,1011.00
2018-05-06T06:56:33.461Z,1010.99
2018-05-06T06:57:33.440Z,1011.04
2018-05-06T06:58:33.411Z,1011.01
2018-05-06T06:59:33.384Z,1011.08
2018-05-06T07:00:33.361Z,1011.03
2018-05-06T07:01:33.334Z,1011.06
2018-05-06T07:02:33.313Z,1011.06
2018-05-06T07:03:33.282Z,1011.05
2018-05-06T07:04:33.263Z,1011.10
2018-05-06T07:05:33.232Z,1011.07
2018-05-06T07:06:33.212Z,1011.08
2018-05-06T07:07:33.180Z,1011.07
2018-05-06T07:08:33.163Z,1011.09
2018-05-06T07:09:33.137Z,1011.09
2018-05-06T07:10:33.111Z,1011.10
2018-05-06T07:11:33.088Z,1011.11
2018-05-06T07:12:33.057Z,1011.12
2018-05-06T07:13:33.063Z,1011.11
2018-05-06T07:14:33.006Z,1011.09
2018-05-06T07:15:32.985Z,1011.08
2018-05-06T07:16:32.960Z,1011.11
2018-05-06T07:17:32.937Z,1011.11
2018-05-06T07:18:32.908Z,1011.12
2018-05-06T07:19:32.883Z,1011.11
2018-05-06T07:20:32.853Z,1011.09
2018-05-06T07:21:32.841Z,1011.12
2018-05-06T07:22:32.808Z,1011.12
2018-05-06T07:23:32.787Z,1011.10
2018-05-06T07:24:32.763Z,1011.16
2018-05-06T07:25:32.735Z,1011.10
2018-05-06T07:26:32.708Z,1011.13
2018-05-06T07:27:32.681Z,1011.12
2018-05-06T07:28:32.656Z,1011.08
2018-05-06T07:29:32.640Z,1011.11
2018-05-06T07:30:32.605Z,1011.12
2018-05-06T07:31:32.589Z,1011.12
2018-05-06T07:32:32.555Z,1011.14
2018-05-06T07:33:32.551Z,1011.10
2018-05-06T07:34:32.509Z,1011.11
2018-05-06T07:35:32.592Z,1011.11
2018-05-06T07:36:32.460Z,1011.11
2018-05-06T07:37:32.439Z,1011.11
2018-05-06T07:38:32.415Z,1011.10
2018-05-06T07:39:32.380Z,1011.14
2018-05-06T07:40:32.357Z,1011.16
2018-05-06T07:41:32.366Z,1011.15
2018-05-06T07:42:32.312Z,1011.18
2018-05-06T07:43:32.284Z,1011.14
2018-05-06T07:44:32.263Z,1011.13
2018-05-06T07:45:32.243Z,1011.19
2018-05-06T07:46:32.222Z,1011.17
2018-05-06T07:47:34.185Z,1011.16
2018-05-06T07:48:32.162Z,1011.18
2018-05-06T07:49:32.142Z,1011.16
2018-05-06T07:50:32.111Z,1011.16
2018-05-06T07:51:32.093Z,1011.16
2018-05-06T07:52:32.087Z,1011.14
2018-05-06T07:53:32.051Z,1011.11
2018-05-06T07:54:32.013Z,1011.16
2018-05-06T07:55:31.996Z,1011.14
2018-05-06T07:56:31.972Z,1011.11
2018-05-06T07:57:31.939Z,1011.14
2018-05-06T07:58:31.926Z,1011.12
2018-05-06T07:59:31.904Z,1011.10
2018-05-06T08:00:31.869Z,1011.13
2018-05-06T08:01:31.851Z,1011.10
2018-05-06T08:02:31.823Z,1011.10
2018-05-06T08:03:31.791Z,1011.10
2018-05-06T08:04:31.768Z,1011.12
2018-05-06T08:05:31.749Z,1011.16
2018-05-06T08:06:31.714Z,1011.11
2018-05-06T08:07:31.700Z,1011.12
2018-05-06T08:08:31.669Z,1011.13
2018-05-06T08:09:31.648Z,1011.16
2018-05-06T08:10:31.625Z,1011.14
2018-05-06T08:11:31.601Z,1011.18
2018-05-06T08:12:31.570Z,1011.20
2018-05-06T08:13:31.556Z,1011.16
2018-05-06T08:14:31.524Z,1011.16
2018-05-06T08:15:31.501Z,1011.20
2018-05-06T08:16:31.578Z,1011.17
2018-05-06T08:17:31.452Z,1011.21
2018-05-06T08:18:31.426Z,1011.20
2018-05-06T08:19:31.410Z,1011.25
2018-05-06T08:20:31.389Z,1011.19
2018-05-06T08:21:31.353Z,1011.23
2018-05-06T08:22:31.331Z,1011.22
2018-05-06T08:23:31.310Z,1011.20
2018-05-06T08:24:31.284Z,1011.22
2018-05-06T08:25:31.257Z,1011.26
2018-05-06T08:26:31.227Z,1011.25
2018-05-06T08:27:31.217Z,1011.26
2018-05-06T08:28:31.184Z,1011.28
2018-05-06T08:29:31.164Z,1011.27
2018-05-06T08:30:31.132Z,1011.23
2018-05-06T08:31:31.116Z,1011.23
2018-05-06T08:32:31.089Z,1011.27
2018-05-06T08:33:31.067Z,1011.26
2018-05-06T08:34:31.044Z,1011.27
2018-05-06T08:35:31.029Z,1011.25
2018-05-06T08:36:30.996Z,1011.31
2018-05-06T08:37:30.995Z,1011.31
2018-05-06T08:38:30.947Z,1011.30
2018-05-06T08:39:30.916Z,1011.30
2018-05-06T08:40:30.890Z,1011.32
2018-05-06T08:41:30.875Z,1011.30
2018-05-06T08:42:30.841Z,1011.29
2018-05-06T08:43:30.826Z,1011.32
2018-05-06T08:44:30.804Z,1011.28
2018-05-06T08:45:30.773Z,1011.30
2018-05-06T08:46:30.753Z,1011.28
2018-05-06T08:47:30.728Z,1011.29
2018-05-06T08:48:31.194Z,1011.31
2018-05-06T08:49:30.679Z,1011.31
2018-05-06T08:50:30.655Z,1011.31
2018-05-06T08:51:30.714Z,1011.30
2018-05-06T08:52:30.609Z,1011.34
2018-05-06T08:53:30.581Z,1011.32
2018-05-06T08:54:30.554Z,1011.32
2018-05-06T08:55:30.539Z,1011.27
2018-05-06T08:56:30.573Z,1011.27
2018-05-06T08:57:30.488Z,1011.28
2018-05-06T08:58:30.510Z,1011.27
2018-05-06T08:59:30.466Z,1011.26
2018-05-06T09:00:30.445Z,1011.24
2018-05-06T09:01:30.398Z,1011.24
2018-05-06T09:02:30.382Z,1011.20
2018-05-06T09:03:30.346Z,1011.20
2018-05-06T09:04:30.324Z,1011.19
2018-05-06T09:05:30.290Z,1011.12
2018-05-06T09:06:30.301Z,1011.12
2018-05-06T09:07:30.251Z,1011.14
2018-05-06T09:08:30.221Z,1011.12
2018-05-06T09:09:30.201Z,1011.14
2018-05-06T09:10:30.180Z,1011.17
2018-05-06T09:11:30.156Z,1011.11
2018-05-06T09:12:30.126Z,1011.16
2018-05-06T09:13:30.110Z,1011.09
2018-05-06T09:14:30.081Z,1011.12
2018-05-06T09:15:30.060Z,1011.18
2018-05-06T09:16:30.036Z,1011.14
2018-05-06T09:17:30.014Z,1011.14
2018-05-06T09:18:29.983Z,1011.16
2018-05-06T09:19:29.962Z,1011.15
2018-05-06T09:20:29.964Z,1011.18
2018-05-06T09:21:29.919Z,1011.19
2018-05-06T09:22:29.888Z,1011.17
2018-05-06T09:23:29.898Z,1011.16
2018-05-06T09:24:29.844Z,1011.18
2018-05-06T09:25:29.905Z,1011.10
2018-05-06T09:26:29.790Z,1011.17
2018-05-06T09:27:29.776Z,1011.14
2018-05-06T09:28:29.768Z,1011.10
2018-05-06T09:29:29.722Z,1011.17
2018-05-06T09:30:29.721Z,1011.11
2018-05-06T09:31:29.680Z,1011.11
2018-05-06T09:32:29.650Z,1011.08
2018-05-06T09:33:29.633Z,1011.04
2018-05-06T09:34:29.693Z,1011.09
2018-05-06T09:35:29.587Z,1011.02
2018-05-06T09:36:29.560Z,1011.03
2018-05-06T09:37:29.538Z,1011.05
2018-05-06T09:38:29.516Z,1011.02
2018-05-06T09:39:29.490Z,1011.00
2018-05-06T09:40:29.465Z,1011.02
2018-05-06T09:41:29.447Z,1010.99
2018-05-06T09:42:29.416Z,1010.98
2018-05-06T09:43:29.396Z,1010.98
2018-05-06T09:44:29.375Z,1011.00
2018-05-06T09:45:29.346Z,1011.00
2018-05-06T09:46:29.327Z,1010.94
2018-05-06T09:47:29.300Z,1010.97
2018-05-06T09:48:29.282Z,1010.97
2018-05-06T09:49:29.252Z,1010.92
2018-05-06T09:50:29.227Z,1010.93
2018-05-06T09:51:29.209Z,1010.92
2018-05-06T09:52:29.259Z,1010.90
2018-05-06T09:53:29.160Z,1010.85
2018-05-06T09:54:29.143Z,1010.84
2018-05-06T09:55:29.119Z,1010.86
2018-05-06T09:56:29.092Z,1010.83
2018-05-06T09:57:29.068Z,1010.78
2018-05-06T09:58:29.040Z,1010.79
2018-05-06T09:59:29.025Z,1010.79
2018-05-06T10:00:28.994Z,1010.77
2018-05-06T10:01:28.976Z,1010.74
2018-05-06T10:02:28.955Z,1010.72
2018-05-06T10:03:28.924Z,1010.69
2018-05-06T10:04:28.907Z,1010.75
2018-05-06T10:05:28.879Z,1010.65
2018-05-06T10:06:28.867Z,1010.64
2018-05-06T10:07:28.843Z,1010.61
2018-05-06T10:08:28.820Z,1010.59
2018-05-06T10:09:28.787Z,1010.59
2018-05-06T10:10:28.768Z,1010.58
2018-05-06T10:11:28.747Z,1010.58
2018-05-06T10:12:28.759Z,1010.56
2018-05-06T10:13:28.712Z,1010.51
2018-05-06T10:14:28.705Z,1010.55
2018-05-06T10:15:28.689Z,1010.54
2018-05-06T10:16:28.698Z,1010.56
2018-05-06T10:17:28.643Z,1010.57
2018-05-06T10:18:28.624Z,1010.51
2018-05-06T10:19:28.564Z,1010.53
2018-05-06T10:20:28.534Z,1010.52
2018-05-06T10:21:28.512Z,1010.55
2018-05-06T10:22:28.493Z,1010.50
2018-05-06T10:23:28.484Z,1010.47
2018-05-06T10:24:28.443Z,1010.48
2018-05-06T10:25:28.429Z,1010.44
2018-05-06T10:26:28.404Z,1010.42
2018-05-06T10:27:28.381Z,1010.43
2018-05-06T10:28:28.361Z,1010.39
2018-05-06T10:29:28.335Z,1010.36
2018-05-06T10:30:28.302Z,1010.38
2018-05-06T10:31:28.288Z,1010.34
2018-05-06T10:32:28.260Z,1010.33
2018-05-06T10:33:28.244Z,1010.34
2018-05-06T10:34:28.211Z,1010.32
2018-05-06T10:35:28.196Z,1010.29
2018-05-06T10:36:28.173Z,1010.27
2018-05-06T10:37:28.151Z,1010.30
2018-05-06T10:38:28.150Z,1010.29
2018-05-06T10:39:28.103Z,1010.31
2018-05-06T10:40:28.076Z,1010.32
2018-05-06T10:41:28.059Z,1010.26
2018-05-06T10:42:28.126Z,1010.27
2018-05-06T10:43:28.007Z,1010.27
2018-05-06T10:44:28.005Z,1010.29
2018-05-06T10:45:27.961Z,1010.24
2018-05-06T10:46:27.939Z,1010.31
2018-05-06T10:47:27.918Z,1010.27
2018-05-06T10:48:27.890Z,1010.31
2018-05-06T10:49:27.875Z,1010.32
2018-05-06T10:50:27.912Z,1010.31
2018-05-06T10:51:27.832Z,1010.32
2018-05-06T10:52:27.801Z,1010.33
2018-05-06T10:53:27.783Z,1010.31
2018-05-06T10:54:27.754Z,1010.27
2018-05-06T10:55:27.733Z,1010.28
2018-05-06T10:56:27.709Z,1010.28
2018-05-06T10:57:27.688Z,1010.30
2018-05-06T10:58:27.661Z,1010.28
2018-05-06T10:59:27.651Z,1010.24
2018-05-06T11:00:27.623Z,1010.29
2018-05-06T11:01:27.602Z,1010.26
2018-05-06T11:02:27.570Z,1010.24
2018-05-06T11:03:27.558Z,1010.28
2018-05-06T11:04:27.533Z,1010.28
2018-05-06T11:05:27.504Z,1010.23
2018-05-06T11:06:27.481Z,1010.24
2018-05-06T11:07:27.462Z,1010.23
2018-05-06T11:08:27.440Z,1010.23
2018-05-06T11:09:27.415Z,1010.22
2018-05-06T11:10:27.503Z,1010.18
2018-05-06T11:11:27.371Z,1010.17
2018-05-06T11:12:27.353Z,1010.20
2018-05-06T11:13:27.329Z,1010.16
2018-05-06T11:14:27.301Z,1010.15
2018-05-06T11:15:27.283Z,1010.13
2018-05-06T11:16:27.260Z,1010.14
2018-05-06T11:17:27.242Z,1010.13
2018-05-06T11:18:27.216Z,1010.16
2018-05-06T11:19:27.186Z,1010.18
2018-05-06T11:20:27.163Z,1010.14
2018-05-06T11:21:27.149Z,1010.15
2018-05-06T11:22:27.121Z,1010.15
2018-05-06T11:23:27.098Z,1010.18
2018-05-06T11:24:27.078Z,1010.16
2018-05-06T11:25:27.064Z,1010.16
2018-05-06T11:26:27.051Z,1010.11
2018-05-06T11:27:27.007Z,1010.16
2018-05-06T11:28:26.984Z,1010.14
2018-05-06T11:29:26.959Z,1010.13
2018-05-06T11:30:26.934Z,1010.13
2018-05-06T11:31:26.918Z,1010.10
2018-05-06T11:32:26.898Z,1010.14
2018-05-06T11:33:26.940Z,1010.14
2018-05-06T11:34:26.857Z,1010.13
2018-05-06T11:35:26.834Z,1010.11
2018-05-06T11:36:26.806Z,1010.12
2018-05-06T11:37:26.787Z,1010.01
2018-05-06T11:38:26.758Z,1010.09
2018-05-06T11:39:26.740Z,1010.05
2018-05-06T11:40:26.715Z,1010.06
2018-05-06T11:41:26.700Z,1010.07
2018-05-06T11:42:26.666Z,1010.07
2018-05-06T11:43:29.285Z,1010.06
2018-05-06T11:44:26.622Z,1010.07
2018-05-06T11:45:26.602Z,1010.11
2018-05-06T11:46:26.584Z,1010.06
2018-05-06T11:47:26.559Z,1010.06
2018-05-06T11:48:26.538Z,1010.01
2018-05-06T11:49:26.535Z,1010.00
2018-05-06T11:50:26.548Z,1010.01
2018-05-06T11:51:26.459Z,1010.03
2018-05-06T11:52:26.445Z,1009.97
2018-05-06T11:53:26.420Z,1009.99
2018-05-06T11:54:26.402Z,1009.98
2018-05-06T11:55:26.382Z,1009.97
2018-05-06T11:56:26.355Z,1009.93
2018-05-06T11:57:26.330Z,1009.95
2018-05-06T11:58:26.310Z,1009.94
2018-05-06T11:59:26.285Z,1009.93
2018-05-06T12:00:26.267Z,1009.93
2018-05-06T12:01:26.242Z,1009.95
2018-05-06T12:02:26.251Z,1009.94
2018-05-06T12:03:26.202Z,1009.92
2018-05-06T12:04:26.174Z,1009.92
2018-05-06T12:05:26.159Z,1009.89