createdAt,value
2023-05-18T00:00:23.190Z,63.40
2023-05-18T00:10:22.268Z,64.70
2023-05-18T00:20:21.686Z,65.50
2023-05-18T00:30:20.258Z,66.10
2023-05-18T00:40:19.395Z,67.10
2023-05-18T00:50:18.219Z,67.10
2023-05-18T01:00:17.323Z,67.70
2023-05-18T01:10:16.492Z,67.90
2023-05-18T01:20:16.772Z,68.00
2023-05-18T01:30:15.948Z,67.80
2023-05-18T01:40:15.324Z,67.90
2023-05-18T01:50:14.349Z,68.20
2023-05-18T02:00:20.704Z,69.00
2023-05-18T02:10:19.248Z,69.40
2023-05-18T02:20:18.478Z,69.70
2023-05-18T02:30:17.295Z,69.50
2023-05-18T02:40:16.867Z,70.40
2023-05-18T02:50:17.654Z,70.40
2023-05-18T03:00:18.450Z,71.40
2023-05-18T03:10:17.579Z,71.50
2023-05-18T03:20:17.124Z,71.80
2023-05-18T03:30:19.928Z,72.20
2023-05-18T03:40:19.966Z,72.60
2023-05-18T03:50:19.917Z,72.90
2023-05-18T04:00:19.551Z,73.20
2023-05-18T04:10:19.725Z,73.30
2023-05-18T04:20:18.902Z,73.70
2023-05-18T04:30:20.699Z,74.20
2023-05-18T04:40:21.322Z,74.50
2023-05-18T04:50:20.627Z,74.60
2023-05-18T05:00:19.502Z,74.90
2023-05-18T05:10:19.134Z,75.00
2023-05-18T05:20:18.838Z,73.80
2023-05-18T05:30:17.838Z,72.70
2023-05-18T05:40:19.600Z,70.10
2023-05-18T05:50:20.401Z,69.80
2023-05-18T06:00:24.409Z,69.70
2023-05-18T06:10:24.286Z,68.00
2023-05-18T06:20:24.170Z,67.50
2023-05-18T06:30:31.106Z,67.90
2023-05-18T06:40:30.713Z,67.00
2023-05-18T06:50:29.798Z,67.50
2023-05-18T07:00:29.572Z,67.10
2023-05-18T07:10:28.546Z,66.80
2023-05-18T07:20:27.560Z,66.70
2023-05-18T07:30:26.802Z,65.60
2023-05-18T07:40:26.485Z,63.40
2023-05-18T07:50:25.858Z,62.50
2023-05-18T08:00:25.585Z,60.50
2023-05-18T08:10:24.646Z,60.80
2023-05-18T08:20:25.217Z,60.80
2023-05-18T08:30:26.512Z,58.90
2023-05-18T08:40:25.673Z,57.50
2023-05-18T08:50:24.776Z,57.00
2023-05-18T09:00:28.624Z,56.30
2023-05-18T09:10:24.651Z,55.90
2023-05-18T09:20:23.612Z,55.90
2023-05-18T09:30:22.518Z,54.80
2023-05-18T09:40:21.603Z,55.90
2023-05-18T09:50:20.561Z,55.60
2023-05-18T10:00:19.584Z,54.60
2023-05-18T10:10:19.349Z,54.20
2023-05-18T10:20:18.669Z,54.30
2023-05-18T10:30:17.953Z,53.90
2023-05-18T10:40:16.691Z,53.20
2023-05-18T10:50:16.202Z,53.90
2023-05-18T11:00:15.736Z,52.60
2023-05-18T11:10:14.539Z,51.60
2023-05-18T11:20:13.622Z,52.70
2023-05-18T11:40:13.769Z,51.50
2023-05-18T11:50:12.568Z,52.50
2023-05-18T12:00:14.528Z,52.30
2023-05-18T12:10:14.092Z,50.50
2023-05-18T12:20:13.606Z,51.00
2023-05-18T12:30:13.351Z,50.60
2023-05-18T12:40:12.669Z,51.70
2023-05-18T12:50:11.510Z,51.80
2023-05-18T13:00:10.618Z,50.50
2023-05-18T13:10:09.723Z,50.30
2023-05-18T13:20:08.699Z,50.40
2023-05-18T13:30:07.644Z,50.00
2023-05-18T13:40:06.992Z,50.30
2023-05-18T13:50:05.707Z,49.80
2023-05-18T14:00:08.757Z,49.30
2023-05-18T14:10:08.475Z,49.50
2023-05-18T14:20:07.811Z,49.60
2023-05-18T14:30:06.643Z,49.90
2023-05-18T14:40:05.807Z,50.10
2023-05-18T14:50:04.864Z,49.50
2023-05-18T15:00:03.815Z,50.00
2023-05-18T15:10:02.803Z,49.30
2023-05-18T15:20:01.843Z,49.40
2023-05-18T15:30:00.623Z,50.10
2023-05-18T15:39:59.722Z,50.50
2023-05-18T15:49:58.843Z,50.40
2023-05-18T15:59:57.893Z,51.20
2023-05-18T16:09:56.840Z,45.80
2023-05-18T16:19:55.736Z,39.40
2023-05-18T16:29:54.774Z,36.30
2023-05-18T16:39:53.883Z,34.50
2023-05-18T16:49:52.833Z,33.80
2023-05-18T16:59:51.902Z,36.10
2023-05-18T17:09:50.969Z,41.10
2023-05-18T17:19:50.340Z,42.00
2023-05-18T17:29:49.862Z,45.00
2023-05-18T17:39:48.995Z,47.10
2023-05-18T17:49:47.978Z,48.30
2023-05-18T17:59:46.947Z,49.40
2023-05-18T18:09:45.958Z,49.60
2023-05-18T18:19:45.159Z,50.30
2023-05-18T18:29:43.769Z,50.90
2023-05-18T18:39:42.797Z,51.40
2023-05-18T18:49:41.802Z,51.90
2023-05-18T18:59:40.782Z,52.60
2023-05-18T19:09:39.934Z,53.00
2023-05-18T19:19:38.985Z,53.50
2023-05-18T19:29:38.088Z,53.90
2023-05-18T19:39:36.908Z,54.70
2023-05-18T19:49:36.115Z,56.00
2023-05-18T19:59:34.857Z,56.90
2023-05-18T20:09:33.896Z,58.20
2023-05-18T20:19:32.850Z,58.70
2023-05-18T20:29:32.103Z,58.90
2023-05-18T20:39:31.477Z,59.70
2023-05-18T20:49:31.509Z,60.10
2023-05-18T20:59:31.410Z,60.60
2023-05-18T21:09:31.318Z,60.80
2023-05-18T21:19:30.139Z,60.70
2023-05-18T21:29:28.936Z,60.60
2023-05-18T21:39:28.088Z,61.30
2023-05-18T21:49:26.967Z,61.60
2023-05-18T21:59:26.519Z,61.60
2023-05-18T22:09:26.035Z,62.00
2023-05-18T22:19:25.153Z,62.50
2023-05-18T22:29:24.279Z,62.10
2023-05-18T22:39:22.986Z,62.80
2023-05-18T22:49:22.002Z,62.90
2023-05-18T22:59:21.074Z,62.50
2023-05-18T23:09:20.409Z,62.70
2023-05-18T23:19:19.364Z,62.60
2023-05-18T23:29:18.228Z,62.80
2023-05-18T23:39:17.053Z,62.90
2023-05-18T23:49:16.085Z,63.30
2023-05-18T23:59:15.233Z,63.70
