createdAt,value
2018-10-07T00:00:08.952Z,6.80
2018-10-07T00:02:37.823Z,6.57
2018-10-07T00:05:06.373Z,6.60
2018-10-07T00:07:34.866Z,6.73
2018-10-07T00:10:03.424Z,6.40
2018-10-07T00:12:32.130Z,6.60
2018-10-07T00:15:00.655Z,6.83
2018-10-07T00:17:29.735Z,6.73
2018-10-07T00:19:58.373Z,6.90
2018-10-07T00:22:26.896Z,6.80
2018-10-07T00:24:55.587Z,7.33
2018-10-07T00:27:24.935Z,6.83
2018-10-07T00:29:53.409Z,6.20
2018-10-07T00:32:22.021Z,6.60
2018-10-07T00:34:50.619Z,6.67
2018-10-07T00:37:19.758Z,6.13
2018-10-07T00:39:48.827Z,8.30
2018-10-07T00:42:17.319Z,11.83
2018-10-07T00:44:45.853Z,18.20
2018-10-07T00:47:14.454Z,25.00
2018-10-07T00:49:43.152Z,28.67
2018-10-07T00:52:11.710Z,31.90
2018-10-07T00:54:41.458Z,35.23
2018-10-07T00:57:09.992Z,35.67
2018-10-07T00:59:39.570Z,43.80
2018-10-07T01:02:08.286Z,49.40
2018-10-07T01:04:36.861Z,53.97
2018-10-07T01:07:05.443Z,59.67
2018-10-07T01:09:34.694Z,61.57
2018-10-07T01:12:03.820Z,62.40
2018-10-07T01:14:32.544Z,65.83
2018-10-07T01:17:01.045Z,70.33
2018-10-07T01:19:29.748Z,73.03
2018-10-07T01:21:58.279Z,74.53
2018-10-07T01:24:26.942Z,74.77
2018-10-07T01:26:55.501Z,69.97
2018-10-07T01:29:23.978Z,69.47
2018-10-07T01:31:52.654Z,70.83
2018-10-07T01:34:21.216Z,73.50
2018-10-07T01:36:49.990Z,72.00
2018-10-07T01:39:18.710Z,74.93
2018-10-07T01:41:47.581Z,73.80
2018-10-07T01:44:16.110Z,72.03
2018-10-07T01:46:44.682Z,74.07
2018-10-07T01:49:13.368Z,75.77
2018-10-07T01:51:42.624Z,74.33
2018-10-07T01:54:11.131Z,73.73
2018-10-07T01:56:40.332Z,76.33
2018-10-07T01:59:08.879Z,82.07
2018-10-07T02:01:37.483Z,79.53
2018-10-07T02:04:06.063Z,81.27
2018-10-07T02:06:34.618Z,83.87
2018-10-07T02:09:03.794Z,82.90
2018-10-07T02:11:32.466Z,79.97
2018-10-07T02:14:01.079Z,89.27
2018-10-07T02:16:30.271Z,81.33
2018-10-07T02:18:58.935Z,86.13
2018-10-07T02:21:27.453Z,79.80
2018-10-07T02:23:56.073Z,83.40
2018-10-07T02:26:24.606Z,78.20
2018-10-07T02:28:53.838Z,94.57
2018-10-07T02:31:22.542Z,105.03
2018-10-07T02:33:51.396Z,95.00
2018-10-07T02:36:19.887Z,92.10
2018-10-07T02:38:48.555Z,91.50
2018-10-07T02:41:17.060Z,96.03
2018-10-07T02:43:45.730Z,100.80
2018-10-07T02:46:14.347Z,113.53
2018-10-07T02:48:43.284Z,111.70
2018-10-07T02:51:12.408Z,116.47
2018-10-07T02:53:40.988Z,107.83
2018-10-07T02:56:09.583Z,121.70
2018-10-07T02:58:38.275Z,111.77
2018-10-07T03:01:07.111Z,117.40
2018-10-07T03:03:36.358Z,106.13
2018-10-07T03:06:05.021Z,100.13
2018-10-07T03:08:33.556Z,102.17
2018-10-07T03:11:02.843Z,102.17
2018-10-07T03:13:31.367Z,102.87
2018-10-07T03:15:59.890Z,104.97
2018-10-07T03:18:28.403Z,109.33
2018-10-07T03:20:57.211Z,108.57
2018-10-07T03:23:26.540Z,102.97
2018-10-07T03:25:55.135Z,95.60
2018-10-07T03:28:23.645Z,95.40
2018-10-07T03:30:52.295Z,93.17
2018-10-07T03:33:20.851Z,90.63
2018-10-07T03:35:49.411Z,90.53
2018-10-07T03:38:18.067Z,87.53
2018-10-07T03:40:46.583Z,90.00
2018-10-07T03:43:15.148Z,90.30
2018-10-07T03:45:43.775Z,89.23
2018-10-07T03:48:12.986Z,91.57
2018-10-07T03:50:41.636Z,96.93
2018-10-07T03:53:10.263Z,99.67
2018-10-07T03:55:39.140Z,101.53
2018-10-07T03:58:07.728Z,91.47
2018-10-07T04:00:36.304Z,92.47
2018-10-07T04:03:05.805Z,92.10
2018-10-07T04:05:35.081Z,89.87
2018-10-07T04:08:03.706Z,91.73
2018-10-07T04:10:32.189Z,89.73
2018-10-07T04:13:01.175Z,87.03
2018-10-07T04:15:29.748Z,86.83
2018-10-07T04:17:58.513Z,92.80
2018-10-07T04:20:27.320Z,86.80
2018-10-07T04:22:55.814Z,89.57
2018-10-07T04:25:24.423Z,86.70
2018-10-07T04:27:53.579Z,92.97
2018-10-07T04:30:22.186Z,94.40
2018-10-07T04:32:51.023Z,91.47
2018-10-07T04:35:19.529Z,96.50
2018-10-07T04:37:48.036Z,91.47
2018-10-07T04:40:16.593Z,92.03
2018-10-07T04:42:45.097Z,96.07
2018-10-07T04:45:13.813Z,95.03
2018-10-07T04:47:43.283Z,97.63
2018-10-07T04:50:11.831Z,98.43
2018-10-07T04:52:41.095Z,95.40
2018-10-07T04:55:09.905Z,96.90
2018-10-07T04:57:38.652Z,93.63
2018-10-07T05:00:07.239Z,98.57
2018-10-07T05:02:35.806Z,96.37
2018-10-07T05:05:04.641Z,94.50
2018-10-07T05:07:33.325Z,105.53
2018-10-07T05:10:12.958Z,98.03
2018-10-07T05:12:41.590Z,97.77
2018-10-07T05:15:10.063Z,96.93
2018-10-07T05:17:38.768Z,103.17
2018-10-07T05:20:07.631Z,104.47
2018-10-07T05:22:36.226Z,102.43
2018-10-07T05:25:05.185Z,94.73
2018-10-07T05:27:34.599Z,96.67
2018-10-07T05:30:04.477Z,97.00
2018-10-07T05:32:33.715Z,96.53
2018-10-07T05:35:02.238Z,94.93
2018-10-07T05:37:30.702Z,97.77
2018-10-07T05:39:59.203Z,93.70
2018-10-07T05:42:27.796Z,91.33
2018-10-07T05:44:56.319Z,92.53
2018-10-07T05:47:26.003Z,92.83
2018-10-07T05:49:55.792Z,92.10
2018-10-07T05:52:24.337Z,93.00
2018-10-07T05:54:52.890Z,92.30
2018-10-07T05:57:21.508Z,90.10
2018-10-07T05:59:50.110Z,99.43
2018-10-07T06:02:19.522Z,100.30
2018-10-07T06:04:50.972Z,97.87
2018-10-07T06:07:20.154Z,94.50
2018-10-07T06:09:48.710Z,95.03
2018-10-07T06:12:17.431Z,88.83
2018-10-07T06:14:57.207Z,87.10
2018-10-07T06:17:25.764Z,86.83
2018-10-07T06:19:54.473Z,89.73
2018-10-07T06:22:23.249Z,92.43
2018-10-07T06:24:52.028Z,91.70
2018-10-07T06:27:23.179Z,93.97
2018-10-07T06:30:05.428Z,89.53
2018-10-07T06:32:34.464Z,89.73
2018-10-07T06:35:03.227Z,88.37
2018-10-07T06:37:39.529Z,87.20
2018-10-07T06:40:08.621Z,88.00
2018-10-07T06:42:54.671Z,85.27
2018-10-07T06:45:23.314Z,84.20
2018-10-07T06:47:51.858Z,78.37
2018-10-07T06:50:20.532Z,69.47
2018-10-07T06:52:49.069Z,65.37
2018-10-07T06:55:18.268Z,56.77
2018-10-07T06:57:46.902Z,53.07
2018-10-07T07:03:27.580Z,37.33
2018-10-07T07:05:56.293Z,33.67
2018-10-07T07:08:24.912Z,31.17
2018-10-07T07:10:53.439Z,29.97
2018-10-07T07:13:22.793Z,26.60
2018-10-07T07:15:51.325Z,26.60
2018-10-07T07:18:19.887Z,27.53
2018-10-07T07:20:48.546Z,25.90
2018-10-07T07:23:17.840Z,27.03
2018-10-07T07:25:46.937Z,23.00
2018-10-07T07:28:15.622Z,22.47
2018-10-07T07:30:44.286Z,22.87
2018-10-07T07:33:12.943Z,23.77
2018-10-07T07:35:41.589Z,23.50
2018-10-07T07:38:10.102Z,22.50
2018-10-07T07:40:39.447Z,21.50
2018-10-07T07:43:07.995Z,21.30
2018-10-07T07:45:36.526Z,22.47
2018-10-07T07:48:05.199Z,20.57
2018-10-07T07:50:33.753Z,18.43
2018-10-07T07:53:03.099Z,19.57
2018-10-07T07:55:31.838Z,18.57
2018-10-07T07:58:00.414Z,19.57
2018-10-07T08:00:28.979Z,18.67
2018-10-07T08:02:58.056Z,19.33
2018-10-07T08:05:26.771Z,17.83
2018-10-07T08:07:55.304Z,17.50
2018-10-07T08:10:23.959Z,16.07
2018-10-07T08:12:52.537Z,15.70
2018-10-07T08:15:22.113Z,13.80
2018-10-07T08:17:58.762Z,14.90
2018-10-07T08:20:29.138Z,13.13
2018-10-07T08:22:57.693Z,11.83
2018-10-07T08:25:26.710Z,13.23
2018-10-07T08:28:07.273Z,11.30
2018-10-07T08:30:35.851Z,11.20
2018-10-07T08:33:11.949Z,11.10
2018-10-07T08:35:40.564Z,13.40
2018-10-07T08:38:09.060Z,14.53
2018-10-07T08:40:37.998Z,14.40
2018-10-07T08:43:06.623Z,14.77
2018-10-07T08:45:35.199Z,14.33
2018-10-07T08:48:03.723Z,13.13
2018-10-07T08:50:32.951Z,13.80
2018-10-07T08:53:02.361Z,13.67
2018-10-07T08:55:30.926Z,13.63
2018-10-07T08:57:59.538Z,12.57
2018-10-07T09:00:28.242Z,9.17
2018-10-07T09:02:56.915Z,7.10
2018-10-07T09:05:25.639Z,7.73
2018-10-07T09:07:55.104Z,7.73
2018-10-07T09:10:23.783Z,7.80
2018-10-07T09:12:52.877Z,7.97
2018-10-07T09:15:21.423Z,7.80
2018-10-07T09:17:50.013Z,8.87
2018-10-07T09:20:18.519Z,9.00
2018-10-07T09:22:47.037Z,8.70
2018-10-07T09:25:15.761Z,8.77
2018-10-07T09:27:44.345Z,8.17
2018-10-07T09:30:12.953Z,8.30
2018-10-07T09:32:41.538Z,8.00
2018-10-07T09:35:10.348Z,8.67
2018-10-07T09:37:39.004Z,8.03
2018-10-07T09:40:07.561Z,8.33
2018-10-07T09:42:37.529Z,8.27
2018-10-07T09:45:06.334Z,8.50
2018-10-07T09:47:35.098Z,8.47
2018-10-07T09:50:03.644Z,8.37
2018-10-07T09:52:32.350Z,8.43
2018-10-07T09:55:00.927Z,9.17
2018-10-07T09:57:29.908Z,8.70
2018-10-07T09:59:58.475Z,8.83
2018-10-07T10:02:27.095Z,8.57
2018-10-07T10:04:55.681Z,7.77
2018-10-07T10:07:24.184Z,9.10
2018-10-07T10:09:52.848Z,8.40
2018-10-07T10:12:21.367Z,9.13
2018-10-07T10:14:50.334Z,9.03
2018-10-07T10:17:21.472Z,8.23
2018-10-07T10:20:09.603Z,8.50
2018-10-07T10:23:12.654Z,8.10
2018-10-07T10:26:08.458Z,7.33
2018-10-07T10:28:47.116Z,7.97
2018-10-07T10:31:32.574Z,6.97
2018-10-07T10:36:13.189Z,8.07
2018-10-07T10:39:08.004Z,7.70
2018-10-07T10:41:39.071Z,7.43
2018-10-07T10:44:20.859Z,6.87
2018-10-07T10:46:57.880Z,6.80
2018-10-07T10:50:08.204Z,6.60
2018-10-07T10:52:49.005Z,6.63
2018-10-07T10:55:28.492Z,6.97
2018-10-07T10:58:00.994Z,6.50
2018-10-07T11:00:34.156Z,5.03
2018-10-07T11:03:32.116Z,5.83
2018-10-07T11:06:08.765Z,6.87
2018-10-07T11:08:44.820Z,6.13
2018-10-07T11:11:23.625Z,6.50
2018-10-07T11:13:58.745Z,5.90
2018-10-07T11:18:42.197Z,6.10
2018-10-07T11:21:20.771Z,6.13
2018-10-07T11:23:58.237Z,5.70
2018-10-07T11:26:38.174Z,5.77
2018-10-07T11:29:11.940Z,5.57
2018-10-07T11:32:18.757Z,5.63
2018-10-07T11:34:52.953Z,4.57
2018-10-07T11:38:04.664Z,4.90
2018-10-07T11:40:44.350Z,4.90
2018-10-07T11:43:35.068Z,4.77
2018-10-07T11:46:10.969Z,4.20
2018-10-07T11:48:50.550Z,4.73
2018-10-07T11:53:31.987Z,4.47
2018-10-07T11:56:00.539Z,3.93
2018-10-07T11:58:29.044Z,3.97
2018-10-07T12:00:58.620Z,4.20
2018-10-07T12:03:27.289Z,4.13
2018-10-07T12:05:56.483Z,4.17
2018-10-07T12:08:25.111Z,4.50
2018-10-07T12:10:54.254Z,4.20
2018-10-07T12:13:22.819Z,4.13
2018-10-07T12:15:51.735Z,4.87
2018-10-07T12:18:25.307Z,4.20
2018-10-07T12:20:53.856Z,4.40
2018-10-07T12:23:22.485Z,4.20
2018-10-07T12:25:51.014Z,4.27
2018-10-07T12:28:19.665Z,3.80
2018-10-07T12:30:48.176Z,3.70
2018-10-07T12:33:16.744Z,3.40
2018-10-07T12:35:45.530Z,2.90
2018-10-07T12:38:14.169Z,2.50
2018-10-07T12:40:44.090Z,3.10
2018-10-07T12:43:13.591Z,3.10
2018-10-07T12:45:42.848Z,2.97
2018-10-07T12:48:11.487Z,2.37
2018-10-07T12:50:42.406Z,2.30
2018-10-07T12:53:11.837Z,2.40
2018-10-07T12:55:40.444Z,2.10
2018-10-07T12:58:09.662Z,2.20
2018-10-07T13:00:38.540Z,1.70
2018-10-07T13:03:07.344Z,1.60
2018-10-07T13:05:36.084Z,1.87
2018-10-07T13:08:04.756Z,1.80
2018-10-07T13:10:34.030Z,1.70
2018-10-07T13:13:03.102Z,1.80
2018-10-07T13:15:32.176Z,1.97
2018-10-07T13:18:01.780Z,1.70
2018-10-07T13:20:34.315Z,1.80
2018-10-07T13:23:04.012Z,2.20
2018-10-07T13:25:43.030Z,1.50
2018-10-07T13:28:11.790Z,2.03
2018-10-07T13:30:40.568Z,1.60
2018-10-07T13:33:10.407Z,1.40
2018-10-07T13:35:40.055Z,1.67
2018-10-07T13:38:11.081Z,1.83
2018-10-07T13:40:39.680Z,1.60
2018-10-07T13:43:12.098Z,1.60
2018-10-07T13:45:41.817Z,1.73
2018-10-07T13:48:11.182Z,1.50
2018-10-07T13:50:39.999Z,1.87
2018-10-07T13:53:08.671Z,1.80
2018-10-07T13:55:37.263Z,1.97
2018-10-07T13:58:05.900Z,1.70
2018-10-07T14:00:34.408Z,1.60
2018-10-07T14:03:02.991Z,1.70
2018-10-07T14:05:31.515Z,1.40
2018-10-07T14:08:00.072Z,1.83
2018-10-07T14:10:28.601Z,1.60
2018-10-07T14:12:57.245Z,1.80
2018-10-07T14:15:25.808Z,1.90
2018-10-07T14:17:54.532Z,1.43
2018-10-07T14:20:24.690Z,1.97
2018-10-07T14:22:54.528Z,1.57
2018-10-07T14:25:23.396Z,1.83
2018-10-07T14:27:52.693Z,2.07
2018-10-07T14:30:21.251Z,1.70
2018-10-07T14:32:49.804Z,1.60
2018-10-07T14:35:18.331Z,1.87
2018-10-07T14:37:46.915Z,1.50
2018-10-07T14:40:15.463Z,1.60
2018-10-07T14:42:43.980Z,1.40
2018-10-07T14:45:12.530Z,1.80
2018-10-07T14:47:41.068Z,1.30
2018-10-07T14:50:09.628Z,1.50
2018-10-07T14:52:38.513Z,2.10
2018-10-07T14:55:07.067Z,2.00
2018-10-07T14:57:35.675Z,1.90
2018-10-07T15:00:04.311Z,1.77
2018-10-07T15:02:32.869Z,1.73
2018-10-07T15:05:01.424Z,1.50
2018-10-07T15:07:29.996Z,1.53
2018-10-07T15:09:59.458Z,1.27
2018-10-07T15:12:28.297Z,1.40
2018-10-07T15:14:57.555Z,1.70
2018-10-07T15:17:26.216Z,1.37
2018-10-07T15:19:54.867Z,1.47
2018-10-07T15:22:23.451Z,1.47
2018-10-07T15:24:51.966Z,1.40
2018-10-07T15:27:21.033Z,1.20
2018-10-07T15:29:49.746Z,1.23
2018-10-07T15:32:18.743Z,1.30
2018-10-07T15:34:47.363Z,1.37
2018-10-07T15:37:16.004Z,1.40
2018-10-07T15:39:44.595Z,1.20
2018-10-07T15:42:13.193Z,1.20
2018-10-07T15:44:41.966Z,1.20
2018-10-07T15:47:10.549Z,1.23
2018-10-07T15:49:39.957Z,1.20
2018-10-07T15:52:08.757Z,1.60
2018-10-07T15:54:37.644Z,1.40
2018-10-07T15:57:06.532Z,1.60
2018-10-07T15:59:35.074Z,1.97
2018-10-07T16:02:04.437Z,1.27
2018-10-07T16:04:33.166Z,1.40
2018-10-07T16:07:02.776Z,1.60
2018-10-07T16:09:31.415Z,1.40
2018-10-07T16:12:00.841Z,1.63
2018-10-07T16:14:30.471Z,1.40
2018-10-07T16:16:59.114Z,1.20
2018-10-07T16:19:27.739Z,1.40
2018-10-07T16:21:56.336Z,1.43
2018-10-07T16:24:24.986Z,1.43
2018-10-07T16:26:53.471Z,1.53
2018-10-07T16:29:22.082Z,1.43
2018-10-07T16:31:50.815Z,1.50
2018-10-07T16:34:20.339Z,1.40
2018-10-07T16:36:48.993Z,1.40
2018-10-07T16:39:18.800Z,1.60
2018-10-07T16:41:47.228Z,1.50
2018-10-07T16:44:15.819Z,1.60
2018-10-07T16:46:44.400Z,1.60
2018-10-07T16:49:13.003Z,1.80
2018-10-07T16:51:41.585Z,1.60
2018-10-07T16:54:10.304Z,1.70
2018-10-07T16:56:38.891Z,1.60
2018-10-07T16:59:07.886Z,1.83
2018-10-07T17:01:36.420Z,1.60
2018-10-07T17:04:05.517Z,1.67
2018-10-07T17:06:34.555Z,1.90
2018-10-07T17:09:03.200Z,1.87
2018-10-07T17:11:35.007Z,2.00
2018-10-07T17:14:03.678Z,1.90
2018-10-07T17:16:32.652Z,2.07
2018-10-07T17:19:01.217Z,2.10
2018-10-07T17:21:29.783Z,1.93
2018-10-07T17:23:58.963Z,1.80
2018-10-07T17:26:27.940Z,2.27
2018-10-07T17:28:56.707Z,2.13
2018-10-07T17:31:25.542Z,2.10
2018-10-07T17:33:54.059Z,2.60
2018-10-07T17:36:22.681Z,2.60
2018-10-07T17:38:51.269Z,2.80
2018-10-07T17:41:19.935Z,2.90
2018-10-07T17:43:48.656Z,3.10
2018-10-07T17:46:17.713Z,3.03
2018-10-07T17:48:46.678Z,2.93
2018-10-07T17:51:15.186Z,2.70
2018-10-07T17:53:43.851Z,2.60
2018-10-07T17:56:12.738Z,3.40
2018-10-07T17:58:41.390Z,3.33
2018-10-07T18:01:11.045Z,3.90
2018-10-07T18:03:40.164Z,3.53
2018-10-07T18:06:08.883Z,3.10
2018-10-07T18:08:38.161Z,3.50
2018-10-07T18:11:06.986Z,3.67
2018-10-07T18:13:35.708Z,3.80
2018-10-07T18:16:04.794Z,3.83
2018-10-07T18:18:34.935Z,3.90
2018-10-07T18:21:03.756Z,3.90
2018-10-07T18:23:32.723Z,3.60
2018-10-07T18:26:01.432Z,3.80
2018-10-07T18:28:30.194Z,3.80
2018-10-07T18:30:59.327Z,3.57
2018-10-07T18:33:28.282Z,3.97
2018-10-07T18:35:57.476Z,4.47
2018-10-07T18:38:26.373Z,4.20
2018-10-07T18:40:55.212Z,4.20
2018-10-07T18:43:24.161Z,5.00
2018-10-07T18:45:53.140Z,5.43
2018-10-07T18:48:22.200Z,5.37
2018-10-07T18:50:51.183Z,5.50
2018-10-07T18:53:20.060Z,5.00
2018-10-07T18:55:49.518Z,4.87
2018-10-07T18:58:18.399Z,5.87
2018-10-07T19:00:47.552Z,5.30
2018-10-07T19:03:16.760Z,4.97
2018-10-07T19:05:45.763Z,5.83
2018-10-07T19:08:14.362Z,5.53
2018-10-07T19:10:43.709Z,5.57
2018-10-07T19:13:12.471Z,6.37
2018-10-07T19:15:41.136Z,7.33
2018-10-07T19:18:09.681Z,7.33
2018-10-07T19:20:38.331Z,6.73
2018-10-07T19:23:07.828Z,6.57
2018-10-07T19:25:36.344Z,4.80
2018-10-07T19:28:04.908Z,4.87
2018-10-07T19:30:33.598Z,4.80
2018-10-07T19:33:02.092Z,4.40
2018-10-07T19:35:30.727Z,3.57
2018-10-07T19:37:59.299Z,3.50
2018-10-07T19:40:28.470Z,4.07
2018-10-07T19:42:57.300Z,4.07
2018-10-07T19:45:26.016Z,3.70
2018-10-07T19:47:54.731Z,3.90
2018-10-07T19:50:23.243Z,4.57
2018-10-07T19:52:51.847Z,4.67
2018-10-07T19:55:21.663Z,4.70
2018-10-07T19:57:50.475Z,5.20
2018-10-07T20:00:19.017Z,3.90
2018-10-07T20:02:48.235Z,4.60
2018-10-07T20:05:16.858Z,4.40
2018-10-07T20:07:45.605Z,4.13
2018-10-07T20:10:14.605Z,3.87
2018-10-07T20:12:43.246Z,3.97
2018-10-07T20:15:12.134Z,3.57
2018-10-07T20:17:40.836Z,3.73
2018-10-07T20:20:09.436Z,3.77
2018-10-07T20:22:38.090Z,3.90
2018-10-07T20:25:06.603Z,3.50
2018-10-07T20:27:35.216Z,4.17
2018-10-07T20:30:03.880Z,3.97
2018-10-07T20:32:32.767Z,3.57
2018-10-07T20:35:02.055Z,4.17
2018-10-07T20:37:31.907Z,3.67
2018-10-07T20:40:01.324Z,3.47
2018-10-07T20:42:30.168Z,3.77
2018-10-07T20:44:58.785Z,4.30
2018-10-07T20:47:29.176Z,5.10
2018-10-07T20:49:58.463Z,5.13
2018-10-07T20:52:27.506Z,4.00
2018-10-07T20:54:56.099Z,4.37
2018-10-07T20:57:25.127Z,4.27
2018-10-07T20:59:53.667Z,4.77
2018-10-07T21:02:22.259Z,4.83
2018-10-07T21:04:50.949Z,4.60
2018-10-07T21:07:19.719Z,4.63
2018-10-07T21:09:49.382Z,4.63
2018-10-07T21:12:18.006Z,4.47
2018-10-07T21:14:47.383Z,4.70
2018-10-07T21:17:15.954Z,4.87
2018-10-07T21:19:44.502Z,4.73
2018-10-07T21:22:13.928Z,4.47
2018-10-07T21:24:42.576Z,5.00
2018-10-07T21:27:11.130Z,5.47
2018-10-07T21:29:39.785Z,4.53
2018-10-07T21:32:08.307Z,4.60
2018-10-07T21:34:36.886Z,4.93
2018-10-07T21:37:05.455Z,4.83
2018-10-07T21:39:33.940Z,4.70
2018-10-07T21:42:03.397Z,4.60
2018-10-07T21:44:32.181Z,5.10
2018-10-07T21:47:00.880Z,4.53
2018-10-07T21:49:30.493Z,5.13
2018-10-07T21:51:59.034Z,4.63
2018-10-07T21:54:27.562Z,4.37
2018-10-07T21:56:56.192Z,5.03
2018-10-07T21:59:24.992Z,4.73
2018-10-07T22:01:53.489Z,4.20
2018-10-07T22:04:22.019Z,4.17
2018-10-07T22:06:50.607Z,4.30
2018-10-07T22:09:19.089Z,4.53
2018-10-07T22:11:48.867Z,3.80
2018-10-07T22:14:17.344Z,3.90
2018-10-07T22:16:45.952Z,3.87
2018-10-07T22:19:15.179Z,3.80
2018-10-07T22:21:43.785Z,3.90
2018-10-07T22:24:12.328Z,4.40
2018-10-07T22:26:40.850Z,4.67
2018-10-07T22:29:09.403Z,4.03
2018-10-07T22:31:38.602Z,4.23
2018-10-07T22:34:07.271Z,4.37
2018-10-07T22:36:36.172Z,4.50
2018-10-07T22:39:06.146Z,3.90
2018-10-07T22:41:34.691Z,3.63
2018-10-07T22:44:04.043Z,3.60
2018-10-07T22:46:32.569Z,3.50
2018-10-07T22:49:01.167Z,3.30
2018-10-07T22:51:29.756Z,3.70
2018-10-07T22:53:58.279Z,3.47
2018-10-07T22:56:26.806Z,3.77
2018-10-07T22:58:56.072Z,3.50
2018-10-07T23:01:24.703Z,3.37
2018-10-07T23:03:53.211Z,3.90
2018-10-07T23:06:21.816Z,4.10
2018-10-07T23:08:50.319Z,4.07
2018-10-07T23:11:19.528Z,4.07
2018-10-07T23:13:48.067Z,4.30
2018-10-07T23:16:17.383Z,4.70
2018-10-07T23:18:46.003Z,3.53
2018-10-07T23:21:14.566Z,4.60
2018-10-07T23:23:43.140Z,4.53
2018-10-07T23:26:12.328Z,4.10
2018-10-07T23:28:41.297Z,4.60
2018-10-07T23:31:09.856Z,4.87
2018-10-07T23:33:38.641Z,4.63
2018-10-07T23:36:07.247Z,4.90
2018-10-07T23:38:35.795Z,4.73
2018-10-07T23:41:04.453Z,5.20
2018-10-07T23:43:32.895Z,4.70
2018-10-07T23:46:02.120Z,5.10
2018-10-07T23:48:31.445Z,4.77
2018-10-07T23:50:59.974Z,4.77
2018-10-07T23:53:28.722Z,4.43
2018-10-07T23:55:57.392Z,5.10
2018-10-07T23:58:25.877Z,4.83
