createdAt,value
2022-08-25T00:00:55.447Z,0.00
2022-08-25T00:01:56.066Z,0.00
2022-08-25T00:02:56.670Z,0.00
2022-08-25T00:03:55.535Z,0.00
2022-08-25T00:04:55.421Z,0.00
2022-08-25T00:05:56.225Z,0.00
2022-08-25T00:06:59.417Z,0.00
2022-08-25T00:07:57.034Z,0.00
2022-08-25T00:08:55.386Z,0.00
2022-08-25T00:09:55.332Z,0.00
2022-08-25T00:11:02.848Z,0.00
2022-08-25T00:11:56.367Z,0.00
2022-08-25T00:12:55.372Z,0.00
2022-08-25T00:13:55.302Z,0.00
2022-08-25T00:14:55.268Z,0.00
2022-08-25T00:15:55.373Z,0.00
2022-08-25T00:16:56.153Z,0.00
2022-08-25T00:17:55.248Z,0.00
2022-08-25T00:18:55.295Z,0.00
2022-08-25T00:19:55.311Z,0.00
2022-08-25T00:20:55.245Z,0.00
2022-08-25T00:21:55.243Z,0.00
2022-08-25T00:22:55.218Z,0.00
2022-08-25T00:23:55.239Z,0.00
2022-08-25T00:24:55.313Z,0.00
2022-08-25T00:25:55.173Z,0.00
2022-08-25T00:26:55.251Z,0.00
2022-08-25T00:27:55.186Z,0.00
2022-08-25T00:28:57.487Z,0.00
2022-08-25T00:29:55.222Z,0.00
2022-08-25T00:30:55.175Z,0.00
2022-08-25T00:31:55.704Z,0.00
2022-08-25T00:32:57.326Z,0.00
2022-08-25T00:33:55.111Z,0.00
2022-08-25T00:34:55.113Z,0.00
2022-08-25T00:35:55.084Z,0.00
2022-08-25T00:36:55.100Z,0.00
2022-08-25T00:37:55.027Z,0.00
2022-08-25T00:38:55.115Z,0.00
2022-08-25T00:39:55.108Z,0.00
2022-08-25T00:40:55.050Z,0.00
2022-08-25T00:41:55.028Z,0.00
2022-08-25T00:42:55.016Z,0.00
2022-08-25T00:43:55.027Z,0.00
2022-08-25T00:44:55.004Z,0.00
2022-08-25T00:45:55.020Z,0.00
2022-08-25T00:46:54.994Z,0.00
2022-08-25T00:47:56.645Z,0.00
2022-08-25T00:48:54.965Z,0.00
2022-08-25T00:49:55.019Z,0.00
2022-08-25T00:50:54.939Z,0.00
2022-08-25T00:51:54.973Z,0.00
2022-08-25T00:52:54.951Z,0.00
2022-08-25T00:53:54.887Z,0.00
2022-08-25T00:54:54.964Z,0.00
2022-08-25T00:55:54.903Z,0.00
2022-08-25T00:56:54.955Z,0.00
2022-08-25T00:57:54.874Z,0.00
2022-08-25T00:58:54.857Z,0.00
2022-08-25T00:59:54.878Z,0.00
2022-08-25T01:00:54.863Z,0.00
2022-08-25T01:01:55.124Z,0.00
2022-08-25T01:02:54.830Z,0.00
2022-08-25T01:03:54.836Z,0.00
2022-08-25T01:04:54.811Z,0.00
2022-08-25T01:05:54.790Z,0.00
2022-08-25T01:06:54.846Z,0.00
2022-08-25T01:07:57.481Z,0.00
2022-08-25T01:08:54.807Z,0.00
2022-08-25T01:09:54.746Z,0.00
2022-08-25T01:10:54.758Z,0.00
2022-08-25T01:11:54.790Z,0.00
2022-08-25T01:12:54.681Z,0.00
2022-08-25T01:13:54.884Z,0.00
2022-08-25T01:14:54.682Z,0.00
2022-08-25T01:15:54.786Z,0.00
2022-08-25T01:16:54.748Z,0.00
2022-08-25T01:17:54.673Z,0.00
2022-08-25T01:18:54.716Z,0.00
2022-08-25T01:19:54.641Z,0.00
2022-08-25T01:20:55.603Z,0.00
2022-08-25T01:21:54.683Z,0.00
2022-08-25T01:22:55.301Z,0.00
2022-08-25T01:23:54.607Z,0.00
2022-08-25T01:24:54.824Z,0.00
2022-08-25T01:25:54.565Z,0.00
2022-08-25T01:26:54.571Z,0.00
2022-08-25T01:27:55.561Z,0.00
2022-08-25T01:28:54.557Z,0.00
2022-08-25T01:29:54.593Z,0.00
2022-08-25T01:30:54.645Z,0.00
2022-08-25T01:31:54.575Z,0.00
2022-08-25T01:32:54.539Z,0.00
2022-08-25T01:33:54.492Z,0.00
2022-08-25T01:34:55.028Z,0.00
2022-08-25T01:35:54.492Z,0.00
2022-08-25T01:36:54.565Z,0.00
2022-08-25T01:37:54.512Z,0.00
2022-08-25T01:38:54.596Z,0.00
2022-08-25T01:39:54.527Z,0.00
2022-08-25T01:40:54.449Z,0.00
2022-08-25T01:41:54.610Z,0.00
2022-08-25T01:42:54.438Z,0.00
2022-08-25T01:43:54.444Z,0.00
2022-08-25T01:44:54.391Z,0.00
2022-08-25T01:45:54.514Z,0.00
2022-08-25T01:46:54.435Z,0.00
2022-08-25T01:47:54.375Z,0.00
2022-08-25T01:48:54.413Z,0.00
2022-08-25T01:49:54.345Z,0.00
2022-08-25T01:50:54.409Z,0.00
2022-08-25T01:51:54.361Z,0.00
2022-08-25T01:52:54.450Z,0.00
2022-08-25T01:53:54.361Z,0.00
2022-08-25T01:54:54.336Z,0.00
2022-08-25T01:55:54.418Z,0.00
2022-08-25T01:56:54.287Z,0.00
2022-08-25T01:57:54.395Z,0.00
2022-08-25T01:58:54.298Z,0.00
2022-08-25T01:59:54.300Z,0.00
2022-08-25T02:00:54.285Z,0.00
2022-08-25T02:01:59.688Z,0.00
2022-08-25T02:02:55.632Z,0.00
2022-08-25T02:03:54.215Z,0.00
2022-08-25T02:04:54.295Z,0.00
2022-08-25T02:05:54.237Z,0.00
2022-08-25T02:06:54.219Z,0.00
2022-08-25T02:07:54.216Z,0.00
2022-08-25T02:08:54.191Z,0.00
2022-08-25T02:09:54.157Z,0.00
2022-08-25T02:10:54.190Z,0.00
2022-08-25T02:11:55.174Z,0.00
2022-08-25T02:12:55.105Z,0.00
2022-08-25T02:13:54.126Z,0.00
2022-08-25T02:14:54.095Z,0.00
2022-08-25T02:15:54.126Z,0.00
2022-08-25T02:16:54.210Z,0.00
2022-08-25T02:17:54.093Z,0.00
2022-08-25T02:18:54.097Z,0.00
2022-08-25T02:19:54.057Z,0.00
2022-08-25T02:20:54.108Z,0.00
2022-08-25T02:21:54.088Z,0.00
2022-08-25T02:22:57.049Z,0.00
2022-08-25T02:23:54.059Z,0.00
2022-08-25T02:24:54.047Z,0.00
2022-08-25T02:25:54.061Z,0.00
2022-08-25T02:26:54.058Z,0.00
2022-08-25T02:27:54.297Z,0.00
2022-08-25T02:28:53.991Z,0.00
2022-08-25T02:29:53.987Z,0.00
2022-08-25T02:30:58.777Z,0.00
2022-08-25T02:31:54.983Z,0.00
2022-08-25T02:45:29.806Z,0.00
2022-08-25T02:46:29.869Z,0.00
2022-08-25T02:47:29.856Z,0.00
2022-08-25T02:48:29.873Z,0.00
2022-08-25T02:49:31.022Z,0.00
2022-08-25T02:50:30.983Z,0.00
2022-08-25T02:51:30.961Z,0.00
2022-08-25T02:52:30.990Z,0.00
2022-08-25T02:53:30.920Z,0.00
2022-08-25T02:54:31.801Z,0.00
2022-08-25T02:55:30.914Z,0.00
2022-08-25T02:56:30.906Z,0.00
2022-08-25T02:57:30.891Z,0.00
2022-08-25T02:58:30.911Z,0.00
2022-08-25T02:59:30.923Z,0.00
2022-08-25T03:00:30.804Z,0.00
2022-08-25T03:01:31.002Z,0.00
2022-08-25T03:02:30.852Z,0.00
2022-08-25T03:03:30.829Z,0.00
2022-08-25T03:04:30.898Z,0.00
2022-08-25T03:05:30.826Z,0.00
2022-08-25T03:06:30.839Z,0.00
2022-08-25T03:07:30.818Z,0.00
2022-08-25T03:08:30.852Z,0.00
2022-08-25T03:09:30.758Z,0.00
2022-08-25T03:10:31.008Z,0.00
2022-08-25T03:11:30.767Z,0.00
2022-08-25T03:12:30.730Z,0.00
2022-08-25T03:13:30.761Z,0.00
2022-08-25T03:14:30.693Z,0.00
2022-08-25T03:15:30.778Z,0.00
2022-08-25T03:16:30.719Z,0.00
2022-08-25T03:17:30.895Z,0.00
2022-08-25T03:18:30.783Z,0.00
2022-08-25T03:19:30.666Z,0.00
2022-08-25T03:20:30.743Z,0.00
2022-08-25T03:21:30.674Z,0.00
2022-08-25T03:22:30.649Z,0.00
2022-08-25T03:23:30.626Z,0.00
2022-08-25T03:24:30.672Z,0.00
2022-08-25T03:25:30.666Z,0.00
2022-08-25T03:26:30.627Z,0.00
2022-08-25T03:27:30.591Z,0.00
2022-08-25T03:28:30.611Z,0.00
2022-08-25T03:29:30.572Z,0.00
2022-08-25T03:30:30.564Z,0.00
2022-08-25T03:31:31.274Z,0.00
2022-08-25T03:32:30.532Z,0.00
2022-08-25T03:33:30.595Z,0.00
2022-08-25T03:34:30.532Z,0.00
2022-08-25T03:35:31.026Z,0.00
2022-08-25T03:36:30.528Z,0.00
2022-08-25T03:37:30.480Z,0.00
2022-08-25T03:38:30.657Z,0.00
2022-08-25T03:39:30.479Z,0.00
2022-08-25T03:40:30.510Z,0.00
2022-08-25T03:41:30.523Z,0.00
2022-08-25T03:42:30.420Z,0.00
2022-08-25T03:43:30.457Z,0.00
2022-08-25T03:44:30.416Z,0.00
2022-08-25T03:45:30.638Z,0.00
2022-08-25T03:46:30.444Z,0.00
2022-08-25T03:47:30.437Z,0.00
2022-08-25T03:48:30.380Z,0.00
2022-08-25T03:49:30.424Z,0.00
2022-08-25T03:50:30.374Z,0.00
2022-08-25T03:51:30.398Z,0.00
2022-08-25T03:52:30.404Z,0.00
2022-08-25T03:53:30.344Z,0.00
2022-08-25T03:54:30.306Z,0.00
2022-08-25T03:55:31.350Z,0.00
2022-08-25T03:56:30.314Z,0.00
2022-08-25T03:57:30.367Z,0.00
2022-08-25T03:58:30.305Z,0.00
2022-08-25T03:59:30.294Z,0.00
2022-08-25T04:00:30.259Z,0.00
2022-08-25T04:01:30.462Z,0.00
2022-08-25T04:02:30.298Z,0.00
2022-08-25T04:03:30.196Z,0.00
2022-08-25T04:04:30.922Z,0.00
2022-08-25T04:05:30.203Z,0.00
2022-08-25T04:06:30.261Z,0.00
2022-08-25T04:07:30.217Z,0.00
2022-08-25T04:08:30.407Z,0.00
2022-08-25T04:09:33.143Z,0.00
2022-08-25T04:10:31.352Z,0.00
2022-08-25T04:11:30.237Z,0.00
2022-08-25T04:12:30.168Z,0.00
2022-08-25T04:13:30.166Z,0.00
2022-08-25T04:14:30.129Z,0.00
2022-08-25T04:15:30.410Z,0.00
2022-08-25T04:16:30.151Z,0.00
2022-08-25T04:17:30.118Z,0.00
2022-08-25T04:18:30.062Z,0.00
2022-08-25T04:19:30.062Z,0.00
2022-08-25T04:20:30.124Z,0.00
2022-08-25T04:21:30.072Z,0.00
2022-08-25T04:22:30.106Z,0.00
2022-08-25T04:23:30.022Z,5.62
2022-08-25T04:24:30.034Z,5.62
2022-08-25T04:25:30.007Z,5.62
2022-08-25T04:26:29.978Z,5.62
2022-08-25T04:27:30.047Z,5.62
2022-08-25T04:28:29.989Z,5.62
2022-08-25T04:29:29.969Z,5.62
2022-08-25T04:30:29.955Z,5.62
2022-08-25T04:31:30.019Z,5.62
2022-08-25T04:32:29.996Z,5.62
2022-08-25T04:33:29.944Z,11.25
2022-08-25T04:34:31.525Z,11.25
2022-08-25T04:35:29.889Z,11.25
2022-08-25T04:36:29.878Z,11.25
2022-08-25T04:37:30.940Z,11.25
2022-08-25T04:38:29.852Z,16.88
2022-08-25T04:39:29.939Z,16.88
2022-08-25T04:40:29.901Z,16.88
2022-08-25T04:41:29.896Z,16.88
2022-08-25T04:42:29.863Z,22.50
2022-08-25T04:43:29.881Z,22.50
2022-08-25T04:44:29.792Z,22.50
2022-08-25T04:45:29.874Z,22.50
2022-08-25T04:46:29.786Z,28.12
2022-08-25T04:47:29.809Z,28.12
2022-08-25T04:48:29.830Z,28.12
2022-08-25T04:49:29.751Z,28.12
2022-08-25T04:50:29.956Z,33.75
2022-08-25T04:51:29.752Z,33.75
2022-08-25T04:52:29.793Z,33.75
2022-08-25T04:53:29.755Z,39.38
2022-08-25T04:54:29.694Z,39.38
2022-08-25T04:55:30.724Z,39.38
2022-08-25T04:56:29.709Z,39.38
2022-08-25T04:57:29.739Z,39.38
2022-08-25T04:58:29.709Z,39.38
2022-08-25T04:59:30.509Z,39.38
2022-08-25T05:00:29.667Z,45.00
2022-08-25T05:01:29.741Z,45.00
2022-08-25T05:02:29.674Z,45.00
2022-08-25T05:03:29.704Z,50.62
2022-08-25T05:04:29.864Z,50.62
2022-08-25T05:05:29.598Z,50.62
2022-08-25T05:06:29.632Z,50.62
2022-08-25T05:07:29.594Z,56.25
2022-08-25T05:08:29.601Z,56.25
2022-08-25T05:09:32.410Z,56.25
2022-08-25T05:10:29.590Z,56.25
2022-08-25T05:11:29.590Z,61.88
2022-08-25T05:12:29.542Z,61.88
2022-08-25T05:13:29.591Z,61.88
2022-08-25T05:14:29.523Z,67.50
2022-08-25T05:15:29.536Z,67.50
2022-08-25T05:16:30.629Z,67.50
2022-08-25T05:17:29.518Z,67.50
2022-08-25T05:18:29.555Z,73.12
2022-08-25T05:19:29.477Z,73.12
2022-08-25T05:20:29.468Z,73.12
2022-08-25T05:21:29.536Z,73.12
2022-08-25T05:22:29.446Z,78.75
2022-08-25T05:23:29.967Z,78.75
2022-08-25T05:24:29.417Z,78.75
2022-08-25T05:25:29.430Z,78.75
2022-08-25T05:26:29.455Z,78.75
2022-08-25T05:27:29.459Z,84.38
2022-08-25T05:28:29.385Z,84.38
2022-08-25T05:29:29.416Z,84.38
2022-08-25T05:30:30.455Z,84.38
2022-08-25T05:31:29.394Z,84.38
2022-08-25T05:32:29.361Z,84.38
2022-08-25T05:33:30.595Z,84.38
2022-08-25T05:34:29.386Z,84.38
2022-08-25T05:35:29.356Z,84.38
2022-08-25T05:36:29.357Z,90.00
2022-08-25T05:37:29.316Z,90.00
2022-08-25T05:38:29.281Z,90.00
2022-08-25T05:39:29.341Z,90.00
2022-08-25T05:40:29.302Z,95.62
2022-08-25T05:41:29.398Z,95.62
2022-08-25T05:42:29.268Z,95.62
2022-08-25T05:43:29.224Z,95.62
2022-08-25T05:44:29.248Z,95.62
2022-08-25T05:45:29.248Z,95.62
2022-08-25T05:46:31.597Z,101.25
2022-08-25T05:47:29.256Z,101.25
2022-08-25T05:48:29.208Z,101.25
2022-08-25T05:49:29.234Z,101.25
2022-08-25T05:50:29.305Z,101.25
2022-08-25T05:51:29.508Z,106.88
2022-08-25T05:52:29.240Z,106.88
2022-08-25T05:53:29.139Z,106.88
2022-08-25T05:55:01.726Z,106.88
2022-08-25T05:55:29.584Z,112.50
2022-08-25T05:56:29.976Z,112.50
2022-08-25T05:57:29.156Z,106.88
2022-08-25T05:58:29.057Z,106.88
2022-08-25T05:59:29.156Z,106.88
2022-08-25T06:00:29.197Z,106.88
2022-08-25T06:01:29.201Z,112.50
2022-08-25T06:02:29.186Z,118.12
2022-08-25T06:03:29.077Z,118.12
2022-08-25T06:04:29.042Z,118.12
2022-08-25T06:05:29.010Z,123.75
2022-08-25T06:06:29.806Z,123.75
2022-08-25T06:07:29.023Z,123.75
2022-08-25T06:08:28.960Z,123.75
2022-08-25T06:09:29.046Z,123.75
2022-08-25T06:10:29.342Z,123.75
2022-08-25T06:11:29.318Z,129.38
2022-08-25T06:12:29.354Z,129.38
2022-08-25T06:13:29.292Z,129.38
2022-08-25T06:14:29.419Z,129.38
2022-08-25T06:15:29.103Z,123.75
2022-08-25T06:16:29.585Z,123.75
2022-08-25T06:17:29.114Z,129.38
2022-08-25T06:18:29.443Z,135.00
2022-08-25T06:19:29.332Z,135.00
2022-08-25T06:20:29.307Z,135.00
2022-08-25T06:21:29.160Z,135.00
2022-08-25T06:22:29.017Z,135.00
2022-08-25T06:23:29.230Z,135.00
2022-08-25T06:24:29.255Z,135.00
2022-08-25T06:25:29.153Z,129.38
2022-08-25T06:26:29.114Z,135.00
2022-08-25T06:27:29.020Z,135.00
2022-08-25T06:28:28.921Z,135.00
2022-08-25T06:29:28.919Z,135.00
2022-08-25T06:30:29.228Z,135.00
2022-08-25T06:31:29.160Z,135.00
2022-08-25T06:32:29.009Z,140.62
2022-08-25T06:33:28.928Z,140.62
2022-08-25T06:34:28.849Z,140.62
2022-08-25T06:35:28.721Z,140.62
2022-08-25T06:36:28.823Z,140.62
2022-08-25T06:37:28.706Z,140.62
2022-08-25T06:38:29.497Z,140.62
2022-08-25T06:39:28.684Z,140.62
2022-08-25T06:40:28.810Z,140.62
2022-08-25T06:41:29.024Z,140.62
2022-08-25T06:42:29.645Z,140.62
2022-08-25T06:43:28.750Z,140.62
2022-08-25T06:44:28.610Z,140.62
2022-08-25T06:45:29.571Z,140.62
2022-08-25T06:46:35.720Z,140.62
2022-08-25T06:47:31.073Z,140.62
2022-08-25T06:48:28.636Z,140.62
2022-08-25T06:49:31.837Z,135.00
2022-08-25T06:50:29.698Z,140.62
2022-08-25T06:51:28.643Z,140.62
2022-08-25T06:52:29.703Z,146.25
2022-08-25T06:53:28.510Z,146.25
2022-08-25T06:54:28.573Z,146.25
2022-08-25T06:55:28.481Z,146.25
2022-08-25T06:56:28.653Z,140.62
2022-08-25T06:57:28.495Z,146.25
2022-08-25T06:58:28.499Z,146.25
2022-08-25T06:59:31.966Z,140.62
2022-08-25T07:00:30.681Z,146.25
2022-08-25T07:01:28.547Z,140.62
2022-08-25T07:02:28.483Z,135.00
2022-08-25T07:03:28.474Z,135.00
2022-08-25T07:04:28.455Z,135.00
2022-08-25T07:05:42.668Z,135.00
2022-08-25T07:06:30.445Z,135.00
2022-08-25T07:07:42.887Z,146.25
2022-08-25T07:08:29.348Z,140.62
2022-08-25T07:09:28.354Z,140.62
2022-08-25T07:10:29.337Z,140.62
2022-08-25T07:11:28.415Z,146.25
2022-08-25T07:12:29.357Z,146.25
2022-08-25T07:13:28.422Z,151.88
2022-08-25T07:14:28.383Z,151.88
2022-08-25T07:15:28.430Z,146.25
2022-08-25T07:16:29.745Z,151.88
2022-08-25T07:17:28.321Z,151.88
2022-08-25T07:18:28.280Z,157.50
2022-08-25T07:19:28.245Z,157.50
2022-08-25T07:20:28.269Z,157.50
2022-08-25T07:21:33.175Z,163.12
2022-08-25T07:22:29.213Z,157.50
2022-08-25T07:23:28.292Z,157.50
2022-08-25T07:24:29.706Z,157.50
2022-08-25T07:25:28.186Z,151.88
2022-08-25T07:26:43.671Z,151.88
2022-08-25T07:27:30.244Z,157.50
2022-08-25T07:28:28.204Z,157.50
2022-08-25T07:29:32.555Z,163.12
2022-08-25T07:30:28.292Z,163.12
2022-08-25T07:31:29.716Z,163.12
2022-08-25T07:32:28.217Z,163.12
2022-08-25T07:33:28.911Z,163.12
2022-08-25T07:34:28.543Z,163.12
2022-08-25T07:35:28.332Z,163.12
2022-08-25T07:36:29.767Z,163.12
2022-08-25T07:37:47.787Z,163.12
2022-08-25T07:38:30.432Z,163.12
2022-08-25T07:39:29.219Z,168.75
2022-08-25T07:40:28.908Z,163.12
2022-08-25T07:41:28.151Z,168.75
2022-08-25T07:42:28.107Z,163.12
2022-08-25T07:43:28.043Z,163.12
2022-08-25T07:44:28.345Z,163.12
2022-08-25T07:45:28.051Z,163.12
2022-08-25T07:46:28.107Z,168.75
2022-08-25T07:47:28.129Z,174.38
2022-08-25T07:48:28.056Z,174.38
2022-08-25T07:49:35.884Z,174.38
2022-08-25T07:50:29.119Z,180.00
2022-08-25T07:51:28.044Z,168.75
2022-08-25T07:52:28.168Z,174.38
2022-08-25T07:53:28.246Z,174.38
2022-08-25T07:54:31.234Z,168.75
2022-08-25T07:55:28.983Z,168.75
2022-08-25T07:56:27.992Z,168.75
2022-08-25T07:57:27.995Z,174.38
2022-08-25T07:58:28.141Z,168.75
2022-08-25T07:59:28.581Z,168.75
2022-08-25T08:00:28.074Z,168.75
2022-08-25T08:01:28.043Z,168.75
2022-08-25T08:02:27.998Z,168.75
2022-08-25T08:03:45.408Z,168.75
2022-08-25T08:04:29.886Z,168.75
2022-08-25T08:05:27.944Z,168.75
2022-08-25T08:06:27.924Z,174.38
2022-08-25T08:07:42.127Z,168.75
2022-08-25T08:08:28.904Z,168.75
2022-08-25T08:09:27.807Z,168.75
2022-08-25T08:11:03.283Z,168.75
2022-08-25T08:11:29.792Z,168.75
2022-08-25T08:12:27.829Z,174.38
2022-08-25T08:13:27.720Z,168.75
2022-08-25T08:14:27.789Z,168.75
2022-08-25T08:15:29.831Z,163.12
2022-08-25T08:16:27.873Z,163.12
2022-08-25T08:17:27.717Z,163.12
2022-08-25T08:18:27.667Z,168.75
2022-08-25T08:19:27.698Z,174.38
2022-08-25T08:20:28.620Z,168.75
2022-08-25T08:21:28.128Z,168.75
2022-08-25T08:22:27.722Z,163.12
2022-08-25T08:23:27.640Z,151.88
2022-08-25T08:24:44.309Z,157.50
2022-08-25T08:25:29.695Z,174.38
2022-08-25T08:26:36.270Z,168.75
2022-08-25T08:27:29.617Z,180.00
2022-08-25T08:28:27.644Z,185.62
2022-08-25T08:29:27.674Z,185.62
2022-08-25T08:30:27.685Z,185.62
2022-08-25T08:31:28.416Z,191.25
2022-08-25T08:32:36.708Z,185.62
2022-08-25T08:33:29.579Z,191.25
2022-08-25T08:34:28.526Z,185.62
2022-08-25T08:35:27.542Z,196.88
2022-08-25T08:36:27.597Z,196.88
2022-08-25T08:37:27.470Z,196.88
2022-08-25T08:38:27.533Z,185.62
2022-08-25T08:39:27.652Z,191.25
2022-08-25T08:40:27.597Z,196.88
2022-08-25T08:41:27.545Z,208.12
2022-08-25T08:42:27.547Z,208.12
2022-08-25T08:43:29.297Z,202.50
2022-08-25T08:44:29.470Z,202.50
2022-08-25T08:45:27.552Z,208.12
2022-08-25T08:46:27.583Z,196.88
2022-08-25T08:47:27.400Z,196.88
2022-08-25T08:48:27.478Z,191.25
2022-08-25T08:49:27.945Z,196.88
2022-08-25T08:50:32.731Z,196.88
2022-08-25T08:51:32.688Z,196.88
2022-08-25T08:52:27.428Z,191.25
2022-08-25T08:53:27.374Z,202.50
2022-08-25T08:54:28.331Z,213.75
2022-08-25T08:55:27.353Z,225.00
2022-08-25T08:56:30.844Z,219.38
2022-08-25T08:57:28.090Z,213.75
2022-08-25T08:58:27.421Z,208.12
2022-08-25T08:59:28.884Z,208.12
2022-08-25T09:00:27.247Z,208.12
2022-08-25T09:01:27.551Z,213.75
2022-08-25T09:02:38.623Z,213.75
2022-08-25T09:03:28.501Z,230.62
2022-08-25T09:04:28.113Z,241.88
2022-08-25T09:05:27.234Z,247.50
2022-08-25T09:06:27.382Z,253.12
2022-08-25T09:07:27.347Z,247.50
2022-08-25T09:08:27.394Z,241.88
2022-08-25T09:09:27.179Z,241.88
2022-08-25T09:10:27.650Z,247.50
2022-08-25T09:11:28.184Z,247.50
2022-08-25T09:12:27.848Z,247.50
2022-08-25T09:13:27.350Z,247.50
2022-08-25T09:14:30.178Z,247.50
2022-08-25T09:15:27.101Z,219.38
2022-08-25T09:16:34.203Z,253.12
2022-08-25T09:17:28.138Z,264.38
2022-08-25T09:18:27.337Z,270.00
2022-08-25T09:19:27.060Z,270.00
2022-08-25T09:20:27.302Z,270.00
2022-08-25T09:21:27.002Z,264.38
2022-08-25T09:22:33.890Z,258.75
2022-08-25T09:23:28.175Z,270.00
2022-08-25T09:24:27.167Z,275.62
2022-08-25T09:25:48.743Z,275.62
2022-08-25T09:26:29.479Z,281.25
2022-08-25T09:27:27.257Z,275.62
2022-08-25T09:28:27.310Z,270.00
2022-08-25T09:29:27.870Z,258.75
2022-08-25T09:30:27.075Z,264.38
2022-08-25T09:31:29.919Z,286.88
2022-08-25T09:32:31.440Z,292.50
2022-08-25T09:33:27.034Z,298.12
2022-08-25T09:34:28.114Z,298.12
2022-08-25T09:35:28.360Z,292.50
2022-08-25T09:36:27.305Z,292.50
2022-08-25T09:37:27.044Z,298.12
2022-08-25T09:38:26.940Z,298.12
2022-08-25T09:45:01.913Z,286.88
2022-08-25T09:46:02.156Z,286.88
2022-08-25T09:47:01.944Z,281.25
2022-08-25T09:48:02.564Z,281.25
2022-08-25T09:49:10.153Z,281.25
2022-08-25T09:50:04.501Z,281.25
2022-08-25T09:51:12.050Z,286.88
2022-08-25T09:52:02.465Z,286.88
2022-08-25T09:53:01.883Z,286.88
2022-08-25T09:54:02.821Z,151.88
2022-08-25T09:55:02.803Z,157.50
2022-08-25T10:01:40.047Z,275.62
2022-08-25T10:02:40.050Z,180.00
2022-08-25T10:03:39.794Z,292.50
2022-08-25T10:12:13.143Z,151.88
2022-08-25T10:13:14.389Z,151.88
2022-08-25T10:14:14.450Z,264.38
2022-08-25T10:15:14.273Z,258.75
2022-08-25T10:16:20.442Z,286.88
2022-08-25T10:17:16.314Z,174.38
2022-08-25T10:18:14.291Z,180.00
2022-08-25T10:19:16.190Z,191.25
2022-08-25T10:20:14.182Z,191.25
2022-08-25T10:21:14.491Z,185.62
2022-08-25T10:22:14.840Z,196.88
2022-08-25T10:23:14.409Z,270.00
2022-08-25T10:24:14.120Z,292.50
2022-08-25T10:25:14.231Z,309.38
2022-08-25T10:26:14.339Z,292.50
2022-08-25T10:27:15.817Z,225.00
2022-08-25T10:28:14.269Z,219.38
2022-08-25T10:29:14.477Z,219.38
2022-08-25T10:31:41.412Z,292.50
2022-08-25T10:31:43.584Z,343.12
2022-08-25T10:32:44.726Z,331.88
2022-08-25T10:33:44.307Z,298.12
2022-08-25T10:34:51.468Z,298.12
2022-08-25T10:35:43.393Z,303.75
2022-08-25T10:36:47.108Z,298.12
2022-08-25T10:37:43.760Z,309.38
2022-08-25T10:38:43.323Z,326.25
2022-08-25T10:39:43.263Z,309.38
2022-08-25T10:40:44.119Z,303.75
2022-08-25T10:41:43.785Z,315.00
2022-08-25T10:42:43.832Z,320.62
2022-08-25T10:43:43.122Z,309.38
2022-08-25T10:44:43.121Z,320.62
2022-08-25T10:45:43.154Z,320.62
2022-08-25T10:46:43.263Z,331.88
2022-08-25T10:47:43.091Z,337.50
2022-08-25T10:48:43.117Z,343.12
2022-08-25T10:49:43.298Z,343.12
2022-08-25T10:50:45.324Z,331.88
2022-08-25T10:51:44.076Z,348.75
2022-08-25T10:52:43.909Z,354.38
2022-08-25T10:53:43.252Z,343.12
2022-08-25T10:54:43.021Z,365.62
2022-08-25T10:55:43.620Z,230.62
2022-08-25T10:56:47.081Z,365.62
2022-08-25T10:57:42.979Z,326.25
2022-08-25T10:58:43.639Z,208.12
2022-08-25T10:59:43.315Z,208.12
2022-08-25T11:00:48.169Z,348.75
2022-08-25T11:01:44.844Z,337.50
2022-08-25T11:02:44.265Z,196.88
2022-08-25T11:03:43.031Z,196.88
2022-08-25T11:04:43.001Z,213.75
2022-08-25T11:05:43.908Z,326.25
2022-08-25T11:06:43.035Z,270.00
2022-08-25T11:07:44.697Z,382.50
2022-08-25T11:08:42.870Z,365.62
2022-08-25T11:09:42.835Z,354.38
2022-08-25T11:10:42.876Z,365.62
2022-08-25T11:11:42.910Z,360.00
2022-08-25T11:12:42.951Z,337.50
2022-08-25T11:13:43.311Z,354.38
2022-08-25T11:14:42.845Z,354.38
2022-08-25T11:17:10.949Z,354.38
2022-08-25T11:17:12.785Z,348.75
2022-08-25T11:18:14.817Z,360.00
2022-08-25T11:19:12.775Z,354.38
2022-08-25T11:20:19.798Z,348.75
2022-08-25T11:21:15.032Z,326.25
2022-08-25T11:22:12.650Z,343.12
2022-08-25T11:23:12.770Z,337.50
2022-08-25T11:24:12.612Z,258.75
2022-08-25T11:25:12.633Z,309.38
2022-08-25T11:26:12.600Z,320.62
2022-08-25T11:27:13.781Z,320.62
2022-08-25T11:28:12.862Z,309.38
2022-08-25T11:29:12.573Z,298.12
2022-08-25T11:30:12.609Z,292.50
2022-08-25T11:31:12.705Z,281.25
2022-08-25T11:32:12.634Z,292.50
2022-08-25T11:33:14.056Z,202.50
2022-08-25T11:34:13.500Z,208.12
2022-08-25T11:35:12.649Z,208.12
2022-08-25T11:36:13.667Z,343.12
2022-08-25T11:37:13.000Z,365.62
2022-08-25T11:38:14.915Z,343.12
2022-08-25T11:39:12.923Z,230.62
2022-08-25T11:40:13.225Z,360.00
2022-08-25T11:41:13.012Z,219.38
2022-08-25T11:42:12.681Z,331.88
2022-08-25T11:43:13.759Z,331.88
2022-08-25T11:44:13.905Z,337.50
2022-08-25T11:45:12.423Z,360.00
2022-08-25T11:46:14.323Z,371.25
2022-08-25T11:47:15.737Z,382.50
2022-08-25T11:48:14.390Z,388.12
2022-08-25T11:49:15.677Z,388.12
2022-08-25T11:50:13.523Z,388.12
2022-08-25T11:51:45.093Z,393.75
2022-08-25T11:52:13.016Z,388.12
2022-08-25T11:53:12.593Z,388.12
2022-08-25T11:54:12.483Z,382.50
2022-08-25T11:55:12.669Z,388.12
2022-08-25T11:56:13.791Z,388.12
2022-08-25T11:59:26.606Z,365.62
2022-08-25T12:00:27.115Z,371.25
2022-08-25T12:01:26.628Z,382.50
2022-08-25T12:02:26.974Z,371.25
2022-08-25T12:03:26.675Z,365.62
2022-08-25T12:04:28.463Z,388.12
2022-08-25T12:06:00.294Z,405.00
2022-08-25T12:06:27.799Z,410.62
2022-08-25T12:07:28.632Z,421.88
2022-08-25T12:09:00.171Z,421.88
2022-08-25T12:09:28.522Z,416.25
2022-08-25T12:10:27.672Z,405.00
2022-08-25T12:12:02.855Z,399.38
2022-08-25T12:12:27.832Z,393.75
2022-08-25T12:13:28.165Z,388.12
2022-08-25T12:14:28.148Z,405.00
2022-08-25T12:15:27.706Z,405.00
2022-08-25T12:16:28.744Z,405.00
2022-08-25T12:21:07.309Z,376.88
2022-08-25T12:22:07.063Z,376.88
2022-08-25T12:23:07.164Z,365.62
2022-08-25T12:24:07.247Z,348.75
2022-08-25T12:25:08.945Z,343.12
2022-08-25T12:26:40.926Z,337.50
2022-08-25T12:27:09.106Z,365.62
2022-08-25T12:28:09.542Z,393.75
2022-08-25T12:29:09.932Z,292.50
2022-08-25T12:30:11.373Z,286.88
2022-08-25T12:32:04.407Z,286.88
2022-08-25T12:33:02.646Z,286.88
2022-08-25T12:34:02.693Z,286.88
2022-08-25T12:35:02.668Z,286.88
2022-08-25T12:36:03.207Z,331.88
2022-08-25T12:37:06.354Z,416.25
2022-08-25T12:38:03.843Z,421.88
2022-08-25T12:39:04.037Z,421.88
2022-08-25T12:40:03.739Z,433.12
2022-08-25T12:41:04.274Z,416.25
2022-08-25T12:42:03.724Z,365.62
2022-08-25T12:43:04.484Z,320.62
2022-08-25T12:44:03.668Z,320.62
2022-08-25T12:45:04.276Z,315.00
2022-08-25T12:46:04.606Z,315.00
2022-08-25T12:49:50.059Z,315.00
2022-08-25T12:50:49.623Z,315.00
2022-08-25T12:51:49.620Z,382.50
2022-08-25T12:52:49.659Z,320.62
2022-08-25T12:53:57.279Z,337.50
2022-08-25T12:54:49.661Z,427.50
2022-08-25T12:55:49.760Z,298.12
2022-08-25T12:56:49.730Z,286.88
2022-08-25T12:57:49.980Z,281.25
2022-08-25T13:02:10.589Z,309.38
2022-08-25T13:03:12.396Z,315.00
2022-08-25T13:04:11.664Z,326.25
2022-08-25T13:05:11.702Z,343.12
2022-08-25T13:06:12.015Z,348.75
2022-08-25T13:07:11.633Z,348.75
2022-08-25T13:08:15.134Z,348.75
2022-08-25T13:09:11.715Z,365.62
2022-08-25T13:10:11.739Z,382.50
2022-08-25T13:11:11.649Z,393.75
2022-08-25T13:12:11.621Z,399.38
2022-08-25T13:13:11.620Z,421.88
2022-08-25T13:14:11.612Z,466.88
2022-08-25T13:15:11.683Z,466.88
2022-08-25T13:16:11.642Z,438.75
2022-08-25T13:17:12.189Z,478.12
2022-08-25T13:18:11.643Z,405.00
2022-08-25T13:19:11.549Z,388.12
2022-08-25T13:20:11.531Z,371.25
2022-08-25T13:21:11.569Z,365.62
2022-08-25T13:22:16.141Z,348.75
2022-08-25T13:23:12.627Z,337.50
2022-08-25T13:24:11.528Z,326.25
2022-08-25T13:25:11.450Z,326.25
2022-08-25T13:26:12.092Z,326.25
2022-08-25T13:27:46.134Z,326.25
2022-08-25T13:28:11.788Z,326.25
2022-08-25T13:29:11.424Z,320.62
2022-08-25T13:30:11.404Z,326.25
2022-08-25T13:31:11.435Z,331.88
2022-08-25T13:32:12.929Z,343.12
2022-08-25T13:33:12.120Z,348.75