createdAt,value
2019-03-12T00:00:36.541Z,18.06
2019-03-12T00:01:40.520Z,18.05
2019-03-12T00:02:43.993Z,18.05
2019-03-12T00:03:47.569Z,18.05
2019-03-12T00:04:51.087Z,18.05
2019-03-12T00:05:54.556Z,18.06
2019-03-12T00:06:58.325Z,18.06
2019-03-12T00:08:01.835Z,18.05
2019-03-12T00:09:06.720Z,18.05
2019-03-12T00:10:10.444Z,18.05
2019-03-12T00:11:13.935Z,18.05
2019-03-12T00:12:17.693Z,18.04
2019-03-12T00:13:21.242Z,18.04
2019-03-12T00:14:24.837Z,18.04
2019-03-12T00:15:28.465Z,18.02
2019-03-12T00:16:32.150Z,18.04
2019-03-12T00:17:35.642Z,18.04
2019-03-12T00:18:39.269Z,18.04
2019-03-12T00:19:42.964Z,18.05
2019-03-12T00:20:46.583Z,18.09
2019-03-12T00:21:50.075Z,18.08
2019-03-12T00:22:53.733Z,18.07
2019-03-12T00:23:57.423Z,18.06
2019-03-12T00:25:01.073Z,18.05
2019-03-12T00:26:05.030Z,18.06
2019-03-12T00:27:08.663Z,18.06
2019-03-12T00:28:12.535Z,18.05
2019-03-12T00:29:16.162Z,18.03
2019-03-12T00:30:19.810Z,18.03
2019-03-12T00:31:23.337Z,18.02
2019-03-12T00:32:26.915Z,18.02
2019-03-12T00:33:32.532Z,18.01
2019-03-12T00:34:35.976Z,18.02
2019-03-12T00:35:39.490Z,18.01
2019-03-12T00:36:42.982Z,18.01
2019-03-12T00:37:46.465Z,18.01
2019-03-12T00:38:49.953Z,18.01
2019-03-12T00:39:53.441Z,18.00
2019-03-12T00:40:56.956Z,18.01
2019-03-12T00:42:00.433Z,17.99
2019-03-12T00:43:03.922Z,18.00
2019-03-12T00:44:07.474Z,17.99
2019-03-12T00:45:12.071Z,18.00
2019-03-12T00:46:15.579Z,18.00
2019-03-12T00:47:19.071Z,18.00
2019-03-12T00:48:22.565Z,17.99
2019-03-12T00:49:26.057Z,18.00
2019-03-12T00:50:29.545Z,18.00
2019-03-12T00:51:33.060Z,17.99
2019-03-12T00:52:36.621Z,17.99
2019-03-12T00:53:40.174Z,17.98
2019-03-12T00:54:43.657Z,17.98
2019-03-12T00:55:47.152Z,17.98
2019-03-12T00:56:50.659Z,17.96
2019-03-12T00:57:54.228Z,17.97
2019-03-12T00:58:57.723Z,17.97
2019-03-12T01:00:01.280Z,17.97
2019-03-12T01:01:04.844Z,17.96
2019-03-12T01:02:08.406Z,17.97
2019-03-12T01:03:11.913Z,17.97
2019-03-12T01:04:15.402Z,17.96
2019-03-12T01:05:18.911Z,17.96
2019-03-12T01:06:22.385Z,17.96
2019-03-12T01:07:25.890Z,17.96
2019-03-12T01:08:29.439Z,17.96
2019-03-12T01:09:33.097Z,17.96
2019-03-12T01:10:36.846Z,17.95
2019-03-12T01:11:40.414Z,17.95
2019-03-12T01:12:44.109Z,17.95
2019-03-12T01:13:47.652Z,17.95
2019-03-12T01:14:51.147Z,17.93
2019-03-12T01:15:54.710Z,17.95
2019-03-12T01:16:58.278Z,17.95
2019-03-12T01:18:01.798Z,17.95
2019-03-12T01:19:05.416Z,17.95
2019-03-12T01:20:11.506Z,17.95
2019-03-12T01:21:14.999Z,17.94
2019-03-12T01:22:18.568Z,17.94
2019-03-12T01:23:22.077Z,17.95
2019-03-12T01:24:25.576Z,17.94
2019-03-12T01:25:29.049Z,17.93
2019-03-12T01:26:32.543Z,17.93
2019-03-12T01:27:36.092Z,17.93
2019-03-12T01:28:39.617Z,17.92
2019-03-12T01:29:43.109Z,17.93
2019-03-12T01:30:46.659Z,17.93
2019-03-12T01:31:50.221Z,17.93
2019-03-12T01:32:53.721Z,17.93
2019-03-12T01:33:57.228Z,17.93
2019-03-12T01:35:00.794Z,17.93
2019-03-12T01:36:04.344Z,17.93
2019-03-12T01:37:07.898Z,17.93
2019-03-12T01:38:11.387Z,17.93
2019-03-12T01:39:15.284Z,17.94
2019-03-12T01:40:18.780Z,17.94
2019-03-12T01:41:22.263Z,17.94
2019-03-12T01:42:25.751Z,17.94
2019-03-12T01:43:29.276Z,17.93
2019-03-12T01:44:32.821Z,17.94
2019-03-12T01:45:36.388Z,17.94
2019-03-12T01:46:39.952Z,17.93
2019-03-12T01:47:43.575Z,17.93
2019-03-12T01:48:47.156Z,17.93
2019-03-12T01:49:50.688Z,17.91
2019-03-12T01:50:54.240Z,17.90
2019-03-12T01:51:57.738Z,17.90
2019-03-12T01:53:01.220Z,17.90
2019-03-12T01:54:04.852Z,17.91
2019-03-12T01:55:11.009Z,17.89
2019-03-12T01:56:14.501Z,17.88
2019-03-12T01:57:18.003Z,17.87
2019-03-12T01:58:21.485Z,17.88
2019-03-12T01:59:25.056Z,17.86
2019-03-12T02:00:28.573Z,17.86
2019-03-12T02:01:32.126Z,17.86
2019-03-12T02:02:35.685Z,17.85
2019-03-12T02:03:39.173Z,17.85
2019-03-12T02:04:42.657Z,17.84
2019-03-12T02:05:46.193Z,17.83
2019-03-12T02:06:49.693Z,17.83
2019-03-12T02:07:53.453Z,17.82
2019-03-12T02:08:56.957Z,17.81
2019-03-12T02:10:00.455Z,17.80
2019-03-12T02:11:03.928Z,17.80
2019-03-12T02:12:07.583Z,17.79
2019-03-12T02:13:11.058Z,17.78
2019-03-12T02:14:28.063Z,17.77
2019-03-12T02:15:31.852Z,17.77
2019-03-12T02:16:35.347Z,17.77
2019-03-12T02:17:39.002Z,17.76
2019-03-12T02:18:42.544Z,17.75
2019-03-12T02:19:46.034Z,17.74
2019-03-12T02:20:49.605Z,17.74
2019-03-12T02:21:53.385Z,17.73
2019-03-12T02:22:57.024Z,17.73
2019-03-12T02:24:00.533Z,17.73
2019-03-12T02:25:05.230Z,17.73
2019-03-12T02:26:08.757Z,17.72
2019-03-12T02:27:12.345Z,17.73
2019-03-12T02:28:15.965Z,17.72
2019-03-12T02:29:20.026Z,17.72
2019-03-12T02:30:23.568Z,17.72
2019-03-12T02:31:27.136Z,17.70
2019-03-12T02:32:30.708Z,17.71
2019-03-12T02:33:34.385Z,17.71
2019-03-12T02:34:37.996Z,17.70
2019-03-12T02:35:41.468Z,17.70
2019-03-12T02:36:45.054Z,17.70
2019-03-12T02:37:48.556Z,17.67
2019-03-12T02:38:52.052Z,17.69
2019-03-12T02:39:55.634Z,17.69
2019-03-12T02:40:59.129Z,17.67
2019-03-12T02:42:02.680Z,17.70
2019-03-12T02:43:06.198Z,17.68
2019-03-12T02:44:09.736Z,17.68
2019-03-12T02:45:15.249Z,17.68
2019-03-12T02:46:18.747Z,17.67
2019-03-12T02:47:22.239Z,17.67
2019-03-12T02:48:25.928Z,17.67
2019-03-12T02:49:29.529Z,17.66
2019-03-12T02:50:33.084Z,17.67
2019-03-12T02:51:36.766Z,17.66
2019-03-12T02:52:40.398Z,17.65
2019-03-12T02:53:43.893Z,17.66
2019-03-12T02:54:47.556Z,17.65
2019-03-12T02:55:51.149Z,17.65
2019-03-12T02:56:54.896Z,17.65
2019-03-12T02:57:58.628Z,17.65
2019-03-12T02:59:02.223Z,17.66
2019-03-12T03:00:15.287Z,17.65
2019-03-12T03:01:18.952Z,17.64
2019-03-12T03:02:22.507Z,17.63
2019-03-12T03:03:26.186Z,17.63
2019-03-12T03:04:29.787Z,17.64
2019-03-12T03:05:34.965Z,17.64
2019-03-12T03:06:46.365Z,17.63
2019-03-12T03:07:51.645Z,17.62
2019-03-12T03:08:55.334Z,17.62
2019-03-12T03:09:58.846Z,17.62
2019-03-12T03:11:02.386Z,17.61
2019-03-12T03:12:05.945Z,17.61
2019-03-12T03:13:09.507Z,17.60
2019-03-12T03:14:35.765Z,17.61
2019-03-12T03:15:44.001Z,17.61
2019-03-12T03:16:47.563Z,17.60
2019-03-12T03:17:51.203Z,17.60
2019-03-12T03:18:54.869Z,17.60
2019-03-12T03:19:58.502Z,17.61
2019-03-12T03:21:02.025Z,17.60
2019-03-12T03:22:05.600Z,17.60
2019-03-12T03:23:09.219Z,17.60
2019-03-12T03:24:12.752Z,17.61
2019-03-12T03:25:16.370Z,17.60
2019-03-12T03:26:20.026Z,17.59
2019-03-12T03:27:23.532Z,17.60
2019-03-12T03:28:27.019Z,17.60
2019-03-12T03:29:30.518Z,17.59
2019-03-12T03:30:34.204Z,17.59
2019-03-12T03:31:37.778Z,17.59
2019-03-12T03:32:41.262Z,17.59
2019-03-12T03:33:44.899Z,17.59
2019-03-12T03:34:48.409Z,17.58
2019-03-12T03:35:51.972Z,17.59
2019-03-12T03:36:55.539Z,17.59
2019-03-12T03:37:59.128Z,17.57
2019-03-12T03:39:02.722Z,17.57
2019-03-12T03:40:07.854Z,17.57
2019-03-12T03:41:11.557Z,17.57
2019-03-12T03:42:15.142Z,17.56
2019-03-12T03:43:18.701Z,17.55
2019-03-12T03:44:22.249Z,17.54
2019-03-12T03:45:25.814Z,17.54
2019-03-12T03:46:29.320Z,17.54
2019-03-12T03:47:32.842Z,17.53
2019-03-12T03:48:36.347Z,17.52
2019-03-12T03:49:39.909Z,17.53
2019-03-12T03:50:43.399Z,17.52
2019-03-12T03:51:46.901Z,17.53
2019-03-12T03:52:50.414Z,17.51
2019-03-12T03:53:54.038Z,17.51
2019-03-12T03:54:57.528Z,17.51
2019-03-12T03:56:01.258Z,17.50
2019-03-12T03:57:04.934Z,17.51
2019-03-12T03:58:08.741Z,17.50
2019-03-12T03:59:12.387Z,17.48
2019-03-12T04:00:23.821Z,17.49
2019-03-12T04:01:28.867Z,17.49
2019-03-12T04:02:32.442Z,17.50
2019-03-12T04:03:36.073Z,17.51
2019-03-12T04:04:39.741Z,17.53
2019-03-12T04:05:43.445Z,17.57
2019-03-12T04:06:46.940Z,17.60
2019-03-12T04:07:50.430Z,17.67
2019-03-12T04:08:54.012Z,17.72
2019-03-12T04:09:57.666Z,17.82
2019-03-12T04:11:01.213Z,17.90
2019-03-12T04:12:04.953Z,17.95
2019-03-12T04:13:08.545Z,18.05
2019-03-12T04:14:12.116Z,18.14
2019-03-12T04:15:17.733Z,18.24
2019-03-12T04:16:21.301Z,18.35
2019-03-12T04:17:24.804Z,18.44
2019-03-12T04:18:28.416Z,18.57
2019-03-12T04:19:31.997Z,18.67
2019-03-12T04:20:35.627Z,18.75
2019-03-12T04:21:39.174Z,18.82
2019-03-12T04:22:42.684Z,18.92
2019-03-12T04:23:46.230Z,18.98
2019-03-12T04:24:49.786Z,19.13
2019-03-12T04:25:53.430Z,19.22
2019-03-12T04:26:57.001Z,19.26
2019-03-12T04:28:00.561Z,19.38
2019-03-12T04:29:04.133Z,19.45
2019-03-12T04:30:18.358Z,19.50
2019-03-12T04:31:21.975Z,19.51
2019-03-12T04:32:25.531Z,19.55
2019-03-12T04:33:54.395Z,19.59
2019-03-12T04:34:58.088Z,19.60
2019-03-12T04:36:01.889Z,19.65
2019-03-12T04:37:05.680Z,19.69
2019-03-12T04:38:09.165Z,19.77
2019-03-12T04:39:12.779Z,19.81
2019-03-12T04:40:16.436Z,19.88
2019-03-12T04:41:20.042Z,19.88
2019-03-12T04:42:23.659Z,19.93
2019-03-12T04:43:27.261Z,19.90
2019-03-12T04:44:30.865Z,19.91
2019-03-12T04:45:34.415Z,19.91
2019-03-12T04:46:38.085Z,19.90
2019-03-12T04:47:41.628Z,19.99
2019-03-12T04:48:45.213Z,20.02
2019-03-12T04:49:48.889Z,20.02
2019-03-12T04:50:52.374Z,20.04
2019-03-12T04:51:55.912Z,20.03
2019-03-12T04:52:59.392Z,20.03
2019-03-12T04:54:03.003Z,20.02
2019-03-12T04:55:09.556Z,20.03
2019-03-12T04:56:13.172Z,20.05
2019-03-12T04:57:16.794Z,20.06
2019-03-12T04:58:20.311Z,20.06
2019-03-12T04:59:23.965Z,20.07
2019-03-12T05:00:27.480Z,20.11
2019-03-12T05:01:31.071Z,20.11
2019-03-12T05:02:34.707Z,20.12
2019-03-12T05:03:38.206Z,20.10
2019-03-12T05:04:41.995Z,20.11
2019-03-12T05:05:45.721Z,20.12
2019-03-12T05:06:49.241Z,20.13
2019-03-12T05:07:52.823Z,20.14
2019-03-12T05:08:56.309Z,20.13
2019-03-12T05:09:59.972Z,20.15
2019-03-12T05:11:03.468Z,20.14
2019-03-12T05:12:07.061Z,20.16
2019-03-12T05:13:10.616Z,20.15
2019-03-12T05:14:23.024Z,20.14
2019-03-12T05:15:26.539Z,20.11
2019-03-12T05:16:30.024Z,20.10
2019-03-12T05:17:33.668Z,20.09
2019-03-12T05:18:37.586Z,20.06
2019-03-12T05:19:41.163Z,20.05
2019-03-12T05:20:44.750Z,20.05
2019-03-12T05:21:48.337Z,19.99
2019-03-12T05:23:54.305Z,19.99
2019-03-12T05:24:57.891Z,19.97
2019-03-12T05:26:01.380Z,19.96
2019-03-12T05:27:05.045Z,19.98
2019-03-12T05:28:08.618Z,19.98
2019-03-12T05:29:12.196Z,20.03
2019-03-12T05:30:19.867Z,20.08
2019-03-12T05:31:23.426Z,20.10
2019-03-12T05:32:26.955Z,20.11
2019-03-12T05:33:30.509Z,20.10
2019-03-12T05:34:34.116Z,20.09
2019-03-12T05:35:37.609Z,20.06
2019-03-12T05:36:41.080Z,20.06
2019-03-12T05:37:44.751Z,20.05
2019-03-12T05:38:48.231Z,20.03
2019-03-12T05:39:51.812Z,20.02
2019-03-12T05:40:55.393Z,20.02
2019-03-12T05:41:58.871Z,20.01
2019-03-12T05:43:02.497Z,19.97
2019-03-12T05:44:05.979Z,19.93
2019-03-12T05:45:12.169Z,19.94
2019-03-12T05:46:15.645Z,19.95
2019-03-12T05:47:19.212Z,19.95
2019-03-12T05:48:22.815Z,19.95
2019-03-12T05:49:26.407Z,19.97
2019-03-12T05:50:30.043Z,19.99
2019-03-12T05:51:33.642Z,20.02
2019-03-12T05:52:38.166Z,20.05
2019-03-12T05:53:47.770Z,20.08
2019-03-12T05:54:51.295Z,20.07
2019-03-12T05:55:54.823Z,20.07
2019-03-12T05:57:13.552Z,20.08
2019-03-12T05:58:17.065Z,20.08
2019-03-12T05:59:20.676Z,20.04
2019-03-12T06:00:30.409Z,20.06
2019-03-12T06:01:36.864Z,20.03
2019-03-12T06:02:40.474Z,20.04
2019-03-12T06:03:44.134Z,20.00
2019-03-12T06:04:47.772Z,19.98
2019-03-12T06:05:51.430Z,19.99
2019-03-12T06:06:55.026Z,19.99
2019-03-12T06:07:58.618Z,19.99
2019-03-12T06:09:02.315Z,19.98
2019-03-12T06:10:08.995Z,19.99
2019-03-12T06:11:12.858Z,19.98
2019-03-12T06:12:16.464Z,20.03
2019-03-12T06:13:19.993Z,20.06
2019-03-12T06:14:23.512Z,20.08
2019-03-12T06:15:27.036Z,20.08
2019-03-12T06:16:30.885Z,20.10
2019-03-12T06:17:34.389Z,20.08
2019-03-12T06:18:38.016Z,20.08
2019-03-12T06:19:41.651Z,20.06
2019-03-12T06:20:45.221Z,20.05
2019-03-12T06:21:48.750Z,20.03
2019-03-12T06:22:52.372Z,20.04
2019-03-12T06:23:55.915Z,20.01
2019-03-12T06:24:59.387Z,20.00
2019-03-12T06:26:02.896Z,19.99
2019-03-12T06:27:06.471Z,19.98
2019-03-12T06:28:09.971Z,19.95
2019-03-12T06:29:13.496Z,19.95
2019-03-12T06:30:19.072Z,19.95
2019-03-12T06:31:32.997Z,19.93
2019-03-12T06:32:38.263Z,19.96
2019-03-12T06:33:43.380Z,19.97
2019-03-12T06:34:48.575Z,19.99
2019-03-12T06:36:08.837Z,19.97
2019-03-12T06:37:14.006Z,19.97
2019-03-12T06:38:35.219Z,19.96
2019-03-12T06:39:42.975Z,19.96
2019-03-12T06:40:50.459Z,19.96
2019-03-12T06:42:01.525Z,19.90
2019-03-12T06:43:12.229Z,19.90
2019-03-12T06:44:17.371Z,19.86
2019-03-12T06:45:22.602Z,19.84
2019-03-12T06:46:33.862Z,19.82
2019-03-12T06:47:38.985Z,19.81
2019-03-12T06:48:44.153Z,19.81
2019-03-12T06:49:57.910Z,19.83
2019-03-12T06:51:03.227Z,19.81
2019-03-12T06:52:24.618Z,19.83
2019-03-12T06:53:47.428Z,19.86
2019-03-12T06:55:08.488Z,19.88
2019-03-12T06:56:16.052Z,19.86
2019-03-12T06:57:21.222Z,19.85
2019-03-12T06:58:31.936Z,19.84
2019-03-12T06:59:51.729Z,19.81
2019-03-12T07:00:56.929Z,19.79
2019-03-12T07:02:10.732Z,19.77
2019-03-12T07:03:27.833Z,19.74
2019-03-12T07:04:38.474Z,19.73
2019-03-12T07:05:49.764Z,19.70
2019-03-12T07:07:16.958Z,19.70
2019-03-12T07:08:26.727Z,19.71
2019-03-12T07:09:44.029Z,19.66
2019-03-12T07:10:57.950Z,19.62
2019-03-12T07:12:08.853Z,19.58
2019-03-12T07:13:14.211Z,19.57
2019-03-12T07:14:22.778Z,19.56
2019-03-12T07:15:31.131Z,19.58
2019-03-12T07:16:48.561Z,19.61
2019-03-12T07:17:56.745Z,19.66
2019-03-12T07:19:07.663Z,19.72
2019-03-12T07:20:28.130Z,19.79
2019-03-12T07:21:39.388Z,19.83
2019-03-12T07:22:44.600Z,19.92
2019-03-12T07:23:55.396Z,19.93
2019-03-12T07:25:03.553Z,19.96
2019-03-12T07:26:17.578Z,19.97
2019-03-12T07:27:34.282Z,19.99
2019-03-12T07:28:50.155Z,20.00
2019-03-12T07:30:00.977Z,20.06
2019-03-12T07:31:09.264Z,20.09
2019-03-12T07:32:17.197Z,20.14
2019-03-12T07:33:38.277Z,20.17
2019-03-12T07:34:43.546Z,20.20
2019-03-12T07:36:04.562Z,20.19
2019-03-12T07:37:15.395Z,20.16
2019-03-12T07:38:20.602Z,20.10
2019-03-12T07:39:25.741Z,20.03
2019-03-12T07:40:33.625Z,19.99
2019-03-12T07:41:38.829Z,19.94
2019-03-12T07:42:53.095Z,20.01
2019-03-12T07:44:16.172Z,20.02
2019-03-12T07:45:27.140Z,20.17
2019-03-12T07:46:32.299Z,20.37
2019-03-12T07:47:41.978Z,20.39
2019-03-12T07:48:49.747Z,20.45
2019-03-12T07:50:09.774Z,20.44
2019-03-12T07:51:26.678Z,20.39
2019-03-12T07:52:47.872Z,20.37
2019-03-12T07:53:59.640Z,20.37
2019-03-12T07:55:18.533Z,20.34
2019-03-12T07:56:40.026Z,20.33
2019-03-12T07:57:45.139Z,20.33
2019-03-12T07:58:52.692Z,20.29
2019-03-12T08:00:10.095Z,20.27
2019-03-12T08:01:15.405Z,20.25
2019-03-12T08:02:26.356Z,20.22
2019-03-12T08:03:43.064Z,20.21
2019-03-12T08:04:54.064Z,20.17
2019-03-12T08:06:04.686Z,20.16
2019-03-12T08:07:15.501Z,20.15
2019-03-12T08:08:20.638Z,20.12
2019-03-12T08:09:34.551Z,20.14
2019-03-12T08:10:45.503Z,20.14
2019-03-12T08:12:08.330Z,20.20
2019-03-12T08:13:13.575Z,20.28
2019-03-12T08:14:27.393Z,20.36
2019-03-12T08:15:35.885Z,20.45
2019-03-12T08:16:47.186Z,20.54
2019-03-12T08:17:55.458Z,20.67
2019-03-12T08:19:00.653Z,20.73
2019-03-12T08:20:10.419Z,20.75
2019-03-12T08:21:26.232Z,20.81
2019-03-12T08:22:40.152Z,20.86
2019-03-12T08:23:45.294Z,20.95
2019-03-12T08:24:50.451Z,20.99
2019-03-12T08:26:11.988Z,21.00
2019-03-12T08:27:25.961Z,21.00
2019-03-12T08:28:29.820Z,20.98
2019-03-12T08:29:38.009Z,20.98
2019-03-12T08:30:45.934Z,20.97
2019-03-12T08:31:53.770Z,20.94
2019-03-12T08:33:04.795Z,20.94
2019-03-12T08:34:18.394Z,20.94
2019-03-12T08:35:23.546Z,20.90
2019-03-12T08:36:44.559Z,20.88
2019-03-12T08:37:52.269Z,20.88
2019-03-12T08:38:57.392Z,20.87
2019-03-12T08:40:16.981Z,20.88
2019-03-12T08:41:37.098Z,20.82
2019-03-12T08:42:55.083Z,20.80
2019-03-12T08:44:12.076Z,20.79
2019-03-12T08:45:29.100Z,20.75
2019-03-12T08:46:36.754Z,20.74
2019-03-12T08:47:56.818Z,20.68
2019-03-12T08:49:01.953Z,20.62
2019-03-12T08:50:09.434Z,20.59
2019-03-12T08:51:30.902Z,20.53
2019-03-12T08:52:36.072Z,20.50
2019-03-12T08:53:49.639Z,20.39
2019-03-12T08:55:10.691Z,20.39
2019-03-12T08:56:18.588Z,20.35
2019-03-12T08:57:23.750Z,20.31
2019-03-12T08:58:28.866Z,20.28
2019-03-12T08:59:45.580Z,20.23
2019-03-12T09:01:07.150Z,20.22
2019-03-12T09:02:30.396Z,20.21
2019-03-12T09:03:51.177Z,20.22
2019-03-12T09:05:01.746Z,20.22
2019-03-12T09:06:06.938Z,20.21
2019-03-12T09:07:14.935Z,20.20
2019-03-12T09:08:35.977Z,20.17
2019-03-12T09:09:53.611Z,20.17
2019-03-12T09:11:04.535Z,20.14
2019-03-12T09:12:09.671Z,20.14
2019-03-12T09:13:14.803Z,20.15
2019-03-12T09:14:28.843Z,20.12
2019-03-12T09:15:50.323Z,20.13
2019-03-12T09:16:58.384Z,20.07
2019-03-12T09:18:03.677Z,20.05
2019-03-12T09:19:24.127Z,20.04
2019-03-12T09:20:34.992Z,20.03
2019-03-12T09:21:56.384Z,20.05
2019-03-12T09:23:01.796Z,20.04
2019-03-12T09:24:07.087Z,20.05
2019-03-12T09:25:12.366Z,20.08
2019-03-12T09:26:17.551Z,20.08
2019-03-12T09:27:22.693Z,20.09
2019-03-12T09:28:36.745Z,20.09
2019-03-12T09:29:44.904Z,20.09
2019-03-12T09:31:05.193Z,20.10
2019-03-12T09:32:19.214Z,20.10
2019-03-12T09:33:24.345Z,20.03
2019-03-12T09:34:45.337Z,20.03
2019-03-12T09:36:06.529Z,20.03
2019-03-12T09:37:14.320Z,19.98
2019-03-12T09:38:28.009Z,19.94
2019-03-12T09:39:33.342Z,19.92
2019-03-12T09:40:38.459Z,19.90
2019-03-12T09:41:55.849Z,19.90
2019-03-12T09:43:16.700Z,19.91
2019-03-12T09:44:30.704Z,19.93
2019-03-12T09:45:35.966Z,19.93
2019-03-12T09:46:41.176Z,19.95
2019-03-12T09:47:46.382Z,19.92
2019-03-12T09:48:57.445Z,19.91
2019-03-12T09:50:08.131Z,19.89
2019-03-12T09:51:13.336Z,19.88
2019-03-12T09:52:27.356Z,19.85
2019-03-12T09:53:44.274Z,19.84
2019-03-12T09:54:49.501Z,19.80
2019-03-12T09:56:10.544Z,19.79
2019-03-12T09:57:18.292Z,19.77
2019-03-12T09:58:38.346Z,19.76
2019-03-12T09:59:55.229Z,19.75
2019-03-12T10:01:00.620Z,19.75
2019-03-12T10:02:05.806Z,19.75
2019-03-12T10:03:28.428Z,19.74
2019-03-12T10:04:45.428Z,19.72
2019-03-12T10:05:59.233Z,19.72
2019-03-12T10:07:04.517Z,19.69
2019-03-12T10:08:18.819Z,19.69
2019-03-12T10:09:39.216Z,19.68
2019-03-12T10:11:02.317Z,19.65
2019-03-12T10:12:07.580Z,19.63
2019-03-12T10:13:12.719Z,19.62
2019-03-12T10:14:33.914Z,19.60
2019-03-12T10:15:39.048Z,19.58
2019-03-12T10:16:56.361Z,19.56
2019-03-12T10:18:13.614Z,19.55
2019-03-12T10:19:21.316Z,19.54
2019-03-12T10:20:38.576Z,19.54
2019-03-12T10:21:55.399Z,19.55
2019-03-12T10:23:09.269Z,19.54
2019-03-12T10:24:14.378Z,19.55
2019-03-12T10:25:19.509Z,19.52
2019-03-12T10:26:24.711Z,19.52
2019-03-12T10:27:44.831Z,19.51
2019-03-12T10:28:59.053Z,19.50
2019-03-12T10:30:06.846Z,19.48
2019-03-12T10:31:14.906Z,19.48
2019-03-12T10:32:22.698Z,19.45
2019-03-12T10:33:30.773Z,19.45
2019-03-12T10:34:47.692Z,19.44
2019-03-12T10:35:59.021Z,19.42
2019-03-12T10:37:12.169Z,19.42
2019-03-12T10:38:58.855Z,19.43
2019-03-12T10:40:05.925Z,19.42
2019-03-12T10:41:13.603Z,19.44
2019-03-12T10:42:18.751Z,19.43
2019-03-12T10:43:23.885Z,19.43
2019-03-12T10:44:44.288Z,19.42
2019-03-12T10:46:01.310Z,19.43
2019-03-12T10:47:15.237Z,19.45
2019-03-12T10:48:18.760Z,19.46
2019-03-12T10:49:22.227Z,19.47
2019-03-12T10:50:26.013Z,19.46
2019-03-12T10:51:29.613Z,19.48
2019-03-12T10:52:33.096Z,19.50
2019-03-12T10:53:36.589Z,19.50
2019-03-12T10:54:40.147Z,19.51
2019-03-12T10:55:43.738Z,19.53
2019-03-12T10:56:47.305Z,19.55
2019-03-12T10:57:50.821Z,19.55
2019-03-12T10:58:54.306Z,19.57
2019-03-12T10:59:57.933Z,19.59
2019-03-12T11:01:01.441Z,19.61
2019-03-12T11:02:05.066Z,19.62
2019-03-12T11:03:08.630Z,19.62
2019-03-12T11:04:13.330Z,19.63
2019-03-12T11:05:17.973Z,19.64
2019-03-12T11:06:21.625Z,19.62
2019-03-12T11:07:25.317Z,19.62
2019-03-12T11:08:28.945Z,19.63
2019-03-12T11:09:32.506Z,19.63
2019-03-12T11:10:36.051Z,19.62
2019-03-12T11:11:39.681Z,19.59
2019-03-12T11:12:43.206Z,19.58
2019-03-12T11:13:46.730Z,19.55
2019-03-12T11:14:50.272Z,19.56
2019-03-12T11:15:53.831Z,19.54
2019-03-12T11:16:57.422Z,19.54
2019-03-12T11:18:00.921Z,19.53
2019-03-12T11:19:04.546Z,19.52
2019-03-12T11:20:19.345Z,19.53
2019-03-12T11:21:22.833Z,19.53
2019-03-12T11:22:26.409Z,19.53
2019-03-12T11:23:30.038Z,19.52
2019-03-12T11:24:33.524Z,19.56
2019-03-12T11:25:37.088Z,19.55
2019-03-12T11:26:40.642Z,19.55
2019-03-12T11:27:44.289Z,19.54
2019-03-12T11:28:47.779Z,19.53
2019-03-12T11:29:51.274Z,19.54
2019-03-12T11:30:54.895Z,19.53
2019-03-12T11:31:58.564Z,19.54
2019-03-12T11:33:02.189Z,19.56
2019-03-12T11:34:05.773Z,19.57
2019-03-12T11:35:10.119Z,19.57
2019-03-12T11:36:13.621Z,19.58
2019-03-12T11:37:17.191Z,19.57
2019-03-12T11:38:20.784Z,19.58
2019-03-12T11:39:24.343Z,19.58
2019-03-12T11:40:32.002Z,19.57
2019-03-12T11:41:33.516Z,19.56
2019-03-12T11:42:37.158Z,19.57
2019-03-12T11:43:40.853Z,19.55
2019-03-12T11:44:44.379Z,19.55
2019-03-12T11:45:47.889Z,19.55
2019-03-12T11:46:51.592Z,19.56
2019-03-12T11:47:55.150Z,19.54
2019-03-12T11:48:58.805Z,19.55
2019-03-12T11:50:02.324Z,19.54
2019-03-12T11:51:06.262Z,19.54
2019-03-12T11:52:10.233Z,19.56
2019-03-12T11:53:13.991Z,19.57
2019-03-12T11:54:17.567Z,19.57
2019-03-12T11:55:21.339Z,19.59
2019-03-12T11:56:25.123Z,19.58
2019-03-12T11:57:28.620Z,19.58
2019-03-12T11:58:32.361Z,19.58
2019-03-12T11:59:35.959Z,19.58
2019-03-12T12:00:44.218Z,19.57
2019-03-12T12:01:47.682Z,19.55
2019-03-12T12:02:59.745Z,19.55
2019-03-12T12:03:56.743Z,19.53
2019-03-12T12:05:00.366Z,19.52
2019-03-12T12:06:04.262Z,19.51
2019-03-12T12:07:08.121Z,19.49
2019-03-12T12:08:11.769Z,19.48
2019-03-12T12:09:15.358Z,19.46
2019-03-12T12:10:19.517Z,19.45
2019-03-12T12:11:23.012Z,19.43
2019-03-12T12:12:26.590Z,19.43
2019-03-12T12:13:30.223Z,19.43
2019-03-12T12:14:33.827Z,19.44
2019-03-12T12:15:37.564Z,19.44
2019-03-12T12:16:41.035Z,19.45
2019-03-12T12:17:44.705Z,19.46
2019-03-12T12:18:48.261Z,19.45
2019-03-12T12:19:51.761Z,19.45
2019-03-12T12:20:55.344Z,19.43
2019-03-12T12:21:58.827Z,19.43
2019-03-12T12:23:02.392Z,19.41
2019-03-12T12:24:05.994Z,19.40
2019-03-12T12:25:12.614Z,19.38
2019-03-12T12:26:16.128Z,19.36
2019-03-12T12:27:19.752Z,19.32
2019-03-12T12:28:23.261Z,19.32
2019-03-12T12:29:26.900Z,19.32
2019-03-12T12:30:30.720Z,19.29
2019-03-12T12:31:34.245Z,19.28
2019-03-12T12:32:37.801Z,19.30
2019-03-12T12:33:41.398Z,19.28
2019-03-12T12:34:44.929Z,19.29
2019-03-12T12:35:48.500Z,19.27
2019-03-12T12:36:52.197Z,19.27
2019-03-12T12:37:55.767Z,19.28
2019-03-12T12:38:59.261Z,19.27
2019-03-12T12:40:02.761Z,19.29
2019-03-12T12:41:06.345Z,19.30
2019-03-12T12:42:09.897Z,19.31
2019-03-12T12:43:13.419Z,19.33
2019-03-12T12:44:16.983Z,19.33
2019-03-12T12:45:29.246Z,19.33
2019-03-12T12:46:32.826Z,19.32
2019-03-12T12:47:36.350Z,19.33
2019-03-12T12:48:39.917Z,19.33
2019-03-12T12:49:43.542Z,19.33
2019-03-12T12:50:47.170Z,19.33
2019-03-12T12:51:50.787Z,19.32
2019-03-12T12:52:54.590Z,19.33
2019-03-12T12:53:58.142Z,19.32
2019-03-12T12:55:01.696Z,19.30
2019-03-12T12:56:05.690Z,19.29
2019-03-12T12:57:09.337Z,19.26
2019-03-12T12:58:13.047Z,19.24
2019-03-12T12:59:16.942Z,19.22
2019-03-12T13:00:21.972Z,19.20
2019-03-12T13:01:27.643Z,19.15
2019-03-12T13:02:31.210Z,19.14
2019-03-12T13:03:35.278Z,19.10
2019-03-12T13:04:38.951Z,19.08
2019-03-12T13:05:42.777Z,19.05
2019-03-12T13:06:46.516Z,19.02
2019-03-12T13:07:50.212Z,19.00
2019-03-12T13:08:53.728Z,18.98
2019-03-12T13:09:57.461Z,18.96
2019-03-12T13:11:01.803Z,18.94
2019-03-12T13:12:05.429Z,18.93
2019-03-12T13:13:08.982Z,18.91
2019-03-12T13:14:12.740Z,18.90
2019-03-12T13:15:16.376Z,18.87
2019-03-12T13:16:24.915Z,18.86
2019-03-12T13:17:25.220Z,18.84
2019-03-12T13:18:28.717Z,18.84
2019-03-12T13:19:32.232Z,18.83
2019-03-12T13:20:35.794Z,18.80
2019-03-12T13:21:39.287Z,18.80
2019-03-12T13:22:43.117Z,18.77
2019-03-12T13:23:46.820Z,18.76
2019-03-12T13:24:50.366Z,18.75
2019-03-12T13:25:54.290Z,18.73
2019-03-12T13:27:00.315Z,18.72
2019-03-12T13:28:05.342Z,18.72
2019-03-12T13:29:08.943Z,18.71
2019-03-12T13:30:22.803Z,18.69
2019-03-12T13:31:27.486Z,18.69
2019-03-12T13:32:31.707Z,18.66
2019-03-12T13:33:35.594Z,18.66
2019-03-12T13:34:39.109Z,18.64
2019-03-12T13:35:42.805Z,18.69
2019-03-12T13:36:46.397Z,18.69
2019-03-12T13:37:50.634Z,18.66
2019-03-12T13:38:54.305Z,18.65
2019-03-12T13:39:57.863Z,18.63
2019-03-12T13:41:03.577Z,18.62
2019-03-12T13:42:07.223Z,18.60
2019-03-12T13:43:10.874Z,18.59
2019-03-12T13:44:14.501Z,18.58
2019-03-12T13:45:25.495Z,18.57
2019-03-12T13:46:29.674Z,18.55
2019-03-12T13:47:33.147Z,18.55
2019-03-12T13:48:36.829Z,18.53
2019-03-12T13:49:40.363Z,18.51
2019-03-12T13:50:44.023Z,18.51
2019-03-12T13:51:47.681Z,18.48
2019-03-12T13:52:51.498Z,18.47
2019-03-12T13:53:55.028Z,18.47
2019-03-12T13:54:58.625Z,18.45
2019-03-12T13:56:02.310Z,18.44
2019-03-12T13:57:05.923Z,18.43
2019-03-12T13:58:09.487Z,18.42
2019-03-12T13:59:13.116Z,18.41
2019-03-12T14:00:26.664Z,18.40
2019-03-12T14:01:30.466Z,18.41
2019-03-12T14:02:34.451Z,18.42
2019-03-12T14:03:38.030Z,18.45
2019-03-12T14:04:41.646Z,18.47
2019-03-12T14:05:45.227Z,18.45
2019-03-12T14:06:48.815Z,18.50
2019-03-12T14:07:52.365Z,18.51
2019-03-12T14:08:56.084Z,18.52
2019-03-12T14:09:59.636Z,18.53
2019-03-12T14:11:03.566Z,18.53
2019-03-12T14:12:07.212Z,18.55
2019-03-12T14:13:10.839Z,18.55
2019-03-12T14:14:14.566Z,18.56