createdAt,value
2022-08-07T00:01:43.938Z,12.40
2022-08-07T00:04:17.230Z,12.40
2022-08-07T00:06:53.369Z,12.20
2022-08-07T00:09:29.233Z,12.10
2022-08-07T00:12:05.050Z,12.00
2022-08-07T00:14:35.670Z,11.90
2022-08-07T00:17:06.640Z,12.00
2022-08-07T00:20:02.704Z,11.90
2022-08-07T00:22:35.237Z,11.90
2022-08-07T00:25:07.023Z,11.90
2022-08-07T00:27:52.525Z,11.80
2022-08-07T00:30:26.832Z,11.70
2022-08-07T00:32:58.742Z,11.70
2022-08-07T00:35:29.876Z,11.60
2022-08-07T00:37:59.729Z,11.60
2022-08-07T00:40:36.674Z,11.60
2022-08-07T00:43:14.064Z,11.50
2022-08-07T00:46:01.921Z,11.50
2022-08-07T00:48:32.337Z,11.50
2022-08-07T00:51:02.751Z,11.50
2022-08-07T00:53:39.247Z,11.50
2022-08-07T00:56:20.207Z,11.50
2022-08-07T00:58:49.711Z,11.50
2022-08-07T01:01:21.554Z,11.50
2022-08-07T01:03:56.479Z,11.50
2022-08-07T01:06:29.561Z,11.50
2022-08-07T01:09:01.099Z,11.50
2022-08-07T01:12:23.295Z,11.50
2022-08-07T01:14:28.423Z,11.40
2022-08-07T01:17:00.303Z,11.30
2022-08-07T01:19:38.553Z,11.30
2022-08-07T01:22:16.223Z,11.30
2022-08-07T01:24:52.750Z,11.30
2022-08-07T01:27:21.849Z,11.30
2022-08-07T01:29:51.410Z,11.30
2022-08-07T01:32:23.064Z,11.30
2022-08-07T01:34:54.661Z,11.30
2022-08-07T01:37:25.998Z,11.20
2022-08-07T01:39:59.216Z,11.10
2022-08-07T01:42:38.687Z,11.10
2022-08-07T01:45:36.344Z,10.90
2022-08-07T01:48:18.254Z,10.80
2022-08-07T01:50:55.636Z,10.80
2022-08-07T01:54:09.685Z,10.80
2022-08-07T01:56:28.923Z,10.70
2022-08-07T01:59:04.835Z,10.40
2022-08-07T02:01:59.769Z,10.40
2022-08-07T02:04:31.960Z,10.40
2022-08-07T02:07:05.889Z,10.40
2022-08-07T02:09:53.258Z,10.40
2022-08-07T02:12:31.000Z,10.40
2022-08-07T02:15:01.721Z,10.30
2022-08-07T02:17:42.264Z,10.20
2022-08-07T02:20:23.766Z,10.20
2022-08-07T02:22:59.659Z,10.20
2022-08-07T02:26:26.762Z,10.00
2022-08-07T02:28:24.398Z,9.90
2022-08-07T02:30:56.424Z,10.00
2022-08-07T02:33:42.000Z,10.00
2022-08-07T02:36:28.599Z,10.10
2022-08-07T02:39:16.294Z,10.00
2022-08-07T02:41:54.811Z,10.00
2022-08-07T02:44:34.714Z,10.00
2022-08-07T02:47:09.213Z,9.90
2022-08-07T02:49:55.980Z,10.00
2022-08-07T02:52:32.630Z,10.00
2022-08-07T02:55:28.060Z,9.90
2022-08-07T02:58:05.181Z,10.00
2022-08-07T03:00:36.232Z,9.80
2022-08-07T03:03:13.471Z,9.80
2022-08-07T03:05:47.209Z,9.60
2022-08-07T03:08:19.162Z,9.70
2022-08-07T03:10:57.490Z,9.70
2022-08-07T03:13:39.250Z,9.60
2022-08-07T03:16:23.025Z,9.60
2022-08-07T03:18:57.517Z,9.70
2022-08-07T03:21:26.954Z,9.60
2022-08-07T03:24:18.234Z,9.60
2022-08-07T03:26:58.323Z,9.60
2022-08-07T03:29:37.516Z,9.60
2022-08-07T03:32:12.906Z,9.70
2022-08-07T03:34:47.522Z,9.50
2022-08-07T03:37:37.258Z,9.40
2022-08-07T03:40:16.969Z,9.50
2022-08-07T03:42:46.555Z,9.70
2022-08-07T03:45:29.758Z,9.90
2022-08-07T03:48:04.647Z,9.80
2022-08-07T03:50:40.210Z,10.00
2022-08-07T03:54:00.595Z,10.50
2022-08-07T03:56:13.610Z,11.40
2022-08-07T03:59:08.326Z,12.60
2022-08-07T04:01:36.996Z,13.70
2022-08-07T04:04:06.166Z,14.60
2022-08-07T04:06:40.770Z,15.70
2022-08-07T04:09:16.414Z,16.80
2022-08-07T04:12:27.715Z,17.60
2022-08-07T04:14:45.954Z,18.40
2022-08-07T04:17:21.810Z,18.40
2022-08-07T04:19:57.667Z,18.40
2022-08-07T04:22:30.176Z,18.00
2022-08-07T04:25:11.793Z,18.30
2022-08-07T04:27:44.266Z,18.60
2022-08-07T04:30:35.719Z,18.50
2022-08-07T04:33:17.757Z,17.80
2022-08-07T04:35:51.217Z,17.20
2022-08-07T04:38:27.129Z,17.40
2022-08-07T04:40:56.573Z,17.80
2022-08-07T04:44:11.994Z,17.30
2022-08-07T04:46:59.697Z,17.30
2022-08-07T04:49:40.832Z,17.20
2022-08-07T04:52:25.181Z,17.70
2022-08-07T04:55:15.294Z,17.70
2022-08-07T04:58:10.441Z,18.00
2022-08-07T05:00:56.030Z,17.80
2022-08-07T05:04:07.982Z,18.10
2022-08-07T05:06:43.637Z,19.20
2022-08-07T05:09:43.073Z,19.80
2022-08-07T05:12:26.489Z,19.40
2022-08-07T05:15:23.313Z,19.30
2022-08-07T05:18:10.355Z,20.50
2022-08-07T05:20:46.008Z,20.40
2022-08-07T05:23:29.019Z,21.20
2022-08-07T05:26:15.482Z,22.70
2022-08-07T05:28:53.790Z,22.00
2022-08-07T05:31:38.518Z,22.50
2022-08-07T05:34:15.730Z,22.40
2022-08-07T05:36:53.204Z,23.00
2022-08-07T05:40:14.034Z,23.20
2022-08-07T05:42:33.736Z,22.50
2022-08-07T05:45:26.054Z,23.00
2022-08-07T05:48:01.995Z,22.50
2022-08-07T05:50:42.938Z,20.70
2022-08-07T05:54:12.565Z,20.60
2022-08-07T05:56:06.814Z,19.60
2022-08-07T05:58:52.477Z,19.20
2022-08-07T06:01:35.896Z,19.00
2022-08-07T06:04:09.727Z,19.10
2022-08-07T06:06:46.291Z,18.70
2022-08-07T06:09:19.284Z,18.70
2022-08-07T06:11:52.291Z,18.80
2022-08-07T06:14:28.641Z,18.90
2022-08-07T06:17:02.494Z,19.00
2022-08-07T06:19:48.032Z,19.30
2022-08-07T06:22:28.549Z,19.40
2022-08-07T06:25:11.259Z,19.30
2022-08-07T06:28:00.390Z,19.50
2022-08-07T06:30:35.659Z,19.60
2022-08-07T06:33:16.643Z,19.60
2022-08-07T06:36:06.752Z,19.40
2022-08-07T06:38:58.634Z,19.60
2022-08-07T06:42:00.804Z,19.50
2022-08-07T06:44:31.286Z,19.40
2022-08-07T06:47:10.453Z,19.30
2022-08-07T06:49:52.045Z,19.60
2022-08-07T06:52:35.806Z,19.40
2022-08-07T06:55:33.269Z,19.70
2022-08-07T06:58:02.219Z,19.70
2022-08-07T07:00:42.314Z,19.70
2022-08-07T07:03:17.311Z,20.00
2022-08-07T07:06:02.740Z,20.20
2022-08-07T07:08:39.890Z,19.90
2022-08-07T07:12:08.991Z,20.00
2022-08-07T07:14:08.550Z,19.70
2022-08-07T07:16:49.831Z,19.70
2022-08-07T07:19:55.224Z,19.40
2022-08-07T07:22:35.610Z,19.30
2022-08-07T07:26:33.236Z,19.60
2022-08-07T07:28:03.125Z,20.10
2022-08-07T07:30:39.686Z,20.10
2022-08-07T07:33:13.664Z,19.80
2022-08-07T07:36:04.471Z,19.80
2022-08-07T07:38:36.163Z,20.10
2022-08-07T07:41:09.160Z,20.00
2022-08-07T07:44:14.365Z,19.90
2022-08-07T07:46:40.593Z,19.90
2022-08-07T07:50:34.945Z,20.10
2022-08-07T07:52:18.030Z,20.40
2022-08-07T07:54:51.083Z,20.70
2022-08-07T07:57:43.948Z,20.50
2022-08-07T08:00:15.044Z,20.20
2022-08-07T08:03:06.210Z,20.60
2022-08-07T08:05:50.834Z,20.80
2022-08-07T08:08:35.291Z,21.00
2022-08-07T08:11:08.392Z,21.00
2022-08-07T08:13:53.197Z,21.00
2022-08-07T08:16:29.925Z,21.20
2022-08-07T08:19:17.321Z,21.20
2022-08-07T08:22:09.743Z,21.60
2022-08-07T08:25:09.365Z,21.80
2022-08-07T08:27:57.459Z,21.50
2022-08-07T08:30:37.508Z,21.80
2022-08-07T08:33:17.012Z,22.00
2022-08-07T08:35:50.700Z,21.90
2022-08-07T08:38:25.781Z,22.40
2022-08-07T08:41:03.631Z,22.60
2022-08-07T08:43:41.984Z,23.00
2022-08-07T08:46:22.085Z,22.90
2022-08-07T08:49:00.657Z,22.70
2022-08-07T08:52:13.304Z,22.60
2022-08-07T08:54:29.438Z,22.80
2022-08-07T08:57:02.305Z,23.00
2022-08-07T08:59:42.339Z,23.40
2022-08-07T09:02:35.293Z,23.30
2022-08-07T09:05:26.386Z,22.90
2022-08-07T09:08:12.115Z,22.20
2022-08-07T09:10:58.610Z,21.40
2022-08-07T09:13:37.484Z,21.60
2022-08-07T09:16:21.617Z,21.60
2022-08-07T09:19:51.183Z,21.50
2022-08-07T09:24:30.610Z,21.30
2022-08-07T09:25:14.780Z,21.30
2022-08-07T09:28:01.134Z,21.50
2022-08-07T09:30:44.188Z,21.90
2022-08-07T09:33:52.384Z,22.10
2022-08-07T09:36:27.047Z,22.00
2022-08-07T09:39:11.597Z,22.10
2022-08-07T09:42:07.757Z,21.80
2022-08-07T09:47:19.972Z,21.80
2022-08-07T09:47:58.122Z,21.50
2022-08-07T09:50:46.315Z,21.70
2022-08-07T09:53:20.174Z,21.50
2022-08-07T09:56:37.340Z,21.70
2022-08-07T09:59:21.984Z,22.00
2022-08-07T10:02:09.056Z,22.60
2022-08-07T10:04:59.512Z,23.20
2022-08-07T10:07:52.548Z,23.50
2022-08-07T10:11:07.698Z,23.40
2022-08-07T10:14:00.941Z,23.30
2022-08-07T10:17:03.847Z,23.50
2022-08-07T10:20:04.776Z,23.40
2022-08-07T10:22:47.883Z,23.60
2022-08-07T10:25:42.908Z,23.50
2022-08-07T10:28:25.964Z,23.80
2022-08-07T10:31:11.200Z,24.00
2022-08-07T10:34:05.707Z,23.60
2022-08-07T10:36:55.750Z,23.90
2022-08-07T10:39:41.558Z,23.70
2022-08-07T10:42:36.625Z,23.40
2022-08-07T10:45:19.390Z,23.80
2022-08-07T10:48:22.407Z,24.10
2022-08-07T10:50:58.408Z,24.60
2022-08-07T10:53:44.135Z,24.40
2022-08-07T10:56:30.080Z,24.10
2022-08-07T10:59:11.104Z,24.30
2022-08-07T11:02:05.312Z,23.90
2022-08-07T11:04:53.745Z,23.70
2022-08-07T11:07:59.045Z,23.70
2022-08-07T11:10:41.188Z,23.20
2022-08-07T11:14:44.755Z,23.20
2022-08-07T11:16:10.558Z,23.40
2022-08-07T11:18:44.116Z,23.50
2022-08-07T11:21:32.053Z,23.30
2022-08-07T11:24:09.781Z,23.30
2022-08-07T11:26:48.050Z,23.40
2022-08-07T11:29:42.631Z,23.20
2022-08-07T11:32:25.815Z,23.10
2022-08-07T11:34:58.812Z,23.40
2022-08-07T11:37:57.848Z,23.20
2022-08-07T11:40:58.491Z,23.10
2022-08-07T11:43:54.623Z,23.10
2022-08-07T11:46:45.212Z,23.40
2022-08-07T11:50:11.322Z,23.80
2022-08-07T11:52:37.689Z,24.10
2022-08-07T11:56:18.450Z,24.30
2022-08-07T11:58:18.001Z,24.50
2022-08-07T12:01:02.295Z,24.60
2022-08-07T12:04:03.169Z,24.20
2022-08-07T12:06:51.811Z,23.80
2022-08-07T12:09:33.341Z,23.80
2022-08-07T12:12:09.985Z,24.20
2022-08-07T12:14:56.048Z,23.80
2022-08-07T12:17:39.956Z,24.60
2022-08-07T12:20:32.533Z,25.10
2022-08-07T12:23:18.004Z,25.40
2022-08-07T12:26:29.012Z,25.00
2022-08-07T12:29:08.518Z,25.30
2022-08-07T12:32:02.266Z,25.70
2022-08-07T12:34:37.323Z,25.00
2022-08-07T12:37:08.457Z,24.00
2022-08-07T12:39:51.234Z,24.50
2022-08-07T12:42:28.047Z,24.60
2022-08-07T12:45:05.689Z,25.00
2022-08-07T12:47:49.088Z,24.60
2022-08-07T12:50:38.954Z,24.20
2022-08-07T12:53:18.569Z,23.90
2022-08-07T12:56:02.606Z,23.70
2022-08-07T12:58:39.262Z,23.80
2022-08-07T13:01:18.374Z,23.70
2022-08-07T13:04:04.821Z,23.50
2022-08-07T13:07:02.224Z,23.40
2022-08-07T13:10:19.400Z,23.40
2022-08-07T13:13:06.562Z,23.90
2022-08-07T13:15:48.562Z,24.10
2022-08-07T13:18:28.742Z,24.00
2022-08-07T13:21:12.194Z,24.10
2022-08-07T13:24:01.751Z,24.70
2022-08-07T13:26:39.829Z,25.30
2022-08-07T13:29:17.756Z,25.90
2022-08-07T13:31:57.936Z,26.30
2022-08-07T13:34:44.859Z,26.50
2022-08-07T13:37:27.024Z,26.30
2022-08-07T13:40:36.073Z,26.20
2022-08-07T13:42:59.455Z,26.00
2022-08-07T13:46:11.455Z,26.40
2022-08-07T13:48:33.828Z,26.60
2022-08-07T13:51:27.261Z,26.40
2022-08-07T13:54:00.091Z,26.40
2022-08-07T13:56:35.683Z,26.00
2022-08-07T13:59:15.610Z,25.40
2022-08-07T14:02:03.851Z,25.00
2022-08-07T14:04:49.312Z,24.90
2022-08-07T14:07:22.919Z,24.70
2022-08-07T14:10:12.608Z,24.60
2022-08-07T14:12:55.705Z,24.60
2022-08-07T14:15:35.307Z,24.90
2022-08-07T14:18:24.081Z,24.70
2022-08-07T14:21:21.043Z,24.60
2022-08-07T14:24:01.832Z,24.30
2022-08-07T14:26:38.265Z,23.70
2022-08-07T14:30:07.804Z,23.40
2022-08-07T14:32:04.889Z,23.70
2022-08-07T14:34:45.903Z,23.80
2022-08-07T14:37:18.032Z,23.90
2022-08-07T14:40:16.924Z,24.20
2022-08-07T14:43:55.277Z,24.30
2022-08-07T14:45:46.657Z,24.50
2022-08-07T14:48:33.411Z,24.50
2022-08-07T14:51:07.378Z,24.50
2022-08-07T14:54:08.732Z,24.20
2022-08-07T14:56:40.027Z,24.10
2022-08-07T15:00:05.190Z,24.90
2022-08-07T15:02:33.190Z,25.40
2022-08-07T15:05:02.144Z,25.50
2022-08-07T15:07:47.454Z,25.30
2022-08-07T15:10:25.078Z,25.70
2022-08-07T15:12:59.973Z,26.00
2022-08-07T15:15:38.782Z,25.90
2022-08-07T15:18:14.516Z,26.20
2022-08-07T15:21:03.784Z,25.70
2022-08-07T15:25:15.070Z,25.00
2022-08-07T15:26:37.570Z,24.70
2022-08-07T15:34:57.137Z,24.30
2022-08-07T15:43:53.781Z,23.90
2022-08-07T15:46:31.651Z,23.80
2022-08-07T15:49:14.462Z,23.70
2022-08-07T15:54:34.524Z,23.40
2022-08-07T15:57:05.776Z,23.20
2022-08-07T15:59:38.941Z,23.10
2022-08-07T16:02:10.179Z,23.00
2022-08-07T16:04:46.425Z,22.90
2022-08-07T16:07:32.045Z,23.10
2022-08-07T16:10:14.948Z,23.30
2022-08-07T16:13:05.354Z,23.40
2022-08-07T16:15:57.321Z,23.30
2022-08-07T16:18:50.808Z,23.00
2022-08-07T16:21:57.065Z,23.00
2022-08-07T16:24:34.721Z,23.10
2022-08-07T16:27:18.672Z,23.10
2022-08-07T16:30:31.676Z,23.10
2022-08-07T16:34:02.643Z,23.30
2022-08-07T16:36:19.719Z,23.20
2022-08-07T16:39:40.635Z,23.20
2022-08-07T16:42:49.922Z,23.40
2022-08-07T16:46:41.004Z,23.40
2022-08-07T16:49:04.351Z,23.20
2022-08-07T16:51:57.701Z,23.20
2022-08-07T16:54:55.078Z,23.30
2022-08-07T16:58:02.984Z,23.40
2022-08-07T17:00:34.594Z,23.20
2022-08-07T17:03:19.729Z,23.50
2022-08-07T17:06:28.805Z,23.60
2022-08-07T17:09:13.734Z,23.90
2022-08-07T17:12:04.254Z,23.60
2022-08-07T17:14:44.755Z,24.40
2022-08-07T17:17:43.924Z,25.00
2022-08-07T17:20:29.780Z,25.00
2022-08-07T17:23:08.662Z,25.10
2022-08-07T17:25:57.129Z,24.80
2022-08-07T17:28:38.168Z,24.40
2022-08-07T17:31:16.497Z,24.50
2022-08-07T17:34:18.266Z,23.90
2022-08-07T17:36:57.753Z,23.90
2022-08-07T17:39:58.495Z,23.50
2022-08-07T17:42:59.543Z,23.20
2022-08-07T17:45:37.043Z,22.90
2022-08-07T17:48:12.908Z,22.60
2022-08-07T17:50:54.228Z,22.40
2022-08-07T17:54:00.537Z,22.30
2022-08-07T17:56:28.721Z,22.20
2022-08-07T17:59:08.286Z,22.00
2022-08-07T18:01:48.766Z,21.90
2022-08-07T18:04:30.757Z,21.90
2022-08-07T18:07:22.579Z,21.70
2022-08-07T18:10:06.648Z,21.60
2022-08-07T18:12:54.903Z,21.40
2022-08-07T18:15:32.966Z,21.20
2022-08-07T18:18:44.806Z,21.00
2022-08-07T18:21:37.253Z,20.80
2022-08-07T18:24:02.083Z,20.60
2022-08-07T18:26:56.235Z,20.70
2022-08-07T18:30:05.424Z,20.60
2022-08-07T18:32:35.368Z,20.40
2022-08-07T18:35:19.284Z,20.40
2022-08-07T18:38:54.780Z,20.40
2022-08-07T18:41:10.067Z,20.30
2022-08-07T18:44:04.169Z,20.20
2022-08-07T18:46:47.204Z,19.90
2022-08-07T18:50:31.092Z,19.60
2022-08-07T18:52:53.198Z,19.30
2022-08-07T18:55:41.845Z,19.10
2022-08-07T18:58:26.534Z,19.10
2022-08-07T19:01:06.339Z,18.90
2022-08-07T19:03:49.785Z,18.60
2022-08-07T19:06:33.912Z,18.50
2022-08-07T19:09:54.822Z,18.30
2022-08-07T19:12:17.933Z,18.10
2022-08-07T19:15:22.873Z,18.10
2022-08-07T19:18:07.215Z,18.10
2022-08-07T19:21:09.397Z,18.10
2022-08-07T19:23:59.081Z,18.10
2022-08-07T19:28:28.389Z,18.00
2022-08-07T19:31:03.257Z,17.80
2022-08-07T19:32:26.521Z,17.70
2022-08-07T19:35:03.952Z,17.80
2022-08-07T19:37:56.847Z,17.80
2022-08-07T19:40:31.667Z,17.50
2022-08-07T19:43:21.699Z,17.00
2022-08-07T19:46:09.369Z,16.70
2022-08-07T19:48:44.001Z,16.90
2022-08-07T19:51:19.191Z,16.90
2022-08-07T19:54:35.666Z,17.00
2022-08-07T19:57:51.975Z,17.00
2022-08-07T19:59:41.603Z,17.10
2022-08-07T20:02:19.662Z,17.10
2022-08-07T20:04:56.098Z,17.20
2022-08-07T20:07:46.015Z,17.30
2022-08-07T20:10:35.351Z,17.30
2022-08-07T20:13:22.810Z,17.30
2022-08-07T20:15:57.896Z,17.30
2022-08-07T20:18:33.544Z,17.30
2022-08-07T20:21:21.422Z,17.40
2022-08-07T20:23:57.914Z,17.40
2022-08-07T20:26:44.939Z,17.40
2022-08-07T20:29:49.157Z,17.10
2022-08-07T20:32:23.021Z,16.80
2022-08-07T20:34:57.501Z,16.90
2022-08-07T20:37:33.664Z,16.90
2022-08-07T20:40:31.313Z,16.90
2022-08-07T20:42:57.834Z,16.60
2022-08-07T20:45:33.538Z,16.50
2022-08-07T20:48:30.304Z,16.50
2022-08-07T20:51:03.263Z,16.30
2022-08-07T20:54:03.166Z,16.30
2022-08-07T20:56:26.635Z,16.30
2022-08-07T20:58:58.925Z,16.20
2022-08-07T21:01:29.849Z,16.30
2022-08-07T21:04:22.841Z,16.20
2022-08-07T21:06:56.919Z,16.00
2022-08-07T21:09:52.132Z,16.00
2022-08-07T21:12:28.677Z,15.90
2022-08-07T21:15:01.071Z,15.70
2022-08-07T21:18:02.189Z,15.50
2022-08-07T21:20:29.812Z,15.30
2022-08-07T21:23:08.181Z,15.20
2022-08-07T21:25:58.858Z,15.10
2022-08-07T21:28:48.870Z,15.10
2022-08-07T21:31:49.196Z,14.80
2022-08-07T21:34:32.045Z,14.80
2022-08-07T21:37:07.750Z,14.80
2022-08-07T21:39:51.702Z,14.80
2022-08-07T21:42:42.688Z,14.80
2022-08-07T21:46:09.719Z,14.60
2022-08-07T21:48:33.276Z,14.70
2022-08-07T21:51:20.359Z,14.60
2022-08-07T21:54:05.338Z,14.40
2022-08-07T21:56:47.984Z,14.40
2022-08-07T21:59:36.461Z,14.40
2022-08-07T22:02:27.938Z,14.30
2022-08-07T22:05:01.693Z,14.20
2022-08-07T22:07:58.711Z,14.20
2022-08-07T22:10:33.723Z,14.30
2022-08-07T22:13:09.186Z,14.20
2022-08-07T22:16:39.738Z,14.10
2022-08-07T22:18:40.885Z,13.90
2022-08-07T22:21:16.989Z,14.00
2022-08-07T22:23:54.007Z,14.00
2022-08-07T22:26:30.481Z,14.00
2022-08-07T22:29:08.875Z,13.70
2022-08-07T22:32:00.007Z,13.60
2022-08-07T22:34:41.886Z,13.60
2022-08-07T22:38:03.372Z,13.50
2022-08-07T22:40:28.074Z,13.40
2022-08-07T22:43:04.562Z,13.40
2022-08-07T22:46:21.407Z,13.60
2022-08-07T22:49:09.447Z,13.60
2022-08-07T22:52:06.998Z,13.30
2022-08-07T22:54:52.710Z,13.20
2022-08-07T22:57:42.017Z,13.10
2022-08-07T23:00:17.652Z,13.00
2022-08-07T23:03:19.746Z,13.00
2022-08-07T23:06:18.930Z,13.00
2022-08-07T23:10:04.561Z,12.90
2022-08-07T23:12:32.572Z,13.00
2022-08-07T23:16:05.640Z,13.20
2022-08-07T23:18:25.820Z,13.20
2022-08-07T23:21:09.486Z,13.10
2022-08-07T23:24:16.946Z,12.80
2022-08-07T23:26:59.475Z,12.70
2022-08-07T23:30:37.171Z,12.70
2022-08-07T23:34:34.649Z,12.60
2022-08-07T23:36:17.102Z,12.50
2022-08-07T23:39:08.621Z,12.40
2022-08-07T23:42:04.657Z,12.30
2022-08-07T23:44:49.079Z,12.20
2022-08-07T23:47:47.930Z,12.30
2022-08-07T23:50:34.608Z,12.20
2022-08-07T23:53:21.301Z,12.00
2022-08-07T23:55:59.058Z,12.00
2022-08-07T23:58:37.422Z,11.90
