createdAt,value
2022-12-13T00:00:51.752Z,1008.50
2022-12-13T00:01:51.774Z,1008.47
2022-12-13T00:02:51.716Z,1008.48
2022-12-13T00:03:51.786Z,1008.49
2022-12-13T00:04:51.686Z,1008.46
2022-12-13T00:05:51.682Z,1008.44
2022-12-13T00:06:51.652Z,1008.43
2022-12-13T00:07:51.709Z,1008.39
2022-12-13T00:08:51.627Z,1008.40
2022-12-13T00:09:51.613Z,1008.37
2022-12-13T00:10:51.594Z,1008.39
2022-12-13T00:11:51.585Z,1008.36
2022-12-13T00:12:51.796Z,1008.38
2022-12-13T00:13:51.554Z,1008.42
2022-12-13T00:14:51.542Z,1008.38
2022-12-13T00:15:51.521Z,1008.40
2022-12-13T00:16:51.583Z,1008.33
2022-12-13T00:17:51.491Z,1008.35
2022-12-13T00:18:51.474Z,1008.32
2022-12-13T00:19:51.461Z,1008.33
2022-12-13T00:20:51.446Z,1008.36
2022-12-13T00:21:51.432Z,1008.36
2022-12-13T00:22:51.420Z,1008.35
2022-12-13T00:23:51.403Z,1008.35
2022-12-13T00:24:51.386Z,1008.34
2022-12-13T00:25:51.373Z,1008.36
2022-12-13T00:26:51.356Z,1008.38
2022-12-13T00:27:51.338Z,1008.32
2022-12-13T00:28:52.604Z,1008.32
2022-12-13T00:29:51.311Z,1008.36
2022-12-13T00:30:51.332Z,1008.28
2022-12-13T00:31:59.217Z,1008.31
2022-12-13T00:32:51.262Z,1008.24
2022-12-13T00:33:51.249Z,1008.27
2022-12-13T00:34:51.236Z,1008.25
2022-12-13T00:35:51.227Z,1008.23
2022-12-13T00:36:51.219Z,1008.20
2022-12-13T00:37:51.194Z,1008.15
2022-12-13T00:38:51.177Z,1008.10
2022-12-13T00:39:51.165Z,1008.11
2022-12-13T00:40:51.149Z,1008.10
2022-12-13T00:41:51.136Z,1008.06
2022-12-13T00:42:51.115Z,1008.09
2022-12-13T00:43:51.101Z,1008.07
2022-12-13T00:44:51.083Z,1008.07
2022-12-13T00:45:51.138Z,1008.07
2022-12-13T00:46:51.065Z,1008.06
2022-12-13T00:47:51.047Z,1008.03
2022-12-13T00:48:51.024Z,1008.04
2022-12-13T00:49:51.030Z,1008.01
2022-12-13T00:50:50.996Z,1007.98
2022-12-13T00:51:50.978Z,1008.01
2022-12-13T00:52:50.962Z,1008.02
2022-12-13T00:53:50.965Z,1007.97
2022-12-13T00:54:50.938Z,1008.01
2022-12-13T00:55:50.915Z,1008.01
2022-12-13T00:56:50.905Z,1008.05
2022-12-13T00:57:50.889Z,1008.04
2022-12-13T00:58:52.438Z,1008.06
2022-12-13T00:59:50.853Z,1008.03
2022-12-13T01:00:50.839Z,1008.03
2022-12-13T01:01:50.875Z,1008.05
2022-12-13T01:02:50.816Z,1008.08
2022-12-13T01:03:50.800Z,1008.06
2022-12-13T01:04:50.783Z,1008.10
2022-12-13T01:06:14.272Z,1008.06
2022-12-13T01:06:50.752Z,1008.03
2022-12-13T01:07:50.764Z,1008.04
2022-12-13T01:08:50.720Z,1008.12
2022-12-13T01:09:50.710Z,1008.11
2022-12-13T01:10:50.695Z,1008.08
2022-12-13T01:11:50.709Z,1008.06
2022-12-13T01:12:50.661Z,1008.08
2022-12-13T01:13:50.660Z,1008.05
2022-12-13T01:14:54.553Z,1008.02
2022-12-13T01:15:50.615Z,1008.03
2022-12-13T01:16:50.630Z,1008.06
2022-12-13T01:17:50.591Z,1008.02
2022-12-13T01:18:50.573Z,1008.03
2022-12-13T01:19:50.556Z,1008.00
2022-12-13T01:20:50.542Z,1008.02
2022-12-13T01:21:50.524Z,1008.03
2022-12-13T01:22:50.505Z,1008.03
2022-12-13T01:23:50.494Z,1008.02
2022-12-13T01:24:50.473Z,1008.04
2022-12-13T01:25:50.460Z,1008.01
2022-12-13T01:26:50.448Z,1007.97
2022-12-13T01:27:50.429Z,1008.02
2022-12-13T01:28:50.418Z,1007.97
2022-12-13T01:29:50.400Z,1008.02
2022-12-13T01:30:50.430Z,1007.98
2022-12-13T01:31:50.372Z,1007.97
2022-12-13T01:32:50.362Z,1007.99
2022-12-13T01:33:50.341Z,1007.97
2022-12-13T01:34:50.321Z,1007.97
2022-12-13T01:35:50.322Z,1007.96
2022-12-13T01:36:50.296Z,1007.97
2022-12-13T01:37:50.284Z,1007.97
2022-12-13T01:38:50.263Z,1007.95
2022-12-13T01:39:50.249Z,1007.98
2022-12-13T01:40:50.233Z,1007.93
2022-12-13T01:41:50.219Z,1007.95
2022-12-13T01:42:50.206Z,1007.97
2022-12-13T01:43:50.192Z,1007.94
2022-12-13T01:44:50.171Z,1007.92
2022-12-13T01:45:50.197Z,1007.91
2022-12-13T01:46:50.140Z,1007.95
2022-12-13T01:47:50.125Z,1007.96
2022-12-13T01:48:50.111Z,1007.94
2022-12-13T01:49:50.097Z,1007.89
2022-12-13T01:50:50.083Z,1007.88
2022-12-13T01:51:50.071Z,1007.89
2022-12-13T01:52:50.054Z,1007.84
2022-12-13T01:53:50.040Z,1007.85
2022-12-13T01:54:50.028Z,1007.84
2022-12-13T01:55:50.006Z,1007.84
2022-12-13T01:56:49.994Z,1007.81
2022-12-13T01:57:49.976Z,1007.85
2022-12-13T01:58:49.964Z,1007.85
2022-12-13T01:59:49.945Z,1007.84
2022-12-13T02:00:49.928Z,1007.87
2022-12-13T02:01:49.939Z,1007.87
2022-12-13T02:02:49.918Z,1007.86
2022-12-13T02:03:49.891Z,1007.89
2022-12-13T02:04:49.911Z,1007.84
2022-12-13T02:05:49.877Z,1007.83
2022-12-13T02:06:49.845Z,1007.84
2022-12-13T02:07:49.993Z,1007.83
2022-12-13T02:08:49.811Z,1007.82
2022-12-13T02:09:49.795Z,1007.86
2022-12-13T02:10:49.780Z,1007.87
2022-12-13T02:11:49.768Z,1007.82
2022-12-13T02:12:49.751Z,1007.79
2022-12-13T02:13:49.734Z,1007.80
2022-12-13T02:14:49.717Z,1007.83
2022-12-13T02:15:49.796Z,1007.79
2022-12-13T02:16:49.698Z,1007.79
2022-12-13T02:17:49.677Z,1007.81
2022-12-13T02:18:49.670Z,1007.81
2022-12-13T02:19:49.642Z,1007.80
2022-12-13T02:20:49.635Z,1007.85
2022-12-13T02:21:49.617Z,1007.80
2022-12-13T02:22:49.605Z,1007.78
2022-12-13T02:23:49.587Z,1007.82
2022-12-13T02:24:49.568Z,1007.82
2022-12-13T02:25:49.555Z,1007.82
2022-12-13T02:26:49.574Z,1007.84
2022-12-13T02:27:49.562Z,1007.82
2022-12-13T02:28:49.510Z,1007.85
2022-12-13T02:29:49.493Z,1007.77
2022-12-13T02:30:49.516Z,1007.83
2022-12-13T02:31:49.473Z,1007.81
2022-12-13T02:32:49.449Z,1007.83
2022-12-13T02:33:49.437Z,1007.85
2022-12-13T02:34:49.423Z,1007.83
2022-12-13T02:35:49.406Z,1007.89
2022-12-13T02:36:49.391Z,1007.88
2022-12-13T02:37:49.467Z,1007.84
2022-12-13T02:38:49.360Z,1007.88
2022-12-13T02:39:49.343Z,1007.88
2022-12-13T02:40:49.331Z,1007.89
2022-12-13T02:41:49.314Z,1007.86
2022-12-13T02:42:49.324Z,1007.86
2022-12-13T02:43:49.295Z,1007.84
2022-12-13T02:44:49.505Z,1007.84
2022-12-13T02:45:49.256Z,1007.83
2022-12-13T02:46:49.243Z,1007.81
2022-12-13T02:47:49.235Z,1007.83
2022-12-13T02:48:49.210Z,1007.83
2022-12-13T02:49:49.203Z,1007.81
2022-12-13T02:50:49.179Z,1007.82
2022-12-13T02:51:49.308Z,1007.85
2022-12-13T02:52:49.155Z,1007.82
2022-12-13T02:53:49.137Z,1007.84
2022-12-13T02:54:49.125Z,1007.79
2022-12-13T02:55:49.106Z,1007.81
2022-12-13T02:56:49.092Z,1007.79
2022-12-13T02:57:49.079Z,1007.79
2022-12-13T02:58:49.062Z,1007.80
2022-12-13T02:59:49.047Z,1007.76
2022-12-13T03:00:49.113Z,1007.82
2022-12-13T03:01:49.068Z,1007.81
2022-12-13T03:02:49.082Z,1007.79
2022-12-13T03:03:49.043Z,1007.76
2022-12-13T03:04:48.972Z,1007.74
2022-12-13T03:05:48.960Z,1007.73
2022-12-13T03:06:48.943Z,1007.71
2022-12-13T03:07:48.968Z,1007.69
2022-12-13T03:08:48.922Z,1007.73
2022-12-13T03:09:48.903Z,1007.73
2022-12-13T03:10:48.888Z,1007.73
2022-12-13T03:11:48.919Z,1007.76
2022-12-13T03:12:48.855Z,1007.75
2022-12-13T03:13:48.846Z,1007.78
2022-12-13T03:14:48.830Z,1007.78
2022-12-13T03:15:48.896Z,1007.81
2022-12-13T03:16:48.796Z,1007.74
2022-12-13T03:17:48.775Z,1007.78
2022-12-13T03:18:48.761Z,1007.76
2022-12-13T03:19:49.301Z,1007.75
2022-12-13T03:20:48.732Z,1007.72
2022-12-13T03:21:48.720Z,1007.72
2022-12-13T03:22:48.712Z,1007.73
2022-12-13T03:23:48.691Z,1007.77
2022-12-13T03:24:48.672Z,1007.77
2022-12-13T03:25:48.658Z,1007.80
2022-12-13T03:26:48.694Z,1007.74
2022-12-13T03:27:48.632Z,1007.78
2022-12-13T03:28:48.634Z,1007.74
2022-12-13T03:29:48.602Z,1007.72
2022-12-13T03:30:48.589Z,1007.73
2022-12-13T03:31:48.616Z,1007.71
2022-12-13T03:32:48.558Z,1007.72
2022-12-13T03:33:48.546Z,1007.71
2022-12-13T03:34:52.144Z,1007.73
2022-12-13T03:35:48.525Z,1007.67
2022-12-13T03:36:48.501Z,1007.68
2022-12-13T03:37:48.474Z,1007.70
2022-12-13T03:38:48.466Z,1007.65
2022-12-13T03:39:48.446Z,1007.65
2022-12-13T03:40:48.434Z,1007.63
2022-12-13T03:41:48.422Z,1007.61
2022-12-13T03:42:48.405Z,1007.61
2022-12-13T03:43:48.393Z,1007.60
2022-12-13T03:44:48.381Z,1007.61
2022-12-13T03:45:48.358Z,1007.58
2022-12-13T03:46:48.371Z,1007.62
2022-12-13T03:47:48.331Z,1007.63
2022-12-13T03:48:48.319Z,1007.58
2022-12-13T03:49:54.198Z,1007.60
2022-12-13T03:50:48.283Z,1007.57
2022-12-13T03:51:48.267Z,1007.53
2022-12-13T03:52:48.251Z,1007.56
2022-12-13T03:53:48.243Z,1007.57
2022-12-13T03:54:48.227Z,1007.59
2022-12-13T03:55:48.257Z,1007.57
2022-12-13T03:56:48.233Z,1007.54
2022-12-13T03:57:48.184Z,1007.53
2022-12-13T03:58:48.165Z,1007.60
2022-12-13T03:59:48.151Z,1007.64
2022-12-13T04:00:48.137Z,1007.57
2022-12-13T04:01:48.168Z,1007.55
2022-12-13T04:02:48.142Z,1007.57
2022-12-13T04:03:48.093Z,1007.58
2022-12-13T04:04:48.074Z,1007.55
2022-12-13T04:05:48.060Z,1007.58
2022-12-13T04:06:48.043Z,1007.54
2022-12-13T04:07:48.656Z,1007.52
2022-12-13T04:08:48.060Z,1007.53
2022-12-13T04:09:48.002Z,1007.52
2022-12-13T04:10:47.984Z,1007.54
2022-12-13T04:11:47.966Z,1007.50
2022-12-13T04:12:48.719Z,1007.52
2022-12-13T04:13:47.982Z,1007.51
2022-12-13T04:14:47.927Z,1007.50
2022-12-13T04:15:47.945Z,1007.49
2022-12-13T04:16:47.896Z,1007.46
2022-12-13T04:17:51.058Z,1007.44
2022-12-13T04:18:47.867Z,1007.43
2022-12-13T04:19:47.846Z,1007.48
2022-12-13T04:20:47.833Z,1007.42
2022-12-13T04:21:47.819Z,1007.44
2022-12-13T04:22:47.811Z,1007.41
2022-12-13T04:23:47.795Z,1007.45
2022-12-13T04:24:47.773Z,1007.48
2022-12-13T04:25:47.758Z,1007.46
2022-12-13T04:26:47.742Z,1007.46
2022-12-13T04:27:47.729Z,1007.49
2022-12-13T04:28:52.676Z,1007.48
2022-12-13T04:29:47.700Z,1007.48
2022-12-13T04:30:47.682Z,1007.46
2022-12-13T04:31:47.700Z,1007.46
2022-12-13T04:32:47.654Z,1007.44
2022-12-13T04:33:47.647Z,1007.46
2022-12-13T04:34:47.629Z,1007.43
2022-12-13T04:35:47.609Z,1007.42
2022-12-13T04:36:47.594Z,1007.41
2022-12-13T04:37:47.579Z,1007.38
2022-12-13T04:38:47.587Z,1007.40
2022-12-13T04:39:47.950Z,1007.43
2022-12-13T04:40:47.530Z,1007.39
2022-12-13T04:41:47.516Z,1007.41
2022-12-13T04:42:47.526Z,1007.44
2022-12-13T04:43:47.487Z,1007.44
2022-12-13T04:44:47.473Z,1007.43
2022-12-13T04:45:47.492Z,1007.48
2022-12-13T04:46:47.441Z,1007.53
2022-12-13T04:47:47.429Z,1007.52
2022-12-13T04:48:47.418Z,1007.51
2022-12-13T04:49:47.422Z,1007.53
2022-12-13T04:50:47.386Z,1007.55
2022-12-13T04:51:47.835Z,1007.56
2022-12-13T04:52:47.350Z,1007.51
2022-12-13T04:53:47.406Z,1007.53
2022-12-13T04:54:47.329Z,1007.55
2022-12-13T04:55:47.311Z,1007.58
2022-12-13T04:56:47.292Z,1007.56
2022-12-13T04:57:47.278Z,1007.58
2022-12-13T04:58:47.267Z,1007.56
2022-12-13T04:59:47.249Z,1007.60
2022-12-13T05:00:47.279Z,1007.58
2022-12-13T05:01:47.221Z,1007.59
2022-12-13T05:02:47.278Z,1007.61
2022-12-13T05:03:47.187Z,1007.61
2022-12-13T05:04:47.171Z,1007.64
2022-12-13T05:05:47.157Z,1007.62
2022-12-13T05:06:47.153Z,1007.63
2022-12-13T05:07:47.125Z,1007.63
2022-12-13T05:08:47.116Z,1007.67
2022-12-13T05:09:47.099Z,1007.61
2022-12-13T05:10:47.088Z,1007.62
2022-12-13T05:11:47.068Z,1007.61
2022-12-13T05:12:47.053Z,1007.54
2022-12-13T05:13:47.039Z,1007.60
2022-12-13T05:14:47.027Z,1007.57
2022-12-13T05:15:52.121Z,1007.58
2022-12-13T05:16:47.072Z,1007.62
2022-12-13T05:17:46.976Z,1007.58
2022-12-13T05:18:46.962Z,1007.57
2022-12-13T05:19:46.954Z,1007.61
2022-12-13T05:20:46.933Z,1007.57
2022-12-13T05:21:46.919Z,1007.56
2022-12-13T05:22:46.912Z,1007.57
2022-12-13T05:23:46.902Z,1007.54
2022-12-13T05:24:46.883Z,1007.55
2022-12-13T05:25:46.867Z,1007.57
2022-12-13T05:26:46.845Z,1007.57
2022-12-13T05:27:46.831Z,1007.57
2022-12-13T05:28:46.828Z,1007.56
2022-12-13T05:29:46.800Z,1007.54
2022-12-13T05:30:46.787Z,1007.56
2022-12-13T05:31:46.801Z,1007.57
2022-12-13T05:32:46.758Z,1007.57
2022-12-13T05:33:46.743Z,1007.58
2022-12-13T05:34:46.727Z,1007.53
2022-12-13T05:35:46.713Z,1007.52
2022-12-13T05:36:46.699Z,1007.57
2022-12-13T05:37:46.690Z,1007.54
2022-12-13T05:38:46.675Z,1007.55
2022-12-13T05:39:46.655Z,1007.55
2022-12-13T05:40:46.638Z,1007.52
2022-12-13T05:41:46.632Z,1007.51
2022-12-13T05:42:46.606Z,1007.49
2022-12-13T05:43:46.594Z,1007.51
2022-12-13T05:44:46.576Z,1007.49
2022-12-13T05:45:46.597Z,1007.44
2022-12-13T05:46:46.624Z,1007.45
2022-12-13T05:47:46.533Z,1007.46
2022-12-13T05:48:46.521Z,1007.44
2022-12-13T05:49:46.540Z,1007.44
2022-12-13T05:50:46.489Z,1007.43
2022-12-13T05:51:46.474Z,1007.43
2022-12-13T05:52:46.469Z,1007.41
2022-12-13T05:53:51.682Z,1007.43
2022-12-13T05:54:46.430Z,1007.47
2022-12-13T05:55:46.414Z,1007.46
2022-12-13T05:56:46.399Z,1007.48
2022-12-13T05:57:50.413Z,1007.50
2022-12-13T05:58:46.371Z,1007.52
2022-12-13T05:59:46.355Z,1007.56
2022-12-13T06:00:46.340Z,1007.52
2022-12-13T06:01:46.332Z,1007.54
2022-12-13T06:02:46.412Z,1007.53
2022-12-13T06:03:46.391Z,1007.52
2022-12-13T06:04:46.281Z,1007.54
2022-12-13T06:05:46.268Z,1007.54
2022-12-13T06:06:46.268Z,1007.57
2022-12-13T06:07:46.240Z,1007.53
2022-12-13T06:08:46.296Z,1007.52
2022-12-13T06:09:46.209Z,1007.54
2022-12-13T06:10:46.192Z,1007.51
2022-12-13T06:11:46.181Z,1007.52
2022-12-13T06:12:46.160Z,1007.52
2022-12-13T06:13:46.145Z,1007.53
2022-12-13T06:14:46.137Z,1007.55
2022-12-13T06:15:46.117Z,1007.55
2022-12-13T06:16:46.132Z,1007.58
2022-12-13T06:17:46.095Z,1007.58
2022-12-13T06:18:46.078Z,1007.58
2022-12-13T06:19:46.056Z,1007.62
2022-12-13T06:20:46.044Z,1007.67
2022-12-13T06:21:46.640Z,1007.66
2022-12-13T06:22:46.023Z,1007.67
2022-12-13T06:23:45.997Z,1007.70
2022-12-13T06:24:45.985Z,1007.71
2022-12-13T06:25:51.441Z,1007.70
2022-12-13T06:26:46.374Z,1007.71
2022-12-13T06:27:45.940Z,1007.70
2022-12-13T06:28:45.923Z,1007.73
2022-12-13T06:29:45.914Z,1007.79
2022-12-13T06:30:45.953Z,1007.77
2022-12-13T06:31:45.883Z,1007.81
2022-12-13T06:32:45.864Z,1007.79
2022-12-13T06:33:45.853Z,1007.81
2022-12-13T06:34:45.847Z,1007.81
2022-12-13T06:35:45.818Z,1007.81
2022-12-13T06:36:45.814Z,1007.78
2022-12-13T06:37:45.792Z,1007.79
2022-12-13T06:38:45.784Z,1007.76
2022-12-13T06:39:45.758Z,1007.76
2022-12-13T06:40:45.773Z,1007.76
2022-12-13T06:41:45.733Z,1007.75
2022-12-13T06:42:45.715Z,1007.80
2022-12-13T06:43:45.700Z,1007.81
2022-12-13T06:44:45.796Z,1007.81
2022-12-13T06:45:45.724Z,1007.86
2022-12-13T06:46:45.655Z,1007.85
2022-12-13T06:47:45.640Z,1007.86
2022-12-13T06:48:45.624Z,1007.84
2022-12-13T06:49:46.030Z,1007.86
2022-12-13T06:50:45.596Z,1007.93
2022-12-13T06:51:45.578Z,1007.91
2022-12-13T06:52:45.568Z,1007.90
2022-12-13T06:53:45.555Z,1007.95
2022-12-13T06:54:45.557Z,1007.93
2022-12-13T06:55:45.556Z,1007.94
2022-12-13T06:56:45.564Z,1007.95
2022-12-13T06:57:45.490Z,1007.96
2022-12-13T06:58:45.475Z,1007.97
2022-12-13T06:59:45.823Z,1007.97
2022-12-13T07:00:45.450Z,1008.00
2022-12-13T07:01:50.747Z,1007.98
2022-12-13T07:02:45.500Z,1007.96
2022-12-13T07:03:45.406Z,1008.01
2022-12-13T07:04:45.395Z,1008.00
2022-12-13T07:05:45.366Z,1008.03
2022-12-13T07:06:45.357Z,1008.02
2022-12-13T07:07:45.342Z,1008.02
2022-12-13T07:08:45.326Z,1008.06
2022-12-13T07:09:45.311Z,1008.09
2022-12-13T07:10:45.291Z,1008.11
2022-12-13T07:11:51.362Z,1008.11
2022-12-13T07:12:45.262Z,1008.11
2022-12-13T07:13:45.254Z,1008.18
2022-12-13T07:14:45.233Z,1008.12
2022-12-13T07:15:45.291Z,1008.10
2022-12-13T07:16:45.204Z,1008.13
2022-12-13T07:17:45.187Z,1008.16
2022-12-13T07:18:45.171Z,1008.15
2022-12-13T07:19:45.477Z,1008.17
2022-12-13T07:20:45.141Z,1008.21
2022-12-13T07:21:45.130Z,1008.22
2022-12-13T07:22:48.487Z,1008.28
2022-12-13T07:23:45.095Z,1008.26
2022-12-13T07:24:45.089Z,1008.21
2022-12-13T07:25:45.067Z,1008.23
2022-12-13T07:26:45.053Z,1008.23
2022-12-13T07:27:45.037Z,1008.22
2022-12-13T07:28:45.020Z,1008.28
2022-12-13T07:29:45.013Z,1008.21
2022-12-13T07:30:44.990Z,1008.22
2022-12-13T07:31:45.055Z,1008.26
2022-12-13T07:32:44.963Z,1008.31
2022-12-13T07:33:44.942Z,1008.29
2022-12-13T07:34:44.932Z,1008.28
2022-12-13T07:35:44.916Z,1008.31
2022-12-13T07:36:44.900Z,1008.27
2022-12-13T07:37:44.884Z,1008.26
2022-12-13T07:38:45.192Z,1008.25
2022-12-13T07:39:44.857Z,1008.27
2022-12-13T07:40:44.901Z,1008.26
2022-12-13T07:41:44.822Z,1008.28
2022-12-13T07:42:44.808Z,1008.24
2022-12-13T07:43:44.794Z,1008.26
2022-12-13T07:44:44.778Z,1008.25
2022-12-13T07:45:44.763Z,1008.27
2022-12-13T07:46:44.784Z,1008.30
2022-12-13T07:47:44.736Z,1008.30
2022-12-13T07:48:44.729Z,1008.31
2022-12-13T07:49:44.706Z,1008.30
2022-12-13T07:50:44.685Z,1008.32
2022-12-13T07:51:44.676Z,1008.29
2022-12-13T07:52:44.655Z,1008.35
2022-12-13T07:53:44.640Z,1008.30
2022-12-13T07:54:44.628Z,1008.33
2022-12-13T07:55:44.618Z,1008.35
2022-12-13T07:56:44.599Z,1008.30
2022-12-13T07:57:44.582Z,1008.35
2022-12-13T07:58:44.563Z,1008.38
2022-12-13T07:59:44.551Z,1008.32
2022-12-13T08:00:45.998Z,1008.40
2022-12-13T08:01:44.566Z,1008.36
2022-12-13T08:02:44.504Z,1008.33
2022-12-13T08:03:44.501Z,1008.39
2022-12-13T08:04:44.483Z,1008.38
2022-12-13T08:05:44.492Z,1008.34
2022-12-13T08:06:44.442Z,1008.28
2022-12-13T08:07:44.429Z,1008.33
2022-12-13T08:08:44.415Z,1008.36
2022-12-13T08:09:48.105Z,1008.34
2022-12-13T08:10:44.382Z,1008.36
2022-12-13T08:11:44.369Z,1008.37
2022-12-13T08:12:44.363Z,1008.43
2022-12-13T08:13:44.338Z,1008.45
2022-12-13T08:14:44.323Z,1008.44
2022-12-13T08:15:44.357Z,1008.44
2022-12-13T08:16:44.319Z,1008.44
2022-12-13T08:17:44.303Z,1008.44
2022-12-13T08:18:44.262Z,1008.45
2022-12-13T08:19:44.250Z,1008.41
2022-12-13T08:20:44.259Z,1008.44
2022-12-13T08:22:01.650Z,1008.43
2022-12-13T08:22:44.203Z,1008.45
2022-12-13T08:23:44.183Z,1008.46
2022-12-13T08:24:44.171Z,1008.49
2022-12-13T08:25:44.162Z,1008.53
2022-12-13T08:26:44.144Z,1008.55
2022-12-13T08:27:44.129Z,1008.52
2022-12-13T08:28:44.113Z,1008.54
2022-12-13T08:29:44.099Z,1008.51
2022-12-13T08:30:44.158Z,1008.47
2022-12-13T08:31:44.256Z,1008.48
2022-12-13T08:32:44.057Z,1008.54
2022-12-13T08:33:44.037Z,1008.51
2022-12-13T08:34:44.023Z,1008.48
2022-12-13T08:35:44.008Z,1008.49
2022-12-13T08:36:43.993Z,1008.53
2022-12-13T08:37:43.973Z,1008.54
2022-12-13T08:38:43.962Z,1008.51
2022-12-13T08:39:43.944Z,1008.56
2022-12-13T08:40:43.927Z,1008.58
2022-12-13T08:41:43.918Z,1008.57
2022-12-13T08:42:43.915Z,1008.55
2022-12-13T08:43:43.886Z,1008.57
2022-12-13T08:44:43.871Z,1008.60
2022-12-13T08:45:43.855Z,1008.59
2022-12-13T08:46:43.888Z,1008.61
2022-12-13T08:47:43.825Z,1008.57
2022-12-13T08:48:43.943Z,1008.62
2022-12-13T08:49:43.798Z,1008.62
2022-12-13T08:50:43.783Z,1008.64
2022-12-13T08:51:43.765Z,1008.66
2022-12-13T08:52:43.751Z,1008.70
2022-12-13T08:53:43.815Z,1008.68
2022-12-13T08:54:43.723Z,1008.67
2022-12-13T08:55:43.712Z,1008.66
2022-12-13T08:56:43.902Z,1008.66
2022-12-13T08:57:43.679Z,1008.70
2022-12-13T08:58:43.663Z,1008.72
2022-12-13T08:59:43.647Z,1008.71
2022-12-13T09:00:43.704Z,1008.69
2022-12-13T09:01:43.649Z,1008.70
2022-12-13T09:02:43.650Z,1008.67
2022-12-13T09:03:43.588Z,1008.73
2022-12-13T09:04:43.585Z,1008.68
2022-12-13T09:05:43.557Z,1008.71
2022-12-13T09:06:43.544Z,1008.71
2022-12-13T09:07:43.526Z,1008.71
2022-12-13T09:08:43.556Z,1008.73
2022-12-13T09:09:43.500Z,1008.72
2022-12-13T09:10:43.483Z,1008.72
2022-12-13T09:11:43.468Z,1008.71
2022-12-13T09:12:43.455Z,1008.73
2022-12-13T09:13:44.041Z,1008.76
2022-12-13T09:14:45.523Z,1008.74
2022-12-13T09:15:45.972Z,1008.71
2022-12-13T09:16:50.610Z,1008.76
2022-12-13T09:17:43.436Z,1008.74
2022-12-13T09:18:43.361Z,1008.71
2022-12-13T09:19:43.402Z,1008.76
2022-12-13T09:20:43.539Z,1008.74
2022-12-13T09:21:43.316Z,1008.71
2022-12-13T09:22:45.162Z,1008.73
2022-12-13T09:23:45.964Z,1008.71
2022-12-13T09:24:43.272Z,1008.73
2022-12-13T09:25:52.634Z,1008.74
2022-12-13T09:26:43.246Z,1008.76
2022-12-13T09:27:43.230Z,1008.75
2022-12-13T09:28:43.216Z,1008.74
2022-12-13T09:29:43.195Z,1008.74
2022-12-13T09:30:43.186Z,1008.72
2022-12-13T09:31:43.906Z,1008.76
2022-12-13T09:32:43.153Z,1008.74
2022-12-13T09:33:43.275Z,1008.78
2022-12-13T09:34:43.161Z,1008.76
2022-12-13T09:35:43.107Z,1008.79
2022-12-13T09:36:43.097Z,1008.78
2022-12-13T09:37:46.033Z,1008.78
2022-12-13T09:38:43.069Z,1008.74
2022-12-13T09:39:43.050Z,1008.74
2022-12-13T09:40:43.033Z,1008.78
2022-12-13T09:41:43.018Z,1008.76
2022-12-13T09:42:43.010Z,1008.75
2022-12-13T09:43:43.979Z,1008.75
2022-12-13T09:44:49.596Z,1008.73
2022-12-13T09:45:43.213Z,1008.74
2022-12-13T09:46:44.570Z,1008.71
2022-12-13T09:47:47.615Z,1008.71
2022-12-13T09:48:48.550Z,1008.66
2022-12-13T09:49:43.012Z,1008.64
2022-12-13T09:50:53.026Z,1008.66
2022-12-13T09:51:47.281Z,1008.68
2022-12-13T09:52:42.854Z,1008.69
2022-12-13T09:53:42.835Z,1008.67
2022-12-13T09:54:48.716Z,1008.67
2022-12-13T09:55:42.809Z,1008.64
2022-12-13T09:56:42.797Z,1008.66
2022-12-13T09:57:42.780Z,1008.60
2022-12-13T09:58:42.771Z,1008.64
2022-12-13T09:59:42.751Z,1008.61
2022-12-13T10:00:42.790Z,1008.64
2022-12-13T10:01:42.819Z,1008.62
2022-12-13T10:02:42.705Z,1008.62
2022-12-13T10:03:42.689Z,1008.63
2022-12-13T10:04:42.672Z,1008.61
2022-12-13T10:05:42.665Z,1008.60
2022-12-13T10:06:42.646Z,1008.61
2022-12-13T10:07:42.632Z,1008.62
2022-12-13T10:08:42.621Z,1008.61
2022-12-13T10:09:42.600Z,1008.65
2022-12-13T10:10:42.590Z,1008.63
2022-12-13T10:11:45.844Z,1008.63
2022-12-13T10:12:42.574Z,1008.64
2022-12-13T10:13:42.541Z,1008.67
2022-12-13T10:14:42.529Z,1008.66
2022-12-13T10:15:42.514Z,1008.65
2022-12-13T10:16:42.548Z,1008.67
2022-12-13T10:17:45.088Z,1008.63
2022-12-13T10:18:42.474Z,1008.64
2022-12-13T10:19:42.454Z,1008.65
2022-12-13T10:20:42.442Z,1008.65
2022-12-13T10:21:42.426Z,1008.65
2022-12-13T10:22:52.110Z,1008.65
2022-12-13T10:24:15.656Z,1008.63
2022-12-13T10:24:43.001Z,1008.62
2022-12-13T10:25:42.388Z,1008.63
2022-12-13T10:26:42.398Z,1008.57
2022-12-13T10:27:42.332Z,1008.53
2022-12-13T10:28:42.324Z,1008.53
2022-12-13T10:29:42.303Z,1008.49
2022-12-13T10:30:42.291Z,1008.49
2022-12-13T10:31:42.322Z,1008.48
2022-12-13T10:32:42.258Z,1008.54
2022-12-13T10:33:42.245Z,1008.54
2022-12-13T10:34:42.232Z,1008.53
2022-12-13T10:35:42.214Z,1008.49
2022-12-13T10:36:42.200Z,1008.53
2022-12-13T10:37:42.186Z,1008.53
2022-12-13T10:38:42.171Z,1008.55
2022-12-13T10:39:42.158Z,1008.58
2022-12-13T10:40:42.142Z,1008.53
2022-12-13T10:41:42.125Z,1008.53
2022-12-13T10:42:42.111Z,1008.51
2022-12-13T10:43:42.100Z,1008.51
2022-12-13T10:44:42.085Z,1008.49
2022-12-13T10:45:42.122Z,1008.52
2022-12-13T10:46:42.054Z,1008.51
2022-12-13T10:47:42.042Z,1008.54
2022-12-13T10:48:42.019Z,1008.55
2022-12-13T10:49:42.007Z,1008.54
2022-12-13T10:50:42.108Z,1008.54
2022-12-13T10:51:41.981Z,1008.56
2022-12-13T10:52:43.567Z,1008.54
2022-12-13T10:53:47.487Z,1008.55
2022-12-13T10:54:48.098Z,1008.55
2022-12-13T10:55:41.925Z,1008.51
2022-12-13T10:56:41.904Z,1008.56
2022-12-13T10:57:41.890Z,1008.52
2022-12-13T10:58:41.899Z,1008.52
2022-12-13T10:59:41.862Z,1008.53
2022-12-13T11:00:41.852Z,1008.47
2022-12-13T11:01:41.906Z,1008.49
2022-12-13T11:02:41.928Z,1008.47
2022-12-13T11:03:41.805Z,1008.47
2022-12-13T11:04:41.787Z,1008.49
2022-12-13T11:05:41.772Z,1008.46
2022-12-13T11:06:43.739Z,1008.47
2022-12-13T11:07:41.747Z,1008.45
2022-12-13T11:08:41.735Z,1008.47
2022-12-13T11:09:41.716Z,1008.46
2022-12-13T11:10:41.700Z,1008.44
2022-12-13T11:11:41.686Z,1008.40
2022-12-13T11:12:41.673Z,1008.42
2022-12-13T11:13:41.660Z,1008.41
2022-12-13T11:14:43.574Z,1008.41
2022-12-13T11:15:41.628Z,1008.38
2022-12-13T11:16:41.662Z,1008.36
2022-12-13T11:17:41.599Z,1008.40
2022-12-13T11:18:41.582Z,1008.40
2022-12-13T11:19:41.638Z,1008.39
2022-12-13T11:20:41.557Z,1008.42
2022-12-13T11:21:41.543Z,1008.40
2022-12-13T11:22:41.530Z,1008.39
2022-12-13T11:23:41.512Z,1008.41
2022-12-13T11:24:41.501Z,1008.41
2022-12-13T11:25:41.482Z,1008.41
2022-12-13T11:26:41.494Z,1008.39
2022-12-13T11:27:41.652Z,1008.41
2022-12-13T11:28:41.754Z,1008.37
2022-12-13T11:29:42.828Z,1008.39
2022-12-13T11:30:41.410Z,1008.37
2022-12-13T11:31:41.472Z,1008.31
2022-12-13T11:32:41.390Z,1008.30
2022-12-13T11:33:48.700Z,1008.28
2022-12-13T11:34:41.350Z,1008.31
2022-12-13T11:35:41.340Z,1008.28
2022-12-13T11:36:42.229Z,1008.27
2022-12-13T11:37:41.315Z,1008.24
2022-12-13T11:38:41.296Z,1008.25
2022-12-13T11:39:41.279Z,1008.28
2022-12-13T11:40:41.264Z,1008.25
2022-12-13T11:41:41.254Z,1008.27
2022-12-13T11:42:41.237Z,1008.29
2022-12-13T11:43:41.219Z,1008.30
2022-12-13T11:44:47.373Z,1008.29
2022-12-13T11:45:41.260Z,1008.31
2022-12-13T11:46:41.178Z,1008.31
2022-12-13T11:47:41.164Z,1008.33
2022-12-13T11:48:41.155Z,1008.34
2022-12-13T11:49:41.137Z,1008.32
2022-12-13T11:50:41.119Z,1008.30
2022-12-13T11:51:41.114Z,1008.35
2022-12-13T11:52:41.093Z,1008.34
2022-12-13T11:53:41.076Z,1008.34
2022-12-13T11:54:41.072Z,1008.34
2022-12-13T11:55:41.052Z,1008.29
2022-12-13T11:56:41.040Z,1008.31
2022-12-13T11:57:41.019Z,1008.28
2022-12-13T11:59:40.993Z,1008.30
2022-12-13T12:00:40.978Z,1008.33
2022-12-13T12:01:40.963Z,1008.35
2022-12-13T12:02:41.016Z,1008.34
2022-12-13T12:03:40.964Z,1008.30
2022-12-13T12:04:40.919Z,1008.32
2022-12-13T12:05:40.904Z,1008.31
2022-12-13T12:06:40.895Z,1008.30