createdAt,value
2023-02-22T00:01:07.780Z,4.84
2023-02-22T00:06:18.069Z,4.83
2023-02-22T00:11:21.832Z,4.83
2023-02-22T00:16:26.707Z,4.81
2023-02-22T00:21:31.247Z,4.79
2023-02-22T00:26:35.568Z,4.78
2023-02-22T00:31:40.082Z,4.75
2023-02-22T00:36:47.493Z,4.72
2023-02-22T00:41:51.822Z,4.72
2023-02-22T00:46:56.968Z,4.72
2023-02-22T00:52:00.847Z,4.71
2023-02-22T00:57:05.879Z,4.67
2023-02-22T01:02:10.537Z,4.56
2023-02-22T01:07:14.999Z,4.53
2023-02-22T01:12:20.909Z,4.56
2023-02-22T01:17:25.319Z,4.58
2023-02-22T01:22:29.292Z,4.57
2023-02-22T01:27:33.675Z,4.57
2023-02-22T01:32:38.207Z,4.54
2023-02-22T01:37:42.991Z,4.52
2023-02-22T01:42:51.331Z,4.51
2023-02-22T01:47:56.246Z,4.51
2023-02-22T01:53:00.794Z,4.51
2023-02-22T01:58:07.208Z,4.53
2023-02-22T02:03:16.300Z,4.58
2023-02-22T02:08:35.729Z,4.61
2023-02-22T02:13:39.859Z,4.59
2023-02-22T02:18:43.867Z,4.57
2023-02-22T02:24:17.790Z,4.56
2023-02-22T02:29:43.382Z,4.56
2023-02-22T02:34:54.438Z,4.56
2023-02-22T02:40:10.969Z,4.58
2023-02-22T02:45:23.657Z,4.59
2023-02-22T02:50:34.013Z,4.58
2023-02-22T02:55:38.476Z,4.53
2023-02-22T03:00:45.056Z,4.52
2023-02-22T03:06:06.692Z,4.49
2023-02-22T03:11:15.338Z,4.48
2023-02-22T03:16:32.898Z,4.44
2023-02-22T03:21:45.260Z,4.42
2023-02-22T03:26:56.404Z,4.44
2023-02-22T03:32:02.110Z,4.47
2023-02-22T03:37:14.176Z,4.45
2023-02-22T03:42:21.218Z,4.44
2023-02-22T03:47:33.030Z,4.44
2023-02-22T03:52:37.426Z,4.43
2023-02-22T03:57:45.084Z,4.41
2023-02-22T04:02:49.440Z,4.37
2023-02-22T04:07:55.885Z,4.35
2023-02-22T04:13:01.200Z,4.33
2023-02-22T04:18:06.321Z,4.30
2023-02-22T04:23:10.729Z,4.30
2023-02-22T04:28:14.913Z,4.32
2023-02-22T04:33:19.297Z,4.34
2023-02-22T04:38:25.487Z,4.34
2023-02-22T04:43:29.909Z,4.35
2023-02-22T04:48:33.961Z,4.33
2023-02-22T04:53:38.164Z,4.32
2023-02-22T04:58:42.218Z,4.30
2023-02-22T05:03:46.424Z,4.25
2023-02-22T05:08:50.900Z,4.25
2023-02-22T05:13:55.201Z,4.26
2023-02-22T05:18:59.346Z,4.30
2023-02-22T05:24:04.104Z,4.29
2023-02-22T05:29:08.458Z,4.27
2023-02-22T05:34:14.083Z,4.21
2023-02-22T05:39:18.100Z,4.14
2023-02-22T05:44:22.550Z,4.12
2023-02-22T05:49:27.073Z,4.12
2023-02-22T05:54:32.362Z,4.12
2023-02-22T05:59:36.472Z,4.16
2023-02-22T06:04:40.938Z,4.20
2023-02-22T06:09:45.068Z,4.18
2023-02-22T06:14:48.933Z,4.16
2023-02-22T06:19:53.968Z,4.14
2023-02-22T06:24:58.753Z,4.13
2023-02-22T06:30:03.858Z,4.09
2023-02-22T06:35:08.806Z,4.08
2023-02-22T06:40:14.872Z,4.12
2023-02-22T06:45:19.244Z,4.15
2023-02-22T06:50:25.802Z,4.18
2023-02-22T06:55:31.926Z,4.20
2023-02-22T07:00:36.009Z,4.25
2023-02-22T07:05:40.540Z,4.31
2023-02-22T07:10:45.125Z,4.33
2023-02-22T07:15:49.393Z,4.37
2023-02-22T07:20:54.249Z,4.42
2023-02-22T07:26:01.073Z,4.50
2023-02-22T07:31:05.716Z,4.58
2023-02-22T07:36:10.593Z,4.66
2023-02-22T07:41:14.797Z,4.72
2023-02-22T07:46:18.922Z,4.78
2023-02-22T07:51:23.029Z,4.87
2023-02-22T07:56:27.043Z,4.94
2023-02-22T08:01:31.629Z,5.02
2023-02-22T08:06:36.129Z,5.11
2023-02-22T08:11:40.349Z,5.16
2023-02-22T08:16:44.545Z,5.19
2023-02-22T08:21:48.704Z,5.22
2023-02-22T08:26:53.347Z,5.28
2023-02-22T08:31:57.538Z,5.36
2023-02-22T08:37:01.464Z,5.44
2023-02-22T08:42:08.627Z,5.52
2023-02-22T08:47:11.754Z,5.63
2023-02-22T08:52:15.909Z,5.69
2023-02-22T08:57:21.670Z,5.72
2023-02-22T09:02:25.940Z,5.76
2023-02-22T09:07:31.001Z,5.82
2023-02-22T09:12:35.217Z,5.87
2023-02-22T09:17:39.596Z,5.90
2023-02-22T09:22:45.634Z,5.93
2023-02-22T09:27:51.158Z,5.97
2023-02-22T09:32:58.805Z,6.00
2023-02-22T09:38:04.384Z,6.08
2023-02-22T09:43:20.688Z,6.21
2023-02-22T09:48:26.326Z,6.26
2023-02-22T09:53:36.281Z,6.25
2023-02-22T09:58:42.769Z,6.24
2023-02-22T10:03:55.691Z,6.20
2023-02-22T10:09:08.015Z,6.15
2023-02-22T10:14:33.384Z,6.08
2023-02-22T10:19:47.711Z,6.07
2023-02-22T10:25:00.136Z,6.11
2023-02-22T10:30:24.079Z,6.15
2023-02-22T10:35:33.488Z,6.24
2023-02-22T10:40:38.909Z,6.37
2023-02-22T10:45:45.798Z,6.44
2023-02-22T10:50:52.829Z,6.55
2023-02-22T10:56:09.744Z,6.70
2023-02-22T11:01:25.833Z,6.86
2023-02-22T11:06:32.103Z,6.98
2023-02-22T11:11:37.305Z,6.94
2023-02-22T11:16:47.302Z,6.84
2023-02-22T11:21:53.780Z,6.78
2023-02-22T11:27:01.479Z,6.76
2023-02-22T11:32:15.158Z,6.77
2023-02-22T11:37:32.088Z,6.74
2023-02-22T11:42:36.253Z,6.69
2023-02-22T11:47:49.757Z,6.73
2023-02-22T11:53:04.346Z,6.78
2023-02-22T11:58:26.947Z,6.79
2023-02-22T12:03:46.808Z,6.81
2023-02-22T12:09:08.489Z,6.79
2023-02-22T12:14:24.278Z,6.78
2023-02-22T12:19:33.424Z,6.78
2023-02-22T12:24:44.056Z,6.83
2023-02-22T12:29:52.756Z,6.84
2023-02-22T12:35:04.964Z,6.75
2023-02-22T12:40:16.587Z,6.75
2023-02-22T12:45:30.082Z,6.82
2023-02-22T12:50:37.375Z,6.82
2023-02-22T12:55:48.092Z,6.75
2023-02-22T13:00:58.620Z,6.60
2023-02-22T13:06:21.117Z,6.56
2023-02-22T13:11:32.462Z,6.52
2023-02-22T13:16:47.617Z,6.54
2023-02-22T13:21:57.842Z,6.58
2023-02-22T13:27:08.590Z,6.60
2023-02-22T13:32:26.162Z,6.59
2023-02-22T13:38:02.095Z,6.60
2023-02-22T13:43:34.232Z,6.61
2023-02-22T13:49:10.066Z,6.57
2023-02-22T13:54:22.869Z,6.56
2023-02-22T13:59:30.824Z,6.58
2023-02-22T14:04:37.978Z,6.63
2023-02-22T14:09:49.228Z,6.67
2023-02-22T14:15:29.601Z,6.70
2023-02-22T14:20:36.797Z,6.65
2023-02-22T14:25:42.226Z,6.65
2023-02-22T14:30:46.365Z,6.65
2023-02-22T14:35:52.277Z,6.66
2023-02-22T14:41:00.277Z,6.62
2023-02-22T14:46:07.368Z,6.57
2023-02-22T14:51:22.349Z,6.53
2023-02-22T14:56:35.903Z,6.49
2023-02-22T15:01:52.823Z,6.43
2023-02-22T15:07:26.852Z,6.38
2023-02-22T15:12:31.045Z,6.33
2023-02-22T15:17:35.532Z,6.29
2023-02-22T15:22:40.166Z,6.24
2023-02-22T15:27:47.369Z,6.18
2023-02-22T15:33:03.510Z,6.13
2023-02-22T15:38:22.752Z,6.06
2023-02-22T15:43:28.398Z,6.02
2023-02-22T15:48:35.367Z,5.99
2023-02-22T15:53:45.302Z,5.93
2023-02-22T15:58:49.766Z,5.87
2023-02-22T16:03:57.379Z,5.81
2023-02-22T16:09:08.099Z,5.76
2023-02-22T16:14:27.658Z,5.72
2023-02-22T16:19:40.751Z,5.69
2023-02-22T16:24:52.008Z,5.67
2023-02-22T16:30:23.330Z,5.61
2023-02-22T16:35:29.829Z,5.56
2023-02-22T16:40:36.280Z,5.51
2023-02-22T16:45:42.464Z,5.39
2023-02-22T16:50:48.163Z,5.30
2023-02-22T16:55:58.026Z,5.25
2023-02-22T17:01:02.373Z,5.14
2023-02-22T17:06:10.036Z,5.02
2023-02-22T17:11:15.687Z,4.89
2023-02-22T17:16:20.027Z,4.72
2023-02-22T17:21:24.718Z,4.60
2023-02-22T17:26:29.585Z,4.53
2023-02-22T17:31:34.508Z,4.49
2023-02-22T17:36:39.339Z,4.51
2023-02-22T17:41:43.661Z,4.55
2023-02-22T17:46:48.013Z,4.58
2023-02-22T17:51:52.785Z,4.60
2023-02-22T17:56:57.608Z,4.60
2023-02-22T18:02:03.073Z,4.54
2023-02-22T18:07:07.694Z,4.41
2023-02-22T18:12:11.773Z,4.32
2023-02-22T18:17:15.835Z,4.23
2023-02-22T18:22:19.796Z,4.18
2023-02-22T18:27:26.140Z,4.15
2023-02-22T18:32:31.558Z,4.10
2023-02-22T18:37:36.044Z,4.09
2023-02-22T18:42:40.488Z,4.09
2023-02-22T18:47:45.271Z,4.09
2023-02-22T18:52:49.550Z,4.05
2023-02-22T18:57:55.374Z,4.00
2023-02-22T19:02:59.986Z,3.83
2023-02-22T19:08:10.686Z,3.59
2023-02-22T19:13:16.155Z,3.42
2023-02-22T19:18:22.268Z,3.30
2023-02-22T19:23:27.969Z,3.22
2023-02-22T19:28:33.839Z,3.14
2023-02-22T19:33:38.260Z,3.02
2023-02-22T19:38:42.951Z,2.80
2023-02-22T19:43:48.299Z,2.64
2023-02-22T19:48:54.809Z,2.52
2023-02-22T19:54:02.072Z,2.42
2023-02-22T19:59:12.793Z,2.37
2023-02-22T20:04:18.015Z,2.30
2023-02-22T20:09:28.359Z,2.19
2023-02-22T20:14:33.119Z,2.03
2023-02-22T20:19:38.749Z,1.86
2023-02-22T20:28:19.246Z,1.67
2023-02-22T20:33:27.948Z,1.60
2023-02-22T20:38:35.426Z,1.81
2023-02-22T20:43:43.690Z,2.03
2023-02-22T20:48:51.009Z,2.18
2023-02-22T20:54:01.327Z,2.25
2023-02-22T20:59:09.101Z,2.30
2023-02-22T21:04:16.515Z,2.31
2023-02-22T21:09:24.449Z,2.28
2023-02-22T21:14:32.749Z,2.23
2023-02-22T21:19:40.157Z,2.21
2023-02-22T21:24:48.030Z,2.12
2023-02-22T21:29:59.015Z,2.03
2023-02-22T21:35:07.583Z,1.95
2023-02-22T21:40:19.533Z,1.88
2023-02-22T21:45:29.493Z,1.87
2023-02-22T21:50:38.063Z,1.86
2023-02-22T21:55:46.498Z,1.83
2023-02-22T22:00:54.065Z,1.86
2023-02-22T22:06:01.881Z,1.82
2023-02-22T22:11:11.039Z,1.75
2023-02-22T22:16:20.655Z,1.67
2023-02-22T22:21:28.835Z,1.59
2023-02-22T22:26:36.512Z,1.53
2023-02-22T22:31:43.858Z,1.48
2023-02-22T22:36:51.992Z,1.43
2023-02-22T22:41:59.551Z,1.40
2023-02-22T22:47:07.208Z,1.37
2023-02-22T22:52:17.037Z,1.37
2023-02-22T22:57:24.407Z,1.39
2023-02-22T23:02:32.548Z,1.35
2023-02-22T23:07:40.366Z,1.28
2023-02-22T23:12:47.912Z,1.24
2023-02-22T23:17:59.471Z,1.22
2023-02-22T23:23:07.302Z,1.20
2023-02-22T23:28:16.030Z,1.14
2023-02-22T23:33:23.520Z,1.11
2023-02-22T23:38:31.039Z,1.07
2023-02-22T23:43:41.044Z,1.00
2023-02-22T23:48:53.389Z,0.99
2023-02-22T23:54:01.195Z,0.98
2023-02-22T23:59:11.168Z,0.92
