createdAt,value
2019-01-16T00:00:01.225Z,8.2
2019-01-16T00:05:01.726Z,8.3
2019-01-16T00:10:01.531Z,8.2
2019-01-16T00:15:02.010Z,8.2
2019-01-16T00:20:01.701Z,8.2
2019-01-16T00:25:01.650Z,8.2
2019-01-16T00:30:01.321Z,8.2
2019-01-16T00:35:01.722Z,8.2
2019-01-16T00:40:01.637Z,8.2
2019-01-16T00:45:01.903Z,8.2
2019-01-16T00:50:01.577Z,8.2
2019-01-16T00:55:02.042Z,8.1
2019-01-16T01:00:01.616Z,8.1
2019-01-16T01:05:01.653Z,8.1
2019-01-16T01:10:01.724Z,8.1
2019-01-16T01:15:01.457Z,8.1
2019-01-16T01:20:02.117Z,8.1
2019-01-16T01:25:01.281Z,8.1
2019-01-16T01:30:01.722Z,8
2019-01-16T01:35:02.044Z,8
2019-01-16T01:40:02.252Z,8
2019-01-16T01:45:01.967Z,8
2019-01-16T01:50:01.930Z,8
2019-01-16T01:55:01.880Z,8
2019-01-16T02:00:01.684Z,8
2019-01-16T02:05:01.876Z,8
2019-01-16T02:10:01.606Z,8
2019-01-16T02:15:01.711Z,8
2019-01-16T02:20:01.536Z,8
2019-01-16T02:25:01.134Z,8
2019-01-16T02:30:01.835Z,8
2019-01-16T02:35:01.473Z,8
2019-01-16T02:40:01.257Z,8
2019-01-16T02:45:01.909Z,8
2019-01-16T02:50:01.892Z,8
2019-01-16T02:55:01.260Z,8
2019-01-16T03:00:02.081Z,8
2019-01-16T03:05:01.506Z,8
2019-01-16T03:10:01.833Z,8
2019-01-16T03:15:01.254Z,8
2019-01-16T03:20:02.088Z,8
2019-01-16T03:25:01.436Z,8
2019-01-16T03:30:01.554Z,8
2019-01-16T03:35:01.628Z,8
2019-01-16T03:40:01.390Z,8
2019-01-16T03:45:02.174Z,8
2019-01-16T03:50:01.357Z,8
2019-01-16T03:55:01.678Z,8
2019-01-16T04:00:01.579Z,8
2019-01-16T04:05:02.108Z,8
2019-01-16T04:10:01.868Z,8
2019-01-16T04:15:01.679Z,8
2019-01-16T04:20:01.364Z,8.1
2019-01-16T04:25:01.812Z,8
2019-01-16T04:30:01.718Z,8
2019-01-16T04:35:02.101Z,8
2019-01-16T04:40:01.218Z,8
2019-01-16T04:45:01.317Z,8
2019-01-16T04:50:01.421Z,8.1
2019-01-16T04:55:01.484Z,8.1
2019-01-16T05:00:01.666Z,8.1
2019-01-16T05:05:01.598Z,8.1
2019-01-16T05:10:01.473Z,8.1
2019-01-16T05:15:02.397Z,8.1
2019-01-16T05:20:01.310Z,8.1
2019-01-16T05:25:01.988Z,8.1
2019-01-16T05:30:02.291Z,8.1
2019-01-16T05:35:02.036Z,8.1
2019-01-16T05:40:01.159Z,8.1
2019-01-16T05:45:01.532Z,8.1
2019-01-16T05:50:01.544Z,8.1
2019-01-16T05:55:01.544Z,8.1
2019-01-16T06:00:01.700Z,8.1
2019-01-16T06:05:02.050Z,8.1
2019-01-16T06:10:02.108Z,8.1
2019-01-16T06:15:02.123Z,8.1
2019-01-16T06:20:01.291Z,8.1
2019-01-16T06:25:01.930Z,8.1
2019-01-16T06:30:01.532Z,8.1
2019-01-16T06:35:01.381Z,8.1
2019-01-16T06:40:01.705Z,8.1
2019-01-16T06:45:02.039Z,8.2
2019-01-16T06:50:02.293Z,8.2
2019-01-16T06:55:01.786Z,8.2
2019-01-16T07:00:01.845Z,8.2
2019-01-16T07:05:01.489Z,8.1
2019-01-16T07:10:02.111Z,8.1
2019-01-16T07:15:02.291Z,8.1
2019-01-16T07:20:09.298Z,8.1
2019-01-16T07:25:01.907Z,8.1
2019-01-16T07:30:02.337Z,8.1
2019-01-16T07:35:01.890Z,8.1
2019-01-16T07:40:01.631Z,8.1
2019-01-16T07:45:01.406Z,8.2
2019-01-16T07:50:01.630Z,8.2
2019-01-16T07:55:01.199Z,8.2
2019-01-16T08:00:01.479Z,8.2
2019-01-16T08:05:01.558Z,8.2
2019-01-16T08:10:01.930Z,8.2
2019-01-16T08:15:01.398Z,8.2
2019-01-16T08:20:02.239Z,8.2
2019-01-16T08:25:01.662Z,8.2
2019-01-16T08:30:01.942Z,8.2
2019-01-16T08:35:01.270Z,8.2
2019-01-16T08:40:02.375Z,8.2
2019-01-16T08:45:01.977Z,8.2
2019-01-16T08:50:01.833Z,8.2
2019-01-16T08:55:01.598Z,8.2
2019-01-16T09:00:02.242Z,8.1
2019-01-16T09:05:01.760Z,8.1
2019-01-16T09:10:01.682Z,8.1
2019-01-16T09:15:01.342Z,8.1
2019-01-16T09:20:02.084Z,8.1
2019-01-16T09:25:01.414Z,8.1
2019-01-16T09:30:01.775Z,8.1
2019-01-16T09:35:01.735Z,8.1
2019-01-16T09:40:01.833Z,8.2
2019-01-16T09:45:01.592Z,8.2
2019-01-16T09:50:01.572Z,8.2
2019-01-16T09:55:01.389Z,8.2
2019-01-16T10:00:01.651Z,8.3
2019-01-16T10:05:01.796Z,8.3
2019-01-16T10:10:02.190Z,8.3
2019-01-16T10:15:01.231Z,8.3
2019-01-16T10:20:01.867Z,8.3
2019-01-16T10:25:01.583Z,8.3
2019-01-16T10:30:02.215Z,8.3
2019-01-16T10:35:01.905Z,8.3
2019-01-16T10:40:03.528Z,8.3
2019-01-16T10:45:01.497Z,8.3
2019-01-16T10:50:01.469Z,8.3
2019-01-16T10:55:01.773Z,8.4
2019-01-16T11:00:02.046Z,8.4
2019-01-16T11:05:01.760Z,8.4
2019-01-16T11:10:01.264Z,8.4
2019-01-16T11:15:01.618Z,8.4
2019-01-16T11:20:01.541Z,8.4
2019-01-16T11:25:01.220Z,8.5
2019-01-16T11:30:02.154Z,8.6
2019-01-16T11:35:02.173Z,8.5
2019-01-16T11:40:04.720Z,8.5
2019-01-16T11:45:01.827Z,8.3
2019-01-16T11:50:01.794Z,8.3
2019-01-16T11:55:01.616Z,8.2
2019-01-16T12:00:01.767Z,8.2
2019-01-16T12:05:02.002Z,8.1
2019-01-16T12:10:01.967Z,8.1
2019-01-16T12:15:01.414Z,8
2019-01-16T12:20:02.124Z,8
2019-01-16T12:25:01.414Z,8
2019-01-16T12:30:01.930Z,8
2019-01-16T12:35:01.677Z,7.9
2019-01-16T12:40:01.333Z,7.9
2019-01-16T12:45:02.158Z,7.9
2019-01-16T12:50:01.979Z,8
2019-01-16T12:55:01.927Z,7.9
2019-01-16T13:00:01.796Z,8
2019-01-16T13:05:01.894Z,8
2019-01-16T13:10:01.633Z,7.9
2019-01-16T13:15:01.582Z,7.9
2019-01-16T13:20:01.751Z,7.9
2019-01-16T13:25:01.822Z,7.9
2019-01-16T13:30:02.037Z,7.9
2019-01-16T13:35:01.315Z,7.8
2019-01-16T13:40:01.875Z,7.8
2019-01-16T13:45:01.675Z,7.8
2019-01-16T13:50:02.036Z,7.8
2019-01-16T13:55:01.808Z,7.7
2019-01-16T14:00:01.175Z,7.7
2019-01-16T14:05:02.015Z,7.7
2019-01-16T14:10:01.778Z,7.7
2019-01-16T14:15:01.976Z,7.7
2019-01-16T14:20:02.122Z,7.6
2019-01-16T14:25:01.689Z,7.6
2019-01-16T14:30:02.048Z,7.6
2019-01-16T14:35:01.465Z,7.5
2019-01-16T14:40:02.327Z,7.6
2019-01-16T14:45:01.146Z,7.5
2019-01-16T14:50:02.086Z,7.5
2019-01-16T14:55:05.965Z,7.5
2019-01-16T15:00:02.016Z,7.5
2019-01-16T15:05:02.120Z,7.5
2019-01-16T15:10:01.926Z,7.4
2019-01-16T15:15:01.404Z,7.4
2019-01-16T15:20:01.209Z,7.3
2019-01-16T15:25:01.586Z,7.3
2019-01-16T15:30:01.487Z,7.3
2019-01-16T15:35:01.799Z,7.3
2019-01-16T15:40:01.576Z,7.3
2019-01-16T15:45:01.654Z,7.2
2019-01-16T15:50:02.093Z,7.2
2019-01-16T15:55:01.965Z,7.1
2019-01-16T16:00:01.427Z,7.1
2019-01-16T16:05:01.990Z,7
2019-01-16T16:10:01.907Z,7
2019-01-16T16:15:01.452Z,7
2019-01-16T16:20:01.145Z,7
2019-01-16T16:25:01.977Z,6.9
2019-01-16T16:30:01.534Z,6.9
2019-01-16T16:35:01.377Z,6.9
2019-01-16T16:40:01.544Z,6.8
2019-01-16T16:45:02.279Z,6.8
2019-01-16T16:50:02.015Z,6.8
2019-01-16T16:55:01.235Z,6.8
2019-01-16T17:00:01.703Z,6.8
2019-01-16T17:05:01.650Z,6.8
2019-01-16T17:10:01.173Z,6.8
2019-01-16T17:15:01.939Z,6.8
2019-01-16T17:20:01.916Z,6.8
2019-01-16T17:25:02.109Z,6.8
2019-01-16T17:30:01.883Z,6.8
2019-01-16T17:35:02.209Z,6.7
2019-01-16T17:40:01.426Z,6.7
2019-01-16T17:45:01.364Z,6.7
2019-01-16T17:50:01.322Z,6.6
2019-01-16T17:55:01.619Z,6.6
2019-01-16T18:00:01.265Z,6.5
2019-01-16T18:05:02.321Z,6.5
2019-01-16T18:10:02.299Z,6.5
2019-01-16T18:15:01.653Z,6.5
2019-01-16T18:20:01.586Z,6.5
2019-01-16T18:25:01.238Z,6.4
2019-01-16T18:30:02.318Z,6.4
2019-01-16T18:35:01.779Z,6.4
2019-01-16T18:40:01.204Z,6.4
2019-01-16T18:45:02.747Z,6.4
2019-01-16T18:50:01.884Z,6.4
2019-01-16T18:55:01.927Z,6.4
2019-01-16T19:00:01.499Z,6.4
2019-01-16T19:05:01.522Z,6.4
2019-01-16T19:10:01.547Z,6.4
2019-01-16T19:15:01.217Z,6.3
2019-01-16T19:20:02.091Z,6.3
2019-01-16T19:25:02.180Z,6.3
2019-01-16T19:30:01.655Z,6.3
2019-01-16T19:35:01.210Z,6.2
2019-01-16T19:40:01.671Z,6.2
2019-01-16T19:45:01.329Z,6.2
2019-01-16T19:50:02.123Z,6.2
2019-01-16T19:55:01.978Z,6.1
2019-01-16T20:00:01.784Z,6.1
2019-01-16T20:05:01.330Z,6.1
2019-01-16T20:10:01.715Z,6
2019-01-16T20:15:01.510Z,6
2019-01-16T20:20:02.073Z,6
2019-01-16T20:25:01.748Z,6
2019-01-16T20:30:02.054Z,5.9
2019-01-16T20:35:01.249Z,6
2019-01-16T20:40:01.253Z,5.9
2019-01-16T20:45:02.253Z,5.9
2019-01-16T20:50:01.168Z,5.9
2019-01-16T20:55:01.863Z,5.8
2019-01-16T21:00:01.624Z,5.8
2019-01-16T21:05:02.101Z,5.8
2019-01-16T21:10:01.537Z,5.7
2019-01-16T21:15:01.917Z,5.7
2019-01-16T21:20:02.298Z,5.7
2019-01-16T21:25:01.599Z,5.6
2019-01-16T21:30:02.087Z,5.6
2019-01-16T21:35:01.342Z,5.6
2019-01-16T21:40:01.896Z,5.6
2019-01-16T21:45:01.844Z,5.6
2019-01-16T21:50:01.775Z,5.6
2019-01-16T21:55:02.182Z,5.6
2019-01-16T22:00:01.492Z,5.6
2019-01-16T22:05:02.026Z,5.6
2019-01-16T22:10:02.120Z,5.6
2019-01-16T22:15:02.107Z,5.6
2019-01-16T22:20:01.679Z,5.6
2019-01-16T22:25:01.320Z,5.6
2019-01-16T22:30:02.168Z,5.6
2019-01-16T22:35:01.993Z,5.5
2019-01-16T22:40:01.913Z,5.5
2019-01-16T22:45:01.485Z,5.5
2019-01-16T22:50:01.939Z,5.4
2019-01-16T22:55:01.392Z,5.4
2019-01-16T23:00:01.740Z,5.4
2019-01-16T23:05:02.245Z,5.4
2019-01-16T23:10:01.364Z,5.4
2019-01-16T23:15:01.644Z,5.4
2019-01-16T23:20:01.487Z,5.4
2019-01-16T23:25:01.854Z,5.4
2019-01-16T23:30:02.048Z,5.4
2019-01-16T23:35:01.899Z,5.4
2019-01-16T23:40:01.587Z,5.4
2019-01-16T23:45:01.593Z,5.4
2019-01-16T23:50:01.225Z,5.4
2019-01-16T23:55:01.772Z,5.4
