createdAt,value
2023-03-02T00:01:35.013Z,100.00
2023-03-02T00:04:04.522Z,100.00
2023-03-02T00:06:34.431Z,100.00
2023-03-02T00:09:03.447Z,100.00
2023-03-02T00:11:31.846Z,100.00
2023-03-02T00:13:59.672Z,100.00
2023-03-02T00:16:27.004Z,100.00
2023-03-02T00:18:54.623Z,100.00
2023-03-02T00:21:24.135Z,100.00
2023-03-02T00:23:52.810Z,100.00
2023-03-02T00:26:20.570Z,100.00
2023-03-02T00:28:48.470Z,100.00
2023-03-02T00:31:15.887Z,100.00
2023-03-02T00:33:43.591Z,100.00
2023-03-02T00:36:18.507Z,100.00
2023-03-02T00:38:46.853Z,100.00
2023-03-02T00:41:15.975Z,100.00
2023-03-02T00:43:43.763Z,100.00
2023-03-02T00:46:17.590Z,100.00
2023-03-02T00:48:46.316Z,100.00
2023-03-02T00:51:14.606Z,100.00
2023-03-02T00:53:42.861Z,100.00
2023-03-02T00:56:11.023Z,100.00
2023-03-02T00:58:42.646Z,100.00
2023-03-02T01:01:12.656Z,100.00
2023-03-02T01:03:45.224Z,100.00
2023-03-02T01:06:19.472Z,100.00
2023-03-02T01:08:47.095Z,100.00
2023-03-02T01:11:20.304Z,100.00
2023-03-02T01:13:50.254Z,100.00
2023-03-02T01:16:18.002Z,100.00
2023-03-02T01:18:45.687Z,100.00
2023-03-02T01:21:15.189Z,100.00
2023-03-02T01:23:42.797Z,100.00
2023-03-02T01:26:10.738Z,100.00
2023-03-02T01:28:38.299Z,100.00
2023-03-02T01:31:05.637Z,100.00
2023-03-02T01:33:33.202Z,100.00
2023-03-02T01:36:00.917Z,100.00
2023-03-02T01:38:29.077Z,100.00
2023-03-02T01:40:56.571Z,100.00
2023-03-02T01:43:24.576Z,100.00
2023-03-02T01:45:54.499Z,100.00
2023-03-02T01:48:34.707Z,100.00
2023-03-02T01:51:03.069Z,100.00
2023-03-02T01:53:33.137Z,100.00
2023-03-02T01:56:03.852Z,100.00
2023-03-02T01:58:36.569Z,100.00
2023-03-02T02:01:04.713Z,100.00
2023-03-02T02:03:32.472Z,100.00
2023-03-02T02:06:18.180Z,100.00
2023-03-02T02:08:47.362Z,100.00
2023-03-02T02:11:15.029Z,100.00
2023-03-02T02:13:44.316Z,100.00
2023-03-02T02:16:11.780Z,100.00
2023-03-02T02:18:41.173Z,100.00
2023-03-02T02:21:09.254Z,100.00
2023-03-02T02:23:56.102Z,100.00
2023-03-02T02:26:37.192Z,100.00
2023-03-02T02:29:12.403Z,100.00
2023-03-02T02:31:48.499Z,100.00
2023-03-02T02:34:25.387Z,100.00
2023-03-02T02:37:28.902Z,100.00
2023-03-02T02:39:58.052Z,100.00
2023-03-02T02:42:35.739Z,100.00
2023-03-02T02:45:07.244Z,100.00
2023-03-02T02:47:35.239Z,100.00
2023-03-02T02:50:02.909Z,100.00
2023-03-02T02:52:30.400Z,100.00
2023-03-02T02:54:59.316Z,100.00
2023-03-02T02:57:30.111Z,100.00
2023-03-02T03:00:01.512Z,100.00
2023-03-02T03:02:35.931Z,100.00
2023-03-02T03:05:03.855Z,100.00
2023-03-02T03:07:34.625Z,100.00
2023-03-02T03:10:23.049Z,100.00
2023-03-02T03:12:51.576Z,100.00
2023-03-02T03:15:21.499Z,100.00
2023-03-02T03:17:56.193Z,100.00
2023-03-02T03:20:25.902Z,100.00
2023-03-02T03:22:54.523Z,100.00
2023-03-02T03:25:27.003Z,100.00
2023-03-02T03:27:55.601Z,100.00
2023-03-02T03:30:23.305Z,100.00
2023-03-02T03:32:50.670Z,100.00
2023-03-02T03:35:18.444Z,100.00
2023-03-02T03:37:46.014Z,100.00
2023-03-02T03:40:15.829Z,100.00
2023-03-02T03:42:44.793Z,100.00
2023-03-02T03:45:13.684Z,100.00
2023-03-02T03:47:43.171Z,100.00
2023-03-02T03:50:11.454Z,100.00
2023-03-02T03:52:39.611Z,100.00
2023-03-02T03:55:20.930Z,100.00
2023-03-02T03:57:49.891Z,100.00
2023-03-02T04:00:18.270Z,100.00
2023-03-02T04:03:01.874Z,100.00
2023-03-02T04:05:31.776Z,100.00
2023-03-02T04:08:02.315Z,100.00
2023-03-02T04:10:31.186Z,100.00
2023-03-02T04:12:58.638Z,100.00
2023-03-02T04:15:26.606Z,100.00
2023-03-02T04:17:54.176Z,100.00
2023-03-02T04:20:24.714Z,100.00
2023-03-02T04:22:55.515Z,100.00
2023-03-02T04:25:25.323Z,100.00
2023-03-02T04:27:56.434Z,100.00
2023-03-02T04:30:27.996Z,100.00
2023-03-02T04:32:57.680Z,100.00
2023-03-02T04:35:27.910Z,100.00
2023-03-02T04:37:55.489Z,100.00
2023-03-02T04:40:23.367Z,100.00
2023-03-02T04:42:50.703Z,100.00
2023-03-02T04:45:18.810Z,100.00
2023-03-02T04:47:46.366Z,100.00
2023-03-02T04:50:15.178Z,100.00
2023-03-02T04:52:42.550Z,100.00
2023-03-02T04:55:18.206Z,100.00
2023-03-02T04:57:45.630Z,100.00
2023-03-02T05:00:14.989Z,100.00
2023-03-02T05:02:43.398Z,100.00
2023-03-02T05:05:21.029Z,100.00
2023-03-02T05:07:48.301Z,100.00
2023-03-02T05:10:18.382Z,100.00
2023-03-02T05:12:57.928Z,100.00
2023-03-02T05:15:36.939Z,100.00
2023-03-02T05:18:06.273Z,100.00
2023-03-02T05:20:34.511Z,100.00
2023-03-02T05:23:05.710Z,100.00
2023-03-02T05:25:36.089Z,100.00
2023-03-02T05:28:04.284Z,100.00
2023-03-02T05:30:34.323Z,100.00
2023-03-02T05:33:01.633Z,100.00
2023-03-02T05:35:29.261Z,100.00
2023-03-02T05:37:56.555Z,100.00
2023-03-02T05:40:24.343Z,100.00
2023-03-02T05:42:51.799Z,100.00
2023-03-02T05:45:26.983Z,100.00
2023-03-02T05:47:55.110Z,100.00
2023-03-02T05:50:23.036Z,100.00
2023-03-02T05:52:50.770Z,100.00
2023-03-02T05:55:18.637Z,100.00
2023-03-02T05:57:46.201Z,100.00
2023-03-02T06:00:14.228Z,100.00
2023-03-02T06:02:42.047Z,100.00
2023-03-02T06:05:12.101Z,100.00
2023-03-02T06:07:39.696Z,100.00
2023-03-02T06:10:08.975Z,100.00
2023-03-02T06:12:36.537Z,98.10
2023-03-02T06:15:05.570Z,95.56
2023-03-02T06:17:33.449Z,93.45
2023-03-02T06:20:01.290Z,88.39
2023-03-02T06:22:28.585Z,80.46
2023-03-02T06:24:56.328Z,70.63
2023-03-02T06:27:23.589Z,57.53
2023-03-02T06:29:51.196Z,53.30
2023-03-02T06:32:18.548Z,49.27
2023-03-02T06:34:46.207Z,48.65
2023-03-02T06:37:13.502Z,45.10
2023-03-02T06:39:41.009Z,42.14
2023-03-02T06:42:08.292Z,41.94
2023-03-02T06:44:35.814Z,40.28
2023-03-02T06:47:03.049Z,39.80
2023-03-02T06:49:30.616Z,39.08
2023-03-02T06:51:57.889Z,36.46
2023-03-02T06:54:25.409Z,35.76
2023-03-02T06:56:52.690Z,34.86
2023-03-02T06:59:20.334Z,34.82
2023-03-02T07:01:49.472Z,36.01
2023-03-02T07:04:17.439Z,34.00
2023-03-02T07:06:44.771Z,32.33
2023-03-02T07:09:12.410Z,33.08
2023-03-02T07:11:40.370Z,30.75
2023-03-02T07:14:08.089Z,30.37
2023-03-02T07:16:35.393Z,29.13
2023-03-02T07:19:02.965Z,31.37
2023-03-02T07:21:30.870Z,28.13
2023-03-02T07:23:58.558Z,29.41
2023-03-02T07:26:25.766Z,28.17
2023-03-02T07:28:53.374Z,29.06
2023-03-02T07:31:20.629Z,28.18
2023-03-02T07:33:48.180Z,28.32
2023-03-02T07:36:15.380Z,26.64
2023-03-02T07:38:42.974Z,25.18
2023-03-02T07:41:11.144Z,27.34
2023-03-02T07:43:38.876Z,25.21
2023-03-02T07:46:06.870Z,25.60
2023-03-02T07:48:34.721Z,25.58
2023-03-02T07:51:04.175Z,25.73
2023-03-02T07:53:32.106Z,25.01
2023-03-02T07:56:01.433Z,25.36
2023-03-02T07:58:29.072Z,25.48
2023-03-02T08:00:56.485Z,24.42
2023-03-02T08:03:24.078Z,23.78
2023-03-02T08:05:51.275Z,22.94
2023-03-02T08:08:18.835Z,23.26
2023-03-02T08:10:46.081Z,23.12
2023-03-02T08:13:13.596Z,23.03
2023-03-02T08:15:40.810Z,22.90
2023-03-02T08:18:08.460Z,22.83
2023-03-02T08:20:35.748Z,23.53
2023-03-02T08:23:03.335Z,22.68
2023-03-02T08:25:30.578Z,22.31
2023-03-02T08:27:58.153Z,23.22
2023-03-02T08:30:25.523Z,22.49
2023-03-02T08:32:53.102Z,23.15
2023-03-02T08:35:22.292Z,23.57
2023-03-02T08:37:49.922Z,22.92
2023-03-02T08:40:17.304Z,22.85
2023-03-02T08:42:44.864Z,22.28
2023-03-02T08:45:12.803Z,24.28
2023-03-02T08:47:40.351Z,23.66
2023-03-02T08:50:08.045Z,22.21
2023-03-02T08:52:35.672Z,22.30
2023-03-02T08:55:04.103Z,22.79
2023-03-02T08:57:31.886Z,22.54
2023-03-02T08:59:59.113Z,23.46
2023-03-02T09:02:26.710Z,22.88
2023-03-02T09:04:53.980Z,22.78
2023-03-02T09:07:21.614Z,22.89
2023-03-02T09:09:48.925Z,22.72
2023-03-02T09:12:16.507Z,23.53
2023-03-02T09:14:43.799Z,23.35
2023-03-02T09:17:13.078Z,24.19
2023-03-02T09:19:44.288Z,23.19
2023-03-02T09:22:12.763Z,23.94
2023-03-02T09:24:40.007Z,22.94
2023-03-02T09:27:07.602Z,24.06
2023-03-02T09:29:34.875Z,23.09
2023-03-02T09:32:02.673Z,23.83
2023-03-02T09:34:29.953Z,24.64
2023-03-02T09:36:57.574Z,25.36
2023-03-02T09:39:24.867Z,26.87
2023-03-02T09:42:43.153Z,26.88
2023-03-02T09:45:39.857Z,25.54
2023-03-02T09:48:43.560Z,26.05
2023-03-02T09:51:31.802Z,26.78
2023-03-02T09:54:09.282Z,26.16
2023-03-02T09:56:41.911Z,25.25
2023-03-02T09:59:26.242Z,24.87
2023-03-02T10:02:04.006Z,24.60
2023-03-02T10:04:38.829Z,24.87
2023-03-02T10:07:13.830Z,24.55
2023-03-02T10:09:42.770Z,25.97
2023-03-02T10:12:19.065Z,25.24
2023-03-02T10:14:59.236Z,25.46
2023-03-02T10:17:40.456Z,25.88
2023-03-02T10:20:21.486Z,25.78
2023-03-02T10:23:13.173Z,26.37
2023-03-02T10:25:48.726Z,25.89
2023-03-02T10:28:21.827Z,27.12
2023-03-02T10:31:24.896Z,27.05
2023-03-02T10:33:52.274Z,28.01
2023-03-02T10:36:22.812Z,27.28
2023-03-02T10:38:50.475Z,27.68
2023-03-02T10:41:32.855Z,27.22
2023-03-02T10:44:06.502Z,27.26
2023-03-02T10:46:46.336Z,27.49
2023-03-02T10:49:35.227Z,28.32
2023-03-02T10:52:06.264Z,27.94
2023-03-02T10:54:34.896Z,29.21
2023-03-02T10:57:05.753Z,30.54
2023-03-02T10:59:33.018Z,33.12
2023-03-02T11:02:02.881Z,32.06
2023-03-02T11:04:31.267Z,32.70
2023-03-02T11:07:19.098Z,34.65
2023-03-02T11:10:04.529Z,32.30
2023-03-02T11:12:35.402Z,34.21
2023-03-02T11:15:40.847Z,32.75
2023-03-02T11:18:37.475Z,34.50
2023-03-02T11:21:10.567Z,36.13
2023-03-02T11:23:50.041Z,39.21
2023-03-02T11:26:26.165Z,40.61
2023-03-02T11:29:24.453Z,40.58
2023-03-02T11:31:58.435Z,40.88
2023-03-02T11:34:41.194Z,41.97
2023-03-02T11:37:23.179Z,42.84
2023-03-02T11:39:56.772Z,43.02
2023-03-02T11:42:32.410Z,43.86
2023-03-02T11:45:09.673Z,45.36
2023-03-02T11:47:38.229Z,46.63
2023-03-02T11:50:07.252Z,47.15
2023-03-02T11:52:39.004Z,47.54
2023-03-02T11:55:12.577Z,50.33
2023-03-02T11:57:50.418Z,49.57
2023-03-02T12:00:28.994Z,49.70
2023-03-02T12:03:14.796Z,50.59
2023-03-02T12:05:45.405Z,53.04
2023-03-02T12:08:18.977Z,54.77
2023-03-02T12:11:03.565Z,53.72
2023-03-02T12:13:33.815Z,53.28
2023-03-02T12:16:02.172Z,54.51
2023-03-02T12:18:41.042Z,54.30
2023-03-02T12:21:20.033Z,55.24
2023-03-02T12:23:47.166Z,55.55
2023-03-02T12:26:20.524Z,57.11
2023-03-02T12:29:01.810Z,55.67
2023-03-02T12:31:47.686Z,56.15
2023-03-02T12:34:24.149Z,57.24
2023-03-02T12:36:56.999Z,58.44
2023-03-02T12:39:52.269Z,58.56
2023-03-02T12:42:47.628Z,58.32
2023-03-02T12:45:29.980Z,59.34
2023-03-02T12:48:03.404Z,61.00
2023-03-02T12:50:37.142Z,60.81
2023-03-02T12:53:07.811Z,58.64
2023-03-02T12:55:38.912Z,58.84
2023-03-02T12:58:25.667Z,59.43
2023-03-02T13:00:56.117Z,59.54
2023-03-02T13:03:24.318Z,59.75
2023-03-02T13:05:51.750Z,60.77
2023-03-02T13:08:29.293Z,58.92
2023-03-02T13:11:02.357Z,59.15
2023-03-02T13:13:32.801Z,59.51
2023-03-02T13:16:08.348Z,59.99
2023-03-02T13:18:39.505Z,59.17
2023-03-02T13:21:10.521Z,59.98
2023-03-02T13:23:49.057Z,60.88
2023-03-02T13:26:35.526Z,60.73
2023-03-02T13:29:14.803Z,62.04
2023-03-02T13:31:42.797Z,61.94
2023-03-02T13:34:21.122Z,63.13
2023-03-02T13:36:48.439Z,61.26
2023-03-02T13:39:20.907Z,61.41
2023-03-02T13:41:59.486Z,63.29
2023-03-02T13:44:33.354Z,64.30
2023-03-02T13:47:02.005Z,65.37
2023-03-02T13:49:35.382Z,66.54
2023-03-02T13:52:30.928Z,65.84
2023-03-02T13:54:58.728Z,64.54
2023-03-02T13:57:32.213Z,65.22
2023-03-02T14:00:00.544Z,64.58
2023-03-02T14:02:30.197Z,64.77
2023-03-02T14:04:58.156Z,62.90
2023-03-02T14:07:25.549Z,61.13
2023-03-02T14:09:53.173Z,62.13
2023-03-02T14:12:28.014Z,60.86
2023-03-02T14:14:59.869Z,60.58
2023-03-02T14:17:27.816Z,62.21
2023-03-02T14:19:56.084Z,63.08
2023-03-02T14:22:25.720Z,62.71
2023-03-02T14:24:53.804Z,62.24
2023-03-02T14:27:26.110Z,63.40
2023-03-02T14:29:53.688Z,62.40
2023-03-02T14:32:20.955Z,63.29
2023-03-02T14:34:48.588Z,64.58
2023-03-02T14:37:18.731Z,64.26
2023-03-02T14:39:56.884Z,64.74
2023-03-02T14:42:24.173Z,66.01
2023-03-02T14:44:52.160Z,66.21
2023-03-02T14:47:19.814Z,67.40
2023-03-02T14:49:49.429Z,67.83
2023-03-02T14:52:26.494Z,70.50
2023-03-02T14:55:00.826Z,73.43
2023-03-02T14:57:30.367Z,73.54
2023-03-02T15:00:00.039Z,73.16
2023-03-02T15:02:27.794Z,72.61
2023-03-02T15:04:57.444Z,73.45
2023-03-02T15:07:27.632Z,72.88
2023-03-02T15:09:56.961Z,72.06
2023-03-02T15:12:24.957Z,73.42
2023-03-02T15:14:52.493Z,75.20
2023-03-02T15:17:20.224Z,78.11
2023-03-02T15:19:48.399Z,75.32
2023-03-02T15:22:16.122Z,74.46
2023-03-02T15:24:43.651Z,73.77
2023-03-02T15:27:10.968Z,74.90
2023-03-02T15:29:38.458Z,77.80
2023-03-02T15:32:05.935Z,77.34
2023-03-02T15:34:33.492Z,78.21
2023-03-02T15:37:00.742Z,78.02
2023-03-02T15:39:28.423Z,79.93
2023-03-02T15:41:55.682Z,79.96
2023-03-02T15:44:24.542Z,80.72
2023-03-02T15:46:56.360Z,82.24
2023-03-02T15:49:27.300Z,82.99
2023-03-02T15:51:57.680Z,82.18
2023-03-02T15:54:26.928Z,85.12
2023-03-02T15:56:54.678Z,85.02
2023-03-02T15:59:28.500Z,84.18
2023-03-02T16:01:59.828Z,85.45
2023-03-02T16:04:29.083Z,91.93
2023-03-02T16:06:56.994Z,89.67
2023-03-02T16:09:25.706Z,89.78
2023-03-02T16:11:53.306Z,90.36
2023-03-02T16:14:20.808Z,90.23
2023-03-02T16:16:48.366Z,91.53
2023-03-02T16:19:19.180Z,91.14
2023-03-02T16:21:47.966Z,91.48
2023-03-02T16:24:17.236Z,92.37
2023-03-02T16:26:45.067Z,93.10
2023-03-02T16:29:14.058Z,96.58
2023-03-02T16:31:41.858Z,97.44
2023-03-02T16:34:11.139Z,97.43
2023-03-02T16:36:40.332Z,98.29
2023-03-02T16:39:10.134Z,97.86
2023-03-02T16:41:39.293Z,96.78
2023-03-02T16:44:07.120Z,98.94
2023-03-02T16:46:36.852Z,99.91
2023-03-02T16:49:05.123Z,99.64
2023-03-02T16:51:33.198Z,99.74
2023-03-02T16:54:00.908Z,100.00
2023-03-02T16:56:28.464Z,100.00
2023-03-02T16:58:57.751Z,100.00
2023-03-02T17:01:27.076Z,100.00
2023-03-02T17:03:54.907Z,100.00
2023-03-02T17:06:23.681Z,100.00
2023-03-02T17:08:51.599Z,100.00
2023-03-02T17:11:19.978Z,100.00
2023-03-02T17:13:47.650Z,100.00
2023-03-02T17:16:16.285Z,100.00
2023-03-02T17:18:47.032Z,100.00
2023-03-02T17:21:16.506Z,100.00
2023-03-02T17:23:44.714Z,100.00
2023-03-02T17:26:12.149Z,100.00
2023-03-02T17:28:39.838Z,100.00
2023-03-02T17:31:07.358Z,100.00
2023-03-02T17:33:35.322Z,100.00
2023-03-02T17:36:07.401Z,100.00
2023-03-02T17:38:35.355Z,100.00
2023-03-02T17:41:07.437Z,100.00
2023-03-02T17:43:37.311Z,100.00
2023-03-02T17:46:20.234Z,100.00
2023-03-02T17:48:49.565Z,100.00
2023-03-02T17:51:17.477Z,100.00
2023-03-02T17:53:47.552Z,100.00
2023-03-02T17:56:18.942Z,100.00
2023-03-02T17:58:46.711Z,100.00
2023-03-02T18:01:15.988Z,100.00
2023-03-02T18:03:45.296Z,100.00
2023-03-02T18:06:13.466Z,100.00
2023-03-02T18:08:41.185Z,100.00
2023-03-02T18:11:08.620Z,100.00
2023-03-02T18:13:36.290Z,100.00
2023-03-02T18:16:04.062Z,100.00
2023-03-02T18:18:31.722Z,100.00
2023-03-02T18:20:59.124Z,100.00
2023-03-02T18:23:26.933Z,100.00
2023-03-02T18:25:54.203Z,100.00
2023-03-02T18:28:22.066Z,100.00
2023-03-02T18:30:49.317Z,100.00
2023-03-02T18:33:16.879Z,100.00
2023-03-02T18:35:44.228Z,100.00
2023-03-02T18:38:11.804Z,100.00
2023-03-02T18:40:39.281Z,100.00
2023-03-02T18:43:06.928Z,100.00
2023-03-02T18:45:34.366Z,100.00
2023-03-02T18:48:02.491Z,100.00
2023-03-02T18:50:30.377Z,100.00
2023-03-02T18:52:58.070Z,100.00
2023-03-02T18:55:25.556Z,100.00
2023-03-02T18:57:55.898Z,100.00
2023-03-02T19:00:27.917Z,100.00
2023-03-02T19:02:56.840Z,100.00
2023-03-02T19:05:27.097Z,100.00
2023-03-02T19:07:54.960Z,100.00
2023-03-02T19:10:22.224Z,100.00
2023-03-02T19:12:50.300Z,100.00
2023-03-02T19:15:17.938Z,100.00
2023-03-02T19:17:46.096Z,100.00
2023-03-02T19:20:17.748Z,100.00
2023-03-02T19:22:45.114Z,100.00
2023-03-02T19:25:12.710Z,100.00
2023-03-02T19:27:40.620Z,100.00
2023-03-02T19:30:11.950Z,100.00
2023-03-02T19:32:39.614Z,100.00
2023-03-02T19:35:07.661Z,100.00
2023-03-02T19:37:35.334Z,100.00
2023-03-02T19:40:02.583Z,100.00
2023-03-02T19:42:33.822Z,100.00
2023-03-02T19:45:03.278Z,100.00
2023-03-02T19:47:32.225Z,100.00
2023-03-02T19:49:59.468Z,100.00
2023-03-02T19:52:27.203Z,100.00
2023-03-02T19:54:54.578Z,100.00
2023-03-02T19:57:22.131Z,100.00
2023-03-02T19:59:49.424Z,100.00
2023-03-02T20:02:17.352Z,100.00
2023-03-02T20:04:46.793Z,100.00
2023-03-02T20:07:14.472Z,100.00
2023-03-02T20:09:42.515Z,100.00
2023-03-02T20:12:10.987Z,100.00
2023-03-02T20:14:40.680Z,100.00
2023-03-02T20:17:08.201Z,100.00
2023-03-02T20:19:35.510Z,100.00
2023-03-02T20:22:03.842Z,100.00
2023-03-02T20:24:31.122Z,100.00
2023-03-02T20:26:58.943Z,100.00
2023-03-02T20:29:26.955Z,100.00
2023-03-02T20:31:54.830Z,100.00
2023-03-02T20:34:22.202Z,100.00
2023-03-02T20:36:50.139Z,100.00
2023-03-02T20:39:25.487Z,100.00
2023-03-02T20:41:53.693Z,100.00
2023-03-02T20:44:22.384Z,100.00
2023-03-02T20:46:55.089Z,100.00
2023-03-02T20:49:24.373Z,100.00
2023-03-02T20:51:56.560Z,100.00
2023-03-02T20:54:29.023Z,100.00
2023-03-02T20:56:57.818Z,100.00
2023-03-02T20:59:26.160Z,100.00
2023-03-02T21:01:54.018Z,100.00
2023-03-02T21:04:21.734Z,100.00
2023-03-02T21:06:50.081Z,100.00
2023-03-02T21:09:18.286Z,100.00
2023-03-02T21:11:46.923Z,100.00
2023-03-02T21:14:14.567Z,100.00
2023-03-02T21:16:43.837Z,100.00
2023-03-02T21:19:16.332Z,100.00
2023-03-02T21:21:44.229Z,100.00
2023-03-02T21:24:16.920Z,100.00
2023-03-02T21:26:45.889Z,100.00
2023-03-02T21:29:14.036Z,100.00
2023-03-02T21:31:43.903Z,100.00
2023-03-02T21:34:12.888Z,100.00
2023-03-02T21:36:40.816Z,100.00
2023-03-02T21:39:09.693Z,100.00
2023-03-02T21:41:37.510Z,100.00
2023-03-02T21:44:05.835Z,100.00
2023-03-02T21:46:35.045Z,100.00
2023-03-02T21:49:02.673Z,100.00
2023-03-02T21:51:30.329Z,100.00
2023-03-02T21:53:58.007Z,100.00
2023-03-02T21:56:26.639Z,100.00
2023-03-02T21:58:56.458Z,100.00
2023-03-02T22:01:26.497Z,100.00
2023-03-02T22:03:53.899Z,100.00
2023-03-02T22:06:24.433Z,100.00
2023-03-02T22:08:52.346Z,100.00
2023-03-02T22:11:25.852Z,100.00
2023-03-02T22:13:56.491Z,100.00
2023-03-02T22:16:27.058Z,100.00
2023-03-02T22:18:59.989Z,100.00
2023-03-02T22:21:38.998Z,100.00
2023-03-02T22:24:18.383Z,100.00
2023-03-02T22:27:19.051Z,100.00
2023-03-02T22:29:48.314Z,100.00
2023-03-02T22:32:23.183Z,100.00
2023-03-02T22:34:58.667Z,100.00
2023-03-02T22:37:33.028Z,100.00
2023-03-02T22:40:34.215Z,100.00
2023-03-02T22:43:24.895Z,100.00
2023-03-02T22:45:53.735Z,100.00
2023-03-02T22:48:23.141Z,100.00
2023-03-02T22:50:50.650Z,100.00
2023-03-02T22:53:27.213Z,100.00
2023-03-02T22:55:57.702Z,100.00
2023-03-02T22:58:50.567Z,100.00
2023-03-02T23:01:24.359Z,100.00
2023-03-02T23:04:15.372Z,100.00
2023-03-02T23:06:48.680Z,100.00
2023-03-02T23:09:23.413Z,100.00
2023-03-02T23:11:51.724Z,100.00
2023-03-02T23:14:23.620Z,100.00
2023-03-02T23:16:54.620Z,100.00
2023-03-02T23:19:22.249Z,100.00
2023-03-02T23:21:49.862Z,100.00
2023-03-02T23:24:20.816Z,100.00
2023-03-02T23:26:52.503Z,100.00
2023-03-02T23:29:20.111Z,100.00
2023-03-02T23:31:48.267Z,100.00
2023-03-02T23:34:16.342Z,100.00
2023-03-02T23:36:43.806Z,100.00
2023-03-02T23:39:11.789Z,100.00
2023-03-02T23:41:39.321Z,100.00
2023-03-02T23:44:07.568Z,100.00
2023-03-02T23:46:35.307Z,100.00
2023-03-02T23:49:02.932Z,100.00
2023-03-02T23:51:30.183Z,100.00
2023-03-02T23:53:57.762Z,100.00
2023-03-02T23:56:25.213Z,100.00
2023-03-02T23:58:52.757Z,100.00
