createdAt,value
2022-08-24T00:00:39.109Z,100.00
2022-08-24T00:03:07.323Z,100.00
2022-08-24T00:05:35.293Z,100.00
2022-08-24T00:08:03.519Z,100.00
2022-08-24T00:10:31.779Z,100.00
2022-08-24T00:12:59.673Z,100.00
2022-08-24T00:15:29.007Z,100.00
2022-08-24T00:17:56.826Z,100.00
2022-08-24T00:20:26.617Z,100.00
2022-08-24T00:22:54.453Z,100.00
2022-08-24T00:25:22.722Z,100.00
2022-08-24T00:27:50.540Z,100.00
2022-08-24T00:30:20.334Z,100.00
2022-08-24T00:32:50.174Z,100.00
2022-08-24T00:35:19.887Z,100.00
2022-08-24T00:37:49.762Z,100.00
2022-08-24T00:40:23.089Z,100.00
2022-08-24T00:42:51.362Z,100.00
2022-08-24T00:45:21.100Z,100.00
2022-08-24T00:47:55.076Z,100.00
2022-08-24T00:50:28.705Z,100.00
2022-08-24T00:53:00.174Z,100.00
2022-08-24T00:55:31.856Z,100.00
2022-08-24T00:58:04.839Z,100.00
2022-08-24T01:00:41.097Z,100.00
2022-08-24T01:03:15.070Z,100.00
2022-08-24T01:05:42.963Z,100.00
2022-08-24T01:08:13.010Z,100.00
2022-08-24T01:10:44.084Z,100.00
2022-08-24T01:13:13.576Z,100.00
2022-08-24T01:15:45.595Z,100.00
2022-08-24T01:18:37.688Z,100.00
2022-08-24T01:21:11.757Z,100.00
2022-08-24T01:23:42.762Z,100.00
2022-08-24T01:26:15.536Z,100.00
2022-08-24T01:28:46.898Z,100.00
2022-08-24T01:31:14.763Z,100.00
2022-08-24T01:33:42.812Z,100.00
2022-08-24T01:36:16.563Z,100.00
2022-08-24T01:38:46.477Z,100.00
2022-08-24T01:41:14.211Z,100.00
2022-08-24T01:43:42.194Z,100.00
2022-08-24T01:46:10.579Z,100.00
2022-08-24T01:48:38.602Z,100.00
2022-08-24T01:51:06.642Z,100.00
2022-08-24T01:53:34.568Z,100.00
2022-08-24T01:56:04.226Z,100.00
2022-08-24T01:58:31.958Z,100.00
2022-08-24T02:00:59.947Z,100.00
2022-08-24T02:03:30.259Z,100.00
2022-08-24T02:05:58.934Z,100.00
2022-08-24T02:08:26.965Z,100.00
2022-08-24T02:10:57.057Z,100.00
2022-08-24T02:13:27.085Z,100.00
2022-08-24T02:15:54.909Z,100.00
2022-08-24T02:18:22.729Z,100.00
2022-08-24T02:20:50.582Z,100.00
2022-08-24T02:23:18.709Z,100.00
2022-08-24T02:25:46.485Z,100.00
2022-08-24T02:28:14.680Z,100.00
2022-08-24T02:30:44.015Z,100.00
2022-08-24T02:33:12.919Z,100.00
2022-08-24T02:35:42.127Z,100.00
2022-08-24T02:38:10.156Z,100.00
2022-08-24T02:40:38.849Z,100.00
2022-08-24T02:43:06.916Z,100.00
2022-08-24T02:45:39.956Z,100.00
2022-08-24T02:48:10.412Z,100.00
2022-08-24T02:50:40.121Z,100.00
2022-08-24T02:53:08.109Z,100.00
2022-08-24T02:55:35.897Z,100.00
2022-08-24T02:58:03.662Z,100.00
2022-08-24T03:00:31.505Z,100.00
2022-08-24T03:02:59.521Z,100.00
2022-08-24T03:05:29.428Z,100.00
2022-08-24T03:07:57.513Z,100.00
2022-08-24T03:10:26.444Z,100.00
2022-08-24T03:12:55.717Z,100.00
2022-08-24T03:15:27.339Z,100.00
2022-08-24T03:17:55.141Z,100.00
2022-08-24T03:20:23.976Z,100.00
2022-08-24T03:22:53.935Z,100.00
2022-08-24T03:25:24.507Z,100.00
2022-08-24T03:27:53.058Z,100.00
2022-08-24T03:30:21.602Z,100.00
2022-08-24T03:32:49.738Z,100.00
2022-08-24T03:35:19.217Z,100.00
2022-08-24T03:37:47.815Z,100.00
2022-08-24T03:40:22.714Z,100.00
2022-08-24T03:42:52.626Z,100.00
2022-08-24T03:45:20.714Z,100.00
2022-08-24T03:47:48.710Z,100.00
2022-08-24T03:50:16.528Z,100.00
2022-08-24T03:52:44.305Z,100.00
2022-08-24T03:55:12.205Z,100.00
2022-08-24T03:57:41.424Z,100.00
2022-08-24T04:00:12.593Z,100.00
2022-08-24T04:02:40.415Z,100.00
2022-08-24T04:05:08.767Z,100.00
2022-08-24T04:07:36.542Z,100.00
2022-08-24T04:10:04.937Z,100.00
2022-08-24T04:12:32.764Z,100.00
2022-08-24T04:15:01.891Z,100.00
2022-08-24T04:17:30.315Z,100.00
2022-08-24T04:20:00.670Z,100.00
2022-08-24T04:22:31.035Z,100.00
2022-08-24T04:24:59.049Z,100.00
2022-08-24T04:27:26.893Z,100.00
2022-08-24T04:29:54.637Z,100.00
2022-08-24T04:32:23.753Z,100.00
2022-08-24T04:34:51.545Z,100.00
2022-08-24T04:37:22.730Z,100.00
2022-08-24T04:39:57.124Z,100.00
2022-08-24T04:42:25.750Z,100.00
2022-08-24T04:44:53.500Z,100.00
2022-08-24T04:47:21.250Z,100.00
2022-08-24T04:49:50.356Z,100.00
2022-08-24T04:52:18.183Z,100.00
2022-08-24T04:54:45.939Z,100.00
2022-08-24T04:57:17.968Z,100.00
2022-08-24T04:59:46.279Z,100.00
2022-08-24T05:02:14.322Z,100.00
2022-08-24T05:04:42.120Z,100.00
2022-08-24T05:07:11.932Z,100.00
2022-08-24T05:09:39.678Z,100.00
2022-08-24T05:12:07.805Z,100.00
2022-08-24T05:14:35.578Z,100.00
2022-08-24T05:17:03.304Z,100.00
2022-08-24T05:19:31.078Z,100.00
2022-08-24T05:21:59.063Z,100.00
2022-08-24T05:24:28.366Z,100.00
2022-08-24T05:26:56.105Z,100.00
2022-08-24T05:29:23.853Z,100.00
2022-08-24T05:31:51.652Z,100.00
2022-08-24T05:34:19.536Z,100.00
2022-08-24T05:36:47.724Z,100.00
2022-08-24T05:39:15.613Z,100.00
2022-08-24T05:41:46.639Z,100.00
2022-08-24T05:44:15.863Z,100.00
2022-08-24T05:46:44.265Z,100.00
2022-08-24T05:49:12.454Z,100.00
2022-08-24T05:51:42.294Z,100.00
2022-08-24T05:54:10.590Z,100.00
2022-08-24T05:56:38.361Z,100.00
2022-08-24T05:59:07.508Z,100.00
2022-08-24T06:01:35.545Z,100.00
2022-08-24T06:04:03.701Z,100.00
2022-08-24T06:06:32.070Z,100.00
2022-08-24T06:09:01.508Z,100.00
2022-08-24T06:11:34.924Z,100.00
2022-08-24T06:14:07.408Z,100.00
2022-08-24T06:16:37.935Z,100.00
2022-08-24T06:19:07.119Z,100.00
2022-08-24T06:21:34.909Z,100.00
2022-08-24T06:24:03.057Z,100.00
2022-08-24T06:26:50.218Z,100.00
2022-08-24T06:29:18.822Z,100.00
2022-08-24T06:31:54.251Z,100.00
2022-08-24T06:34:24.174Z,100.00
2022-08-24T06:36:52.764Z,100.00
2022-08-24T06:39:21.649Z,100.00
2022-08-24T06:41:49.417Z,100.00
2022-08-24T06:44:17.145Z,100.00
2022-08-24T06:46:44.892Z,100.00
2022-08-24T06:49:14.352Z,100.00
2022-08-24T06:51:42.133Z,100.00
2022-08-24T06:54:09.891Z,100.00
2022-08-24T06:56:37.969Z,100.00
2022-08-24T06:59:05.950Z,100.00
2022-08-24T07:01:33.906Z,100.00
2022-08-24T07:04:02.337Z,100.00
2022-08-24T07:06:31.582Z,100.00
2022-08-24T07:08:59.377Z,100.00
2022-08-24T07:11:27.157Z,100.00
2022-08-24T07:13:54.879Z,100.00
2022-08-24T07:16:23.735Z,100.00
2022-08-24T07:18:52.063Z,100.00
2022-08-24T07:21:21.420Z,100.00
2022-08-24T07:23:51.490Z,100.00
2022-08-24T07:26:23.184Z,100.00
2022-08-24T07:28:51.493Z,100.00
2022-08-24T07:31:21.052Z,100.00
2022-08-24T07:33:49.163Z,100.00
2022-08-24T07:36:22.531Z,100.00
2022-08-24T07:38:53.246Z,100.00
2022-08-24T07:41:47.085Z,100.00
2022-08-24T07:44:10.057Z,100.00
2022-08-24T07:46:39.130Z,100.00
2022-08-24T07:49:12.406Z,100.00
2022-08-24T07:51:48.582Z,100.00
2022-08-24T07:54:17.733Z,100.00
2022-08-24T07:56:45.476Z,100.00
2022-08-24T07:59:13.661Z,100.00
2022-08-24T08:01:42.268Z,100.00
2022-08-24T08:04:10.827Z,100.00
2022-08-24T08:06:39.014Z,100.00
2022-08-24T08:09:07.283Z,100.00
2022-08-24T08:11:36.428Z,100.00
2022-08-24T08:14:04.225Z,100.00
2022-08-24T08:16:32.216Z,100.00
2022-08-24T08:19:09.904Z,99.22
2022-08-24T08:22:00.631Z,98.93
2022-08-24T08:24:28.690Z,100.00
2022-08-24T08:26:59.312Z,100.00
2022-08-24T08:29:28.276Z,100.00
2022-08-24T08:31:56.119Z,100.00
2022-08-24T08:34:24.357Z,99.42
2022-08-24T08:36:52.603Z,99.38
2022-08-24T08:39:22.896Z,99.08
2022-08-24T08:42:27.548Z,98.52
2022-08-24T08:45:18.496Z,100.00
2022-08-24T08:48:19.402Z,99.81
2022-08-24T08:51:12.145Z,98.24
2022-08-24T08:54:12.591Z,99.56
2022-08-24T08:56:50.599Z,98.56
2022-08-24T08:59:39.211Z,96.90
2022-08-24T09:02:17.570Z,96.79
2022-08-24T09:05:16.694Z,95.99
2022-08-24T09:07:54.326Z,94.69
2022-08-24T09:10:37.108Z,95.92
2022-08-24T09:13:28.293Z,93.04
2022-08-24T09:16:10.636Z,95.39
2022-08-24T09:18:53.775Z,94.58
2022-08-24T09:21:43.465Z,93.59
2022-08-24T09:24:26.041Z,94.92
2022-08-24T09:27:00.307Z,91.33
2022-08-24T09:29:48.358Z,89.19
2022-08-24T09:32:37.614Z,89.84
2022-08-24T09:35:10.351Z,91.45
2022-08-24T09:37:58.764Z,88.91
2022-08-24T09:40:37.753Z,87.97
2022-08-24T09:43:45.828Z,85.69
2022-08-24T09:46:41.295Z,85.05
2022-08-24T09:49:43.209Z,83.05
2022-08-24T09:52:51.832Z,86.69
2022-08-24T09:55:39.040Z,83.38
2022-08-24T09:58:18.810Z,81.97
2022-08-24T10:00:48.540Z,81.80
2022-08-24T10:03:37.690Z,80.87
2022-08-24T10:06:21.050Z,80.18
2022-08-24T10:09:04.239Z,80.00
2022-08-24T10:11:41.848Z,78.84
2022-08-24T10:14:18.840Z,79.69
2022-08-24T10:16:56.390Z,81.20
2022-08-24T10:19:54.367Z,77.83
2022-08-24T10:22:38.887Z,75.89
2022-08-24T10:25:29.281Z,75.02
2022-08-24T10:28:04.818Z,75.89
2022-08-24T10:30:48.349Z,79.53
2022-08-24T10:33:23.140Z,75.72
2022-08-24T10:36:21.855Z,75.48
2022-08-24T10:39:11.637Z,73.40
2022-08-24T10:42:07.315Z,72.01
2022-08-24T10:44:49.753Z,75.74
2022-08-24T10:47:22.630Z,75.06
2022-08-24T10:50:13.282Z,76.34
2022-08-24T10:53:06.910Z,75.82
2022-08-24T10:55:37.115Z,74.83
2022-08-24T10:58:29.515Z,75.49
2022-08-24T11:01:13.497Z,71.89
2022-08-24T11:03:54.276Z,69.58
2022-08-24T11:06:24.137Z,73.39
2022-08-24T11:08:55.594Z,73.10
2022-08-24T11:11:40.419Z,73.69
2022-08-24T11:14:11.269Z,73.22
2022-08-24T11:16:40.887Z,69.66
2022-08-24T11:19:13.115Z,70.58
2022-08-24T11:21:49.327Z,70.53
2022-08-24T11:24:38.901Z,69.66
2022-08-24T11:27:19.146Z,70.45
2022-08-24T11:30:00.460Z,69.57
2022-08-24T11:32:31.126Z,72.46
2022-08-24T11:35:03.931Z,71.69
2022-08-24T11:37:34.701Z,70.01
2022-08-24T11:40:04.400Z,69.59
2022-08-24T11:42:48.136Z,67.79
2022-08-24T11:45:23.382Z,67.23
2022-08-24T11:48:05.424Z,66.88
2022-08-24T11:50:40.636Z,66.23
2022-08-24T11:53:18.186Z,66.37
2022-08-24T11:56:00.120Z,67.71
2022-08-24T11:58:46.614Z,68.68
2022-08-24T12:01:19.901Z,68.89
2022-08-24T12:04:01.326Z,66.97
2022-08-24T12:06:41.417Z,66.42
2022-08-24T12:09:25.230Z,66.47
2022-08-24T12:12:04.228Z,68.22
2022-08-24T12:14:40.210Z,68.46
2022-08-24T12:17:17.985Z,68.10
2022-08-24T12:19:51.154Z,68.67
2022-08-24T12:22:21.099Z,65.05
2022-08-24T12:24:53.068Z,66.06
2022-08-24T12:27:25.641Z,65.60
2022-08-24T12:30:01.278Z,65.49
2022-08-24T12:32:38.950Z,61.87
2022-08-24T12:35:11.567Z,63.78
2022-08-24T12:37:42.177Z,65.38
2022-08-24T12:40:24.377Z,64.45
2022-08-24T12:42:56.294Z,62.32
2022-08-24T12:45:26.392Z,63.97
2022-08-24T12:48:00.888Z,62.78
2022-08-24T12:50:35.426Z,62.59
2022-08-24T12:53:32.560Z,65.48
2022-08-24T12:56:32.805Z,63.05
2022-08-24T12:59:05.772Z,63.76
2022-08-24T13:01:38.830Z,64.20
2022-08-24T13:04:16.551Z,64.92
2022-08-24T13:06:49.952Z,64.94
2022-08-24T13:09:30.926Z,65.42
2022-08-24T13:12:24.276Z,65.73
2022-08-24T13:14:57.425Z,64.83
2022-08-24T13:17:42.218Z,64.37
2022-08-24T13:20:21.331Z,64.17
2022-08-24T13:23:05.083Z,61.18
2022-08-24T13:25:53.664Z,61.42
2022-08-24T13:28:50.214Z,60.21
2022-08-24T13:31:33.089Z,59.47
2022-08-24T13:34:40.152Z,62.67
2022-08-24T13:37:17.911Z,61.50
2022-08-24T13:39:55.139Z,63.27
2022-08-24T13:42:45.483Z,63.12
2022-08-24T13:45:24.774Z,60.96
2022-08-24T13:48:15.468Z,56.93
2022-08-24T13:51:00.339Z,58.56
2022-08-24T13:53:53.133Z,57.49
2022-08-24T13:56:33.940Z,59.23
2022-08-24T13:59:12.409Z,61.21
2022-08-24T14:02:04.107Z,62.82
2022-08-24T14:04:42.995Z,63.55
2022-08-24T14:07:18.921Z,65.92
2022-08-24T14:09:58.315Z,64.93
2022-08-24T14:12:46.483Z,64.42
2022-08-24T14:15:24.194Z,65.36
2022-08-24T14:17:56.882Z,65.54
2022-08-24T14:20:55.858Z,64.76
2022-08-24T14:23:52.942Z,62.99
2022-08-24T14:27:05.286Z,61.65
2022-08-24T14:29:42.390Z,61.28
2022-08-24T14:32:47.012Z,61.00
2022-08-24T14:35:31.552Z,58.52
2022-08-24T14:38:14.794Z,55.75
2022-08-24T14:41:04.332Z,54.94
2022-08-24T14:43:42.651Z,59.34
2022-08-24T14:46:20.271Z,59.17
2022-08-24T14:48:59.565Z,58.78
2022-08-24T14:51:47.865Z,59.26
2022-08-24T14:54:26.652Z,59.75
2022-08-24T14:57:09.700Z,59.02
2022-08-24T14:59:49.203Z,59.55
2022-08-24T15:02:59.085Z,57.36
2022-08-24T15:05:40.399Z,55.40
2022-08-24T15:08:11.754Z,57.59
2022-08-24T15:10:51.954Z,56.17
2022-08-24T15:13:29.052Z,58.19
2022-08-24T15:16:01.636Z,57.22
2022-08-24T15:18:39.960Z,55.54
2022-08-24T15:21:24.354Z,57.33
2022-08-24T15:24:09.289Z,55.87
2022-08-24T15:26:57.975Z,57.05
2022-08-24T15:29:31.668Z,57.90
2022-08-24T15:32:04.331Z,58.38
2022-08-24T15:34:45.550Z,57.15
2022-08-24T15:37:15.814Z,56.62
2022-08-24T15:39:44.225Z,56.37
2022-08-24T15:42:15.570Z,58.56
2022-08-24T15:44:47.971Z,59.75
2022-08-24T15:47:20.745Z,59.70
2022-08-24T15:49:49.641Z,58.86
2022-08-24T15:52:48.181Z,58.22
2022-08-24T15:55:31.772Z,57.61
2022-08-24T15:58:14.601Z,57.52
2022-08-24T16:01:01.056Z,56.09
2022-08-24T16:03:46.922Z,56.90
2022-08-24T16:06:23.371Z,56.70
2022-08-24T16:08:59.422Z,57.94
2022-08-24T16:11:34.760Z,58.53
2022-08-24T16:14:03.676Z,57.55
2022-08-24T16:16:37.916Z,58.12
2022-08-24T16:19:08.921Z,59.00
2022-08-24T16:21:40.135Z,58.87
2022-08-24T16:24:11.587Z,57.64
2022-08-24T16:26:55.432Z,56.62
2022-08-24T16:29:53.366Z,57.72
2022-08-24T16:32:31.930Z,57.48
2022-08-24T16:35:19.623Z,57.17
2022-08-24T16:37:47.541Z,57.07
2022-08-24T16:40:15.446Z,58.79
2022-08-24T16:42:43.580Z,59.09
2022-08-24T16:45:17.209Z,58.17
2022-08-24T16:47:47.051Z,59.08
2022-08-24T16:50:16.696Z,59.84
2022-08-24T16:52:45.089Z,60.24
2022-08-24T16:55:14.631Z,59.03
2022-08-24T16:57:43.031Z,59.32
2022-08-24T17:00:16.026Z,59.78
2022-08-24T17:02:44.771Z,57.75
2022-08-24T17:05:14.092Z,58.50
2022-08-24T17:07:42.434Z,58.62
2022-08-24T17:10:14.002Z,59.37
2022-08-24T17:12:42.110Z,58.68
2022-08-24T17:15:12.690Z,58.51
2022-08-24T17:17:41.559Z,59.32
2022-08-24T17:20:10.988Z,59.82
2022-08-24T17:22:40.120Z,58.27
2022-08-24T17:25:08.234Z,59.75
2022-08-24T17:27:36.010Z,60.15
2022-08-24T17:30:05.626Z,59.41
2022-08-24T17:32:33.718Z,60.75
2022-08-24T17:35:03.146Z,60.43
2022-08-24T17:37:31.054Z,61.18
2022-08-24T17:40:00.876Z,60.85
2022-08-24T17:42:49.740Z,61.24
2022-08-24T17:45:16.929Z,61.09
2022-08-24T17:47:44.779Z,61.10
2022-08-24T17:50:13.648Z,61.19
2022-08-24T17:52:42.742Z,61.52
2022-08-24T17:55:14.409Z,61.87
2022-08-24T17:57:46.921Z,62.71
2022-08-24T18:00:17.152Z,63.11
2022-08-24T18:02:44.927Z,64.53
2022-08-24T18:05:14.412Z,65.34
2022-08-24T18:07:53.457Z,65.57
2022-08-24T18:10:26.401Z,67.94
2022-08-24T18:12:54.294Z,66.77
2022-08-24T18:15:28.153Z,67.07
2022-08-24T18:18:06.774Z,67.71
2022-08-24T18:20:39.189Z,68.06
2022-08-24T18:23:11.204Z,67.43
2022-08-24T18:25:44.756Z,67.81
2022-08-24T18:28:12.336Z,68.00
2022-08-24T18:30:41.675Z,68.47
2022-08-24T18:33:09.457Z,68.58
2022-08-24T18:35:37.341Z,68.95
2022-08-24T18:38:05.128Z,69.72
2022-08-24T18:40:33.615Z,70.22
2022-08-24T18:43:04.520Z,70.08
2022-08-24T18:45:34.392Z,69.88
2022-08-24T18:48:02.682Z,69.88
2022-08-24T18:50:31.344Z,70.16
2022-08-24T18:52:59.986Z,71.27
2022-08-24T18:55:28.083Z,70.95
2022-08-24T18:57:56.115Z,72.01
2022-08-24T19:00:25.426Z,72.41
2022-08-24T19:02:53.179Z,72.69
2022-08-24T19:05:25.728Z,72.15
2022-08-24T19:07:54.774Z,72.13
2022-08-24T19:10:24.830Z,72.47
2022-08-24T19:12:56.063Z,72.41
2022-08-24T19:15:29.394Z,73.65
2022-08-24T19:18:07.349Z,74.57
2022-08-24T19:20:36.015Z,73.47
2022-08-24T19:23:09.518Z,75.05
2022-08-24T19:25:38.504Z,77.56
2022-08-24T19:28:06.642Z,78.35
2022-08-24T19:30:35.914Z,79.14
2022-08-24T19:33:08.142Z,79.97
2022-08-24T19:35:38.312Z,80.18
2022-08-24T19:38:06.039Z,82.18
2022-08-24T19:40:33.889Z,84.05
2022-08-24T19:43:03.706Z,81.39
2022-08-24T19:45:49.117Z,81.31
2022-08-24T19:48:18.324Z,82.23
2022-08-24T19:50:46.322Z,81.93
2022-08-24T19:53:14.100Z,82.87
2022-08-24T19:55:42.013Z,82.17
2022-08-24T19:58:19.757Z,83.00
2022-08-24T20:00:57.231Z,82.12
2022-08-24T20:03:26.417Z,82.85
2022-08-24T20:05:54.474Z,84.12
2022-08-24T20:08:23.010Z,85.40
2022-08-24T20:10:52.934Z,84.91
2022-08-24T20:13:20.778Z,83.50
2022-08-24T20:15:48.722Z,84.50
2022-08-24T20:18:17.162Z,83.86
2022-08-24T20:20:46.345Z,84.87
2022-08-24T20:23:17.127Z,85.18
2022-08-24T20:25:44.944Z,86.99
2022-08-24T20:28:31.158Z,88.40
2022-08-24T20:31:01.790Z,89.21
2022-08-24T20:33:29.594Z,88.68
2022-08-24T20:35:59.397Z,90.91
2022-08-24T20:38:31.622Z,93.17
2022-08-24T20:41:00.741Z,92.91
2022-08-24T20:43:28.524Z,93.01
2022-08-24T20:45:57.196Z,91.78
2022-08-24T20:48:30.294Z,94.77
2022-08-24T20:51:00.947Z,94.47
2022-08-24T20:53:28.729Z,93.16
2022-08-24T20:55:58.045Z,93.16
2022-08-24T20:58:26.573Z,95.27
2022-08-24T21:00:54.409Z,94.75
2022-08-24T21:03:22.278Z,95.09
2022-08-24T21:05:52.326Z,94.35
2022-08-24T21:08:21.473Z,97.80
2022-08-24T21:10:49.541Z,98.80
2022-08-24T21:13:17.280Z,96.42
2022-08-24T21:15:45.608Z,98.13
2022-08-24T21:18:13.350Z,97.88
2022-08-24T21:20:42.638Z,96.87
2022-08-24T21:23:17.029Z,97.43
2022-08-24T21:25:47.060Z,98.33
2022-08-24T21:28:18.734Z,96.91
2022-08-24T21:30:46.493Z,98.72
2022-08-24T21:33:32.016Z,97.63
2022-08-24T21:35:59.783Z,96.99
2022-08-24T21:38:28.294Z,97.23
2022-08-24T21:40:58.048Z,98.93
2022-08-24T21:43:25.768Z,97.28
2022-08-24T21:45:55.941Z,96.88
2022-08-24T21:48:23.672Z,96.82
2022-08-24T21:50:51.477Z,97.53
2022-08-24T21:53:19.220Z,97.18
2022-08-24T21:55:47.889Z,98.57
2022-08-24T21:58:16.988Z,97.11
2022-08-24T22:00:44.708Z,99.17
2022-08-24T22:03:12.564Z,99.68
2022-08-24T22:05:40.364Z,100.00
2022-08-24T22:08:08.240Z,100.00
2022-08-24T22:10:36.131Z,99.80
2022-08-24T22:13:04.782Z,100.00
2022-08-24T22:15:34.133Z,99.08
2022-08-24T22:18:02.309Z,98.41
2022-08-24T22:20:30.045Z,100.00
2022-08-24T22:22:58.404Z,100.00
2022-08-24T22:25:26.340Z,100.00
2022-08-24T22:27:54.100Z,100.00
2022-08-24T22:30:21.866Z,100.00
2022-08-24T22:32:50.976Z,100.00
2022-08-24T22:35:18.746Z,100.00
2022-08-24T22:37:46.462Z,100.00
2022-08-24T22:40:14.927Z,100.00
2022-08-24T22:42:46.721Z,100.00
2022-08-24T22:45:14.465Z,100.00
2022-08-24T22:47:42.209Z,100.00
2022-08-24T22:50:11.606Z,100.00
2022-08-24T22:52:39.408Z,100.00
2022-08-24T22:55:08.150Z,100.00
2022-08-24T22:57:36.015Z,100.00
2022-08-24T23:00:05.394Z,100.00
2022-08-24T23:02:35.777Z,100.00
2022-08-24T23:05:03.538Z,100.00
2022-08-24T23:07:32.731Z,100.00
2022-08-24T23:10:00.666Z,100.00
2022-08-24T23:12:28.964Z,100.00
2022-08-24T23:14:57.043Z,100.00
2022-08-24T23:17:24.869Z,100.00
2022-08-24T23:20:00.879Z,100.00
2022-08-24T23:22:31.188Z,100.00
2022-08-24T23:25:00.662Z,100.00
2022-08-24T23:27:32.927Z,100.00
2022-08-24T23:30:07.596Z,100.00
2022-08-24T23:32:35.334Z,100.00
2022-08-24T23:35:03.650Z,100.00
2022-08-24T23:37:32.752Z,100.00
2022-08-24T23:40:02.185Z,100.00
2022-08-24T23:42:29.994Z,100.00
2022-08-24T23:44:57.780Z,100.00
2022-08-24T23:47:25.879Z,100.00
2022-08-24T23:49:53.606Z,100.00
2022-08-24T23:52:26.345Z,100.00
2022-08-24T23:54:56.182Z,100.00
2022-08-24T23:57:40.521Z,100.00
