createdAt,value
2022-10-07T00:08:17.944Z,1.80
2022-10-07T00:18:20.355Z,1.50
2022-10-07T00:28:24.444Z,1.45
2022-10-07T00:38:27.299Z,1.30
2022-10-07T00:48:32.843Z,1.40
2022-10-07T00:58:38.098Z,1.85
2022-10-07T01:08:41.329Z,1.67
2022-10-07T01:19:14.809Z,1.48
2022-10-07T01:29:29.872Z,1.20
2022-10-07T01:39:38.645Z,3.80
2022-10-07T01:49:40.923Z,4.40
2022-10-07T02:00:06.122Z,3.47
2022-10-07T02:10:28.872Z,2.22
2022-10-07T02:20:36.158Z,1.80
2022-10-07T02:30:40.494Z,1.43
2022-10-07T02:41:10.150Z,1.40
2022-10-07T02:51:21.325Z,2.17
2022-10-07T03:01:29.460Z,1.80
2022-10-07T03:11:31.768Z,0.95
2022-10-07T03:21:34.263Z,1.33
2022-10-07T03:31:37.099Z,1.37
2022-10-07T03:41:39.329Z,1.20
2022-10-07T03:51:41.620Z,1.62
2022-10-07T04:01:43.945Z,1.10
2022-10-07T04:11:46.174Z,1.20
2022-10-07T04:21:48.832Z,1.40
2022-10-07T04:31:51.148Z,1.23
2022-10-07T04:41:54.983Z,1.40
2022-10-07T04:51:57.231Z,1.30
2022-10-07T05:01:59.583Z,1.02
2022-10-07T05:12:01.949Z,1.23
2022-10-07T05:22:04.532Z,1.37
2022-10-07T05:32:07.027Z,1.60
2022-10-07T05:42:09.801Z,1.40
2022-10-07T05:52:12.183Z,1.58
2022-10-07T06:02:16.515Z,1.70
2022-10-07T06:12:37.728Z,1.80
2022-10-07T06:22:40.660Z,2.25
2022-10-07T06:32:42.981Z,2.12
2022-10-07T06:42:45.452Z,2.23
2022-10-07T06:52:47.788Z,1.97
2022-10-07T07:02:50.347Z,1.73
2022-10-07T07:12:54.572Z,1.52
2022-10-07T07:22:57.096Z,1.40
2022-10-07T07:33:06.326Z,1.75
2022-10-07T07:43:09.138Z,1.65
2022-10-07T07:53:11.513Z,1.80
2022-10-07T08:03:14.219Z,2.65
2022-10-07T08:13:16.880Z,3.45
2022-10-07T08:23:19.563Z,4.12
2022-10-07T08:33:23.179Z,3.20
2022-10-07T08:43:25.955Z,3.97
2022-10-07T08:53:34.696Z,4.57
2022-10-07T09:03:51.967Z,3.97
2022-10-07T09:14:05.566Z,3.97
2022-10-07T09:24:41.127Z,4.17
2022-10-07T09:34:54.839Z,4.40
2022-10-07T09:45:02.472Z,4.47
2022-10-07T09:55:39.245Z,4.00
2022-10-07T10:05:52.847Z,3.75
2022-10-07T10:15:56.072Z,4.27
2022-10-07T10:26:32.494Z,4.90
2022-10-07T10:36:44.351Z,3.60
2022-10-07T10:46:59.438Z,4.00
2022-10-07T10:57:39.751Z,3.83
2022-10-07T11:07:51.440Z,4.15
2022-10-07T11:17:59.820Z,3.40
2022-10-07T11:28:15.513Z,3.28
2022-10-07T11:38:29.851Z,3.37
2022-10-07T11:48:44.529Z,3.12
2022-10-07T11:58:56.556Z,3.55
2022-10-07T12:09:19.409Z,3.87
2022-10-07T12:19:24.081Z,3.10
2022-10-07T12:29:34.315Z,3.50
2022-10-07T12:39:37.978Z,3.25
2022-10-07T12:49:43.125Z,2.85
2022-10-07T13:00:08.615Z,3.60
2022-10-07T13:10:41.385Z,3.10
2022-10-07T13:20:56.422Z,2.75
2022-10-07T13:31:31.871Z,2.80
2022-10-07T13:41:36.666Z,3.42
2022-10-07T13:51:42.622Z,3.37
2022-10-07T14:01:56.947Z,3.15
2022-10-07T14:12:16.019Z,2.40
2022-10-07T14:22:27.455Z,2.60
2022-10-07T14:32:48.844Z,2.58
2022-10-07T14:42:54.561Z,2.42
2022-10-07T14:52:58.730Z,2.00
2022-10-07T15:03:03.109Z,2.58
2022-10-07T15:13:11.024Z,2.70
2022-10-07T15:23:16.274Z,2.03
2022-10-07T15:33:18.763Z,2.28
2022-10-07T15:43:21.243Z,2.17
2022-10-07T15:53:25.081Z,2.60
2022-10-07T16:03:28.738Z,2.78
2022-10-07T16:13:31.622Z,2.87
2022-10-07T16:23:35.305Z,2.70
2022-10-07T16:43:40.559Z,2.72
2022-10-07T16:53:45.431Z,3.10
2022-10-07T17:03:50.131Z,2.95
2022-10-07T17:13:52.733Z,3.22
2022-10-07T17:23:58.588Z,2.80
2022-10-07T17:34:03.628Z,3.97
2022-10-07T17:44:11.891Z,5.68
2022-10-07T17:54:15.378Z,5.43
2022-10-07T18:04:22.450Z,4.63
2022-10-07T18:14:49.772Z,4.07
2022-10-07T18:24:57.476Z,4.95
2022-10-07T18:34:59.968Z,5.28
2022-10-07T18:45:02.494Z,5.05
2022-10-07T18:55:05.744Z,5.60
2022-10-07T19:05:08.415Z,5.13
2022-10-07T19:15:11.101Z,5.57
2022-10-07T19:25:31.982Z,5.12
2022-10-07T19:35:35.203Z,4.78
2022-10-07T19:45:39.603Z,4.30
2022-10-07T19:55:45.698Z,4.68
2022-10-07T20:05:47.945Z,4.65
2022-10-07T20:15:50.554Z,3.67
2022-10-07T20:25:52.896Z,4.10
2022-10-07T20:35:55.292Z,4.35
2022-10-07T20:45:57.833Z,3.90
2022-10-07T20:56:04.323Z,4.10
2022-10-07T21:06:07.113Z,3.53
2022-10-07T21:16:09.734Z,4.20
2022-10-07T21:26:12.625Z,3.95
2022-10-07T21:36:24.885Z,4.53
2022-10-07T21:46:29.972Z,4.57
2022-10-07T21:56:35.268Z,4.97
2022-10-07T22:06:55.974Z,4.75
2022-10-07T22:16:58.207Z,4.50
2022-10-07T22:27:01.605Z,4.57
2022-10-07T22:37:04.711Z,4.28
2022-10-07T22:47:06.909Z,4.07
2022-10-07T22:57:09.136Z,3.83
2022-10-07T23:07:11.449Z,4.30
2022-10-07T23:17:13.912Z,3.78
2022-10-07T23:27:16.300Z,4.20
2022-10-07T23:37:18.707Z,3.78
2022-10-07T23:47:22.872Z,3.53
2022-10-07T23:57:25.252Z,4.78
