createdAt,value
2022-08-17T00:01:44.934Z,19.63
2022-08-17T00:04:23.169Z,19.75
2022-08-17T00:06:53.326Z,19.56
2022-08-17T00:09:21.271Z,19.47
2022-08-17T00:14:38.154Z,19.38
2022-08-17T00:17:07.099Z,19.65
2022-08-17T00:19:36.463Z,19.80
2022-08-17T00:22:34.964Z,19.86
2022-08-17T00:24:54.734Z,19.53
2022-08-17T00:27:22.800Z,19.41
2022-08-17T00:29:50.787Z,19.20
2022-08-17T00:33:22.742Z,19.19
2022-08-17T00:35:12.144Z,19.27
2022-08-17T00:37:40.383Z,19.53
2022-08-17T00:40:09.704Z,19.70
2022-08-17T00:42:38.269Z,19.87
2022-08-17T00:45:07.387Z,19.74
2022-08-17T00:47:35.340Z,19.44
2022-08-17T00:50:03.470Z,19.49
2022-08-17T00:52:38.769Z,19.59
2022-08-17T00:55:08.301Z,19.23
2022-08-17T00:57:39.190Z,19.30
2022-08-17T01:00:11.679Z,19.44
2022-08-17T01:02:44.016Z,19.65
2022-08-17T01:05:18.433Z,19.77
2022-08-17T01:07:50.051Z,19.73
2022-08-17T01:11:00.423Z,19.86
2022-08-17T01:13:11.675Z,19.65
2022-08-17T01:15:46.172Z,19.38
2022-08-17T01:18:15.967Z,19.18
2022-08-17T01:20:48.908Z,19.27
2022-08-17T01:23:21.234Z,19.50
2022-08-17T01:25:51.477Z,19.34
2022-08-17T01:28:52.449Z,19.36
2022-08-17T01:31:09.486Z,19.09
2022-08-17T01:33:37.947Z,19.23
2022-08-17T01:36:07.517Z,19.14
2022-08-17T01:38:38.315Z,19.25
2022-08-17T01:41:10.639Z,19.21
2022-08-17T01:43:42.946Z,19.14
2022-08-17T01:46:15.728Z,19.27
2022-08-17T01:48:47.422Z,19.33
2022-08-17T01:51:17.268Z,19.22
2022-08-17T01:53:51.510Z,19.46
2022-08-17T01:56:23.306Z,19.23
2022-08-17T01:58:52.425Z,19.19
2022-08-17T02:01:23.863Z,19.23
2022-08-17T02:03:54.525Z,19.42
2022-08-17T02:06:30.331Z,19.40
2022-08-17T02:09:02.487Z,19.52
2022-08-17T02:11:33.971Z,19.55
2022-08-17T02:14:04.111Z,19.60
2022-08-17T02:16:36.909Z,19.53
2022-08-17T02:19:08.087Z,19.47
2022-08-17T02:21:37.446Z,19.55
2022-08-17T02:24:09.850Z,19.32
2022-08-17T02:26:37.925Z,19.50
2022-08-17T02:29:06.180Z,19.45
2022-08-17T02:31:35.677Z,19.42
2022-08-17T02:34:05.327Z,19.27
2022-08-17T02:36:34.969Z,19.33
2022-08-17T02:39:03.276Z,19.45
2022-08-17T02:41:33.029Z,19.37
2022-08-17T02:44:01.212Z,19.12
2022-08-17T02:46:30.529Z,19.16
2022-08-17T02:48:58.817Z,18.93
2022-08-17T02:51:27.262Z,19.07
2022-08-17T02:54:02.179Z,19.28
2022-08-17T02:56:44.893Z,19.41
2022-08-17T02:59:12.852Z,19.23
2022-08-17T03:01:40.993Z,19.36
2022-08-17T03:04:09.008Z,19.10
2022-08-17T03:06:37.499Z,19.15
2022-08-17T03:09:05.850Z,19.10
2022-08-17T03:11:33.807Z,19.04
2022-08-17T03:14:03.186Z,19.01
2022-08-17T03:16:31.140Z,18.81
2022-08-17T03:18:59.189Z,18.96
2022-08-17T03:21:27.176Z,18.88
2022-08-17T03:23:55.146Z,18.92
2022-08-17T03:26:23.105Z,18.78
2022-08-17T03:28:51.089Z,18.73
2022-08-17T03:31:21.487Z,18.58
2022-08-17T03:33:49.455Z,18.65
2022-08-17T03:36:17.554Z,18.64
2022-08-17T03:38:45.504Z,18.76
2022-08-17T03:41:14.042Z,18.67
2022-08-17T03:43:41.974Z,18.51
2022-08-17T03:46:35.132Z,18.71
2022-08-17T03:49:24.404Z,18.86
2022-08-17T03:52:10.296Z,19.03
2022-08-17T03:54:55.967Z,18.97
2022-08-17T03:57:24.705Z,18.97
2022-08-17T03:59:52.902Z,19.10
2022-08-17T04:02:24.490Z,18.83
2022-08-17T04:04:54.370Z,18.68
2022-08-17T04:07:24.425Z,18.84
2022-08-17T04:09:52.751Z,18.78
2022-08-17T04:12:23.434Z,18.89
2022-08-17T04:14:54.766Z,18.85
2022-08-17T04:17:25.393Z,18.67
2022-08-17T04:19:56.126Z,18.48
2022-08-17T04:22:31.730Z,18.60
2022-08-17T04:25:04.841Z,18.63
2022-08-17T04:27:32.843Z,18.66
2022-08-17T04:30:00.830Z,18.56
2022-08-17T04:33:00.439Z,18.39
2022-08-17T04:35:22.261Z,18.27
2022-08-17T04:37:50.333Z,18.33
2022-08-17T04:40:51.808Z,18.27
2022-08-17T04:43:21.729Z,18.16
2022-08-17T04:45:56.412Z,18.15
2022-08-17T04:48:33.357Z,18.18
2022-08-17T04:51:09.917Z,18.12
2022-08-17T04:53:39.143Z,18.08
2022-08-17T04:56:07.643Z,18.16
2022-08-17T04:58:40.102Z,18.20
2022-08-17T05:01:08.597Z,17.96
2022-08-17T05:03:36.760Z,17.77
2022-08-17T05:06:06.696Z,17.60
2022-08-17T05:08:34.745Z,17.63
2022-08-17T05:11:02.834Z,17.63
2022-08-17T05:13:31.190Z,17.57
2022-08-17T05:16:03.032Z,17.73
2022-08-17T05:18:32.170Z,17.68
2022-08-17T05:21:01.317Z,17.78
2022-08-17T05:23:41.799Z,17.57
2022-08-17T05:26:25.804Z,17.55
2022-08-17T05:28:59.471Z,17.56
2022-08-17T05:31:29.496Z,17.72
2022-08-17T05:33:57.755Z,17.77
2022-08-17T05:36:42.445Z,17.78
2022-08-17T05:39:16.624Z,17.78
2022-08-17T05:41:46.410Z,17.86
2022-08-17T05:44:14.420Z,17.85
2022-08-17T05:46:46.656Z,17.85
2022-08-17T05:49:18.778Z,17.98
2022-08-17T05:52:14.096Z,18.12
2022-08-17T05:55:04.251Z,18.19
2022-08-17T05:57:43.527Z,18.01
2022-08-17T06:00:30.246Z,18.18
2022-08-17T06:03:26.540Z,18.28
2022-08-17T06:06:05.249Z,18.52
2022-08-17T06:08:39.728Z,18.42
2022-08-17T06:11:19.854Z,18.96
2022-08-17T06:14:17.221Z,20.06
2022-08-17T06:16:50.543Z,21.23
2022-08-17T06:19:23.886Z,22.12
2022-08-17T06:21:55.260Z,22.90
2022-08-17T06:24:29.935Z,23.70
2022-08-17T06:27:09.040Z,24.35
2022-08-17T06:29:47.003Z,24.19
2022-08-17T06:32:15.339Z,24.43
2022-08-17T06:34:44.781Z,24.84
2022-08-17T06:37:31.159Z,25.26
2022-08-17T06:40:07.437Z,25.88
2022-08-17T06:42:59.946Z,26.06
2022-08-17T06:45:39.049Z,26.79
2022-08-17T06:48:14.171Z,27.06
2022-08-17T06:50:49.094Z,27.31
2022-08-17T06:53:25.796Z,27.57
2022-08-17T06:55:59.933Z,27.86
2022-08-17T06:58:33.281Z,27.94
2022-08-17T07:01:07.060Z,28.16
2022-08-17T07:03:40.806Z,28.70
2022-08-17T07:06:14.157Z,29.09
2022-08-17T07:08:59.054Z,29.07
2022-08-17T07:11:31.751Z,29.25
2022-08-17T07:14:15.180Z,28.94
2022-08-17T07:16:48.524Z,28.04
2022-08-17T07:19:18.201Z,25.97
2022-08-17T07:21:55.020Z,24.09
2022-08-17T07:24:41.535Z,24.05
2022-08-17T07:27:15.013Z,23.75
2022-08-17T07:29:49.491Z,23.00
2022-08-17T07:32:21.827Z,23.17
2022-08-17T07:35:16.380Z,23.30
2022-08-17T07:37:48.654Z,23.71
2022-08-17T07:40:27.647Z,24.83
2022-08-17T07:43:04.914Z,26.07
2022-08-17T07:45:53.085Z,26.86
2022-08-17T07:48:23.215Z,27.11
2022-08-17T07:50:53.411Z,26.61
2022-08-17T07:53:25.149Z,26.22
2022-08-17T07:55:55.861Z,26.08
2022-08-17T07:58:26.554Z,26.05
2022-08-17T08:01:08.979Z,25.88
2022-08-17T08:03:43.713Z,25.96
2022-08-17T08:06:21.557Z,25.77
2022-08-17T08:08:53.125Z,25.36
2022-08-17T08:11:31.367Z,25.39
2022-08-17T08:14:21.837Z,25.25
2022-08-17T08:17:03.342Z,25.76
2022-08-17T08:19:32.485Z,25.93
2022-08-17T08:22:06.823Z,26.02
2022-08-17T08:24:53.502Z,25.80
2022-08-17T08:27:36.842Z,25.38
2022-08-17T08:30:09.925Z,25.08
2022-08-17T08:32:54.356Z,25.31
2022-08-17T08:35:32.484Z,25.39
2022-08-17T08:38:09.425Z,25.12
2022-08-17T08:40:57.450Z,25.20
2022-08-17T08:43:38.796Z,25.11
2022-08-17T08:46:19.800Z,25.23
2022-08-17T08:50:01.247Z,24.81
2022-08-17T08:52:49.537Z,24.95
2022-08-17T08:55:27.003Z,25.10
2022-08-17T08:58:01.310Z,25.14
2022-08-17T09:00:35.827Z,24.14
2022-08-17T09:03:28.078Z,24.55
2022-08-17T09:06:37.915Z,24.45
2022-08-17T09:09:18.965Z,24.36
2022-08-17T09:12:02.931Z,24.91
2022-08-17T09:14:44.945Z,24.94
2022-08-17T09:17:19.241Z,24.48
2022-08-17T09:19:54.043Z,24.28
2022-08-17T09:22:37.298Z,24.12
2022-08-17T09:25:10.517Z,24.60
2022-08-17T09:27:52.513Z,24.93
2022-08-17T09:30:21.026Z,25.11
2022-08-17T09:32:56.918Z,25.25
2022-08-17T09:35:32.963Z,25.16
2022-08-17T09:38:20.746Z,25.00
2022-08-17T09:40:53.929Z,24.99
2022-08-17T09:43:33.745Z,24.67
2022-08-17T09:46:05.444Z,24.21
2022-08-17T09:48:40.132Z,23.63
2022-08-17T09:51:14.977Z,22.98
2022-08-17T09:53:44.824Z,22.49
2022-08-17T09:56:29.960Z,22.44
2022-08-17T09:59:20.965Z,22.71
2022-08-17T10:02:01.293Z,22.79
2022-08-17T10:04:44.238Z,23.19
2022-08-17T10:07:18.958Z,23.63
2022-08-17T10:10:01.083Z,24.03
2022-08-17T10:12:38.549Z,24.13
2022-08-17T10:15:23.533Z,25.17
2022-08-17T10:18:08.846Z,25.54
2022-08-17T10:20:46.019Z,25.53
2022-08-17T10:23:35.520Z,25.27
2022-08-17T10:26:15.741Z,25.02
2022-08-17T10:28:50.790Z,25.07
2022-08-17T10:31:34.804Z,24.64
2022-08-17T10:34:36.211Z,24.47
2022-08-17T10:37:29.393Z,24.75
2022-08-17T10:40:08.695Z,24.79
2022-08-17T10:42:46.870Z,25.22
2022-08-17T10:45:20.751Z,25.50
2022-08-17T10:48:05.130Z,25.93
2022-08-17T10:51:00.227Z,26.29
2022-08-17T10:53:54.198Z,26.39
2022-08-17T10:56:25.984Z,26.18
2022-08-17T10:58:57.646Z,26.41
2022-08-17T11:02:01.174Z,26.66
2022-08-17T11:04:47.916Z,26.42
2022-08-17T11:07:27.986Z,25.85
2022-08-17T11:10:18.248Z,25.65
2022-08-17T11:12:54.494Z,25.97
2022-08-17T11:15:41.435Z,25.72
2022-08-17T11:18:32.582Z,25.48
2022-08-17T11:21:30.221Z,24.94
2022-08-17T11:24:14.664Z,25.31
2022-08-17T11:26:47.681Z,25.69
2022-08-17T11:29:24.809Z,25.46
2022-08-17T11:32:06.225Z,25.41
2022-08-17T11:34:37.251Z,25.38
2022-08-17T11:37:34.053Z,25.12
2022-08-17T11:40:16.769Z,25.10
2022-08-17T11:42:58.845Z,24.82
2022-08-17T11:45:48.236Z,24.39
2022-08-17T11:48:44.637Z,24.30
2022-08-17T11:51:34.583Z,24.37
2022-08-17T11:54:32.939Z,24.39
2022-08-17T11:56:56.773Z,24.76
2022-08-17T11:59:59.065Z,24.81
2022-08-17T12:02:47.481Z,24.85
2022-08-17T12:05:41.984Z,25.27
2022-08-17T12:08:17.810Z,25.40
2022-08-17T12:10:59.214Z,25.72
2022-08-17T12:13:39.433Z,25.59
2022-08-17T12:16:10.055Z,26.00
2022-08-17T12:18:42.206Z,26.16
2022-08-17T12:21:32.564Z,26.15
2022-08-17T12:24:07.571Z,26.28
2022-08-17T12:26:37.752Z,26.31
2022-08-17T12:29:18.083Z,26.38
2022-08-17T12:32:02.160Z,26.18
2022-08-17T12:34:37.679Z,26.25
2022-08-17T12:37:15.224Z,26.20
2022-08-17T12:39:52.687Z,25.95
2022-08-17T12:42:29.332Z,25.71
2022-08-17T12:44:57.352Z,25.38
2022-08-17T12:47:25.877Z,24.75
2022-08-17T12:50:08.403Z,24.36
2022-08-17T12:53:01.927Z,24.02
2022-08-17T12:55:33.832Z,23.74
2022-08-17T12:58:02.802Z,23.38
2022-08-17T13:00:33.560Z,23.64
2022-08-17T13:03:03.534Z,23.82
2022-08-17T13:05:35.784Z,23.60
2022-08-17T13:08:15.302Z,23.49
2022-08-17T13:10:43.947Z,23.61
2022-08-17T13:13:22.145Z,23.75
2022-08-17T13:15:54.681Z,23.94
2022-08-17T13:18:40.070Z,24.19
2022-08-17T13:21:18.200Z,24.29
2022-08-17T13:23:57.623Z,24.22
2022-08-17T13:26:30.785Z,24.38
2022-08-17T13:28:59.695Z,24.97
2022-08-17T13:31:51.892Z,24.98
2022-08-17T13:34:34.424Z,24.98
2022-08-17T13:37:36.284Z,24.65
2022-08-17T13:40:30.597Z,24.46
2022-08-17T13:42:59.333Z,24.41
2022-08-17T13:45:53.278Z,24.22
2022-08-17T13:48:25.835Z,24.29
2022-08-17T13:51:29.129Z,24.12
2022-08-17T13:54:07.454Z,24.06
2022-08-17T13:56:47.829Z,23.88
2022-08-17T13:59:36.390Z,23.74
2022-08-17T14:02:15.512Z,24.14
2022-08-17T14:04:45.604Z,24.43
2022-08-17T14:07:39.261Z,24.51
2022-08-17T14:10:13.196Z,23.97
2022-08-17T14:12:44.707Z,23.72
2022-08-17T14:15:15.690Z,23.45
2022-08-17T14:17:43.680Z,23.43
2022-08-17T14:20:13.812Z,23.58
2022-08-17T14:22:45.647Z,23.70
2022-08-17T14:25:15.874Z,23.94
2022-08-17T14:27:52.668Z,24.20
2022-08-17T14:30:24.699Z,24.43
2022-08-17T14:32:53.547Z,24.63
2022-08-17T14:35:24.075Z,24.75
2022-08-17T14:37:52.643Z,24.44
2022-08-17T14:40:25.092Z,24.19
2022-08-17T14:42:56.693Z,24.35
2022-08-17T14:45:29.628Z,24.44
2022-08-17T14:48:00.681Z,24.58
2022-08-17T14:50:28.642Z,24.47
2022-08-17T14:52:58.055Z,24.57
2022-08-17T14:55:27.215Z,24.76
2022-08-17T14:57:56.554Z,24.81
2022-08-17T15:00:25.450Z,25.05
2022-08-17T15:02:56.121Z,25.30
2022-08-17T15:05:26.693Z,25.29
2022-08-17T15:07:55.849Z,25.29
2022-08-17T15:10:25.870Z,25.29
2022-08-17T15:12:54.497Z,25.14
2022-08-17T15:15:23.978Z,24.99
2022-08-17T15:17:52.424Z,25.00
2022-08-17T15:20:22.857Z,24.94
2022-08-17T15:22:55.093Z,25.05
2022-08-17T15:25:24.809Z,25.26
2022-08-17T15:27:53.757Z,25.39
2022-08-17T15:30:23.723Z,25.31
2022-08-17T15:32:54.922Z,25.61
2022-08-17T15:35:27.965Z,25.56
2022-08-17T15:37:58.540Z,25.70
2022-08-17T15:40:26.755Z,25.56
2022-08-17T15:42:54.948Z,25.84
2022-08-17T15:45:27.001Z,25.80
2022-08-17T15:47:55.328Z,25.71
2022-08-17T15:50:23.486Z,25.74
2022-08-17T15:52:57.437Z,25.34
2022-08-17T15:55:26.437Z,25.31
2022-08-17T15:57:54.422Z,25.27
2022-08-17T16:00:26.048Z,25.43
2022-08-17T16:03:14.923Z,25.23
2022-08-17T16:05:42.578Z,25.13
2022-08-17T16:08:11.120Z,24.97
2022-08-17T16:10:39.268Z,24.71
2022-08-17T16:13:17.642Z,24.41
2022-08-17T16:15:56.213Z,24.19
2022-08-17T16:18:30.890Z,24.02
2022-08-17T16:21:19.439Z,23.96
2022-08-17T16:23:47.650Z,24.24
2022-08-17T16:26:16.037Z,24.29
2022-08-17T16:28:44.094Z,24.54
2022-08-17T16:31:14.437Z,24.39
2022-08-17T16:33:43.040Z,24.17
2022-08-17T16:36:31.185Z,24.24
2022-08-17T16:39:00.750Z,24.48
2022-08-17T16:41:46.844Z,23.91
2022-08-17T16:44:16.551Z,24.03
2022-08-17T16:46:47.509Z,24.26
2022-08-17T16:49:24.492Z,24.19
2022-08-17T16:52:09.841Z,24.31
2022-08-17T16:54:39.321Z,24.32
2022-08-17T16:57:07.336Z,24.55
2022-08-17T16:59:41.969Z,24.77
2022-08-17T17:02:17.268Z,24.84
2022-08-17T17:04:52.013Z,24.40
2022-08-17T17:07:35.125Z,23.95
2022-08-17T17:10:08.959Z,23.90
2022-08-17T17:13:03.852Z,23.54
2022-08-17T17:15:40.503Z,23.39
2022-08-17T17:18:14.801Z,23.51
2022-08-17T17:20:49.325Z,23.59
2022-08-17T17:23:42.246Z,23.63
2022-08-17T17:26:27.254Z,23.51
2022-08-17T17:29:20.401Z,23.22
2022-08-17T17:31:56.400Z,22.99
2022-08-17T17:34:30.669Z,22.85
2022-08-17T17:37:04.134Z,23.11
2022-08-17T17:39:41.544Z,23.16
2022-08-17T17:42:16.645Z,23.09
2022-08-17T17:44:51.525Z,23.21
2022-08-17T17:47:19.467Z,23.14
2022-08-17T17:49:49.628Z,23.13
2022-08-17T17:52:27.212Z,22.96
2022-08-17T17:55:07.389Z,22.76
2022-08-17T17:57:51.100Z,22.44
2022-08-17T18:00:24.317Z,22.17
2022-08-17T18:03:13.617Z,22.02
2022-08-17T18:05:57.440Z,21.73
2022-08-17T18:08:44.317Z,21.34
2022-08-17T18:11:24.634Z,21.01
2022-08-17T18:14:11.839Z,21.17
2022-08-17T18:16:42.900Z,21.13
2022-08-17T18:19:14.464Z,20.90
2022-08-17T18:21:48.779Z,20.49
2022-08-17T18:24:29.078Z,20.59
2022-08-17T18:26:59.328Z,20.80
2022-08-17T18:29:38.787Z,20.83
2022-08-17T18:32:35.316Z,20.77
2022-08-17T18:35:27.988Z,20.68
2022-08-17T18:38:20.453Z,20.38
2022-08-17T18:41:00.044Z,20.34
2022-08-17T18:43:44.181Z,20.29
2022-08-17T18:46:30.227Z,20.28
2022-08-17T18:49:01.266Z,20.38
2022-08-17T18:51:41.537Z,20.31
2022-08-17T18:54:23.314Z,20.54
2022-08-17T18:56:56.947Z,20.73
2022-08-17T18:59:30.597Z,20.85
2022-08-17T19:02:09.983Z,20.87
2022-08-17T19:04:44.511Z,20.50
2022-08-17T19:07:27.111Z,20.37
2022-08-17T19:10:07.089Z,20.38
2022-08-17T19:12:43.130Z,20.39
2022-08-17T19:15:14.841Z,20.19
2022-08-17T19:17:48.949Z,20.22
2022-08-17T19:20:20.774Z,20.18
2022-08-17T19:23:01.529Z,19.93
2022-08-17T19:25:34.967Z,19.97
2022-08-17T19:28:21.581Z,19.85
2022-08-17T19:30:55.867Z,20.05
2022-08-17T19:33:24.189Z,20.09
2022-08-17T19:36:02.141Z,20.00
2022-08-17T19:38:42.537Z,19.85
2022-08-17T19:41:20.533Z,19.95
2022-08-17T19:44:32.275Z,20.09
2022-08-17T19:47:10.486Z,20.01
2022-08-17T19:49:50.372Z,19.94
2022-08-17T19:52:33.460Z,19.93
2022-08-17T19:55:07.444Z,20.05
2022-08-17T19:57:45.121Z,20.17
2022-08-17T20:00:16.206Z,20.15
2022-08-17T20:03:05.903Z,20.23
2022-08-17T20:06:08.586Z,20.02
2022-08-17T20:08:28.592Z,20.08
2022-08-17T20:11:00.603Z,20.10
2022-08-17T20:13:36.345Z,19.90
2022-08-17T20:16:21.444Z,19.93
2022-08-17T20:18:55.486Z,19.78
2022-08-17T20:21:32.043Z,19.86
2022-08-17T20:24:05.787Z,19.53
2022-08-17T20:26:55.180Z,19.55
2022-08-17T20:29:40.267Z,19.64
2022-08-17T20:32:25.492Z,19.52
2022-08-17T20:35:06.532Z,19.58
2022-08-17T20:37:36.332Z,19.80
2022-08-17T20:40:24.347Z,19.97
2022-08-17T20:42:52.764Z,19.90
2022-08-17T20:46:04.075Z,19.85
2022-08-17T20:48:39.850Z,19.96
2022-08-17T20:51:27.329Z,19.86
2022-08-17T20:54:08.598Z,19.83
2022-08-17T20:56:53.788Z,19.90
2022-08-17T20:59:57.084Z,19.91
2022-08-17T21:02:28.880Z,19.88
2022-08-17T21:05:07.306Z,19.88
2022-08-17T21:08:14.226Z,19.82
2022-08-17T21:10:45.660Z,19.84
2022-08-17T21:13:45.418Z,19.77
2022-08-17T21:16:37.246Z,19.77
2022-08-17T21:19:23.032Z,19.69
2022-08-17T21:22:04.376Z,19.54
2022-08-17T21:24:47.671Z,19.41
2022-08-17T21:27:30.093Z,19.43
2022-08-17T21:30:21.947Z,19.33
2022-08-17T21:33:18.357Z,19.05
2022-08-17T21:35:53.048Z,19.01
2022-08-17T21:38:36.484Z,19.07
2022-08-17T21:41:05.069Z,19.13
2022-08-17T21:43:36.659Z,19.10
2022-08-17T21:46:09.724Z,18.97
2022-08-17T21:48:44.347Z,19.18
2022-08-17T21:51:23.872Z,19.26
2022-08-17T21:53:54.108Z,19.26
2022-08-17T21:56:26.923Z,19.32
2022-08-17T21:58:59.649Z,19.47
2022-08-17T22:01:31.358Z,19.54
2022-08-17T22:04:04.481Z,19.32
2022-08-17T22:06:38.663Z,19.26
2022-08-17T22:09:16.408Z,19.13
2022-08-17T22:11:55.194Z,19.08
2022-08-17T22:14:26.248Z,18.84
2022-08-17T22:17:25.066Z,18.82
2022-08-17T22:19:56.428Z,18.71
2022-08-17T22:22:30.032Z,18.63
2022-08-17T22:25:01.765Z,18.57
2022-08-17T22:27:49.908Z,18.67
2022-08-17T22:30:26.390Z,18.69
2022-08-17T22:32:55.492Z,18.57
2022-08-17T22:35:32.798Z,18.50
2022-08-17T22:38:31.313Z,18.36
2022-08-17T22:41:17.053Z,18.50
2022-08-17T22:43:45.448Z,18.30
2022-08-17T22:46:14.996Z,18.37
2022-08-17T22:48:50.343Z,18.38
2022-08-17T22:51:22.390Z,18.41
2022-08-17T22:54:08.018Z,18.40
2022-08-17T22:56:54.200Z,18.44
2022-08-17T22:59:48.680Z,18.50
2022-08-17T23:02:20.954Z,18.44
2022-08-17T23:04:52.854Z,18.50
2022-08-17T23:07:21.911Z,18.63
2022-08-17T23:09:53.068Z,18.80
2022-08-17T23:12:26.459Z,18.68
2022-08-17T23:15:00.678Z,18.89
2022-08-17T23:17:33.915Z,19.00
2022-08-17T23:20:06.281Z,18.96
2022-08-17T23:22:34.593Z,19.11
2022-08-17T23:25:04.073Z,19.07
2022-08-17T23:27:32.102Z,19.10
2022-08-17T23:30:00.112Z,19.14
2022-08-17T23:32:28.605Z,19.20
2022-08-17T23:34:59.167Z,19.29
2022-08-17T23:37:28.457Z,19.23
2022-08-17T23:39:56.476Z,19.41
2022-08-17T23:42:25.795Z,19.14
2022-08-17T23:44:53.751Z,19.10
2022-08-17T23:47:21.701Z,19.14
2022-08-17T23:49:49.741Z,19.08
2022-08-17T23:52:22.741Z,19.16
2022-08-17T23:54:50.929Z,19.23
2022-08-17T23:57:33.913Z,19.29
