createdAt,value
2023-03-11T00:00:50.636Z,100.00
2023-03-11T00:03:22.918Z,100.00
2023-03-11T00:05:54.223Z,100.00
2023-03-11T00:08:25.887Z,100.00
2023-03-11T00:10:58.632Z,100.00
2023-03-11T00:13:31.563Z,100.00
2023-03-11T00:16:03.269Z,100.00
2023-03-11T00:18:31.956Z,100.00
2023-03-11T00:21:02.469Z,100.00
2023-03-11T00:23:31.115Z,100.00
2023-03-11T00:26:03.281Z,100.00
2023-03-11T00:28:34.238Z,100.00
2023-03-11T00:31:05.005Z,100.00
2023-03-11T00:33:33.736Z,100.00
2023-03-11T00:36:03.828Z,100.00
2023-03-11T00:38:32.324Z,100.00
2023-03-11T00:41:02.120Z,100.00
2023-03-11T00:43:31.101Z,100.00
2023-03-11T00:45:59.665Z,100.00
2023-03-11T00:48:28.209Z,100.00
2023-03-11T00:50:57.225Z,100.00
2023-03-11T00:53:27.114Z,100.00
2023-03-11T00:55:55.590Z,100.00
2023-03-11T00:58:28.080Z,100.00
2023-03-11T01:00:56.916Z,100.00
2023-03-11T01:03:25.528Z,100.00
2023-03-11T01:05:54.211Z,100.00
2023-03-11T01:08:22.690Z,100.00
2023-03-11T01:10:52.560Z,100.00
2023-03-11T01:13:21.086Z,100.00
2023-03-11T01:15:50.211Z,100.00
2023-03-11T01:18:20.366Z,100.00
2023-03-11T01:20:49.770Z,100.00
2023-03-11T01:23:19.939Z,100.00
2023-03-11T01:26:04.534Z,100.00
2023-03-11T01:28:33.302Z,100.00
2023-03-11T01:31:02.087Z,100.00
2023-03-11T01:33:30.899Z,100.00
2023-03-11T01:35:59.489Z,100.00
2023-03-11T01:38:28.062Z,100.00
2023-03-11T01:40:56.831Z,100.00
2023-03-11T01:43:55.728Z,100.00
2023-03-11T01:46:26.166Z,100.00
2023-03-11T01:48:56.825Z,100.00
2023-03-11T01:51:31.141Z,100.00
2023-03-11T01:54:04.799Z,100.00
2023-03-11T01:56:34.697Z,100.00
2023-03-11T01:59:04.737Z,100.00
2023-03-11T02:01:33.679Z,100.00
2023-03-11T02:04:04.945Z,100.00
2023-03-11T02:06:34.501Z,100.00
2023-03-11T02:09:03.804Z,100.00
2023-03-11T02:11:32.837Z,100.00
2023-03-11T02:14:07.897Z,100.00
2023-03-11T02:16:36.665Z,100.00
2023-03-11T02:19:20.979Z,100.00
2023-03-11T02:21:50.863Z,100.00
2023-03-11T02:24:26.899Z,100.00
2023-03-11T02:26:57.732Z,100.00
2023-03-11T02:29:28.917Z,100.00
2023-03-11T02:31:59.838Z,100.00
2023-03-11T02:34:30.834Z,100.00
2023-03-11T02:37:00.638Z,100.00
2023-03-11T02:39:31.891Z,100.00
2023-03-11T02:42:05.603Z,100.00
2023-03-11T02:44:35.133Z,100.00
2023-03-11T02:47:04.048Z,100.00
2023-03-11T02:49:33.144Z,100.00
2023-03-11T02:52:01.823Z,100.00
2023-03-11T02:54:30.294Z,100.00
2023-03-11T02:56:59.005Z,100.00
2023-03-11T02:59:29.054Z,100.00
2023-03-11T03:01:57.777Z,100.00
2023-03-11T03:04:26.379Z,100.00
2023-03-11T03:06:55.054Z,100.00
2023-03-11T03:09:23.859Z,100.00
2023-03-11T03:11:52.700Z,100.00
2023-03-11T03:14:21.272Z,100.00
2023-03-11T03:16:51.300Z,100.00
2023-03-11T03:19:20.374Z,100.00
2023-03-11T03:22:14.588Z,100.00
2023-03-11T03:24:43.063Z,100.00
2023-03-11T03:27:11.479Z,100.00
2023-03-11T03:29:39.807Z,100.00
2023-03-11T03:32:08.817Z,100.00
2023-03-11T03:34:37.504Z,100.00
2023-03-11T03:37:06.057Z,100.00
2023-03-11T03:39:35.788Z,100.00
2023-03-11T03:42:04.279Z,100.00
2023-03-11T03:44:33.664Z,100.00
2023-03-11T03:47:02.138Z,100.00
2023-03-11T03:49:30.645Z,100.00
2023-03-11T03:51:59.001Z,100.00
2023-03-11T03:54:27.333Z,100.00
2023-03-11T03:56:57.033Z,100.00
2023-03-11T03:59:25.633Z,100.00
2023-03-11T04:01:54.110Z,100.00
2023-03-11T04:04:23.348Z,100.00
2023-03-11T04:06:52.063Z,100.00
2023-03-11T04:09:21.172Z,100.00
2023-03-11T04:11:49.582Z,100.00
2023-03-11T04:14:19.487Z,100.00
2023-03-11T04:16:47.946Z,100.00
2023-03-11T04:19:16.381Z,100.00
2023-03-11T04:21:59.152Z,100.00
2023-03-11T04:24:40.513Z,100.00
2023-03-11T04:27:09.033Z,100.00
2023-03-11T04:29:38.944Z,100.00
2023-03-11T04:32:08.106Z,100.00
2023-03-11T04:34:36.499Z,100.00
2023-03-11T04:37:05.015Z,100.00
2023-03-11T04:39:33.543Z,100.00
2023-03-11T04:42:03.986Z,100.00
2023-03-11T04:44:32.620Z,100.00
2023-03-11T04:47:02.459Z,100.00
2023-03-11T04:49:30.976Z,100.00
2023-03-11T04:51:59.394Z,100.00
2023-03-11T04:54:27.928Z,100.00
2023-03-11T04:56:56.477Z,100.00
2023-03-11T04:59:24.817Z,100.00
2023-03-11T05:01:53.643Z,100.00
2023-03-11T05:04:23.726Z,100.00
2023-03-11T05:06:52.205Z,100.00
2023-03-11T05:09:20.552Z,100.00
2023-03-11T05:11:49.031Z,100.00
2023-03-11T05:14:17.734Z,100.00
2023-03-11T05:16:46.145Z,100.00
2023-03-11T05:19:34.739Z,100.00
2023-03-11T05:22:05.426Z,100.00
2023-03-11T05:24:34.705Z,100.00
2023-03-11T05:27:03.783Z,100.00
2023-03-11T05:29:32.930Z,100.00
2023-03-11T05:32:01.643Z,100.00
2023-03-11T05:34:30.148Z,100.00
2023-03-11T05:36:58.532Z,100.00
2023-03-11T05:39:28.190Z,100.00
2023-03-11T05:41:57.095Z,100.00
2023-03-11T05:44:25.551Z,100.00
2023-03-11T05:46:54.068Z,100.00
2023-03-11T05:49:22.589Z,100.00
2023-03-11T05:51:51.906Z,100.00
2023-03-11T05:54:20.476Z,100.00
2023-03-11T05:56:50.327Z,100.00
2023-03-11T05:59:19.019Z,100.00
2023-03-11T06:01:47.794Z,100.00
2023-03-11T06:04:16.710Z,100.00
2023-03-11T06:06:45.185Z,100.00
2023-03-11T06:09:14.193Z,100.00
2023-03-11T06:11:43.395Z,100.00
2023-03-11T06:14:15.659Z,100.00
2023-03-11T06:16:44.419Z,100.00
2023-03-11T06:19:12.923Z,100.00
2023-03-11T06:21:41.888Z,100.00
2023-03-11T06:24:10.398Z,100.00
2023-03-11T06:26:38.747Z,100.00
2023-03-11T06:29:10.664Z,100.00
2023-03-11T06:31:41.479Z,100.00
2023-03-11T06:34:10.748Z,100.00
2023-03-11T06:36:39.515Z,100.00
2023-03-11T06:39:09.025Z,100.00
2023-03-11T06:41:37.400Z,100.00
2023-03-11T06:44:06.177Z,100.00
2023-03-11T06:46:34.766Z,100.00
2023-03-11T06:49:05.184Z,100.00
2023-03-11T06:51:34.135Z,100.00
2023-03-11T06:54:02.562Z,100.00
2023-03-11T06:56:31.230Z,100.00
2023-03-11T06:58:59.717Z,100.00
2023-03-11T07:01:29.570Z,100.00
2023-03-11T07:03:57.956Z,99.30
2023-03-11T07:06:29.121Z,93.75
2023-03-11T07:08:58.007Z,86.02
2023-03-11T07:11:28.420Z,79.12
2023-03-11T07:13:57.136Z,70.33
2023-03-11T07:16:27.903Z,70.61
2023-03-11T07:18:59.007Z,61.53
2023-03-11T07:21:30.190Z,57.86
2023-03-11T07:24:00.203Z,55.80
2023-03-11T07:26:30.000Z,51.11
2023-03-11T07:28:59.848Z,47.27
2023-03-11T07:31:30.941Z,44.93
2023-03-11T07:34:01.791Z,43.28
2023-03-11T07:36:32.215Z,42.26
2023-03-11T07:39:04.632Z,42.74
2023-03-11T07:41:35.325Z,43.73
2023-03-11T07:44:05.678Z,44.28
2023-03-11T07:46:34.717Z,43.17
2023-03-11T07:49:03.672Z,39.32
2023-03-11T07:51:35.404Z,38.76
2023-03-11T07:54:04.455Z,35.63
2023-03-11T07:56:35.411Z,35.32
2023-03-11T07:59:05.846Z,33.84
2023-03-11T08:01:37.177Z,34.61
2023-03-11T08:04:07.432Z,32.97
2023-03-11T08:06:38.074Z,31.98
2023-03-11T08:09:09.797Z,30.98
2023-03-11T08:11:38.896Z,29.60
2023-03-11T08:14:07.721Z,28.32
2023-03-11T08:16:36.126Z,27.83
2023-03-11T08:19:04.612Z,27.56
2023-03-11T08:21:32.987Z,27.95
2023-03-11T08:24:06.210Z,27.64
2023-03-11T08:26:38.298Z,27.75
2023-03-11T08:29:07.196Z,27.60
2023-03-11T08:31:36.083Z,25.39
2023-03-11T08:34:06.214Z,24.89
2023-03-11T08:36:35.007Z,25.34
2023-03-11T08:39:05.688Z,25.47
2023-03-11T08:41:34.304Z,25.97
2023-03-11T08:44:02.940Z,24.66
2023-03-11T08:46:34.241Z,25.07
2023-03-11T08:49:03.249Z,25.65
2023-03-11T08:51:33.268Z,24.34
2023-03-11T08:54:02.503Z,23.22
2023-03-11T08:56:32.254Z,25.00
2023-03-11T08:59:00.645Z,24.04
2023-03-11T09:01:29.539Z,21.66
2023-03-11T09:03:57.974Z,19.83
2023-03-11T09:06:26.635Z,20.30
2023-03-11T09:08:55.165Z,19.21
2023-03-11T09:11:23.870Z,20.04
2023-03-11T09:13:53.847Z,20.06
2023-03-11T09:16:24.323Z,20.33
2023-03-11T09:18:52.719Z,19.71
2023-03-11T09:21:21.371Z,20.53
2023-03-11T09:23:49.996Z,20.98
2023-03-11T09:26:18.348Z,21.21
2023-03-11T09:28:49.023Z,21.93
2023-03-11T09:31:19.404Z,20.79
2023-03-11T09:33:49.998Z,19.86
2023-03-11T09:36:20.931Z,19.38
2023-03-11T09:38:49.905Z,18.19
2023-03-11T09:41:36.688Z,19.17
2023-03-11T09:44:22.256Z,18.75
2023-03-11T09:47:04.610Z,21.92
2023-03-11T09:49:46.956Z,24.17
2023-03-11T09:52:16.921Z,24.94
2023-03-11T09:54:48.437Z,26.49
2023-03-11T09:57:20.511Z,26.04
2023-03-11T09:59:49.735Z,28.15
2023-03-11T10:02:22.324Z,25.05
2023-03-11T10:04:55.351Z,22.56
2023-03-11T10:07:29.363Z,20.63
2023-03-11T10:10:03.752Z,19.39
2023-03-11T10:12:46.152Z,18.26
2023-03-11T10:15:23.384Z,18.70
2023-03-11T10:18:06.215Z,17.93
2023-03-11T10:20:44.760Z,16.53
2023-03-11T10:23:25.503Z,18.34
2023-03-11T10:26:01.657Z,18.50
2023-03-11T10:28:36.737Z,19.39
2023-03-11T10:31:20.284Z,21.40
2023-03-11T10:33:53.875Z,21.26
2023-03-11T10:36:27.164Z,22.13
2023-03-11T10:38:57.172Z,22.39
2023-03-11T10:41:43.989Z,22.37
2023-03-11T10:44:16.368Z,19.40
2023-03-11T10:46:45.157Z,17.96
2023-03-11T10:49:16.833Z,20.14
2023-03-11T10:51:47.345Z,22.46
2023-03-11T10:54:24.958Z,23.44
2023-03-11T10:56:57.171Z,25.38
2023-03-11T10:59:28.666Z,23.38
2023-03-11T11:01:59.549Z,21.32
2023-03-11T11:04:35.659Z,19.88
2023-03-11T11:07:23.340Z,19.18
2023-03-11T11:10:14.554Z,18.93
2023-03-11T11:12:54.141Z,19.01
2023-03-11T11:15:24.506Z,17.94
2023-03-11T11:17:55.585Z,18.03
2023-03-11T11:20:27.848Z,17.15
2023-03-11T11:22:58.595Z,17.92
2023-03-11T11:25:33.965Z,16.46
2023-03-11T11:28:05.810Z,14.73
2023-03-11T11:30:36.608Z,16.07
2023-03-11T11:33:24.272Z,18.00
2023-03-11T11:35:56.502Z,19.54
2023-03-11T11:38:28.137Z,23.02
2023-03-11T11:40:59.085Z,25.55
2023-03-11T11:43:42.650Z,26.99
2023-03-11T11:46:22.145Z,24.93
2023-03-11T11:48:57.707Z,23.27
2023-03-11T11:51:33.137Z,24.61
2023-03-11T11:54:08.365Z,24.23
2023-03-11T11:56:36.850Z,22.95
2023-03-11T11:59:10.718Z,23.14
2023-03-11T12:01:49.721Z,23.07
2023-03-11T12:04:31.534Z,23.80
2023-03-11T12:07:23.806Z,20.99
2023-03-11T12:10:09.809Z,22.67
2023-03-11T12:12:50.118Z,24.99
2023-03-11T12:15:25.424Z,24.79
2023-03-11T12:18:00.578Z,21.80
2023-03-11T12:20:34.326Z,23.28
2023-03-11T12:23:17.966Z,24.94
2023-03-11T12:26:05.977Z,27.39
2023-03-11T12:28:43.351Z,29.24
2023-03-11T12:31:14.057Z,30.28
2023-03-11T12:33:44.354Z,32.39
2023-03-11T12:36:24.800Z,31.77
2023-03-11T12:38:55.055Z,32.75
2023-03-11T12:41:33.486Z,34.70
2023-03-11T12:44:22.526Z,34.12
2023-03-11T12:47:19.025Z,30.40
2023-03-11T12:49:49.333Z,27.12
2023-03-11T12:52:24.298Z,25.27
2023-03-11T12:55:37.963Z,24.95
2023-03-11T12:58:50.659Z,27.16
2023-03-11T13:01:47.307Z,26.27
2023-03-11T13:04:38.781Z,24.87
2023-03-11T13:07:47.706Z,26.80
2023-03-11T13:10:20.272Z,26.71
2023-03-11T13:12:50.691Z,25.81
2023-03-11T13:15:41.555Z,29.13
2023-03-11T13:18:19.072Z,28.09
2023-03-11T13:20:58.002Z,27.56
2023-03-11T13:23:35.461Z,24.80
2023-03-11T13:26:18.824Z,22.34
2023-03-11T13:28:58.542Z,18.49
2023-03-11T13:31:42.899Z,17.15
2023-03-11T13:34:17.567Z,16.39
2023-03-11T13:36:58.815Z,15.86
2023-03-11T13:39:50.603Z,16.48
2023-03-11T13:42:28.078Z,15.52
2023-03-11T13:44:57.898Z,16.39
2023-03-11T13:47:29.988Z,16.32
2023-03-11T13:50:03.566Z,16.26
2023-03-11T13:52:34.498Z,15.81
2023-03-11T13:55:10.134Z,16.01
2023-03-11T13:57:38.959Z,18.05
2023-03-11T14:00:17.568Z,18.17
2023-03-11T14:02:51.132Z,18.62
2023-03-11T14:05:23.664Z,18.73
2023-03-11T14:07:52.599Z,20.50
2023-03-11T14:10:25.687Z,22.81
2023-03-11T14:13:06.512Z,25.15
2023-03-11T14:15:44.885Z,24.50
2023-03-11T14:18:33.866Z,22.78
2023-03-11T14:21:04.638Z,22.17
2023-03-11T14:23:36.268Z,22.76
2023-03-11T14:26:09.847Z,22.55
2023-03-11T14:28:42.612Z,22.92
2023-03-11T14:31:24.495Z,21.37
2023-03-11T14:34:04.214Z,21.45
2023-03-11T14:36:42.241Z,20.44
2023-03-11T14:39:25.418Z,22.12
2023-03-11T14:41:59.512Z,25.28
2023-03-11T14:44:29.461Z,25.97
2023-03-11T14:47:04.695Z,25.81
2023-03-11T14:49:35.038Z,25.85
2023-03-11T14:52:09.702Z,27.48
2023-03-11T14:54:39.274Z,28.46
2023-03-11T14:57:16.263Z,30.18
2023-03-11T14:59:47.510Z,31.20
2023-03-11T15:02:39.882Z,30.85
2023-03-11T15:05:17.699Z,31.54
2023-03-11T15:07:50.876Z,31.59
2023-03-11T15:10:19.516Z,31.25
2023-03-11T15:12:49.714Z,32.10
2023-03-11T15:15:27.170Z,33.40
2023-03-11T15:17:58.218Z,32.12
2023-03-11T15:20:33.835Z,33.08
2023-03-11T15:23:04.118Z,33.83
2023-03-11T15:25:35.644Z,33.47
2023-03-11T15:28:24.360Z,32.81
2023-03-11T15:31:17.145Z,33.32
2023-03-11T15:33:46.419Z,33.56
2023-03-11T15:36:33.706Z,33.89
2023-03-11T15:39:14.458Z,34.46
2023-03-11T15:41:43.633Z,34.68
2023-03-11T15:44:25.122Z,35.39
2023-03-11T15:46:54.189Z,35.23
2023-03-11T15:49:22.955Z,36.39
2023-03-11T15:51:52.824Z,38.00
2023-03-11T15:54:21.207Z,36.69
2023-03-11T15:56:49.628Z,37.34
2023-03-11T15:59:19.022Z,37.45
2023-03-11T16:01:48.172Z,37.60
2023-03-11T16:04:18.930Z,38.82
2023-03-11T16:07:02.918Z,40.48
2023-03-11T16:09:37.113Z,39.04
2023-03-11T16:12:14.968Z,38.95
2023-03-11T16:14:43.739Z,39.19
2023-03-11T16:17:14.555Z,39.34
2023-03-11T16:19:43.193Z,40.47
2023-03-11T16:22:18.430Z,39.87
2023-03-11T16:24:50.455Z,39.54
2023-03-11T16:27:19.829Z,40.17
2023-03-11T16:29:48.443Z,41.63
2023-03-11T16:32:17.101Z,40.35
2023-03-11T16:34:45.640Z,40.06
2023-03-11T16:37:16.603Z,40.77
2023-03-11T16:39:45.067Z,40.56
2023-03-11T16:42:15.050Z,40.98
2023-03-11T16:44:43.518Z,41.35
2023-03-11T16:47:12.100Z,41.64
2023-03-11T16:49:40.568Z,41.95
2023-03-11T16:52:09.161Z,42.56
2023-03-11T16:54:37.699Z,43.00
2023-03-11T16:57:06.081Z,43.85
2023-03-11T16:59:36.223Z,43.92
2023-03-11T17:02:04.684Z,44.46
2023-03-11T17:04:33.626Z,44.51
2023-03-11T17:07:02.093Z,45.19
2023-03-11T17:09:30.469Z,44.77
2023-03-11T17:11:58.889Z,44.75
2023-03-11T17:14:27.315Z,46.92
2023-03-11T17:16:58.308Z,45.98
2023-03-11T17:19:26.868Z,47.18
2023-03-11T17:21:55.283Z,46.09
2023-03-11T17:24:23.612Z,47.50
2023-03-11T17:26:52.140Z,48.61
2023-03-11T17:29:20.601Z,47.86
2023-03-11T17:31:49.146Z,50.63
2023-03-11T17:34:18.888Z,52.02
2023-03-11T17:36:47.583Z,50.13
2023-03-11T17:39:16.231Z,50.47
2023-03-11T17:41:45.052Z,53.14
2023-03-11T17:44:13.664Z,53.52
2023-03-11T17:46:42.434Z,53.67
2023-03-11T17:49:14.622Z,54.11
2023-03-11T17:51:45.477Z,54.61
2023-03-11T17:54:14.503Z,55.29
2023-03-11T17:56:43.073Z,54.98
2023-03-11T17:59:11.610Z,55.88
2023-03-11T18:01:40.135Z,56.53
2023-03-11T18:04:08.778Z,57.41
2023-03-11T18:06:38.132Z,58.25
2023-03-11T18:09:07.838Z,59.18
2023-03-11T18:11:36.277Z,60.61
2023-03-11T18:14:04.898Z,61.88
2023-03-11T18:16:33.705Z,61.73
2023-03-11T18:19:02.825Z,63.35
2023-03-11T18:21:33.213Z,64.35
2023-03-11T18:24:01.893Z,65.18
2023-03-11T18:26:33.453Z,65.19
2023-03-11T18:29:02.300Z,66.45
2023-03-11T18:31:32.090Z,67.10
2023-03-11T18:34:03.196Z,68.38
2023-03-11T18:36:37.852Z,68.90
2023-03-11T18:39:11.422Z,69.06
2023-03-11T18:41:42.854Z,69.49
2023-03-11T18:44:13.518Z,69.60
2023-03-11T18:46:44.304Z,70.16
2023-03-11T18:49:14.176Z,70.82
2023-03-11T18:51:43.337Z,71.57
2023-03-11T18:54:12.602Z,71.85
2023-03-11T18:56:42.341Z,72.28
2023-03-11T18:59:12.097Z,72.67
2023-03-11T19:01:40.511Z,71.83
2023-03-11T19:04:10.874Z,72.40
2023-03-11T19:06:39.532Z,71.66
2023-03-11T19:09:08.033Z,72.16
2023-03-11T19:11:36.588Z,73.29
2023-03-11T19:14:06.376Z,73.25
2023-03-11T19:16:34.820Z,73.54
2023-03-11T19:19:03.420Z,73.40
2023-03-11T19:21:32.018Z,74.13
2023-03-11T19:24:00.566Z,74.51
2023-03-11T19:26:43.734Z,75.17
2023-03-11T19:29:15.270Z,75.81
2023-03-11T19:31:46.526Z,76.78
2023-03-11T19:34:15.250Z,76.25
2023-03-11T19:36:43.816Z,76.73
2023-03-11T19:39:12.415Z,76.36
2023-03-11T19:41:40.952Z,76.69
2023-03-11T19:44:11.677Z,77.46
2023-03-11T19:46:41.630Z,78.61
2023-03-11T19:49:10.245Z,78.60
2023-03-11T19:51:49.758Z,79.47
2023-03-11T19:54:19.072Z,79.66
2023-03-11T19:56:48.027Z,80.16
2023-03-11T19:59:17.084Z,80.13
2023-03-11T20:01:47.159Z,80.68
2023-03-11T20:04:20.404Z,81.65
2023-03-11T20:06:50.546Z,81.57
2023-03-11T20:09:19.888Z,81.24
2023-03-11T20:11:48.673Z,80.65
2023-03-11T20:14:26.848Z,79.60
2023-03-11T20:16:59.733Z,78.66
2023-03-11T20:19:28.836Z,78.31
2023-03-11T20:21:57.951Z,78.31
2023-03-11T20:24:26.985Z,78.17
2023-03-11T20:26:55.595Z,77.88
2023-03-11T20:29:24.324Z,76.81
2023-03-11T20:31:53.170Z,76.66
2023-03-11T20:34:38.694Z,75.87
2023-03-11T20:37:12.400Z,75.61
2023-03-11T20:39:44.796Z,76.21
2023-03-11T20:42:14.022Z,76.29
2023-03-11T20:44:43.331Z,76.50
2023-03-11T20:47:14.068Z,75.45
2023-03-11T20:49:46.420Z,75.14
2023-03-11T20:52:15.568Z,75.53
2023-03-11T20:54:44.979Z,75.73
2023-03-11T20:57:15.062Z,75.56
2023-03-11T20:59:43.824Z,75.83
2023-03-11T21:02:13.111Z,76.36
2023-03-11T21:04:43.899Z,76.53
2023-03-11T21:07:14.059Z,76.96
2023-03-11T21:09:44.147Z,76.67
2023-03-11T21:12:12.788Z,76.98
2023-03-11T21:14:41.468Z,77.29
2023-03-11T21:17:10.350Z,76.91
2023-03-11T21:19:39.227Z,77.35
2023-03-11T21:22:07.707Z,77.67
2023-03-11T21:24:37.533Z,78.14
2023-03-11T21:27:06.235Z,78.53
2023-03-11T21:29:38.318Z,79.53
2023-03-11T21:32:08.160Z,79.55
2023-03-11T21:34:37.033Z,80.30
2023-03-11T21:37:05.621Z,80.56
2023-03-11T21:39:34.365Z,81.44
2023-03-11T21:42:05.054Z,81.45
2023-03-11T21:44:36.692Z,82.03
2023-03-11T21:47:06.217Z,82.23
2023-03-11T21:49:35.415Z,82.51
2023-03-11T21:52:03.897Z,82.59
2023-03-11T21:54:32.736Z,83.37
2023-03-11T21:57:01.205Z,83.78
2023-03-11T21:59:32.350Z,83.79
2023-03-11T22:02:03.200Z,83.89
2023-03-11T22:04:32.762Z,83.62
2023-03-11T22:07:01.507Z,83.44
2023-03-11T22:09:30.096Z,82.93
2023-03-11T22:12:00.373Z,83.14
2023-03-11T22:14:29.228Z,83.50
2023-03-11T22:16:59.154Z,83.30
2023-03-11T22:19:27.983Z,82.83
2023-03-11T22:21:56.440Z,83.25
2023-03-11T22:24:24.972Z,83.29
2023-03-11T22:26:53.472Z,83.36
2023-03-11T22:29:21.918Z,83.23
2023-03-11T22:31:50.406Z,83.67
2023-03-11T22:34:20.269Z,83.63
2023-03-11T22:36:48.742Z,83.45
2023-03-11T22:39:17.339Z,83.12
2023-03-11T22:41:45.824Z,82.50
2023-03-11T22:44:14.456Z,82.05
2023-03-11T22:46:42.917Z,81.69
2023-03-11T22:49:11.503Z,81.67
2023-03-11T22:51:41.331Z,81.55
2023-03-11T22:54:10.460Z,81.23
2023-03-11T22:56:39.112Z,81.49
2023-03-11T22:59:07.590Z,81.37
2023-03-11T23:01:36.077Z,81.30
2023-03-11T23:04:04.556Z,80.43
2023-03-11T23:06:33.160Z,80.77
2023-03-11T23:09:03.749Z,80.18
2023-03-11T23:11:32.718Z,80.17
2023-03-11T23:14:04.495Z,81.08
2023-03-11T23:16:33.649Z,81.08
2023-03-11T23:19:02.085Z,80.33
2023-03-11T23:21:32.617Z,80.56
2023-03-11T23:24:05.045Z,80.91
2023-03-11T23:26:35.335Z,80.68
2023-03-11T23:29:04.976Z,80.26
2023-03-11T23:31:33.473Z,80.28
2023-03-11T23:34:01.924Z,80.33
2023-03-11T23:36:30.815Z,79.91
2023-03-11T23:38:59.534Z,79.72
2023-03-11T23:41:29.579Z,79.95
2023-03-11T23:43:58.185Z,79.86
2023-03-11T23:46:26.798Z,78.93
2023-03-11T23:48:55.284Z,78.80
2023-03-11T23:51:23.755Z,78.54
2023-03-11T23:53:52.346Z,78.52
2023-03-11T23:56:20.761Z,79.60
2023-03-11T23:58:50.516Z,79.14
