createdAt,value
2017-12-21T00:00:36.062Z,1027.68
2017-12-21T00:01:36.051Z,1027.69
2017-12-21T00:02:36.023Z,1027.70
2017-12-21T00:03:36.022Z,1027.71
2017-12-21T00:04:35.984Z,1027.71
2017-12-21T00:05:35.963Z,1027.69
2017-12-21T00:06:35.946Z,1027.67
2017-12-21T00:07:35.943Z,1027.66
2017-12-21T00:08:35.906Z,1027.58
2017-12-21T00:09:35.893Z,1027.56
2017-12-21T00:10:35.865Z,1027.53
2017-12-21T00:11:35.851Z,1027.53
2017-12-21T00:12:35.839Z,1027.49
2017-12-21T00:13:35.835Z,1027.52
2017-12-21T00:14:35.792Z,1027.54
2017-12-21T00:15:35.769Z,1027.53
2017-12-21T00:16:35.828Z,1027.51
2017-12-21T00:17:35.739Z,1027.53
2017-12-21T00:18:35.711Z,1027.49
2017-12-21T00:19:35.699Z,1027.51
2017-12-21T00:20:35.670Z,1027.53
2017-12-21T00:21:35.650Z,1027.49
2017-12-21T00:22:35.633Z,1027.46
2017-12-21T00:23:35.614Z,1027.44
2017-12-21T00:24:35.598Z,1027.45
2017-12-21T00:25:35.588Z,1027.39
2017-12-21T00:26:35.552Z,1027.41
2017-12-21T00:27:35.543Z,1027.43
2017-12-21T00:28:35.519Z,1027.44
2017-12-21T00:29:35.502Z,1027.40
2017-12-21T00:30:35.476Z,1027.41
2017-12-21T00:31:35.457Z,1027.40
2017-12-21T00:32:35.436Z,1027.44
2017-12-21T00:33:35.421Z,1027.44
2017-12-21T00:34:35.400Z,1027.48
2017-12-21T00:35:35.375Z,1027.59
2017-12-21T00:36:35.372Z,1027.57
2017-12-21T00:37:35.337Z,1027.57
2017-12-21T00:38:35.319Z,1027.54
2017-12-21T00:39:35.308Z,1027.53
2017-12-21T00:40:35.279Z,1027.55
2017-12-21T00:41:35.272Z,1027.56
2017-12-21T00:42:35.241Z,1027.56
2017-12-21T00:43:35.305Z,1027.51
2017-12-21T00:44:35.221Z,1027.53
2017-12-21T00:45:35.180Z,1027.54
2017-12-21T00:46:35.180Z,1027.56
2017-12-21T00:47:35.151Z,1027.52
2017-12-21T00:48:35.136Z,1027.53
2017-12-21T00:49:35.108Z,1027.50
2017-12-21T00:50:35.086Z,1027.48
2017-12-21T00:51:35.066Z,1027.44
2017-12-21T00:52:35.044Z,1027.45
2017-12-21T00:53:35.024Z,1027.45
2017-12-21T00:54:35.011Z,1027.44
2017-12-21T00:55:35.000Z,1027.44
2017-12-21T00:56:34.967Z,1027.47
2017-12-21T00:57:34.957Z,1027.47
2017-12-21T00:58:34.936Z,1027.46
2017-12-21T00:59:34.916Z,1027.44
2017-12-21T01:00:34.889Z,1027.45
2017-12-21T01:01:34.880Z,1027.44
2017-12-21T01:02:34.849Z,1027.44
2017-12-21T01:03:34.851Z,1027.36
2017-12-21T01:04:34.808Z,1027.35
2017-12-21T01:05:34.910Z,1027.32
2017-12-21T01:06:34.783Z,1027.29
2017-12-21T01:07:34.760Z,1027.23
2017-12-21T01:08:34.801Z,1027.28
2017-12-21T01:09:34.711Z,1027.31
2017-12-21T01:10:34.694Z,1027.34
2017-12-21T01:11:34.678Z,1027.34
2017-12-21T01:12:34.655Z,1027.33
2017-12-21T01:13:34.639Z,1027.31
2017-12-21T01:14:34.618Z,1027.32
2017-12-21T01:15:34.610Z,1027.32
2017-12-21T01:16:34.576Z,1027.37
2017-12-21T01:17:34.553Z,1027.36
2017-12-21T01:18:34.538Z,1027.34
2017-12-21T01:19:34.519Z,1027.37
2017-12-21T01:20:34.500Z,1027.33
2017-12-21T01:21:34.480Z,1027.38
2017-12-21T01:22:34.461Z,1027.35
2017-12-21T01:23:34.440Z,1027.36
2017-12-21T01:24:34.419Z,1027.38
2017-12-21T01:25:34.403Z,1027.39
2017-12-21T01:26:34.381Z,1027.38
2017-12-21T01:27:34.358Z,1027.35
2017-12-21T01:28:34.338Z,1027.32
2017-12-21T01:29:34.321Z,1027.30
2017-12-21T01:30:34.315Z,1027.29
2017-12-21T01:31:34.280Z,1027.33
2017-12-21T01:32:34.260Z,1027.29
2017-12-21T01:33:34.243Z,1027.29
2017-12-21T01:34:34.220Z,1027.28
2017-12-21T01:35:34.223Z,1027.29
2017-12-21T01:36:34.187Z,1027.31
2017-12-21T01:37:34.170Z,1027.36
2017-12-21T01:38:34.153Z,1027.37
2017-12-21T01:39:34.122Z,1027.33
2017-12-21T01:40:34.102Z,1027.33
2017-12-21T01:41:34.087Z,1027.33
2017-12-21T01:42:34.066Z,1027.29
2017-12-21T01:43:34.048Z,1027.25
2017-12-21T01:44:34.024Z,1027.23
2017-12-21T01:45:34.010Z,1027.24
2017-12-21T01:46:33.986Z,1027.24
2017-12-21T01:47:33.965Z,1027.26
2017-12-21T01:48:33.946Z,1027.19
2017-12-21T01:49:33.926Z,1027.25
2017-12-21T01:50:33.909Z,1027.23
2017-12-21T01:51:33.888Z,1027.23
2017-12-21T01:52:33.868Z,1027.25
2017-12-21T01:53:33.849Z,1027.22
2017-12-21T01:54:33.829Z,1027.26
2017-12-21T01:55:33.810Z,1027.27
2017-12-21T01:56:33.791Z,1027.30
2017-12-21T01:57:33.822Z,1027.31
2017-12-21T01:58:33.749Z,1027.35
2017-12-21T01:59:33.729Z,1027.37
2017-12-21T02:00:33.766Z,1027.35
2017-12-21T02:01:33.690Z,1027.39
2017-12-21T02:02:33.680Z,1027.37
2017-12-21T02:03:33.662Z,1027.37
2017-12-21T02:04:33.634Z,1027.34
2017-12-21T02:05:33.613Z,1027.36
2017-12-21T02:06:33.594Z,1027.37
2017-12-21T02:07:33.576Z,1027.36
2017-12-21T02:08:33.553Z,1027.38
2017-12-21T02:09:33.532Z,1027.41
2017-12-21T02:10:33.512Z,1027.35
2017-12-21T02:11:33.496Z,1027.33
2017-12-21T02:12:33.477Z,1027.35
2017-12-21T02:13:33.456Z,1027.31
2017-12-21T02:14:33.442Z,1027.32
2017-12-21T02:15:33.414Z,1027.29
2017-12-21T02:16:33.397Z,1027.25
2017-12-21T02:17:33.375Z,1027.19
2017-12-21T02:18:33.365Z,1027.16
2017-12-21T02:19:33.344Z,1027.11
2017-12-21T02:20:33.325Z,1027.09
2017-12-21T02:21:33.301Z,1027.09
2017-12-21T02:22:33.281Z,1027.11
2017-12-21T02:23:33.262Z,1027.13
2017-12-21T02:24:33.240Z,1027.15
2017-12-21T02:25:33.230Z,1027.14
2017-12-21T02:26:33.201Z,1027.17
2017-12-21T02:27:33.195Z,1027.14
2017-12-21T02:28:33.163Z,1027.16
2017-12-21T02:29:33.141Z,1027.12
2017-12-21T02:30:33.126Z,1027.14
2017-12-21T02:31:33.104Z,1027.11
2017-12-21T02:32:33.086Z,1027.10
2017-12-21T02:33:33.062Z,1027.14
2017-12-21T02:34:33.053Z,1027.13
2017-12-21T02:35:33.027Z,1027.16
2017-12-21T02:36:33.003Z,1027.17
2017-12-21T02:37:32.990Z,1027.18
2017-12-21T02:38:32.970Z,1027.23
2017-12-21T02:39:32.972Z,1027.21
2017-12-21T02:40:32.931Z,1027.22
2017-12-21T02:41:32.909Z,1027.25
2017-12-21T02:42:32.892Z,1027.24
2017-12-21T02:43:32.870Z,1027.27
2017-12-21T02:44:32.849Z,1027.26
2017-12-21T02:45:32.829Z,1027.25
2017-12-21T02:46:32.923Z,1027.24
2017-12-21T02:47:32.790Z,1027.25
2017-12-21T02:48:32.772Z,1027.24
2017-12-21T02:49:32.804Z,1027.25
2017-12-21T02:50:32.741Z,1027.24
2017-12-21T02:51:32.713Z,1027.25
2017-12-21T02:52:32.694Z,1027.23
2017-12-21T02:53:32.682Z,1027.23
2017-12-21T02:54:32.657Z,1027.25
2017-12-21T02:55:32.639Z,1027.24
2017-12-21T02:56:32.611Z,1027.26
2017-12-21T02:57:32.596Z,1027.25
2017-12-21T02:58:32.578Z,1027.30
2017-12-21T02:59:32.555Z,1027.27
2017-12-21T03:00:32.537Z,1027.29
2017-12-21T03:01:32.521Z,1027.26
2017-12-21T03:02:32.498Z,1027.26
2017-12-21T03:03:32.481Z,1027.21
2017-12-21T03:04:32.457Z,1027.20
2017-12-21T03:05:32.443Z,1027.16
2017-12-21T03:06:32.420Z,1027.13
2017-12-21T03:07:32.401Z,1027.12
2017-12-21T03:08:32.388Z,1027.12
2017-12-21T03:09:32.358Z,1027.16
2017-12-21T03:10:32.340Z,1027.13
2017-12-21T03:11:32.320Z,1027.11
2017-12-21T03:12:32.299Z,1027.11
2017-12-21T03:13:32.284Z,1027.15
2017-12-21T03:14:32.264Z,1027.14
2017-12-21T03:15:32.258Z,1027.15
2017-12-21T03:16:32.240Z,1027.17
2017-12-21T03:17:32.211Z,1027.17
2017-12-21T03:18:32.183Z,1027.16
2017-12-21T03:19:32.174Z,1027.19
2017-12-21T03:20:32.145Z,1027.17
2017-12-21T03:21:32.123Z,1027.20
2017-12-21T03:22:32.106Z,1027.14
2017-12-21T03:23:32.091Z,1027.16
2017-12-21T03:24:32.065Z,1027.11
2017-12-21T03:25:32.044Z,1027.15
2017-12-21T03:26:32.025Z,1027.10
2017-12-21T03:27:32.007Z,1027.13
2017-12-21T03:28:31.988Z,1027.13
2017-12-21T03:29:31.968Z,1027.07
2017-12-21T03:30:31.947Z,1027.08
2017-12-21T03:31:31.940Z,1027.02
2017-12-21T03:32:31.917Z,1027.04
2017-12-21T03:33:31.895Z,1027.02
2017-12-21T03:34:31.870Z,1027.00
2017-12-21T03:35:31.850Z,1027.02
2017-12-21T03:36:31.834Z,1027.02
2017-12-21T03:37:31.811Z,1027.06
2017-12-21T03:38:31.882Z,1027.04
2017-12-21T03:39:31.779Z,1027.04
2017-12-21T03:40:31.750Z,1027.00
2017-12-21T03:41:31.755Z,1026.96
2017-12-21T03:42:31.721Z,1026.92
2017-12-21T03:43:31.692Z,1026.92
2017-12-21T03:44:31.672Z,1026.90
2017-12-21T03:45:31.662Z,1026.89
2017-12-21T03:46:31.642Z,1026.87
2017-12-21T03:47:31.619Z,1026.83
2017-12-21T03:48:31.603Z,1026.80
2017-12-21T03:49:31.581Z,1026.76
2017-12-21T03:50:31.558Z,1026.74
2017-12-21T03:51:31.538Z,1026.70
2017-12-21T03:52:31.520Z,1026.71
2017-12-21T03:53:31.499Z,1026.67
2017-12-21T03:54:31.479Z,1026.66
2017-12-21T03:55:31.458Z,1026.66
2017-12-21T03:56:31.439Z,1026.68
2017-12-21T03:57:31.422Z,1026.68
2017-12-21T03:58:31.398Z,1026.69
2017-12-21T03:59:31.378Z,1026.71
2017-12-21T04:00:31.358Z,1026.70
2017-12-21T04:01:31.338Z,1026.72
2017-12-21T04:02:31.322Z,1026.71
2017-12-21T04:03:31.300Z,1026.71
2017-12-21T04:04:31.280Z,1026.70
2017-12-21T04:05:31.259Z,1026.70
2017-12-21T04:06:31.240Z,1026.69
2017-12-21T04:07:31.218Z,1026.71
2017-12-21T04:08:31.301Z,1026.71
2017-12-21T04:09:31.182Z,1026.66
2017-12-21T04:10:31.161Z,1026.66
2017-12-21T04:11:31.205Z,1026.67
2017-12-21T04:12:31.121Z,1026.64
2017-12-21T04:13:31.102Z,1026.68
2017-12-21T04:14:31.085Z,1026.62
2017-12-21T04:15:31.066Z,1026.67
2017-12-21T04:16:31.040Z,1026.67
2017-12-21T04:17:31.024Z,1026.67
2017-12-21T04:18:31.005Z,1026.70
2017-12-21T04:19:30.984Z,1026.66
2017-12-21T04:20:30.965Z,1026.69
2017-12-21T04:21:30.944Z,1026.67
2017-12-21T04:22:30.925Z,1026.69
2017-12-21T04:23:30.907Z,1026.69
2017-12-21T04:24:30.885Z,1026.71
2017-12-21T04:25:30.865Z,1026.66
2017-12-21T04:26:30.846Z,1026.68
2017-12-21T04:27:30.825Z,1026.71
2017-12-21T04:28:30.806Z,1026.68
2017-12-21T04:29:30.786Z,1026.72
2017-12-21T04:30:30.777Z,1026.69
2017-12-21T04:31:30.745Z,1026.72
2017-12-21T04:32:30.730Z,1026.71
2017-12-21T04:33:30.763Z,1026.70
2017-12-21T04:34:30.687Z,1026.72
2017-12-21T04:35:30.667Z,1026.65
2017-12-21T04:36:30.648Z,1026.68
2017-12-21T04:37:30.627Z,1026.67
2017-12-21T04:38:30.617Z,1026.66
2017-12-21T04:39:30.592Z,1026.69
2017-12-21T04:40:30.571Z,1026.65
2017-12-21T04:41:30.613Z,1026.67
2017-12-21T04:42:30.532Z,1026.68
2017-12-21T04:43:30.513Z,1026.65
2017-12-21T04:44:30.491Z,1026.67
2017-12-21T04:45:30.473Z,1026.70
2017-12-21T04:46:30.458Z,1026.65
2017-12-21T04:47:30.432Z,1026.66
2017-12-21T04:48:30.411Z,1026.68
2017-12-21T04:49:30.391Z,1026.64
2017-12-21T04:50:30.385Z,1026.67
2017-12-21T04:51:30.352Z,1026.64
2017-12-21T04:52:30.331Z,1026.65
2017-12-21T04:53:30.311Z,1026.64
2017-12-21T04:54:30.294Z,1026.64
2017-12-21T04:55:30.272Z,1026.65
2017-12-21T04:56:30.253Z,1026.62
2017-12-21T04:57:30.235Z,1026.59
2017-12-21T04:58:30.212Z,1026.61
2017-12-21T04:59:30.195Z,1026.60
2017-12-21T05:00:30.210Z,1026.57
2017-12-21T05:01:30.155Z,1026.56
2017-12-21T05:02:30.134Z,1026.57
2017-12-21T05:03:30.128Z,1026.55
2017-12-21T05:04:30.101Z,1026.55
2017-12-21T05:05:30.080Z,1026.58
2017-12-21T05:06:30.053Z,1026.60
2017-12-21T05:07:30.036Z,1026.61
2017-12-21T05:08:30.012Z,1026.59
2017-12-21T05:09:29.999Z,1026.61
2017-12-21T05:10:29.972Z,1026.60
2017-12-21T05:11:29.956Z,1026.63
2017-12-21T05:12:29.984Z,1026.58
2017-12-21T05:13:29.914Z,1026.60
2017-12-21T05:14:29.898Z,1026.63
2017-12-21T05:15:29.877Z,1026.66
2017-12-21T05:16:29.857Z,1026.63
2017-12-21T05:17:29.835Z,1026.63
2017-12-21T05:18:29.816Z,1026.61
2017-12-21T05:19:29.815Z,1026.62
2017-12-21T05:20:29.776Z,1026.63
2017-12-21T05:21:29.755Z,1026.63
2017-12-21T05:22:29.775Z,1026.63
2017-12-21T05:23:29.715Z,1026.61
2017-12-21T05:24:29.696Z,1026.61
2017-12-21T05:25:29.733Z,1026.60
2017-12-21T05:26:29.654Z,1026.57
2017-12-21T05:27:29.637Z,1026.59
2017-12-21T05:28:29.616Z,1026.57
2017-12-21T05:29:29.596Z,1026.56
2017-12-21T05:30:29.743Z,1026.57
2017-12-21T05:31:29.558Z,1026.59
2017-12-21T05:32:29.536Z,1026.58
2017-12-21T05:33:29.521Z,1026.57
2017-12-21T05:34:29.499Z,1026.62
2017-12-21T05:35:29.478Z,1026.53
2017-12-21T05:36:29.457Z,1026.58
2017-12-21T05:37:29.436Z,1026.56
2017-12-21T05:38:29.417Z,1026.60
2017-12-21T05:39:29.396Z,1026.59
2017-12-21T05:40:29.383Z,1026.59
2017-12-21T05:41:29.356Z,1026.66
2017-12-21T05:42:29.338Z,1026.60
2017-12-21T05:43:29.317Z,1026.66
2017-12-21T05:44:29.298Z,1026.65
2017-12-21T05:45:29.278Z,1026.66
2017-12-21T05:46:29.258Z,1026.69
2017-12-21T05:47:29.250Z,1026.68
2017-12-21T05:48:29.230Z,1026.69
2017-12-21T05:49:29.204Z,1026.70
2017-12-21T05:50:29.190Z,1026.67
2017-12-21T05:51:29.162Z,1026.70
2017-12-21T05:52:29.222Z,1026.71
2017-12-21T05:53:29.120Z,1026.68
2017-12-21T05:54:29.101Z,1026.70
2017-12-21T05:55:29.097Z,1026.67
2017-12-21T05:56:29.060Z,1026.71
2017-12-21T05:57:29.055Z,1026.67
2017-12-21T05:58:29.020Z,1026.69
2017-12-21T05:59:28.999Z,1026.68
2017-12-21T06:00:28.982Z,1026.70
2017-12-21T06:01:28.964Z,1026.70
2017-12-21T06:02:28.941Z,1026.72
2017-12-21T06:03:28.920Z,1026.70
2017-12-21T06:04:28.959Z,1026.75
2017-12-21T06:05:28.880Z,1026.72
2017-12-21T06:06:28.860Z,1026.70
2017-12-21T06:07:28.840Z,1026.75
2017-12-21T06:08:28.820Z,1026.71
2017-12-21T06:09:28.802Z,1026.69
2017-12-21T06:10:28.781Z,1026.72
2017-12-21T06:11:28.864Z,1026.74
2017-12-21T06:12:28.738Z,1026.73
2017-12-21T06:13:28.721Z,1026.73
2017-12-21T06:14:28.761Z,1026.73
2017-12-21T06:15:28.681Z,1026.78
2017-12-21T06:16:28.663Z,1026.75
2017-12-21T06:17:28.640Z,1026.74
2017-12-21T06:18:28.620Z,1026.72
2017-12-21T06:19:28.614Z,1026.73
2017-12-21T06:20:28.594Z,1026.75
2017-12-21T06:21:28.560Z,1026.74
2017-12-21T06:22:28.550Z,1026.73
2017-12-21T06:23:28.522Z,1026.77
2017-12-21T06:24:28.504Z,1026.76
2017-12-21T06:25:28.488Z,1026.75
2017-12-21T06:26:28.471Z,1026.76
2017-12-21T06:27:28.446Z,1026.77
2017-12-21T06:28:28.419Z,1026.76
2017-12-21T06:29:28.408Z,1026.78
2017-12-21T06:30:28.388Z,1026.75
2017-12-21T06:31:28.361Z,1026.77
2017-12-21T06:32:28.345Z,1026.79
2017-12-21T06:33:28.321Z,1026.78
2017-12-21T06:34:28.304Z,1026.78
2017-12-21T06:35:28.285Z,1026.76
2017-12-21T06:36:28.267Z,1026.78
2017-12-21T06:37:28.245Z,1026.75
2017-12-21T06:38:28.224Z,1026.76
2017-12-21T06:39:28.209Z,1026.76
2017-12-21T06:40:28.185Z,1026.75
2017-12-21T06:41:28.194Z,1026.74
2017-12-21T06:42:28.144Z,1026.74
2017-12-21T06:43:28.123Z,1026.78
2017-12-21T06:44:28.127Z,1026.79
2017-12-21T06:45:28.083Z,1026.77
2017-12-21T06:46:28.066Z,1026.81
2017-12-21T06:47:28.129Z,1026.81
2017-12-21T06:48:28.026Z,1026.84
2017-12-21T06:49:28.002Z,1026.91
2017-12-21T06:50:27.987Z,1026.89
2017-12-21T06:51:27.969Z,1026.90
2017-12-21T06:52:27.946Z,1026.86
2017-12-21T06:53:27.926Z,1026.85
2017-12-21T06:54:27.906Z,1026.90
2017-12-21T06:55:27.890Z,1026.89
2017-12-21T06:56:27.874Z,1026.87
2017-12-21T06:57:27.846Z,1026.86
2017-12-21T06:58:27.825Z,1026.88
2017-12-21T06:59:27.809Z,1026.85
2017-12-21T07:00:27.788Z,1026.83
2017-12-21T07:01:27.785Z,1026.86
2017-12-21T07:02:27.749Z,1026.82
2017-12-21T07:03:27.750Z,1026.85
2017-12-21T07:04:27.718Z,1026.83
2017-12-21T07:05:27.690Z,1026.80
2017-12-21T07:06:27.673Z,1026.80
2017-12-21T07:07:27.647Z,1026.80
2017-12-21T07:08:27.627Z,1026.81
2017-12-21T07:09:27.604Z,1026.80
2017-12-21T07:10:27.594Z,1026.80
2017-12-21T07:11:27.655Z,1026.83
2017-12-21T07:12:27.548Z,1026.81
2017-12-21T07:13:27.528Z,1026.89
2017-12-21T07:14:27.539Z,1026.84
2017-12-21T07:15:27.493Z,1026.82
2017-12-21T07:16:27.472Z,1026.84
2017-12-21T07:17:27.451Z,1026.82
2017-12-21T07:18:27.431Z,1026.81
2017-12-21T07:19:27.411Z,1026.82
2017-12-21T07:20:27.391Z,1026.86
2017-12-21T07:21:27.370Z,1026.89
2017-12-21T07:22:27.361Z,1026.87
2017-12-21T07:23:27.329Z,1026.88
2017-12-21T07:24:27.306Z,1026.88
2017-12-21T07:25:27.288Z,1026.91
2017-12-21T07:26:27.268Z,1026.90
2017-12-21T07:27:27.248Z,1026.93
2017-12-21T07:28:27.235Z,1026.89
2017-12-21T07:29:27.214Z,1026.92
2017-12-21T07:30:27.188Z,1026.91
2017-12-21T07:31:27.170Z,1026.94
2017-12-21T07:32:27.155Z,1026.94
2017-12-21T07:33:27.260Z,1026.96
2017-12-21T07:34:27.108Z,1026.95
2017-12-21T07:35:27.087Z,1026.95
2017-12-21T07:36:27.073Z,1026.96
2017-12-21T07:37:27.045Z,1026.95
2017-12-21T07:38:27.026Z,1026.95
2017-12-21T07:39:27.007Z,1026.93
2017-12-21T07:40:26.987Z,1026.95
2017-12-21T07:41:26.965Z,1026.95
2017-12-21T07:42:26.947Z,1026.98
2017-12-21T07:43:26.927Z,1027.00
2017-12-21T07:44:26.906Z,1026.98
2017-12-21T07:45:26.885Z,1027.01
2017-12-21T07:46:26.864Z,1027.00
2017-12-21T07:47:26.850Z,1027.00
2017-12-21T07:48:26.828Z,1027.02
2017-12-21T07:49:26.806Z,1027.04
2017-12-21T07:50:26.785Z,1027.07
2017-12-21T07:51:26.765Z,1027.06
2017-12-21T07:52:26.748Z,1027.04
2017-12-21T07:53:26.725Z,1027.05
2017-12-21T07:54:26.705Z,1027.04
2017-12-21T07:55:26.685Z,1027.03
2017-12-21T07:56:26.664Z,1027.06
2017-12-21T07:57:26.644Z,1027.04
2017-12-21T07:58:26.624Z,1027.02
2017-12-21T07:59:26.604Z,1027.02
2017-12-21T08:00:26.585Z,1027.02
2017-12-21T08:01:26.564Z,1026.99
2017-12-21T08:02:26.544Z,1026.99
2017-12-21T08:03:26.622Z,1026.95
2017-12-21T08:04:26.506Z,1026.94
2017-12-21T08:05:26.485Z,1026.93
2017-12-21T08:06:26.516Z,1026.91
2017-12-21T08:07:26.463Z,1026.86
2017-12-21T08:08:26.422Z,1026.83
2017-12-21T08:09:26.402Z,1026.91
2017-12-21T08:10:26.383Z,1026.91
2017-12-21T08:11:26.366Z,1026.91
2017-12-21T08:12:26.343Z,1026.93
2017-12-21T08:13:26.324Z,1026.98
2017-12-21T08:14:26.313Z,1026.96
2017-12-21T08:15:26.284Z,1026.97
2017-12-21T08:16:26.264Z,1027.04
2017-12-21T08:17:26.247Z,1027.02
2017-12-21T08:18:26.224Z,1026.99
2017-12-21T08:19:26.205Z,1027.00
2017-12-21T08:20:26.193Z,1026.99
2017-12-21T08:21:26.168Z,1027.00
2017-12-21T08:22:26.146Z,1026.99
2017-12-21T08:23:26.127Z,1027.00
2017-12-21T08:24:26.105Z,1026.99
2017-12-21T08:25:26.213Z,1026.99
2017-12-21T08:26:26.070Z,1026.98
2017-12-21T08:27:26.061Z,1026.96
2017-12-21T08:28:26.033Z,1026.95
2017-12-21T08:29:26.010Z,1026.95
2017-12-21T08:30:25.990Z,1026.97
2017-12-21T08:31:25.970Z,1027.01
2017-12-21T08:32:25.951Z,1026.98
2017-12-21T08:33:25.929Z,1027.02
2017-12-21T08:34:25.912Z,1027.03
2017-12-21T08:35:25.908Z,1027.14
2017-12-21T08:36:25.872Z,1027.17
2017-12-21T08:37:25.853Z,1027.17
2017-12-21T08:38:25.832Z,1027.20
2017-12-21T08:39:25.812Z,1027.25
2017-12-21T08:40:25.795Z,1027.26
2017-12-21T08:41:25.773Z,1027.25
2017-12-21T08:42:25.755Z,1027.24
2017-12-21T08:43:25.737Z,1027.24
2017-12-21T08:44:25.718Z,1027.24
2017-12-21T08:45:25.698Z,1027.29
2017-12-21T08:46:25.682Z,1027.35
2017-12-21T08:47:25.659Z,1027.27
2017-12-21T08:48:25.638Z,1027.31
2017-12-21T08:49:25.635Z,1027.29
2017-12-21T08:50:25.613Z,1027.22
2017-12-21T08:51:25.580Z,1027.21
2017-12-21T08:52:25.562Z,1027.20
2017-12-21T08:53:25.541Z,1027.27
2017-12-21T08:54:25.521Z,1027.17
2017-12-21T08:55:25.578Z,1027.19
2017-12-21T08:56:25.482Z,1027.17
2017-12-21T08:57:25.469Z,1027.17
2017-12-21T08:58:25.562Z,1027.18
2017-12-21T08:59:25.427Z,1027.18
2017-12-21T09:00:25.405Z,1027.15
2017-12-21T09:01:25.388Z,1027.13
2017-12-21T09:02:25.387Z,1027.13
2017-12-21T09:03:25.369Z,1027.06
2017-12-21T09:04:25.337Z,1027.12
2017-12-21T09:05:25.308Z,1027.09
2017-12-21T09:06:25.288Z,1027.12
2017-12-21T09:07:25.279Z,1027.13
2017-12-21T09:08:25.248Z,1027.04
2017-12-21T09:09:25.228Z,1027.03
2017-12-21T09:10:25.215Z,1027.05
2017-12-21T09:11:25.194Z,1027.03
2017-12-21T09:12:25.180Z,1027.07
2017-12-21T09:13:25.154Z,1027.08
2017-12-21T09:14:25.142Z,1027.09
2017-12-21T09:15:25.115Z,1027.13
2017-12-21T09:16:25.094Z,1027.15
2017-12-21T09:17:25.171Z,1027.09
2017-12-21T09:18:25.108Z,1027.09
2017-12-21T09:19:25.045Z,1027.10
2017-12-21T09:20:25.018Z,1027.11
2017-12-21T09:21:25.006Z,1027.10
2017-12-21T09:22:24.986Z,1027.08
2017-12-21T09:23:24.961Z,1027.10
2017-12-21T09:24:24.949Z,1027.05
2017-12-21T09:25:24.922Z,1027.08
2017-12-21T09:26:24.922Z,1027.09
2017-12-21T09:27:24.886Z,1027.01
2017-12-21T09:28:24.861Z,1026.98
2017-12-21T09:29:24.846Z,1026.98
2017-12-21T09:30:24.825Z,1026.97
2017-12-21T09:31:24.805Z,1026.97
2017-12-21T09:32:24.783Z,1026.98
2017-12-21T09:33:24.781Z,1026.98
2017-12-21T09:34:24.746Z,1026.91
2017-12-21T09:35:24.730Z,1026.89
2017-12-21T09:36:24.711Z,1026.93
2017-12-21T09:37:24.690Z,1026.95
2017-12-21T09:38:24.671Z,1026.92
2017-12-21T09:39:24.650Z,1027.04
2017-12-21T09:40:24.638Z,1027.05
2017-12-21T09:41:24.612Z,1027.08
2017-12-21T09:42:24.604Z,1027.13
2017-12-21T09:43:24.583Z,1027.19
2017-12-21T09:44:24.568Z,1027.20
2017-12-21T09:45:24.542Z,1027.26
2017-12-21T09:46:24.519Z,1027.29
2017-12-21T09:47:24.528Z,1027.32
2017-12-21T09:48:24.482Z,1027.35
2017-12-21T09:49:24.458Z,1027.40
2017-12-21T09:50:24.448Z,1027.38
2017-12-21T09:51:24.423Z,1027.38
2017-12-21T09:52:24.424Z,1027.44
2017-12-21T09:53:24.391Z,1027.43
2017-12-21T09:54:24.364Z,1027.44
2017-12-21T09:55:24.348Z,1027.43
2017-12-21T09:56:24.329Z,1027.45
2017-12-21T09:57:24.313Z,1027.45
2017-12-21T09:58:24.296Z,1027.44
2017-12-21T09:59:24.269Z,1027.44
2017-12-21T10:00:24.259Z,1027.42
2017-12-21T10:01:24.231Z,1027.39
2017-12-21T10:02:24.213Z,1027.36
2017-12-21T10:03:24.199Z,1027.37
2017-12-21T10:04:24.184Z,1027.37
2017-12-21T10:05:24.164Z,1027.36
2017-12-21T10:06:24.220Z,1027.32
2017-12-21T10:07:24.121Z,1027.32
2017-12-21T10:08:24.112Z,1027.31
2017-12-21T10:09:24.079Z,1027.34
2017-12-21T10:10:24.057Z,1027.35
2017-12-21T10:11:24.042Z,1027.40
2017-12-21T10:12:24.025Z,1027.36
2017-12-21T10:13:24.002Z,1027.46
2017-12-21T10:14:23.982Z,1027.40
2017-12-21T10:15:23.966Z,1027.42
2017-12-21T10:16:23.945Z,1027.38
2017-12-21T10:17:23.927Z,1027.38
2017-12-21T10:18:23.913Z,1027.36
2017-12-21T10:19:23.888Z,1027.36
2017-12-21T10:20:23.866Z,1027.37
2017-12-21T10:21:23.854Z,1027.33
2017-12-21T10:22:23.830Z,1027.34
2017-12-21T10:23:23.817Z,1027.29
2017-12-21T10:24:23.792Z,1027.31
2017-12-21T10:25:23.769Z,1027.32
2017-12-21T10:26:23.752Z,1027.31
2017-12-21T10:27:23.750Z,1027.30
2017-12-21T10:28:23.724Z,1027.31
2017-12-21T10:29:23.700Z,1027.31
2017-12-21T10:30:23.682Z,1027.27
2017-12-21T10:31:23.656Z,1027.31
2017-12-21T10:32:23.650Z,1027.33
2017-12-21T10:33:23.628Z,1027.35
2017-12-21T10:34:23.597Z,1027.37
2017-12-21T10:35:23.583Z,1027.37
2017-12-21T10:36:23.575Z,1027.39
2017-12-21T10:37:23.544Z,1027.40
2017-12-21T10:38:23.522Z,1027.41
2017-12-21T10:39:23.512Z,1027.39
2017-12-21T10:40:23.486Z,1027.44
2017-12-21T10:41:23.463Z,1027.44
2017-12-21T10:42:23.444Z,1027.45
2017-12-21T10:43:23.425Z,1027.42
2017-12-21T10:44:23.418Z,1027.42
2017-12-21T10:45:23.385Z,1027.44
2017-12-21T10:46:23.371Z,1027.45
2017-12-21T10:47:23.352Z,1027.41
2017-12-21T10:48:23.347Z,1027.37
2017-12-21T10:49:23.310Z,1027.37
2017-12-21T10:50:23.292Z,1027.40
2017-12-21T10:51:23.272Z,1027.37
2017-12-21T10:52:23.252Z,1027.36
2017-12-21T10:53:23.238Z,1027.40
2017-12-21T10:54:23.220Z,1027.39
2017-12-21T10:55:23.319Z,1027.38
2017-12-21T10:56:23.185Z,1027.34
2017-12-21T10:57:23.165Z,1027.38
2017-12-21T10:58:23.274Z,1027.38
2017-12-21T10:59:23.120Z,1027.41
2017-12-21T11:00:23.111Z,1027.38
2017-12-21T11:01:23.090Z,1027.36
2017-12-21T11:02:23.070Z,1027.35
2017-12-21T11:03:23.049Z,1027.34
2017-12-21T11:04:23.025Z,1027.32
2017-12-21T11:05:23.009Z,1027.34
2017-12-21T11:06:22.990Z,1027.32
2017-12-21T11:07:22.972Z,1027.33
2017-12-21T11:08:22.952Z,1027.33
2017-12-21T11:09:22.930Z,1027.35
2017-12-21T11:10:22.922Z,1027.33
2017-12-21T11:11:22.892Z,1027.33
2017-12-21T11:12:22.879Z,1027.35
2017-12-21T11:13:22.869Z,1027.35
2017-12-21T11:14:22.849Z,1027.38
2017-12-21T11:15:22.827Z,1027.37
2017-12-21T11:16:22.797Z,1027.37
2017-12-21T11:17:22.778Z,1027.38
2017-12-21T11:18:22.769Z,1027.34
2017-12-21T11:19:22.742Z,1027.35
2017-12-21T11:20:22.722Z,1027.35
2017-12-21T11:21:22.715Z,1027.35
2017-12-21T11:22:22.691Z,1027.32
2017-12-21T11:23:22.665Z,1027.33
2017-12-21T11:24:22.658Z,1027.28
2017-12-21T11:25:22.738Z,1027.23
2017-12-21T11:26:22.614Z,1027.21
2017-12-21T11:27:22.595Z,1027.18
2017-12-21T11:28:22.576Z,1027.18
2017-12-21T11:29:22.565Z,1027.14
2017-12-21T11:30:22.539Z,1027.14
2017-12-21T11:31:22.517Z,1027.13
2017-12-21T11:32:22.499Z,1027.12
2017-12-21T11:33:22.483Z,1027.11
2017-12-21T11:34:22.467Z,1027.12
2017-12-21T11:35:22.461Z,1027.08
2017-12-21T11:36:22.423Z,1027.08
2017-12-21T11:37:22.408Z,1027.01
2017-12-21T11:38:22.386Z,1027.01
2017-12-21T11:39:22.366Z,1027.08
2017-12-21T11:40:22.348Z,1027.08
2017-12-21T11:41:22.338Z,1027.06
2017-12-21T11:42:22.323Z,1027.02
2017-12-21T11:43:22.314Z,1027.03
2017-12-21T11:44:22.279Z,1027.03
2017-12-21T11:45:22.254Z,1027.03
2017-12-21T11:46:22.239Z,1027.02
2017-12-21T11:47:22.290Z,1027.03
2017-12-21T11:48:22.205Z,1027.01
2017-12-21T11:49:22.188Z,1027.02
2017-12-21T11:50:22.231Z,1027.05
2017-12-21T11:51:22.144Z,1027.02
2017-12-21T11:52:22.124Z,1027.03
2017-12-21T11:53:22.114Z,1027.06
2017-12-21T11:54:22.099Z,1027.04
2017-12-21T11:55:22.071Z,1026.99
2017-12-21T11:56:22.050Z,1027.00
2017-12-21T11:57:22.036Z,1027.04
2017-12-21T11:58:22.019Z,1027.04
2017-12-21T11:59:22.001Z,1026.99
2017-12-21T12:00:21.981Z,1026.98
2017-12-21T12:01:21.971Z,1026.96
2017-12-21T12:02:21.950Z,1026.94
2017-12-21T12:03:21.925Z,1026.94
2017-12-21T12:04:21.907Z,1026.94
2017-12-21T12:05:21.900Z,1026.94