createdAt,value
2023-03-29T00:02:32.107Z,101675.03
2023-03-29T00:07:53.518Z,101673.44
2023-03-29T00:13:14.867Z,101670.00
2023-03-29T00:18:36.380Z,101661.56
2023-03-29T00:23:58.813Z,101643.22
2023-03-29T00:29:20.092Z,101638.53
2023-03-29T00:34:41.796Z,101644.66
2023-03-29T00:40:06.557Z,101636.97
2023-03-29T00:45:30.752Z,101631.50
2023-03-29T00:51:01.339Z,101623.69
2023-03-29T00:56:33.425Z,101613.25
2023-03-29T01:02:01.385Z,101602.09
2023-03-29T01:07:41.901Z,101595.00
2023-03-29T01:13:23.541Z,101593.75
2023-03-29T01:18:44.918Z,101586.22
2023-03-29T01:24:29.954Z,101583.59
2023-03-29T01:30:03.566Z,101568.84
2023-03-29T01:35:40.355Z,101555.66
2023-03-29T01:41:02.921Z,101540.13
2023-03-29T01:46:48.363Z,101538.16
2023-03-29T01:52:25.158Z,101531.09
2023-03-29T01:57:49.197Z,101537.44
2023-03-29T02:03:15.500Z,101530.50
2023-03-29T02:08:39.478Z,101539.19
2023-03-29T02:14:01.298Z,101526.94
2023-03-29T02:19:24.921Z,101509.75
2023-03-29T02:24:48.182Z,101504.69
2023-03-29T02:30:11.776Z,101494.22
2023-03-29T02:35:45.719Z,101488.88
2023-03-29T02:41:08.981Z,101478.63
2023-03-29T02:46:31.300Z,101470.06
2023-03-29T02:51:57.376Z,101477.53
2023-03-29T02:57:19.086Z,101475.97
2023-03-29T03:02:43.469Z,101473.22
2023-03-29T03:08:07.715Z,101455.22
2023-03-29T03:13:29.277Z,101452.22
2023-03-29T03:18:52.034Z,101444.44
2023-03-29T03:24:14.089Z,101441.84
2023-03-29T03:29:35.420Z,101435.44
2023-03-29T03:35:23.528Z,101438.22
2023-03-29T03:40:44.803Z,101422.63
2023-03-29T03:46:06.334Z,101427.88
2023-03-29T03:51:27.648Z,101418.19
2023-03-29T03:56:49.323Z,101421.34
2023-03-29T04:02:33.042Z,101409.44
2023-03-29T04:07:54.795Z,101405.16
2023-03-29T04:13:42.176Z,101393.91
2023-03-29T04:19:24.058Z,101383.28
2023-03-29T04:24:45.442Z,101384.19
2023-03-29T04:30:24.752Z,101386.84
2023-03-29T04:36:08.563Z,101378.72
2023-03-29T04:41:30.053Z,101371.09
2023-03-29T04:46:56.734Z,101368.22
2023-03-29T04:52:36.617Z,101361.16
2023-03-29T04:57:59.548Z,101366.16
2023-03-29T05:03:28.745Z,101357.75
2023-03-29T05:08:57.291Z,101350.91
2023-03-29T05:14:26.523Z,101358.50
2023-03-29T05:19:48.291Z,101352.66
2023-03-29T05:25:10.604Z,101350.91
2023-03-29T05:30:32.611Z,101356.84
2023-03-29T05:36:07.645Z,101347.22
2023-03-29T05:41:33.132Z,101349.00
2023-03-29T05:46:57.077Z,101349.50
2023-03-29T05:52:18.673Z,101358.16
2023-03-29T05:57:40.994Z,101353.78
2023-03-29T06:03:13.578Z,101349.72
2023-03-29T06:08:42.215Z,101365.41
2023-03-29T06:14:26.260Z,101373.44
2023-03-29T06:20:00.984Z,101362.66
2023-03-29T06:25:24.646Z,101367.75
2023-03-29T06:30:46.574Z,101378.81
2023-03-29T06:36:09.726Z,101368.19
2023-03-29T06:41:31.269Z,101371.53
2023-03-29T06:47:01.733Z,101377.03
2023-03-29T06:52:23.343Z,101379.00
2023-03-29T06:57:45.899Z,101382.09
2023-03-29T07:03:09.979Z,101387.03
2023-03-29T07:08:31.624Z,101391.84
2023-03-29T07:13:56.567Z,101392.50
2023-03-29T07:19:18.401Z,101384.63
2023-03-29T07:25:07.226Z,101383.66
2023-03-29T07:30:32.186Z,101378.44
2023-03-29T07:36:10.324Z,101379.31
2023-03-29T07:41:31.663Z,101380.63
2023-03-29T07:46:58.940Z,101391.09
2023-03-29T07:52:20.597Z,101403.69
2023-03-29T07:57:42.445Z,101395.44
2023-03-29T08:03:04.465Z,101404.25
2023-03-29T08:08:25.953Z,101394.22
2023-03-29T08:13:53.953Z,101386.22
2023-03-29T08:19:37.781Z,101389.06
2023-03-29T08:25:00.785Z,101384.78
2023-03-29T08:30:28.293Z,101379.00
2023-03-29T08:35:51.211Z,101391.16
2023-03-29T08:41:47.085Z,101383.75
2023-03-29T08:47:44.464Z,101378.38
2023-03-29T08:53:36.420Z,101359.69
2023-03-29T08:59:28.081Z,101360.09
2023-03-29T09:04:50.855Z,101366.75
2023-03-29T09:10:55.820Z,101375.47
2023-03-29T09:16:42.791Z,101374.84
2023-03-29T09:22:31.291Z,101361.22
2023-03-29T09:28:06.532Z,101330.97
2023-03-29T09:33:41.921Z,101317.03
2023-03-29T09:39:13.420Z,101312.06
2023-03-29T09:45:04.746Z,101310.06
2023-03-29T09:50:48.485Z,101321.41
2023-03-29T09:56:09.815Z,101313.94
2023-03-29T10:02:08.664Z,101318.88
2023-03-29T10:07:50.069Z,101309.16
2023-03-29T10:13:21.137Z,101316.06
2023-03-29T10:18:43.729Z,101321.53
2023-03-29T10:24:05.574Z,101307.50
2023-03-29T10:29:28.159Z,101309.25
2023-03-29T10:34:51.240Z,101312.34
2023-03-29T10:40:43.684Z,101303.25
2023-03-29T10:46:29.453Z,101288.16
2023-03-29T10:51:51.068Z,101299.16
2023-03-29T10:57:26.515Z,101300.13
2023-03-29T11:03:21.865Z,101301.44
2023-03-29T11:09:16.900Z,101315.69
2023-03-29T11:15:17.435Z,101290.63
2023-03-29T11:20:46.155Z,101274.59
2023-03-29T11:26:30.617Z,101276.59
2023-03-29T11:32:08.045Z,101265.50
2023-03-29T11:37:50.488Z,101261.63
2023-03-29T11:43:36.059Z,101259.00
2023-03-29T11:49:31.512Z,101257.22
2023-03-29T11:55:12.170Z,101248.16
2023-03-29T12:01:19.933Z,101252.25
2023-03-29T12:07:06.558Z,101253.91
2023-03-29T12:12:51.193Z,101240.44
2023-03-29T12:18:32.822Z,101241.44
2023-03-29T12:23:54.498Z,101231.59
2023-03-29T12:29:55.062Z,101228.22
2023-03-29T12:36:07.619Z,101227.50
2023-03-29T12:41:48.470Z,101224.38
2023-03-29T12:47:51.151Z,101204.25
2023-03-29T12:53:52.711Z,101215.44
2023-03-29T12:59:24.671Z,101217.56
2023-03-29T13:04:54.530Z,101215.72
2023-03-29T13:10:43.111Z,101208.50
2023-03-29T13:16:17.406Z,101203.84
2023-03-29T13:22:17.094Z,101206.59
2023-03-29T13:28:02.483Z,101206.63
2023-03-29T13:33:49.193Z,101196.53
2023-03-29T13:39:21.287Z,101194.03
2023-03-29T13:44:45.501Z,101181.31
2023-03-29T13:50:16.485Z,101177.94
2023-03-29T13:55:48.453Z,101178.78
2023-03-29T14:01:47.014Z,101166.34
2023-03-29T14:07:10.469Z,101153.84
2023-03-29T14:12:41.187Z,101155.66
2023-03-29T14:18:03.702Z,101146.31
2023-03-29T14:23:28.738Z,101144.03
2023-03-29T14:28:56.782Z,101138.00
2023-03-29T14:34:20.024Z,101138.88
2023-03-29T14:39:41.835Z,101135.63
2023-03-29T14:45:07.099Z,101147.75
2023-03-29T14:50:31.079Z,101151.66
2023-03-29T14:55:53.787Z,101147.44
2023-03-29T15:01:20.039Z,101149.06
2023-03-29T15:06:43.780Z,101148.81
2023-03-29T15:12:05.235Z,101126.38
2023-03-29T15:17:47.760Z,101118.22
2023-03-29T15:23:15.650Z,101109.13
2023-03-29T15:28:48.459Z,101099.97
2023-03-29T15:34:24.720Z,101101.97
2023-03-29T15:39:46.009Z,101102.09
2023-03-29T15:45:13.025Z,101102.31
2023-03-29T15:50:34.382Z,101097.88
2023-03-29T15:56:00.263Z,101083.03
2023-03-29T16:01:35.708Z,101063.38
2023-03-29T16:06:57.303Z,101066.88
2023-03-29T16:12:18.934Z,101068.06
2023-03-29T16:17:40.423Z,101064.41
2023-03-29T16:23:01.992Z,101067.19
2023-03-29T16:28:23.613Z,101070.78
2023-03-29T16:33:45.151Z,101058.38
2023-03-29T16:39:06.987Z,101061.97
2023-03-29T16:44:28.131Z,101045.19
2023-03-29T16:49:49.570Z,101055.03
2023-03-29T16:55:13.551Z,101055.47
2023-03-29T17:00:35.130Z,101053.13
2023-03-29T17:05:56.333Z,101047.78
2023-03-29T17:11:18.489Z,101043.16
2023-03-29T17:16:40.322Z,101028.66
2023-03-29T17:22:01.646Z,101010.97
2023-03-29T17:27:23.275Z,100991.53
2023-03-29T17:32:44.888Z,100978.91
2023-03-29T17:38:06.414Z,100985.31
2023-03-29T17:43:28.052Z,100985.31
2023-03-29T17:48:49.833Z,100997.50
2023-03-29T17:54:11.126Z,101001.66
2023-03-29T17:59:32.582Z,101012.13
2023-03-29T18:04:54.173Z,101003.00
2023-03-29T18:10:15.855Z,100992.78
2023-03-29T18:15:37.347Z,100980.75
2023-03-29T18:20:59.809Z,100975.09
2023-03-29T18:26:21.384Z,100960.50
2023-03-29T18:31:43.103Z,100965.94
2023-03-29T18:37:04.697Z,100962.72
2023-03-29T18:42:26.353Z,100972.06
2023-03-29T18:47:47.936Z,100952.00
2023-03-29T18:53:09.366Z,100957.91
2023-03-29T18:58:31.324Z,100952.41
2023-03-29T19:03:52.791Z,100968.38
2023-03-29T19:09:14.339Z,100935.84
2023-03-29T19:14:35.906Z,100929.13
2023-03-29T19:19:57.471Z,100934.44
2023-03-29T19:25:19.316Z,100930.78
2023-03-29T19:30:40.523Z,100902.91
2023-03-29T19:36:02.493Z,100901.13
2023-03-29T19:41:23.909Z,100890.31
2023-03-29T19:46:46.560Z,100875.81
2023-03-29T19:52:09.213Z,100875.81
2023-03-29T19:57:30.628Z,100867.84
2023-03-29T20:02:52.995Z,100866.50
2023-03-29T20:08:14.251Z,100865.22
2023-03-29T20:13:38.534Z,100862.72
2023-03-29T20:19:04.703Z,100843.19
2023-03-29T20:24:26.090Z,100835.69
2023-03-29T20:29:47.488Z,100830.97
2023-03-29T20:35:09.688Z,100818.59
2023-03-29T20:40:31.061Z,100818.09
2023-03-29T20:45:54.086Z,100807.59
2023-03-29T20:51:16.191Z,100793.19
2023-03-29T20:56:39.959Z,100782.94
2023-03-29T21:02:01.864Z,100765.41
2023-03-29T21:07:23.303Z,100757.88
2023-03-29T21:12:44.689Z,100741.75
2023-03-29T21:18:06.299Z,100733.44
2023-03-29T21:23:27.801Z,100724.31
2023-03-29T21:28:49.867Z,100715.19
2023-03-29T21:34:11.467Z,100702.94
2023-03-29T21:39:33.011Z,100687.81
2023-03-29T21:44:54.577Z,100686.25
2023-03-29T21:50:16.259Z,100673.25
2023-03-29T21:55:37.928Z,100666.13
2023-03-29T22:00:59.720Z,100651.88
2023-03-29T22:06:21.183Z,100627.97
2023-03-29T22:11:42.680Z,100624.09
2023-03-29T22:17:06.080Z,100632.78
2023-03-29T22:22:27.542Z,100627.34
2023-03-29T22:27:49.616Z,100617.78
2023-03-29T22:33:11.010Z,100610.22
2023-03-29T22:38:32.585Z,100612.66
2023-03-29T22:43:56.313Z,100619.75
2023-03-29T22:49:17.789Z,100606.56
2023-03-29T22:54:39.332Z,100606.44
2023-03-29T23:00:00.867Z,100599.28
2023-03-29T23:05:22.553Z,100598.69
2023-03-29T23:10:45.191Z,100587.97
2023-03-29T23:16:07.377Z,100581.47
2023-03-29T23:21:28.746Z,100560.91
2023-03-29T23:26:50.088Z,100550.94
2023-03-29T23:32:12.426Z,100536.78
2023-03-29T23:37:33.719Z,100532.59
2023-03-29T23:42:55.821Z,100525.59
2023-03-29T23:48:17.401Z,100514.50
2023-03-29T23:53:38.935Z,100510.00
2023-03-29T23:59:00.362Z,100497.94
