createdAt,value
2022-08-08T00:00:55.923Z,1020.30
2022-08-08T00:01:08.044Z,1020.32
2022-08-08T00:02:31.036Z,1020.30
2022-08-08T00:03:20.088Z,1020.34
2022-08-08T00:04:05.137Z,1020.36
2022-08-08T00:05:09.459Z,1020.35
2022-08-08T00:06:05.025Z,1020.36
2022-08-08T00:07:12.534Z,1020.36
2022-08-08T00:08:05.020Z,1020.35
2022-08-08T00:09:07.936Z,1020.36
2022-08-08T00:10:04.940Z,1020.35
2022-08-08T00:11:12.850Z,1020.33
2022-08-08T00:12:10.053Z,1020.34
2022-08-08T00:13:04.804Z,1020.33
2022-08-08T00:14:15.751Z,1020.34
2022-08-08T00:15:05.206Z,1020.36
2022-08-08T00:16:04.710Z,1020.36
2022-08-08T00:17:04.677Z,1020.36
2022-08-08T00:18:04.856Z,1020.35
2022-08-08T00:19:04.620Z,1020.35
2022-08-08T00:20:04.645Z,1020.32
2022-08-08T00:21:05.994Z,1020.34
2022-08-08T00:22:04.523Z,1020.34
2022-08-08T00:23:06.065Z,1020.37
2022-08-08T00:24:04.456Z,1020.34
2022-08-08T00:25:04.481Z,1020.32
2022-08-08T00:26:04.412Z,1020.31
2022-08-08T00:27:05.817Z,1020.32
2022-08-08T00:28:04.338Z,1020.35
2022-08-08T00:29:08.153Z,1020.34
2022-08-08T00:30:04.358Z,1020.36
2022-08-08T00:32:19.910Z,1020.37
2022-08-08T00:32:20.243Z,1020.34
2022-08-08T00:33:04.207Z,1020.34
2022-08-08T00:34:18.140Z,1020.33
2022-08-08T00:35:04.472Z,1020.39
2022-08-08T00:36:04.186Z,1020.41
2022-08-08T00:37:16.292Z,1020.42
2022-08-08T00:38:04.044Z,1020.39
2022-08-08T00:39:03.986Z,1020.37
2022-08-08T00:41:11.393Z,1020.39
2022-08-08T00:41:12.737Z,1020.40
2022-08-08T00:42:12.659Z,1020.44
2022-08-08T00:43:05.995Z,1020.37
2022-08-08T00:44:03.897Z,1020.41
2022-08-08T00:45:03.801Z,1020.37
2022-08-08T00:46:03.766Z,1020.39
2022-08-08T00:47:04.531Z,1020.38
2022-08-08T00:48:06.355Z,1020.39
2022-08-08T00:49:03.672Z,1020.41
2022-08-08T00:50:03.642Z,1020.36
2022-08-08T00:51:03.609Z,1020.38
2022-08-08T00:52:03.580Z,1020.38
2022-08-08T00:53:03.597Z,1020.42
2022-08-08T00:54:13.589Z,1020.40
2022-08-08T00:55:03.486Z,1020.43
2022-08-08T00:56:03.453Z,1020.41
2022-08-08T00:57:03.508Z,1020.40
2022-08-08T00:58:03.446Z,1020.40
2022-08-08T00:59:03.356Z,1020.40
2022-08-08T01:00:04.888Z,1020.38
2022-08-08T01:01:03.356Z,1020.37
2022-08-08T01:02:03.309Z,1020.37
2022-08-08T01:04:01.764Z,1020.37
2022-08-08T01:04:04.841Z,1020.39
2022-08-08T01:05:03.869Z,1020.37
2022-08-08T01:06:03.137Z,1020.39
2022-08-08T01:07:05.882Z,1020.35
2022-08-08T01:08:03.078Z,1020.37
2022-08-08T01:09:35.941Z,1020.40
2022-08-08T01:10:06.001Z,1020.34
2022-08-08T01:11:02.977Z,1020.33
2022-08-08T01:12:03.028Z,1020.38
2022-08-08T01:13:02.913Z,1020.36
2022-08-08T01:14:02.955Z,1020.32
2022-08-08T01:15:02.909Z,1020.39
2022-08-08T01:16:02.817Z,1020.36
2022-08-08T01:17:02.827Z,1020.38
2022-08-08T01:18:03.538Z,1020.36
2022-08-08T01:19:13.779Z,1020.42
2022-08-08T01:20:03.870Z,1020.38
2022-08-08T01:21:02.662Z,1020.40
2022-08-08T01:22:12.195Z,1020.43
2022-08-08T01:23:03.070Z,1020.38
2022-08-08T01:24:13.471Z,1020.40
2022-08-08T01:25:02.534Z,1020.38
2022-08-08T01:26:05.981Z,1020.40
2022-08-08T01:27:02.471Z,1020.38
2022-08-08T01:28:02.521Z,1020.39
2022-08-08T01:29:02.412Z,1020.39
2022-08-08T01:30:03.531Z,1020.40
2022-08-08T01:31:02.370Z,1020.37
2022-08-08T01:32:13.701Z,1020.34
2022-08-08T01:33:02.277Z,1020.35
2022-08-08T01:34:02.255Z,1020.33
2022-08-08T01:35:02.216Z,1020.33
2022-08-08T01:36:02.267Z,1020.32
2022-08-08T01:37:02.224Z,1020.30
2022-08-08T01:38:02.172Z,1020.29
2022-08-08T01:39:02.123Z,1020.27
2022-08-08T01:40:02.600Z,1020.27
2022-08-08T01:41:02.027Z,1020.26
2022-08-08T01:42:01.996Z,1020.28
2022-08-08T01:43:02.015Z,1020.28
2022-08-08T01:44:01.935Z,1020.28
2022-08-08T01:45:01.902Z,1020.29
2022-08-08T01:46:01.871Z,1020.26
2022-08-08T01:47:06.033Z,1020.27
2022-08-08T01:48:23.261Z,1020.26
2022-08-08T01:49:01.768Z,1020.22
2022-08-08T01:50:01.740Z,1020.21
2022-08-08T01:51:01.707Z,1020.23
2022-08-08T01:52:43.871Z,1020.19
2022-08-08T01:55:16.719Z,1020.18
2022-08-08T01:55:17.045Z,1020.22
2022-08-08T01:55:44.918Z,1020.18
2022-08-08T01:56:29.928Z,1020.17
2022-08-08T01:57:01.516Z,1020.16
2022-08-08T01:58:11.261Z,1020.12
2022-08-08T01:59:02.800Z,1020.13
2022-08-08T02:00:03.527Z,1020.16
2022-08-08T02:01:01.420Z,1020.15
2022-08-08T02:02:05.018Z,1020.16
2022-08-08T02:03:01.325Z,1020.18
2022-08-08T02:04:01.783Z,1020.16
2022-08-08T02:05:01.308Z,1020.12
2022-08-08T02:06:01.226Z,1020.13
2022-08-08T02:07:01.198Z,1020.14
2022-08-08T02:08:01.164Z,1020.11
2022-08-08T02:09:01.131Z,1020.13
2022-08-08T02:10:11.830Z,1020.15
2022-08-08T02:11:01.125Z,1020.14
2022-08-08T02:12:01.042Z,1020.12
2022-08-08T02:13:01.199Z,1020.11
2022-08-08T02:14:00.980Z,1020.09
2022-08-08T02:15:01.011Z,1020.10
2022-08-08T02:16:00.958Z,1020.11
2022-08-08T02:17:00.880Z,1020.11
2022-08-08T02:18:00.844Z,1020.16
2022-08-08T02:19:00.811Z,1020.12
2022-08-08T02:20:09.792Z,1020.17
2022-08-08T02:21:08.512Z,1020.15
2022-08-08T02:22:00.724Z,1020.16
2022-08-08T02:23:00.684Z,1020.17
2022-08-08T02:24:00.652Z,1020.21
2022-08-08T02:25:00.629Z,1020.16
2022-08-08T02:26:00.866Z,1020.19
2022-08-08T02:27:01.003Z,1020.22
2022-08-08T02:28:00.966Z,1020.19
2022-08-08T02:29:00.509Z,1020.21
2022-08-08T02:30:00.463Z,1020.22
2022-08-08T02:31:02.277Z,1020.16
2022-08-08T02:32:04.659Z,1020.19
2022-08-08T02:33:00.373Z,1020.17
2022-08-08T02:34:08.386Z,1020.18
2022-08-08T02:35:08.335Z,1020.18
2022-08-08T02:36:04.626Z,1020.20
2022-08-08T02:37:00.310Z,1020.22
2022-08-08T02:38:00.266Z,1020.26
2022-08-08T02:39:01.091Z,1020.25
2022-08-08T02:40:00.678Z,1020.26
2022-08-08T02:41:00.110Z,1020.25
2022-08-08T02:42:05.415Z,1020.22
2022-08-08T02:44:34.756Z,1020.28
2022-08-08T02:44:38.061Z,1020.27
2022-08-08T02:44:59.979Z,1020.30
2022-08-08T02:45:59.948Z,1020.28
2022-08-08T02:46:59.914Z,1020.31
2022-08-08T02:47:59.933Z,1020.28
2022-08-08T02:48:59.924Z,1020.30
2022-08-08T02:49:59.832Z,1020.32
2022-08-08T02:50:59.784Z,1020.34
2022-08-08T02:52:03.174Z,1020.31
2022-08-08T02:52:59.721Z,1020.35
2022-08-08T02:53:59.709Z,1020.32
2022-08-08T02:54:59.711Z,1020.31
2022-08-08T02:56:00.118Z,1020.34
2022-08-08T02:56:59.591Z,1020.35
2022-08-08T02:57:59.560Z,1020.36
2022-08-08T02:58:59.528Z,1020.33
2022-08-08T03:00:27.090Z,1020.37
2022-08-08T03:00:59.598Z,1020.40
2022-08-08T03:01:59.491Z,1020.37
2022-08-08T03:02:59.396Z,1020.38
2022-08-08T03:05:03.590Z,1020.37
2022-08-08T03:05:03.996Z,1020.39
2022-08-08T03:05:59.358Z,1020.36
2022-08-08T03:06:59.273Z,1020.39
2022-08-08T03:08:05.961Z,1020.37
2022-08-08T03:08:59.208Z,1020.37
2022-08-08T03:09:59.170Z,1020.39
2022-08-08T03:10:59.203Z,1020.40
2022-08-08T03:12:02.769Z,1020.41
2022-08-08T03:13:02.668Z,1020.39
2022-08-08T03:15:56.685Z,1020.37
2022-08-08T03:15:58.741Z,1020.39
2022-08-08T03:16:05.292Z,1020.38
2022-08-08T03:16:59.015Z,1020.40
2022-08-08T03:18:04.839Z,1020.39
2022-08-08T03:18:58.893Z,1020.42
2022-08-08T03:19:58.851Z,1020.44
2022-08-08T03:20:58.872Z,1020.40
2022-08-08T03:22:00.006Z,1020.41
2022-08-08T03:23:00.406Z,1020.38
2022-08-08T03:24:01.872Z,1020.43
2022-08-08T03:24:58.724Z,1020.40
2022-08-08T03:25:58.662Z,1020.37
2022-08-08T03:26:58.625Z,1020.38
2022-08-08T03:27:58.596Z,1020.41
2022-08-08T03:28:58.676Z,1020.40
2022-08-08T03:29:58.529Z,1020.40
2022-08-08T03:31:22.146Z,1020.39
2022-08-08T03:32:06.563Z,1020.40
2022-08-08T03:33:07.477Z,1020.38
2022-08-08T03:34:02.030Z,1020.37
2022-08-08T03:34:58.416Z,1020.36
2022-08-08T03:35:58.335Z,1020.34
2022-08-08T03:36:58.299Z,1020.37
2022-08-08T03:38:54.213Z,1020.38
2022-08-08T03:39:14.882Z,1020.42
2022-08-08T03:40:00.537Z,1020.43
2022-08-08T03:40:58.325Z,1020.46
2022-08-08T03:42:27.725Z,1020.46
2022-08-08T03:42:58.110Z,1020.46
2022-08-08T03:43:59.603Z,1020.47
2022-08-08T03:44:58.043Z,1020.48
2022-08-08T03:46:06.494Z,1020.44
2022-08-08T03:46:57.979Z,1020.44
2022-08-08T03:47:57.943Z,1020.46
2022-08-08T03:49:38.121Z,1020.44
2022-08-08T03:50:01.913Z,1020.47
2022-08-08T03:50:58.147Z,1020.51
2022-08-08T03:51:57.940Z,1020.48
2022-08-08T03:52:58.478Z,1020.51
2022-08-08T03:53:57.753Z,1020.53
2022-08-08T03:55:10.928Z,1020.55
2022-08-08T03:56:04.423Z,1020.52
2022-08-08T03:56:57.705Z,1020.53
2022-08-08T03:58:33.403Z,1020.55
2022-08-08T03:58:57.588Z,1020.56
2022-08-08T03:59:57.559Z,1020.59
2022-08-08T04:01:02.746Z,1020.62
2022-08-08T04:02:12.813Z,1020.62
2022-08-08T04:02:57.780Z,1020.59
2022-08-08T04:04:01.690Z,1020.63
2022-08-08T04:04:57.403Z,1020.63
2022-08-08T04:05:57.366Z,1020.64
2022-08-08T04:06:57.333Z,1020.64
2022-08-08T04:07:58.303Z,1020.67
2022-08-08T04:08:57.264Z,1020.67
2022-08-08T04:10:00.524Z,1020.69
2022-08-08T04:10:59.668Z,1020.70
2022-08-08T04:11:58.643Z,1020.73
2022-08-08T04:12:57.191Z,1020.75
2022-08-08T04:14:03.439Z,1020.74
2022-08-08T04:14:57.078Z,1020.75
2022-08-08T04:16:03.765Z,1020.76
2022-08-08T04:16:57.585Z,1020.73
2022-08-08T04:17:58.804Z,1020.73
2022-08-08T04:18:56.944Z,1020.77
2022-08-08T04:19:56.916Z,1020.72
2022-08-08T04:20:56.879Z,1020.73
2022-08-08T04:21:56.850Z,1020.71
2022-08-08T04:22:57.245Z,1020.72
2022-08-08T04:24:11.560Z,1020.73
2022-08-08T04:24:56.752Z,1020.74
2022-08-08T04:25:56.724Z,1020.70
2022-08-08T04:26:57.773Z,1020.71
2022-08-08T04:28:02.800Z,1020.71
2022-08-08T04:28:56.690Z,1020.74
2022-08-08T04:30:01.131Z,1020.77
2022-08-08T04:30:57.659Z,1020.75
2022-08-08T04:31:58.533Z,1020.75
2022-08-08T04:32:56.501Z,1020.73
2022-08-08T04:33:56.475Z,1020.76
2022-08-08T04:34:58.394Z,1020.81
2022-08-08T04:35:56.403Z,1020.76
2022-08-08T04:36:56.368Z,1020.81
2022-08-08T04:37:56.344Z,1020.80
2022-08-08T04:39:21.378Z,1020.81
2022-08-08T04:40:05.110Z,1020.81
2022-08-08T04:40:56.285Z,1020.84
2022-08-08T04:41:56.215Z,1020.84
2022-08-08T04:42:57.973Z,1020.82
2022-08-08T04:43:57.211Z,1020.84
2022-08-08T04:44:56.469Z,1020.85
2022-08-08T04:45:56.091Z,1020.88
2022-08-08T04:46:58.089Z,1020.88
2022-08-08T04:47:56.021Z,1020.89
2022-08-08T04:48:55.993Z,1020.87
2022-08-08T04:50:01.420Z,1020.87
2022-08-08T04:50:56.068Z,1020.87
2022-08-08T04:51:57.562Z,1020.90
2022-08-08T04:52:58.727Z,1020.88
2022-08-08T04:54:39.510Z,1020.92
2022-08-08T04:54:55.830Z,1020.90
2022-08-08T04:55:56.766Z,1020.92
2022-08-08T04:56:55.834Z,1020.94
2022-08-08T04:57:55.703Z,1020.93
2022-08-08T04:58:55.677Z,1020.94
2022-08-08T04:59:55.643Z,1020.94
2022-08-08T05:00:55.613Z,1020.94
2022-08-08T05:02:00.692Z,1020.91
2022-08-08T05:02:55.545Z,1020.90
2022-08-08T05:04:10.628Z,1020.92
2022-08-08T05:04:55.486Z,1020.95
2022-08-08T05:05:55.455Z,1020.93
2022-08-08T05:06:56.487Z,1020.97
2022-08-08T05:07:56.568Z,1020.98
2022-08-08T05:08:55.785Z,1021.00
2022-08-08T05:09:55.331Z,1020.99
2022-08-08T05:10:55.303Z,1020.99
2022-08-08T05:11:57.304Z,1020.99
2022-08-08T05:13:01.642Z,1020.99
2022-08-08T05:14:00.782Z,1021.00
2022-08-08T05:14:55.178Z,1020.99
2022-08-08T05:16:54.855Z,1021.03
2022-08-08T05:17:01.236Z,1020.97
2022-08-08T05:17:55.209Z,1021.00
2022-08-08T05:18:55.049Z,1021.01
2022-08-08T05:20:11.573Z,1021.03
2022-08-08T05:20:54.987Z,1021.03
2022-08-08T05:21:58.025Z,1021.04
2022-08-08T05:22:55.409Z,1021.05
2022-08-08T05:24:04.437Z,1021.05
2022-08-08T05:24:54.862Z,1021.06
2022-08-08T05:26:00.237Z,1021.06
2022-08-08T05:26:54.800Z,1021.07
2022-08-08T05:27:55.119Z,1021.06
2022-08-08T05:28:57.476Z,1021.05
2022-08-08T05:29:54.897Z,1021.06
2022-08-08T05:30:54.675Z,1021.07
2022-08-08T05:32:03.924Z,1021.07
2022-08-08T05:32:54.616Z,1021.07
2022-08-08T05:33:54.756Z,1021.08
2022-08-08T05:34:54.631Z,1021.10
2022-08-08T05:35:54.530Z,1021.07
2022-08-08T05:36:56.442Z,1021.08
2022-08-08T05:37:54.798Z,1021.11
2022-08-08T05:38:54.436Z,1021.10
2022-08-08T05:39:54.563Z,1021.11
2022-08-08T05:40:57.839Z,1021.11
2022-08-08T05:41:55.168Z,1021.13
2022-08-08T05:42:54.309Z,1021.13
2022-08-08T05:44:03.981Z,1021.11
2022-08-08T05:44:54.322Z,1021.12
2022-08-08T05:45:55.122Z,1021.12
2022-08-08T05:46:54.193Z,1021.12
2022-08-08T05:48:00.249Z,1021.15
2022-08-08T05:48:54.357Z,1021.16
2022-08-08T05:49:56.169Z,1021.18
2022-08-08T05:50:58.751Z,1021.19
2022-08-08T05:51:54.120Z,1021.19
2022-08-08T05:52:54.034Z,1021.18
2022-08-08T05:54:27.477Z,1021.19
2022-08-08T05:55:02.047Z,1021.18
2022-08-08T05:56:11.551Z,1021.19
2022-08-08T05:56:53.892Z,1021.19
2022-08-08T05:58:05.761Z,1021.18
2022-08-08T05:58:58.281Z,1021.21
2022-08-08T06:00:16.564Z,1021.15
2022-08-08T06:00:58.457Z,1021.21
2022-08-08T06:01:57.072Z,1021.21
2022-08-08T06:02:53.806Z,1021.22
2022-08-08T06:03:55.736Z,1021.17
2022-08-08T06:04:54.524Z,1021.18
2022-08-08T06:05:53.623Z,1021.19
2022-08-08T06:06:53.731Z,1021.18
2022-08-08T06:08:02.188Z,1021.18
2022-08-08T06:08:55.327Z,1021.18
2022-08-08T06:09:59.566Z,1021.16
2022-08-08T06:10:53.501Z,1021.19
2022-08-08T06:11:53.505Z,1021.22
2022-08-08T06:12:53.409Z,1021.25
2022-08-08T06:13:53.384Z,1021.24
2022-08-08T06:14:53.356Z,1021.24
2022-08-08T06:15:53.939Z,1021.23
2022-08-08T06:16:53.291Z,1021.24
2022-08-08T06:18:20.088Z,1021.26
2022-08-08T06:18:53.232Z,1021.28
2022-08-08T06:19:53.219Z,1021.29
2022-08-08T06:20:57.312Z,1021.27
2022-08-08T06:21:57.649Z,1021.26
2022-08-08T06:22:53.128Z,1021.28
2022-08-08T06:24:02.594Z,1021.22
2022-08-08T06:24:53.355Z,1021.26
2022-08-08T06:26:42.873Z,1021.25
2022-08-08T06:26:52.999Z,1021.25
2022-08-08T06:27:52.967Z,1021.19
2022-08-08T06:28:54.226Z,1021.25
2022-08-08T06:30:00.508Z,1021.23
2022-08-08T06:30:52.881Z,1021.27
2022-08-08T06:32:10.560Z,1021.26
2022-08-08T06:32:52.895Z,1021.29
2022-08-08T06:34:27.097Z,1021.31
2022-08-08T06:35:12.061Z,1021.31
2022-08-08T06:36:04.458Z,1021.32
2022-08-08T06:36:53.944Z,1021.32
2022-08-08T06:37:53.699Z,1021.35
2022-08-08T06:38:52.648Z,1021.32
2022-08-08T06:39:56.180Z,1021.33
2022-08-08T06:40:54.077Z,1021.35
2022-08-08T06:41:52.565Z,1021.36
2022-08-08T06:42:52.539Z,1021.34
2022-08-08T06:43:56.933Z,1021.32
2022-08-08T06:44:52.507Z,1021.33
2022-08-08T06:45:52.494Z,1021.39
2022-08-08T06:46:52.426Z,1021.36
2022-08-08T06:48:01.274Z,1021.38
2022-08-08T06:48:52.359Z,1021.39
2022-08-08T06:49:56.677Z,1021.37
2022-08-08T06:50:53.241Z,1021.40
2022-08-08T06:51:57.702Z,1021.40
2022-08-08T06:52:52.251Z,1021.40
2022-08-08T06:53:56.140Z,1021.40
2022-08-08T06:54:52.230Z,1021.41
2022-08-08T06:56:02.015Z,1021.41
2022-08-08T06:56:52.900Z,1021.39
2022-08-08T06:57:56.177Z,1021.38
2022-08-08T06:58:52.074Z,1021.39
2022-08-08T07:00:10.255Z,1021.42
2022-08-08T07:00:52.016Z,1021.42
2022-08-08T07:02:16.684Z,1021.39
2022-08-08T07:02:52.587Z,1021.43
2022-08-08T07:04:40.394Z,1021.44
2022-08-08T07:04:52.497Z,1021.41
2022-08-08T07:06:02.317Z,1021.42
2022-08-08T07:06:51.888Z,1021.43
2022-08-08T07:07:51.869Z,1021.44
2022-08-08T07:08:51.790Z,1021.45
2022-08-08T07:09:59.729Z,1021.45
2022-08-08T07:10:51.734Z,1021.45
2022-08-08T07:11:52.004Z,1021.46
2022-08-08T07:12:51.734Z,1021.44
2022-08-08T07:14:00.505Z,1021.43
2022-08-08T07:14:51.736Z,1021.51
2022-08-08T07:16:05.048Z,1021.47
2022-08-08T07:16:53.878Z,1021.49
2022-08-08T07:18:02.129Z,1021.49
2022-08-08T07:18:51.519Z,1021.48
2022-08-08T07:19:51.479Z,1021.52
2022-08-08T07:20:51.682Z,1021.49
2022-08-08T07:21:51.427Z,1021.56
2022-08-08T07:22:51.398Z,1021.55
2022-08-08T07:24:02.168Z,1021.54
2022-08-08T07:24:51.345Z,1021.55
2022-08-08T07:25:54.529Z,1021.54
2022-08-08T07:26:53.056Z,1021.55
2022-08-08T07:28:02.892Z,1021.54
2022-08-08T07:28:51.287Z,1021.54
2022-08-08T07:30:01.709Z,1021.57
2022-08-08T07:30:51.183Z,1021.59
2022-08-08T07:31:51.156Z,1021.59
2022-08-08T07:32:51.123Z,1021.55
2022-08-08T07:33:53.475Z,1021.59
2022-08-08T07:35:01.046Z,1021.61
2022-08-08T07:35:54.328Z,1021.60
2022-08-08T07:36:51.020Z,1021.57
2022-08-08T07:38:04.618Z,1021.58
2022-08-08T07:38:53.313Z,1021.60
2022-08-08T07:39:57.857Z,1021.59
2022-08-08T07:40:50.910Z,1021.57
2022-08-08T07:42:04.562Z,1021.63
2022-08-08T07:42:50.857Z,1021.60
2022-08-08T07:43:51.203Z,1021.69
2022-08-08T07:44:51.277Z,1021.63
2022-08-08T07:45:51.562Z,1021.68
2022-08-08T07:46:50.750Z,1021.70
2022-08-08T07:47:51.621Z,1021.72
2022-08-08T07:48:50.685Z,1021.74
2022-08-08T07:49:50.715Z,1021.72
2022-08-08T07:50:50.731Z,1021.76
2022-08-08T07:51:53.555Z,1021.75
2022-08-08T07:52:50.585Z,1021.75
2022-08-08T07:54:01.061Z,1021.76
2022-08-08T07:54:50.530Z,1021.83
2022-08-08T07:55:50.500Z,1021.74
2022-08-08T07:56:50.690Z,1021.82
2022-08-08T07:57:50.443Z,1021.81
2022-08-08T07:58:50.417Z,1021.79
2022-08-08T07:59:50.459Z,1021.77
2022-08-08T08:00:50.411Z,1021.79
2022-08-08T08:02:36.489Z,1021.77
2022-08-08T08:02:50.370Z,1021.81
2022-08-08T08:03:50.283Z,1021.77
2022-08-08T08:04:52.069Z,1021.75
2022-08-08T08:05:50.779Z,1021.81
2022-08-08T08:06:50.205Z,1021.82
2022-08-08T08:07:53.112Z,1021.81
2022-08-08T08:08:52.472Z,1021.81
2022-08-08T08:09:50.125Z,1021.82
2022-08-08T08:10:50.127Z,1021.80
2022-08-08T08:11:51.883Z,1021.82
2022-08-08T08:12:50.377Z,1021.83
2022-08-08T08:14:09.827Z,1021.82
2022-08-08T08:14:50.012Z,1021.83
2022-08-08T08:15:49.986Z,1021.79
2022-08-08T08:16:50.347Z,1021.83
2022-08-08T08:17:55.823Z,1021.79
2022-08-08T08:18:52.217Z,1021.78
2022-08-08T08:19:50.629Z,1021.77
2022-08-08T08:20:49.835Z,1021.78
2022-08-08T08:21:57.610Z,1021.79
2022-08-08T08:22:49.781Z,1021.80
2022-08-08T08:23:51.182Z,1021.83
2022-08-08T08:24:49.848Z,1021.83
2022-08-08T08:25:52.015Z,1021.80
2022-08-08T08:26:52.819Z,1021.80
2022-08-08T08:27:49.646Z,1021.80
2022-08-08T08:28:49.622Z,1021.81
2022-08-08T08:29:50.994Z,1021.79
2022-08-08T08:30:49.615Z,1021.84
2022-08-08T08:31:57.644Z,1021.82
2022-08-08T08:32:52.037Z,1021.83
2022-08-08T08:33:50.653Z,1021.85
2022-08-08T08:34:49.468Z,1021.85
2022-08-08T08:36:19.723Z,1021.82
2022-08-08T08:36:51.497Z,1021.80
2022-08-08T08:38:13.622Z,1021.83
2022-08-08T08:38:50.197Z,1021.84
2022-08-08T08:40:01.954Z,1021.86
2022-08-08T08:40:51.564Z,1021.83
2022-08-08T08:41:49.498Z,1021.84
2022-08-08T08:42:49.253Z,1021.83
2022-08-08T08:43:49.233Z,1021.85
2022-08-08T08:44:49.208Z,1021.79
2022-08-08T08:45:50.055Z,1021.85
2022-08-08T08:46:50.962Z,1021.85
2022-08-08T08:47:49.173Z,1021.79
2022-08-08T08:48:49.882Z,1021.80
2022-08-08T08:49:49.077Z,1021.80
2022-08-08T08:50:49.047Z,1021.82
2022-08-08T08:51:50.947Z,1021.82
2022-08-08T08:52:59.459Z,1021.79
2022-08-08T08:53:56.474Z,1021.79
2022-08-08T08:54:48.960Z,1021.73
2022-08-08T08:55:48.924Z,1021.78
2022-08-08T08:56:48.894Z,1021.76
2022-08-08T08:57:48.870Z,1021.83
2022-08-08T08:58:50.555Z,1021.75
2022-08-08T09:00:01.723Z,1021.79
2022-08-08T09:01:09.087Z,1021.75
2022-08-08T09:01:48.820Z,1021.72
2022-08-08T09:02:48.743Z,1021.75
2022-08-08T09:03:50.856Z,1021.74
2022-08-08T09:04:50.219Z,1021.75
2022-08-08T09:05:54.463Z,1021.78
2022-08-08T09:06:50.482Z,1021.77
2022-08-08T09:07:52.374Z,1021.71
2022-08-08T09:08:51.958Z,1021.76
2022-08-08T09:09:55.210Z,1021.81
2022-08-08T09:10:48.540Z,1021.79
2022-08-08T09:12:02.013Z,1021.78
2022-08-08T09:12:48.497Z,1021.76
2022-08-08T09:13:48.501Z,1021.81
2022-08-08T09:14:48.713Z,1021.80
2022-08-08T09:15:48.434Z,1021.77
2022-08-08T09:16:49.326Z,1021.77
2022-08-08T09:17:55.535Z,1021.79
2022-08-08T09:18:48.340Z,1021.79
2022-08-08T09:21:58.408Z,1021.74
2022-08-08T09:21:59.390Z,1021.73
2022-08-08T09:22:01.964Z,1021.77
2022-08-08T09:22:48.237Z,1021.72
2022-08-08T09:23:48.217Z,1021.75
2022-08-08T09:24:48.232Z,1021.75
2022-08-08T09:25:54.901Z,1021.73
2022-08-08T09:26:49.838Z,1021.76
2022-08-08T09:27:57.482Z,1021.72
2022-08-08T09:28:48.088Z,1021.73
2022-08-08T09:29:52.697Z,1021.73
2022-08-08T09:30:48.172Z,1021.75
2022-08-08T09:31:56.023Z,1021.71
2022-08-08T09:32:50.462Z,1021.70
2022-08-08T09:34:15.413Z,1021.71
2022-08-08T09:34:50.510Z,1021.72
2022-08-08T09:35:50.187Z,1021.68
2022-08-08T09:37:28.618Z,1021.67
2022-08-08T09:38:01.796Z,1021.66
2022-08-08T09:38:52.544Z,1021.69
2022-08-08T09:39:47.913Z,1021.69
2022-08-08T09:40:53.969Z,1021.68
2022-08-08T09:42:13.960Z,1021.68
2022-08-08T09:42:51.815Z,1021.71
2022-08-08T09:44:05.087Z,1021.68
2022-08-08T09:44:47.708Z,1021.70
2022-08-08T09:46:01.080Z,1021.72
2022-08-08T09:46:57.723Z,1021.68
2022-08-08T09:48:05.120Z,1021.70
2022-08-08T09:48:50.105Z,1021.70
2022-08-08T09:49:49.531Z,1021.71
2022-08-08T09:50:50.355Z,1021.66
2022-08-08T09:52:06.215Z,1021.66
2022-08-08T09:52:55.463Z,1021.65
2022-08-08T09:53:59.111Z,1021.66
2022-08-08T09:54:47.450Z,1021.67
2022-08-08T09:56:04.492Z,1021.68
2022-08-08T09:56:47.413Z,1021.66
2022-08-08T09:57:55.728Z,1021.70
2022-08-08T09:58:47.407Z,1021.71
2022-08-08T10:00:01.764Z,1021.70
2022-08-08T10:00:53.689Z,1021.66
2022-08-08T10:01:59.855Z,1021.69
2022-08-08T10:02:47.256Z,1021.64
2022-08-08T10:03:55.784Z,1021.65
2022-08-08T10:04:47.782Z,1021.64
2022-08-08T10:05:47.275Z,1021.62
2022-08-08T10:06:47.162Z,1021.61
2022-08-08T10:07:47.141Z,1021.62
2022-08-08T10:08:48.084Z,1021.60
2022-08-08T10:09:58.845Z,1021.58
2022-08-08T10:10:51.374Z,1021.58
2022-08-08T10:12:28.418Z,1021.60
2022-08-08T10:12:54.407Z,1021.59
2022-08-08T10:13:47.585Z,1021.59
2022-08-08T10:14:47.020Z,1021.58
2022-08-08T10:15:59.071Z,1021.57
2022-08-08T10:16:46.990Z,1021.57
2022-08-08T10:18:04.027Z,1021.56
2022-08-08T10:18:46.953Z,1021.54
2022-08-08T10:19:58.096Z,1021.49
2022-08-08T10:20:57.495Z,1021.52
2022-08-08T10:21:51.014Z,1021.49
2022-08-08T10:22:55.019Z,1021.50
2022-08-08T10:23:55.494Z,1021.49
2022-08-08T10:24:46.793Z,1021.55
2022-08-08T10:25:57.135Z,1021.51
2022-08-08T10:26:57.146Z,1021.45
2022-08-08T10:27:46.664Z,1021.45
2022-08-08T10:28:53.735Z,1021.68
2022-08-08T10:29:59.158Z,1021.56
2022-08-08T10:31:00.179Z,1021.53
2022-08-08T10:31:47.826Z,1021.54
2022-08-08T10:32:48.805Z,1021.48
2022-08-08T10:34:18.778Z,1021.47
2022-08-08T10:34:46.765Z,1021.46
2022-08-08T10:36:07.258Z,1021.46
2022-08-08T10:36:46.517Z,1021.47
2022-08-08T10:37:46.424Z,1021.48
2022-08-08T10:38:46.469Z,1021.48
2022-08-08T10:39:54.767Z,1021.48
2022-08-08T10:40:46.353Z,1021.49
2022-08-08T10:42:13.049Z,1021.47
2022-08-08T10:42:46.302Z,1021.42
2022-08-08T10:43:46.290Z,1021.42
2022-08-08T10:44:49.445Z,1021.41
2022-08-08T10:45:57.329Z,1021.43
2022-08-08T10:46:46.314Z,1021.42
2022-08-08T10:47:48.662Z,1021.45
2022-08-08T10:48:57.267Z,1021.46
2022-08-08T10:50:01.223Z,1021.46
2022-08-08T10:50:46.118Z,1021.45
2022-08-08T10:51:50.873Z,1021.43
2022-08-08T10:52:46.071Z,1021.41
2022-08-08T10:53:57.514Z,1021.43
2022-08-08T10:54:46.408Z,1021.41
2022-08-08T10:55:46.637Z,1021.41
2022-08-08T10:56:45.980Z,1021.37
2022-08-08T10:57:50.869Z,1021.37
2022-08-08T10:58:54.568Z,1021.36
2022-08-08T10:59:47.605Z,1021.36
2022-08-08T11:00:53.221Z,1021.35
2022-08-08T11:01:45.979Z,1021.34
2022-08-08T11:02:45.837Z,1021.37
2022-08-08T11:04:00.550Z,1021.32
2022-08-08T11:04:53.639Z,1021.37
2022-08-08T11:05:45.985Z,1021.38
2022-08-08T11:06:47.400Z,1021.36
2022-08-08T11:08:36.635Z,1021.40
2022-08-08T11:08:53.158Z,1021.40
2022-08-08T11:09:45.700Z,1021.39
2022-08-08T11:10:45.665Z,1021.41
2022-08-08T11:12:05.321Z,1021.36
2022-08-08T11:12:45.616Z,1021.38
2022-08-08T11:13:51.908Z,1021.35
2022-08-08T11:14:45.561Z,1021.34
2022-08-08T11:15:58.855Z,1021.34
2022-08-08T11:16:46.631Z,1021.33
2022-08-08T11:18:00.120Z,1021.34
2022-08-08T11:18:45.491Z,1021.35
2022-08-08T11:19:46.653Z,1021.37
2022-08-08T11:20:52.427Z,1021.36
2022-08-08T11:21:55.467Z,1021.35
2022-08-08T11:22:45.431Z,1021.36
2022-08-08T11:23:45.367Z,1021.36
2022-08-08T11:24:45.606Z,1021.32
2022-08-08T11:25:55.314Z,1021.34
2022-08-08T11:26:56.402Z,1021.38
2022-08-08T11:27:46.763Z,1021.39
2022-08-08T11:28:45.247Z,1021.36
2022-08-08T11:29:58.261Z,1021.37
2022-08-08T11:30:51.996Z,1021.39
2022-08-08T11:31:48.181Z,1021.38
2022-08-08T11:32:47.269Z,1021.42
2022-08-08T11:33:52.726Z,1021.41
2022-08-08T11:35:09.594Z,1021.37
2022-08-08T11:35:45.092Z,1021.36
2022-08-08T11:36:45.066Z,1021.39
2022-08-08T11:38:36.753Z,1021.39
2022-08-08T11:38:54.307Z,1021.34
2022-08-08T11:39:57.153Z,1021.33
2022-08-08T11:40:48.528Z,1021.27
2022-08-08T11:41:44.987Z,1021.30
2022-08-08T11:42:44.948Z,1021.28
2022-08-08T11:43:44.966Z,1021.30
2022-08-08T11:44:44.932Z,1021.29
2022-08-08T11:46:08.971Z,1021.31
2022-08-08T11:46:44.844Z,1021.28
2022-08-08T11:48:02.914Z,1021.28
2022-08-08T11:48:46.939Z,1021.29
2022-08-08T11:49:45.290Z,1021.26
2022-08-08T11:50:44.752Z,1021.24
2022-08-08T11:51:49.829Z,1021.27
2022-08-08T11:52:47.316Z,1021.27
2022-08-08T11:53:55.307Z,1021.26
2022-08-08T11:54:46.693Z,1021.26
2022-08-08T11:55:44.637Z,1021.24
2022-08-08T11:56:44.697Z,1021.25
2022-08-08T11:57:45.231Z,1021.25
2022-08-08T11:58:44.572Z,1021.27
2022-08-08T12:00:01.704Z,1021.24
2022-08-08T12:00:44.531Z,1021.22
2022-08-08T12:01:44.520Z,1021.25
2022-08-08T12:02:45.360Z,1021.26
2022-08-08T12:03:44.519Z,1021.22
2022-08-08T12:04:44.446Z,1021.27