createdAt,value
2022-10-10T00:00:53.466Z,2.40
2022-10-10T00:03:21.534Z,2.45
2022-10-10T00:05:49.447Z,2.83
2022-10-10T00:08:17.295Z,2.33
2022-10-10T00:10:45.190Z,2.47
2022-10-10T00:13:13.200Z,2.70
2022-10-10T00:15:46.788Z,2.83
2022-10-10T00:18:16.709Z,2.67
2022-10-10T00:20:44.717Z,2.58
2022-10-10T00:23:12.632Z,2.47
2022-10-10T00:25:40.590Z,2.47
2022-10-10T00:28:08.527Z,2.33
2022-10-10T00:30:36.420Z,2.72
2022-10-10T00:33:05.654Z,3.33
2022-10-10T00:35:33.550Z,2.28
2022-10-10T00:38:01.543Z,2.47
2022-10-10T00:40:29.482Z,2.85
2022-10-10T00:42:57.422Z,2.83
2022-10-10T00:45:38.479Z,2.65
2022-10-10T00:48:12.691Z,3.00
2022-10-10T00:50:46.337Z,2.38
2022-10-10T00:53:18.376Z,2.85
2022-10-10T00:55:47.739Z,3.00
2022-10-10T00:58:18.254Z,2.85
2022-10-10T01:00:46.727Z,2.13
2022-10-10T01:03:16.172Z,2.47
2022-10-10T01:05:46.038Z,2.30
2022-10-10T01:08:14.291Z,2.65
2022-10-10T01:10:53.308Z,2.78
2022-10-10T01:13:30.904Z,2.50
2022-10-10T01:16:02.676Z,2.20
2022-10-10T01:18:39.624Z,2.45
2022-10-10T01:21:16.726Z,2.80
2022-10-10T01:24:03.264Z,2.95
2022-10-10T01:27:08.787Z,2.50
2022-10-10T01:29:43.199Z,2.40
2022-10-10T01:32:16.928Z,2.53
2022-10-10T01:34:56.818Z,2.50
2022-10-10T01:37:35.938Z,2.70
2022-10-10T01:40:13.353Z,2.60
2022-10-10T01:42:44.720Z,2.40
2022-10-10T01:45:13.942Z,5.28
2022-10-10T01:47:42.039Z,2.58
2022-10-10T01:50:13.772Z,3.00
2022-10-10T01:52:53.816Z,2.38
2022-10-10T01:55:55.296Z,2.55
2022-10-10T01:58:41.793Z,3.15
2022-10-10T02:01:18.749Z,2.88
2022-10-10T02:03:51.342Z,2.63
2022-10-10T02:06:26.629Z,2.93
2022-10-10T02:08:58.845Z,2.42
2022-10-10T02:11:29.532Z,2.72
2022-10-10T02:14:03.130Z,2.85
2022-10-10T02:19:04.380Z,3.05
2022-10-10T02:21:33.664Z,2.90
2022-10-10T02:24:06.897Z,2.75
2022-10-10T02:26:36.784Z,3.10
2022-10-10T02:29:09.209Z,3.03
2022-10-10T02:31:44.967Z,3.70
2022-10-10T02:34:17.445Z,2.83
2022-10-10T02:36:50.385Z,2.67
2022-10-10T02:39:20.982Z,2.90
2022-10-10T02:41:52.016Z,3.25
2022-10-10T02:44:20.853Z,2.90
2022-10-10T02:46:50.466Z,2.90
2022-10-10T02:49:24.399Z,3.20
2022-10-10T02:51:52.309Z,3.17
2022-10-10T02:54:20.422Z,3.35
2022-10-10T02:56:48.373Z,3.17
2022-10-10T02:59:16.289Z,2.92
2022-10-10T03:01:44.203Z,3.15
2022-10-10T03:04:13.974Z,3.38
2022-10-10T03:06:41.898Z,3.35
2022-10-10T03:09:09.794Z,3.40
2022-10-10T03:11:37.594Z,3.20
2022-10-10T03:14:05.426Z,3.10
2022-10-10T03:16:33.315Z,3.55
2022-10-10T03:19:03.073Z,3.55
2022-10-10T03:21:32.438Z,3.70
2022-10-10T03:24:00.261Z,3.63
2022-10-10T03:26:28.275Z,3.25
2022-10-10T03:28:56.109Z,3.60
2022-10-10T03:31:24.222Z,3.72
2022-10-10T03:33:52.042Z,4.00
2022-10-10T03:36:19.846Z,3.67
2022-10-10T03:38:49.149Z,3.30
2022-10-10T03:41:16.975Z,3.58
2022-10-10T03:43:44.950Z,3.58
2022-10-10T03:46:16.235Z,3.85
2022-10-10T03:48:44.493Z,4.15
2022-10-10T03:51:14.947Z,4.20
2022-10-10T03:53:42.997Z,3.67
2022-10-10T03:56:12.463Z,4.20
2022-10-10T03:58:40.329Z,4.40
2022-10-10T04:01:08.454Z,4.10
2022-10-10T04:03:36.298Z,3.72
2022-10-10T04:06:04.221Z,3.75
2022-10-10T04:08:32.557Z,4.40
2022-10-10T04:11:00.343Z,4.45
2022-10-10T04:13:29.585Z,4.35
2022-10-10T04:15:58.132Z,4.43
2022-10-10T04:18:26.452Z,3.88
2022-10-10T04:20:54.583Z,4.85
2022-10-10T04:23:22.469Z,4.80
2022-10-10T04:25:53.508Z,4.72
2022-10-10T04:28:21.554Z,4.45
2022-10-10T04:30:50.806Z,4.53
2022-10-10T04:33:18.701Z,4.60
2022-10-10T04:35:48.518Z,4.47
2022-10-10T04:38:16.367Z,4.60
2022-10-10T04:40:44.496Z,4.57
2022-10-10T04:43:12.379Z,4.35
2022-10-10T04:45:41.258Z,4.68
2022-10-10T04:48:10.425Z,4.60
2022-10-10T04:50:38.523Z,4.47
2022-10-10T04:53:06.409Z,5.07
2022-10-10T04:55:34.541Z,4.45
2022-10-10T04:58:02.508Z,5.80
2022-10-10T05:00:30.569Z,5.30
2022-10-10T05:02:58.437Z,5.07
2022-10-10T05:05:27.715Z,4.88
2022-10-10T05:07:55.887Z,4.72
2022-10-10T05:10:23.953Z,5.03
2022-10-10T05:12:52.051Z,4.82
2022-10-10T05:15:21.375Z,4.93
2022-10-10T05:17:49.440Z,5.07
2022-10-10T05:20:17.742Z,4.80
2022-10-10T05:22:47.218Z,5.20
2022-10-10T05:25:15.404Z,5.75
2022-10-10T05:27:43.542Z,5.53
2022-10-10T05:30:12.791Z,5.65
2022-10-10T05:32:40.996Z,5.22
2022-10-10T05:35:09.954Z,5.68
2022-10-10T05:37:38.180Z,6.18
2022-10-10T05:40:09.147Z,5.15
2022-10-10T05:42:37.196Z,5.65
2022-10-10T05:45:05.587Z,5.78
2022-10-10T05:47:34.118Z,5.47
2022-10-10T05:50:02.166Z,5.65
2022-10-10T05:52:30.229Z,6.07
2022-10-10T05:54:58.298Z,6.03
2022-10-10T05:57:27.558Z,6.15
2022-10-10T05:59:55.507Z,5.75
2022-10-10T06:02:23.490Z,6.20
2022-10-10T06:04:51.519Z,5.95
2022-10-10T06:07:20.834Z,5.72
2022-10-10T06:09:48.873Z,6.10
2022-10-10T06:12:16.890Z,5.72
2022-10-10T06:14:46.206Z,5.53
2022-10-10T06:17:14.249Z,6.05
2022-10-10T06:19:42.137Z,6.25
2022-10-10T06:22:09.993Z,7.03
2022-10-10T06:24:37.890Z,5.65
2022-10-10T06:27:05.826Z,6.25
2022-10-10T06:29:33.890Z,5.68
2022-10-10T06:32:03.133Z,6.35
2022-10-10T06:34:30.964Z,5.90
2022-10-10T06:36:58.832Z,6.05
2022-10-10T06:39:28.023Z,6.07
2022-10-10T06:41:56.184Z,6.10
2022-10-10T06:44:24.079Z,6.20
2022-10-10T06:46:51.934Z,6.10
2022-10-10T06:49:21.471Z,6.03
2022-10-10T06:51:49.577Z,6.07
2022-10-10T06:54:17.509Z,6.55
2022-10-10T06:56:45.382Z,6.40
2022-10-10T06:59:13.284Z,6.07
2022-10-10T07:01:41.631Z,5.60
2022-10-10T07:04:10.919Z,5.78
2022-10-10T07:06:40.430Z,6.63
2022-10-10T07:09:08.307Z,6.97
2022-10-10T07:11:36.758Z,6.55
2022-10-10T07:14:04.816Z,6.72
2022-10-10T07:16:34.174Z,6.43
2022-10-10T07:19:02.046Z,6.63
2022-10-10T07:21:30.107Z,6.50
2022-10-10T07:23:59.317Z,6.57
2022-10-10T07:26:30.999Z,6.47
2022-10-10T07:28:58.941Z,5.65
2022-10-10T07:31:26.799Z,5.93
2022-10-10T07:33:55.073Z,6.28
2022-10-10T07:36:22.992Z,6.45
2022-10-10T07:38:52.857Z,6.00
2022-10-10T07:41:22.733Z,6.78
2022-10-10T07:43:55.844Z,7.10
2022-10-10T07:46:24.550Z,5.78
2022-10-10T07:48:52.568Z,6.55
2022-10-10T07:51:20.735Z,7.40
2022-10-10T07:53:48.578Z,6.80
2022-10-10T07:56:16.407Z,6.95
2022-10-10T07:58:45.648Z,6.63
2022-10-10T08:01:14.501Z,6.90
2022-10-10T08:03:42.509Z,6.07
2022-10-10T08:06:13.087Z,7.03
2022-10-10T08:08:50.276Z,6.25
2022-10-10T08:11:20.002Z,6.70
2022-10-10T08:13:49.533Z,7.55
2022-10-10T08:16:18.027Z,6.28
2022-10-10T08:18:46.418Z,6.82
2022-10-10T08:21:16.427Z,6.55
2022-10-10T08:23:44.464Z,6.78
2022-10-10T08:26:14.119Z,7.57
2022-10-10T08:28:42.889Z,6.85
2022-10-10T08:31:14.971Z,6.97
2022-10-10T08:33:44.565Z,6.32
2022-10-10T08:36:15.446Z,6.65
2022-10-10T08:38:44.378Z,7.30
2022-10-10T08:41:21.411Z,6.75
2022-10-10T08:43:53.554Z,6.03
2022-10-10T08:46:33.808Z,7.05
2022-10-10T08:49:14.144Z,6.40
2022-10-10T08:51:47.718Z,6.55
2022-10-10T08:54:18.634Z,6.55
2022-10-10T08:56:47.299Z,7.57
2022-10-10T08:59:19.247Z,7.38
2022-10-10T09:02:18.918Z,7.45
2022-10-10T09:04:39.321Z,7.22
2022-10-10T09:07:19.971Z,7.50
2022-10-10T09:09:58.457Z,6.78
2022-10-10T09:12:33.942Z,6.45
2022-10-10T09:15:13.454Z,6.78
2022-10-10T09:17:48.392Z,6.93
2022-10-10T09:20:41.893Z,7.30
2022-10-10T09:23:23.143Z,6.78
2022-10-10T09:25:58.529Z,7.45
2022-10-10T09:28:38.187Z,7.05
2022-10-10T09:31:14.637Z,6.55
2022-10-10T09:33:49.852Z,6.80
2022-10-10T09:36:21.101Z,7.70
2022-10-10T09:38:54.762Z,7.35
2022-10-10T09:43:58.053Z,6.68
2022-10-10T09:46:27.288Z,7.07
2022-10-10T09:48:56.875Z,7.63
2022-10-10T09:51:25.064Z,7.32
2022-10-10T09:53:52.949Z,7.38
2022-10-10T09:56:23.861Z,8.07
2022-10-10T09:58:53.207Z,7.32
2022-10-10T10:01:24.083Z,7.18
2022-10-10T10:04:29.810Z,7.88
2022-10-10T10:07:07.091Z,7.00
2022-10-10T10:09:35.588Z,7.13
2022-10-10T10:12:06.520Z,8.05
2022-10-10T10:14:38.807Z,6.75
2022-10-10T10:17:09.401Z,7.97
2022-10-10T10:19:40.851Z,7.60
2022-10-10T10:22:26.823Z,7.63
2022-10-10T10:24:55.351Z,7.40
2022-10-10T10:27:25.728Z,7.82
2022-10-10T10:29:55.388Z,7.38
2022-10-10T10:32:40.638Z,7.38
2022-10-10T10:35:21.736Z,7.28
2022-10-10T10:38:15.315Z,6.93
2022-10-10T10:40:49.044Z,7.25
2022-10-10T10:43:41.877Z,7.07
2022-10-10T10:46:22.408Z,7.07
2022-10-10T10:49:00.398Z,7.90
2022-10-10T10:51:49.668Z,7.13
2022-10-10T10:54:31.955Z,6.53
2022-10-10T10:57:07.178Z,6.65
2022-10-10T11:00:25.852Z,6.60
2022-10-10T11:02:57.701Z,6.55
2022-10-10T11:05:41.790Z,7.18
2022-10-10T11:08:35.842Z,6.90
2022-10-10T11:11:24.148Z,7.13
2022-10-10T11:13:59.727Z,7.13
2022-10-10T11:16:49.386Z,6.43
2022-10-10T11:19:25.939Z,7.40
2022-10-10T11:21:59.017Z,7.10
2022-10-10T11:24:37.542Z,7.43
2022-10-10T11:27:10.738Z,7.93
2022-10-10T11:29:55.225Z,7.55
2022-10-10T11:32:29.285Z,7.47
2022-10-10T11:35:08.725Z,6.90
2022-10-10T11:37:42.487Z,7.20
2022-10-10T11:40:27.627Z,7.68
2022-10-10T11:43:01.346Z,7.75
2022-10-10T11:45:34.466Z,7.03
2022-10-10T11:48:15.417Z,7.70
2022-10-10T11:50:44.554Z,8.30
2022-10-10T11:53:21.646Z,8.70
2022-10-10T11:55:58.046Z,8.77
2022-10-10T11:58:40.420Z,8.10
2022-10-10T12:01:18.774Z,8.43
2022-10-10T12:03:46.700Z,8.43
2022-10-10T12:06:22.006Z,8.80
2022-10-10T12:08:58.209Z,8.23
2022-10-10T12:11:33.210Z,8.43
2022-10-10T12:14:03.452Z,8.60
2022-10-10T12:16:35.817Z,7.85
2022-10-10T12:19:06.958Z,9.18
2022-10-10T12:21:54.369Z,10.13
2022-10-10T12:24:23.627Z,9.10
2022-10-10T12:27:31.196Z,10.10
2022-10-10T12:30:29.244Z,9.45
2022-10-10T12:32:57.828Z,10.07
2022-10-10T12:35:35.588Z,9.32
2022-10-10T12:38:23.252Z,9.23
2022-10-10T12:41:14.954Z,10.23
2022-10-10T12:44:01.089Z,10.02
2022-10-10T12:46:31.185Z,10.48
2022-10-10T12:49:06.755Z,10.80
2022-10-10T12:51:37.134Z,10.65
2022-10-10T12:54:08.309Z,9.68
2022-10-10T12:56:40.604Z,10.18
2022-10-10T12:59:19.858Z,12.30
2022-10-10T13:01:53.230Z,11.63
2022-10-10T13:06:53.411Z,11.00
2022-10-10T13:09:23.853Z,11.40
2022-10-10T13:11:57.883Z,12.20
2022-10-10T13:14:29.198Z,12.32
2022-10-10T13:16:57.333Z,12.02
2022-10-10T13:19:26.381Z,13.52
2022-10-10T13:21:56.410Z,11.85
2022-10-10T13:24:30.909Z,13.25
2022-10-10T13:26:59.365Z,13.20
2022-10-10T13:29:33.102Z,13.65
2022-10-10T13:32:04.973Z,12.23
2022-10-10T13:34:35.374Z,13.80
2022-10-10T13:37:05.694Z,15.35
2022-10-10T13:39:35.622Z,15.25
2022-10-10T13:42:05.774Z,7.90
2022-10-10T13:44:48.953Z,2.70
2022-10-10T13:47:52.803Z,2.08
2022-10-10T13:50:24.943Z,1.70
2022-10-10T13:53:32.576Z,1.40
2022-10-10T13:56:05.971Z,1.63
2022-10-10T13:58:40.305Z,1.60
2022-10-10T14:01:23.250Z,1.73
2022-10-10T14:03:53.152Z,2.20
2022-10-10T14:06:22.589Z,1.77
2022-10-10T14:08:52.345Z,1.38
2022-10-10T14:11:23.809Z,1.60
2022-10-10T14:13:54.652Z,1.83
2022-10-10T14:16:26.645Z,1.75
2022-10-10T14:18:54.836Z,1.40
2022-10-10T14:21:22.716Z,1.40
2022-10-10T14:23:50.728Z,2.50
2022-10-10T14:26:21.600Z,2.17
2022-10-10T14:28:49.858Z,1.70
2022-10-10T14:31:18.285Z,2.13
2022-10-10T14:33:47.624Z,2.40
2022-10-10T14:36:15.635Z,1.95
2022-10-10T14:38:43.701Z,2.03
2022-10-10T14:41:14.225Z,1.80
2022-10-10T14:43:45.855Z,2.05
2022-10-10T14:46:19.743Z,2.38
2022-10-10T14:48:49.315Z,2.33
2022-10-10T14:51:34.350Z,1.90
2022-10-10T14:54:10.791Z,2.28
2022-10-10T14:57:09.155Z,2.80
2022-10-10T14:59:47.903Z,2.75
2022-10-10T15:02:16.924Z,2.72
2022-10-10T15:04:46.241Z,2.58
2022-10-10T15:07:15.336Z,3.17
2022-10-10T15:10:02.513Z,3.30
2022-10-10T15:12:32.912Z,3.45
2022-10-10T15:15:01.027Z,2.70
2022-10-10T15:17:30.477Z,3.47
2022-10-10T15:19:59.818Z,2.38
2022-10-10T15:22:28.510Z,3.03
2022-10-10T15:24:56.679Z,2.60
2022-10-10T15:27:25.390Z,2.90
2022-10-10T15:29:53.388Z,2.65
2022-10-10T15:32:21.456Z,3.75
2022-10-10T15:34:49.888Z,2.50
2022-10-10T15:37:20.156Z,2.53
2022-10-10T15:39:48.114Z,2.15
2022-10-10T15:42:22.337Z,2.85
2022-10-10T15:44:52.267Z,2.55
2022-10-10T15:47:21.210Z,2.72
2022-10-10T15:49:49.523Z,3.13
2022-10-10T15:52:19.601Z,2.63
2022-10-10T15:54:49.657Z,2.78
2022-10-10T15:57:19.020Z,3.00
2022-10-10T15:59:48.171Z,2.90
2022-10-10T16:02:16.721Z,3.00
2022-10-10T16:04:45.289Z,2.60
2022-10-10T16:07:28.230Z,2.88
2022-10-10T16:10:01.400Z,2.40
2022-10-10T16:12:29.754Z,2.92
2022-10-10T16:14:57.831Z,2.70
2022-10-10T16:17:25.670Z,2.75
2022-10-10T16:19:54.252Z,2.60
2022-10-10T16:22:22.441Z,2.75
2022-10-10T16:25:04.053Z,3.25
2022-10-10T16:27:41.627Z,2.97
2022-10-10T16:30:11.991Z,2.72
2022-10-10T16:32:42.615Z,2.28
2022-10-10T16:35:12.208Z,2.42
2022-10-10T16:37:40.436Z,2.40
2022-10-10T16:40:09.478Z,2.88
2022-10-10T16:42:37.597Z,2.50
2022-10-10T16:45:08.358Z,2.80
2022-10-10T16:47:36.607Z,2.30
2022-10-10T16:50:06.115Z,2.90
2022-10-10T16:52:38.148Z,2.67
2022-10-10T16:55:07.809Z,2.50
2022-10-10T16:57:36.418Z,2.85
2022-10-10T17:00:06.043Z,2.63
2022-10-10T17:02:38.608Z,2.00
2022-10-10T17:05:07.721Z,2.08
2022-10-10T17:07:35.942Z,2.45
2022-10-10T17:10:03.974Z,2.67
2022-10-10T17:12:32.194Z,2.30
2022-10-10T17:15:00.103Z,2.47
2022-10-10T17:17:27.931Z,2.08
2022-10-10T17:19:57.306Z,2.47
2022-10-10T17:22:25.337Z,2.35
2022-10-10T17:24:53.261Z,3.25
2022-10-10T17:27:21.203Z,2.20
2022-10-10T17:29:49.344Z,2.63
2022-10-10T17:32:17.253Z,2.33
2022-10-10T17:34:45.420Z,1.90
2022-10-10T17:37:15.672Z,2.30
2022-10-10T17:39:43.577Z,2.50
2022-10-10T17:42:11.602Z,2.15
2022-10-10T17:44:46.486Z,3.08
2022-10-10T17:47:16.977Z,2.75
2022-10-10T17:49:46.635Z,2.22
2022-10-10T17:52:20.890Z,2.53
2022-10-10T17:54:49.530Z,2.60
2022-10-10T17:57:17.953Z,2.08
2022-10-10T17:59:46.833Z,2.50
2022-10-10T18:02:17.481Z,2.10
2022-10-10T18:04:45.920Z,2.40
2022-10-10T18:07:14.878Z,2.03
2022-10-10T18:09:44.266Z,3.25
2022-10-10T18:12:12.414Z,2.22
2022-10-10T18:14:40.262Z,2.40
2022-10-10T18:17:08.188Z,3.15
2022-10-10T18:19:36.208Z,2.75
2022-10-10T18:22:04.412Z,2.22
2022-10-10T18:24:32.244Z,2.40
2022-10-10T18:27:01.729Z,2.80
2022-10-10T18:29:29.629Z,2.72
2022-10-10T18:31:57.516Z,2.38
2022-10-10T18:34:25.444Z,2.63
2022-10-10T18:36:53.334Z,2.75
2022-10-10T18:39:21.475Z,2.22
2022-10-10T18:41:49.428Z,2.85
2022-10-10T18:44:19.767Z,2.85
2022-10-10T18:46:49.449Z,2.45
2022-10-10T18:49:17.733Z,2.40
2022-10-10T18:51:45.685Z,2.42
2022-10-10T18:54:15.850Z,3.67
2022-10-10T18:56:44.294Z,2.22
2022-10-10T18:59:14.512Z,2.72
2022-10-10T19:01:45.909Z,2.20
2022-10-10T19:04:15.862Z,3.05
2022-10-10T19:06:44.600Z,2.83
2022-10-10T19:09:15.088Z,2.67
2022-10-10T19:11:45.116Z,3.00
2022-10-10T19:14:15.320Z,2.75
2022-10-10T19:16:45.700Z,2.92
2022-10-10T19:19:16.292Z,3.17
2022-10-10T19:21:45.689Z,3.28
2022-10-10T19:24:15.300Z,2.85
2022-10-10T19:26:44.673Z,3.33
2022-10-10T19:29:13.541Z,3.00
2022-10-10T19:31:41.999Z,2.85
2022-10-10T19:34:11.224Z,3.08
2022-10-10T19:36:41.391Z,3.38
2022-10-10T19:39:10.374Z,4.07
2022-10-10T19:41:38.291Z,2.78
2022-10-10T19:44:06.985Z,3.08
2022-10-10T19:46:37.466Z,3.35
2022-10-10T19:49:05.937Z,3.05
2022-10-10T19:51:35.464Z,2.97
2022-10-10T19:54:03.583Z,3.35
2022-10-10T19:56:31.730Z,2.78
2022-10-10T19:59:04.210Z,2.50
2022-10-10T20:01:32.807Z,3.08
2022-10-10T20:04:01.246Z,2.45
2022-10-10T20:06:29.608Z,3.65
2022-10-10T20:08:58.938Z,3.28
2022-10-10T20:11:27.652Z,3.08
2022-10-10T20:13:55.984Z,3.70
2022-10-10T20:16:24.862Z,3.85
2022-10-10T20:18:53.011Z,2.70
2022-10-10T20:21:31.732Z,3.88
2022-10-10T20:24:03.705Z,3.33
2022-10-10T20:26:34.677Z,3.95
2022-10-10T20:29:05.723Z,3.90
2022-10-10T20:31:35.886Z,3.28
2022-10-10T20:34:05.459Z,2.80
2022-10-10T20:36:34.634Z,3.60
2022-10-10T20:39:06.392Z,3.00
2022-10-10T20:41:36.251Z,3.15
2022-10-10T20:44:06.007Z,3.05
2022-10-10T20:46:36.027Z,2.83
2022-10-10T20:49:06.473Z,3.28
2022-10-10T20:51:35.737Z,3.40
2022-10-10T20:54:06.698Z,3.25
2022-10-10T20:56:36.400Z,3.10
2022-10-10T20:59:04.802Z,3.63
2022-10-10T21:01:32.948Z,5.22
2022-10-10T21:04:01.793Z,3.00
2022-10-10T21:06:32.275Z,2.90
2022-10-10T21:09:02.374Z,2.92
2022-10-10T21:11:32.113Z,2.25
2022-10-10T21:14:01.190Z,3.53
2022-10-10T21:16:31.416Z,2.22
2022-10-10T21:18:59.921Z,3.20
2022-10-10T21:21:29.742Z,3.25
2022-10-10T21:23:58.180Z,2.90
2022-10-10T21:26:28.170Z,3.67
2022-10-10T21:28:58.211Z,3.38
2022-10-10T21:31:28.018Z,3.17
2022-10-10T21:33:56.705Z,2.75
2022-10-10T21:36:26.777Z,2.92
2022-10-10T21:38:55.894Z,2.95
2022-10-10T21:41:25.010Z,3.08
2022-10-10T21:43:54.701Z,3.50
2022-10-10T21:46:28.617Z,3.03
2022-10-10T21:48:59.098Z,2.35
2022-10-10T21:51:27.449Z,2.75
2022-10-10T21:53:56.372Z,2.95
2022-10-10T21:56:24.950Z,2.40
2022-10-10T21:58:57.598Z,2.60
2022-10-10T22:01:32.945Z,3.08
2022-10-10T22:04:03.023Z,3.15
2022-10-10T22:06:32.627Z,2.55
2022-10-10T22:09:01.948Z,2.65
2022-10-10T22:11:32.504Z,2.38
2022-10-10T22:14:02.281Z,2.78
2022-10-10T22:16:32.246Z,2.47
2022-10-10T22:19:00.557Z,3.13
2022-10-10T22:21:31.586Z,2.33
2022-10-10T22:24:01.411Z,2.30
2022-10-10T22:26:29.953Z,3.38
2022-10-10T22:28:57.943Z,2.80
2022-10-10T22:31:25.988Z,3.33
2022-10-10T22:33:55.373Z,2.13
2022-10-10T22:36:23.315Z,2.55
2022-10-10T22:38:51.395Z,2.85
2022-10-10T22:41:19.360Z,2.67
2022-10-10T22:43:47.317Z,2.95
2022-10-10T22:46:15.361Z,2.63
2022-10-10T22:48:43.533Z,2.95
2022-10-10T22:51:16.117Z,3.17
2022-10-10T22:53:45.663Z,2.78
2022-10-10T22:56:15.838Z,2.42
2022-10-10T22:58:44.422Z,2.90
2022-10-10T23:01:16.108Z,3.20
2022-10-10T23:03:44.053Z,2.60
2022-10-10T23:06:13.859Z,3.67
2022-10-10T23:08:41.734Z,2.60
2022-10-10T23:11:09.722Z,2.80
2022-10-10T23:13:37.851Z,2.95
2022-10-10T23:16:06.525Z,2.03
2022-10-10T23:18:34.729Z,2.40
2022-10-10T23:21:02.709Z,3.13
2022-10-10T23:23:32.139Z,2.63
2022-10-10T23:26:00.079Z,2.20
2022-10-10T23:28:28.131Z,2.25
2022-10-10T23:31:01.363Z,1.98
2022-10-10T23:33:34.560Z,2.40
2022-10-10T23:36:07.743Z,2.05
2022-10-10T23:38:37.421Z,2.08
2022-10-10T23:41:05.571Z,1.80
2022-10-10T23:43:33.578Z,2.30
2022-10-10T23:46:01.932Z,2.47
2022-10-10T23:48:30.212Z,2.55
2022-10-10T23:50:58.067Z,2.08
2022-10-10T23:53:25.989Z,2.65
2022-10-10T23:55:55.420Z,2.63
2022-10-10T23:58:23.388Z,2.78
