createdAt,value
2023-11-27T00:00:29.300Z,44.000000
2023-11-27T00:05:19.155Z,43.900000
2023-11-27T00:11:02.600Z,43.800000
2023-11-27T00:15:19.150Z,43.800000
2023-11-27T00:20:19.186Z,43.700000
2023-11-27T00:26:02.595Z,43.700000
2023-11-27T00:30:19.189Z,43.700000
2023-11-27T00:35:17.255Z,43.700000
2023-11-27T00:40:19.216Z,43.800000
2023-11-27T00:45:19.200Z,43.800000
2023-11-27T00:50:19.239Z,43.800000
2023-11-27T00:55:17.381Z,43.900000
2023-11-27T01:00:17.409Z,43.900000
2023-11-27T01:05:19.256Z,43.900000
2023-11-27T01:10:19.199Z,44.000000
2023-11-27T01:15:19.193Z,44.100000
2023-11-27T01:20:17.415Z,44.200000
2023-11-27T01:25:17.457Z,44.200000
2023-11-27T01:30:17.397Z,44.300000
2023-11-27T01:35:17.388Z,44.300000
2023-11-27T01:40:19.214Z,44.400000
2023-11-27T01:45:19.263Z,44.500000
2023-11-27T01:51:02.691Z,44.500000
2023-11-27T01:56:00.708Z,44.700000
2023-11-27T02:01:00.809Z,44.700000
2023-11-27T02:06:00.732Z,44.700000
2023-11-27T02:11:00.692Z,44.900000
2023-11-27T02:15:17.199Z,44.900000
2023-11-27T02:21:00.716Z,44.900000
2023-11-27T02:25:17.346Z,45.000000
2023-11-27T02:31:00.860Z,45.100000
2023-11-27T02:36:00.719Z,45.200000
2023-11-27T02:41:00.735Z,45.200000
2023-11-27T02:46:00.757Z,45.300000
2023-11-27T02:51:00.732Z,45.400000
2023-11-27T02:55:17.297Z,45.400000
2023-11-27T03:00:17.324Z,45.600000
2023-11-27T03:05:17.252Z,45.600000
2023-11-27T03:10:15.520Z,45.700000
2023-11-27T03:16:00.785Z,45.800000
2023-11-27T03:20:17.244Z,45.800000
2023-11-27T03:26:00.761Z,45.800000
2023-11-27T03:30:17.250Z,45.800000
2023-11-27T03:35:15.528Z,45.800000
2023-11-27T03:41:01.226Z,45.800000
2023-11-27T03:46:00.955Z,45.800000
2023-11-27T03:50:17.265Z,45.800000
2023-11-27T03:55:15.577Z,45.800000
2023-11-27T04:01:00.873Z,45.800000
2023-11-27T04:06:00.758Z,45.800000
2023-11-27T04:10:17.785Z,45.900000
2023-11-27T04:15:17.305Z,46.000000
2023-11-27T04:20:17.274Z,46.100000
2023-11-27T04:25:15.522Z,46.200000
2023-11-27T04:31:00.818Z,46.400000
2023-11-27T04:35:17.357Z,46.500000
2023-11-27T04:41:00.867Z,46.600000
2023-11-27T04:45:17.288Z,46.700000
2023-11-27T04:50:17.316Z,46.900000
2023-11-27T04:55:17.381Z,46.900000
2023-11-27T05:00:16.935Z,47.100000
2023-11-27T05:05:16.783Z,47.200000
2023-11-27T05:10:16.842Z,47.400000
2023-11-27T05:15:18.632Z,47.500000
2023-11-27T05:21:02.060Z,47.600000
2023-11-27T05:26:02.102Z,47.700000
2023-11-27T05:30:24.821Z,47.800000
2023-11-27T05:35:18.638Z,48.000000
2023-11-27T05:40:16.956Z,48.000000
2023-11-27T05:45:16.826Z,48.200000
2023-11-27T05:51:02.108Z,48.300000
2023-11-27T05:56:02.109Z,48.500000
2023-11-27T06:00:17.326Z,48.600000
2023-11-27T06:06:01.998Z,48.700000
2023-11-27T06:10:18.604Z,48.900000
2023-11-27T06:15:18.625Z,49.000000
2023-11-27T06:20:18.550Z,49.100000
2023-11-27T06:25:16.808Z,49.300000
2023-11-27T06:30:16.795Z,49.500000
2023-11-27T06:36:02.080Z,49.500000
2023-11-27T06:40:18.627Z,49.600000
2023-11-27T06:45:18.699Z,49.600000
2023-11-27T06:50:16.793Z,49.600000
2023-11-27T06:55:18.695Z,49.600000
2023-11-27T07:00:18.606Z,49.600000
2023-11-27T07:05:18.584Z,49.600000
2023-11-27T07:10:18.715Z,49.700000
2023-11-27T07:15:16.813Z,49.700000
2023-11-27T07:20:16.800Z,49.800000
2023-11-27T07:25:18.739Z,49.900000
2023-11-27T07:30:16.817Z,50.000000
2023-11-27T07:36:02.108Z,50.100000
2023-11-27T07:41:02.087Z,50.200000
2023-11-27T07:45:24.878Z,50.200000
2023-11-27T07:50:18.674Z,50.300000
2023-11-27T07:55:24.895Z,50.500000
2023-11-27T08:00:18.663Z,50.500000
2023-11-27T08:05:17.179Z,50.700000
2023-11-27T08:10:18.715Z,51.000000
2023-11-27T08:15:16.875Z,51.200000
2023-11-27T08:20:18.676Z,51.400000
2023-11-27T08:25:18.858Z,51.700000
2023-11-27T08:30:18.832Z,52.000000
2023-11-27T08:35:18.647Z,52.200000
2023-11-27T08:40:18.742Z,52.300000
2023-11-27T08:46:02.192Z,52.500000
2023-11-27T08:51:02.111Z,52.700000
2023-11-27T08:55:24.900Z,52.900000
2023-11-27T09:01:02.309Z,53.200000
2023-11-27T09:05:18.662Z,53.500000
2023-11-27T09:10:18.739Z,53.700000
2023-11-27T09:15:16.699Z,54.000000
2023-11-27T09:20:18.704Z,54.300000
2023-11-27T09:25:16.913Z,54.500000
2023-11-27T09:31:02.350Z,54.700000
2023-11-27T09:35:18.748Z,54.800000
2023-11-27T09:40:17.211Z,55.000000
2023-11-27T09:45:18.780Z,55.100000
2023-11-27T09:50:19.194Z,55.100000
2023-11-27T09:55:16.936Z,55.100000
2023-11-27T10:00:18.737Z,55.200000
2023-11-27T10:06:02.175Z,55.200000
2023-11-27T10:10:16.938Z,55.100000
2023-11-27T10:15:18.735Z,54.500000
2023-11-27T10:21:02.183Z,53.700000
2023-11-27T10:25:16.937Z,53.100000
2023-11-27T10:30:18.749Z,52.700000
2023-11-27T10:36:02.191Z,52.400000
2023-11-27T10:40:24.998Z,52.000000
2023-11-27T10:45:18.810Z,51.600000
2023-11-27T10:50:24.950Z,51.100000
2023-11-27T10:55:25.034Z,50.700000
2023-11-27T11:00:18.700Z,50.500000
2023-11-27T11:05:18.711Z,50.300000
2023-11-27T11:10:18.762Z,50.200000
2023-11-27T11:15:19.565Z,50.000000
2023-11-27T11:20:18.734Z,49.800000
2023-11-27T11:25:18.877Z,49.700000
2023-11-27T11:30:18.750Z,49.600000
2023-11-27T11:36:02.227Z,49.400000
2023-11-27T11:41:02.211Z,49.100000
2023-11-27T11:46:02.236Z,48.900000
2023-11-27T11:50:16.930Z,48.700000
2023-11-27T11:55:16.792Z,48.300000
2023-11-27T12:00:16.957Z,48.100000
2023-11-27T12:05:18.883Z,47.800000
2023-11-27T12:11:02.688Z,47.600000
2023-11-27T12:15:16.726Z,47.600000
2023-11-27T12:21:02.194Z,47.200000
2023-11-27T12:25:16.991Z,47.100000
2023-11-27T12:30:18.762Z,47.000000
2023-11-27T12:35:18.823Z,46.800000
2023-11-27T12:40:19.082Z,46.600000
2023-11-27T12:45:17.000Z,46.500000
2023-11-27T12:50:18.866Z,46.400000
2023-11-27T12:56:02.373Z,46.300000
2023-11-27T13:00:18.802Z,46.300000
2023-11-27T13:05:18.802Z,46.300000
2023-11-27T13:11:02.303Z,46.100000
2023-11-27T13:16:02.424Z,46.200000
2023-11-27T13:20:25.003Z,46.200000
2023-11-27T13:26:02.248Z,46.200000
2023-11-27T13:30:18.789Z,46.300000
2023-11-27T13:35:18.766Z,46.400000
2023-11-27T13:41:02.230Z,46.400000
2023-11-27T13:45:18.792Z,46.500000
2023-11-27T13:50:17.017Z,46.600000
2023-11-27T13:55:16.851Z,46.700000
2023-11-27T14:00:18.886Z,46.900000
2023-11-27T14:05:18.951Z,47.000000
2023-11-27T14:10:18.855Z,47.300000
2023-11-27T14:15:18.842Z,47.500000
2023-11-27T14:20:18.841Z,47.700000
2023-11-27T14:25:18.892Z,47.900000
2023-11-27T14:30:18.814Z,48.200000
2023-11-27T14:35:16.986Z,48.300000
2023-11-27T14:40:19.039Z,48.600000
2023-11-27T14:45:18.837Z,48.700000
2023-11-27T14:50:21.408Z,49.000000
2023-11-27T14:55:18.884Z,49.300000
2023-11-27T15:00:18.907Z,49.400000
2023-11-27T15:06:02.368Z,49.600000
2023-11-27T15:11:02.275Z,49.900000
2023-11-27T15:15:16.864Z,50.100000
2023-11-27T15:20:17.080Z,50.400000
2023-11-27T15:26:02.400Z,50.500000
2023-11-27T15:30:19.046Z,50.800000
2023-11-27T15:35:18.866Z,50.900000
2023-11-27T15:40:26.860Z,51.100000
2023-11-27T15:45:18.863Z,51.300000
2023-11-27T15:50:17.046Z,51.500000
2023-11-27T15:55:17.131Z,51.700000
2023-11-27T16:00:18.905Z,51.800000
2023-11-27T16:06:02.394Z,51.800000
2023-11-27T16:10:18.835Z,52.000000
2023-11-27T16:15:18.880Z,52.100000
2023-11-27T16:21:02.313Z,52.100000
2023-11-27T16:26:02.374Z,52.300000
2023-11-27T16:30:16.844Z,52.400000
2023-11-27T16:35:18.912Z,52.500000
2023-11-27T16:40:19.100Z,52.700000
2023-11-27T16:46:02.382Z,52.800000
2023-11-27T16:50:18.850Z,52.900000
2023-11-27T16:56:02.407Z,53.100000
2023-11-27T17:00:18.834Z,53.200000
2023-11-27T17:06:02.422Z,53.400000
2023-11-27T17:10:18.963Z,53.400000
2023-11-27T17:15:25.140Z,53.500000
2023-11-27T17:20:18.911Z,53.600000
2023-11-27T17:25:25.268Z,53.800000
2023-11-27T17:30:18.874Z,53.500000
2023-11-27T17:35:16.876Z,53.300000
2023-11-27T17:40:25.256Z,52.800000
2023-11-27T17:46:02.570Z,52.600000
2023-11-27T17:50:18.942Z,52.400000
2023-11-27T17:55:18.985Z,52.300000
2023-11-27T18:01:02.445Z,52.200000
2023-11-27T18:05:17.114Z,52.200000
2023-11-27T18:11:02.410Z,51.900000
2023-11-27T18:15:18.946Z,51.300000
2023-11-27T18:21:02.407Z,50.800000
2023-11-27T18:25:17.158Z,50.600000
2023-11-27T18:30:18.946Z,50.300000
2023-11-27T18:35:18.908Z,50.100000
2023-11-27T18:40:19.684Z,49.900000
2023-11-27T18:45:18.933Z,49.800000
2023-11-27T18:50:18.940Z,49.600000
2023-11-27T18:56:02.407Z,49.300000
2023-11-27T19:00:18.946Z,49.100000
2023-11-27T19:05:18.949Z,49.100000
2023-11-27T19:11:02.400Z,49.200000
2023-11-27T19:16:02.438Z,49.400000
2023-11-27T19:20:17.239Z,49.700000
2023-11-27T19:25:17.182Z,49.700000
2023-11-27T19:30:25.183Z,49.700000
2023-11-27T19:35:18.959Z,49.700000
2023-11-27T19:41:02.390Z,49.800000
2023-11-27T19:45:18.927Z,49.800000
2023-11-27T19:50:18.971Z,49.700000
2023-11-27T19:55:17.180Z,49.600000
2023-11-27T20:00:19.016Z,49.500000
2023-11-27T20:06:02.471Z,49.400000
2023-11-27T20:10:17.218Z,49.300000
2023-11-27T20:15:18.966Z,49.100000
2023-11-27T20:20:18.992Z,48.800000
2023-11-27T20:25:17.171Z,48.600000
2023-11-27T20:30:56.247Z,48.300000
2023-11-27T20:35:18.988Z,48.000000
2023-11-27T20:40:19.025Z,47.700000
2023-11-27T20:46:02.474Z,47.500000
2023-11-27T20:50:18.978Z,47.300000
2023-11-27T20:56:02.533Z,47.100000
2023-11-27T21:00:25.227Z,46.900000
2023-11-27T21:05:18.992Z,46.900000
2023-11-27T21:10:18.998Z,46.700000
2023-11-27T21:15:18.984Z,46.600000
2023-11-27T21:20:19.001Z,46.500000
2023-11-27T21:25:17.214Z,46.300000
2023-11-27T21:31:02.686Z,46.200000
2023-11-27T21:36:02.526Z,46.200000
2023-11-27T21:40:17.269Z,46.100000
2023-11-27T21:45:17.216Z,46.100000
2023-11-27T21:50:18.992Z,46.100000
2023-11-27T21:55:17.291Z,46.100000
2023-11-27T22:01:15.347Z,46.000000
2023-11-27T22:05:17.305Z,46.000000
2023-11-27T22:10:17.059Z,46.000000
2023-11-27T22:15:19.073Z,46.000000
2023-11-27T22:20:18.983Z,45.900000
2023-11-27T22:25:17.188Z,45.900000
2023-11-27T22:30:19.042Z,45.900000
2023-11-27T22:36:02.478Z,45.800000
2023-11-27T22:41:02.517Z,45.800000
2023-11-27T22:46:02.483Z,45.700000
2023-11-27T22:51:02.469Z,45.700000
2023-11-27T22:55:25.280Z,45.700000
2023-11-27T23:00:19.062Z,45.600000
2023-11-27T23:06:02.512Z,45.600000
2023-11-27T23:10:56.308Z,45.600000
2023-11-27T23:15:19.100Z,45.400000
2023-11-27T23:21:02.587Z,45.300000
2023-11-27T23:26:02.586Z,45.100000
2023-11-27T23:30:19.046Z,45.100000
2023-11-27T23:35:56.306Z,44.900000
2023-11-27T23:40:19.093Z,44.800000
2023-11-27T23:45:19.166Z,44.700000
2023-11-27T23:50:17.065Z,44.500000
2023-11-27T23:55:17.245Z,44.300000
