createdAt,value
2022-10-10T00:00:58.356Z,3.03
2022-10-10T00:04:00.012Z,2.67
2022-10-10T00:07:01.270Z,2.38
2022-10-10T00:10:02.802Z,2.30
2022-10-10T00:13:04.879Z,3.63
2022-10-10T00:16:06.201Z,4.20
2022-10-10T00:19:07.472Z,4.38
2022-10-10T00:22:08.719Z,3.05
2022-10-10T00:25:10.751Z,2.90
2022-10-10T00:28:12.550Z,3.10
2022-10-10T00:31:14.097Z,3.70
2022-10-10T00:34:15.340Z,3.40
2022-10-10T00:37:16.693Z,2.50
2022-10-10T00:40:17.985Z,3.92
2022-10-10T00:43:19.281Z,2.95
2022-10-10T00:46:20.530Z,3.63
2022-10-10T00:49:24.716Z,3.00
2022-10-10T00:52:25.982Z,4.25
2022-10-10T00:55:27.489Z,3.22
2022-10-10T00:58:28.854Z,3.70
2022-10-10T01:01:30.401Z,2.90
2022-10-10T01:04:42.963Z,2.92
2022-10-10T01:07:46.426Z,2.85
2022-10-10T01:10:57.677Z,3.60
2022-10-10T01:14:04.879Z,3.25
2022-10-10T01:17:14.185Z,2.80
2022-10-10T01:20:34.055Z,2.60
2022-10-10T01:23:51.168Z,3.10
2022-10-10T01:26:52.365Z,3.35
2022-10-10T01:29:56.099Z,2.67
2022-10-10T01:33:05.933Z,4.65
2022-10-10T01:36:19.518Z,2.50
2022-10-10T01:39:27.383Z,2.53
2022-10-10T01:42:30.790Z,5.00
2022-10-10T01:45:32.054Z,2.53
2022-10-10T01:48:33.302Z,3.50
2022-10-10T01:51:53.251Z,2.65
2022-10-10T01:54:57.550Z,2.78
2022-10-10T01:57:58.766Z,4.10
2022-10-10T02:01:10.801Z,3.50
2022-10-10T02:04:24.174Z,2.15
2022-10-10T02:07:28.544Z,3.40
2022-10-10T02:10:31.918Z,2.92
2022-10-10T02:13:36.174Z,3.92
2022-10-10T02:16:38.701Z,4.63
2022-10-10T02:19:42.918Z,3.95
2022-10-10T02:22:45.060Z,3.80
2022-10-10T02:25:49.576Z,1.67
2022-10-10T02:28:55.583Z,4.20
2022-10-10T02:32:02.953Z,4.85
2022-10-10T02:35:07.146Z,2.78
2022-10-10T02:38:11.045Z,2.88
2022-10-10T02:41:14.466Z,3.78
2022-10-10T02:44:15.754Z,2.72
2022-10-10T02:47:17.223Z,2.97
2022-10-10T02:50:18.481Z,3.22
2022-10-10T02:53:19.717Z,3.80
2022-10-10T02:56:20.941Z,2.35
2022-10-10T02:59:22.172Z,2.65
2022-10-10T03:02:23.423Z,2.88
2022-10-10T03:05:24.826Z,3.10
2022-10-10T03:08:26.123Z,3.40
2022-10-10T03:11:27.373Z,3.80
2022-10-10T03:14:28.617Z,3.60
2022-10-10T03:17:29.854Z,2.90
2022-10-10T03:20:31.080Z,3.42
2022-10-10T03:23:32.830Z,3.38
2022-10-10T03:26:34.134Z,2.90
2022-10-10T03:29:35.826Z,3.78
2022-10-10T03:32:37.088Z,4.78
2022-10-10T03:35:38.603Z,4.07
2022-10-10T03:38:40.365Z,4.50
2022-10-10T03:41:41.635Z,3.03
2022-10-10T03:44:42.891Z,2.83
2022-10-10T03:47:44.182Z,3.40
2022-10-10T03:50:45.487Z,8.23
2022-10-10T03:53:46.721Z,2.88
2022-10-10T03:56:48.075Z,2.92
2022-10-10T03:59:49.339Z,3.78
2022-10-10T04:02:50.870Z,3.20
2022-10-10T04:05:52.591Z,3.90
2022-10-10T04:08:53.908Z,3.58
2022-10-10T04:11:55.150Z,3.83
2022-10-10T04:14:56.438Z,2.97
2022-10-10T04:17:57.872Z,3.05
2022-10-10T04:21:01.597Z,3.83
2022-10-10T04:24:02.831Z,3.50
2022-10-10T04:27:04.193Z,2.95
2022-10-10T04:30:05.883Z,3.97
2022-10-10T04:33:07.105Z,3.70
2022-10-10T04:36:08.358Z,2.25
2022-10-10T04:39:09.626Z,3.55
2022-10-10T04:42:11.770Z,4.35
2022-10-10T04:45:13.039Z,2.75
2022-10-10T04:48:14.405Z,2.95
2022-10-10T04:51:15.649Z,3.67
2022-10-10T04:54:16.917Z,3.70
2022-10-10T04:57:18.162Z,4.03
2022-10-10T05:00:19.415Z,5.18
2022-10-10T05:03:21.364Z,4.40
2022-10-10T05:06:22.623Z,4.30
2022-10-10T05:09:23.902Z,3.40
2022-10-10T05:12:25.318Z,3.80
2022-10-10T05:15:26.934Z,2.92
2022-10-10T05:18:28.176Z,9.80
2022-10-10T05:21:29.394Z,4.38
2022-10-10T05:24:30.647Z,3.20
2022-10-10T05:27:31.904Z,6.15
2022-10-10T05:30:33.134Z,4.38
2022-10-10T05:33:34.749Z,3.50
2022-10-10T05:36:36.053Z,4.95
2022-10-10T05:39:37.401Z,3.55
2022-10-10T05:42:38.681Z,5.00
2022-10-10T05:45:39.915Z,5.05
2022-10-10T05:48:41.147Z,5.93
2022-10-10T05:51:42.450Z,3.70
2022-10-10T05:54:43.864Z,4.07
2022-10-10T05:57:45.078Z,5.13
2022-10-10T06:00:47.249Z,5.40
2022-10-10T06:03:52.672Z,4.68
2022-10-10T06:06:53.967Z,5.50
2022-10-10T06:09:55.247Z,5.18
2022-10-10T06:12:56.498Z,4.13
2022-10-10T06:15:58.089Z,4.45
2022-10-10T06:18:59.350Z,3.85
2022-10-10T06:22:00.637Z,4.18
2022-10-10T06:25:02.020Z,3.90
2022-10-10T06:28:03.826Z,4.45
2022-10-10T06:31:06.317Z,7.10
2022-10-10T06:34:07.591Z,5.43
2022-10-10T06:37:08.847Z,4.88
2022-10-10T06:40:10.169Z,4.47
2022-10-10T06:43:12.594Z,9.75
2022-10-10T06:46:13.872Z,5.50
2022-10-10T06:49:15.142Z,6.47
2022-10-10T06:52:16.496Z,7.07
2022-10-10T06:55:17.761Z,5.93
2022-10-10T06:58:19.027Z,7.82
2022-10-10T07:01:21.553Z,4.90
2022-10-10T07:04:22.847Z,6.15
2022-10-10T07:07:24.141Z,6.25
2022-10-10T07:10:25.443Z,6.78
2022-10-10T07:13:26.744Z,6.38
2022-10-10T07:16:28.006Z,6.93
2022-10-10T07:19:29.831Z,6.50
2022-10-10T07:22:31.106Z,5.63
2022-10-10T07:25:32.407Z,5.53
2022-10-10T07:28:33.944Z,5.35
2022-10-10T07:31:35.281Z,7.63
2022-10-10T07:34:37.020Z,6.35
2022-10-10T07:37:38.703Z,5.82
2022-10-10T07:40:41.340Z,8.40
2022-10-10T07:43:42.602Z,6.07
2022-10-10T07:46:44.226Z,6.95
2022-10-10T07:49:45.506Z,6.32
2022-10-10T07:52:46.817Z,5.53
2022-10-10T07:55:48.058Z,6.60
2022-10-10T07:58:49.427Z,6.10
2022-10-10T08:01:51.678Z,7.43
2022-10-10T08:04:52.939Z,8.05
2022-10-10T08:07:54.522Z,6.57
2022-10-10T08:10:56.088Z,9.07
2022-10-10T08:13:57.348Z,9.23
2022-10-10T08:16:58.568Z,8.40
2022-10-10T08:19:59.900Z,9.60
2022-10-10T08:23:01.214Z,7.60
2022-10-10T08:26:03.701Z,8.10
2022-10-10T08:29:04.943Z,8.80
2022-10-10T08:32:06.208Z,7.43
2022-10-10T08:35:07.526Z,8.63
2022-10-10T08:38:08.931Z,8.02
2022-10-10T08:41:11.721Z,6.22
2022-10-10T08:44:19.554Z,8.63
2022-10-10T08:47:23.910Z,8.55
2022-10-10T08:53:38.835Z,7.78
2022-10-10T08:56:41.112Z,6.55
2022-10-10T08:59:42.916Z,11.85
2022-10-10T09:02:56.329Z,8.82
2022-10-10T09:06:00.825Z,6.45
2022-10-10T09:12:16.985Z,5.57
2022-10-10T09:15:24.568Z,6.60
2022-10-10T09:18:28.922Z,6.93
2022-10-10T09:21:32.785Z,7.47
2022-10-10T09:24:41.132Z,6.90
2022-10-10T09:27:47.603Z,7.50
2022-10-10T09:33:59.782Z,6.32
2022-10-10T09:37:02.759Z,6.20
2022-10-10T09:40:09.780Z,5.70
2022-10-10T09:43:16.560Z,6.35
2022-10-10T09:46:18.406Z,6.88
2022-10-10T09:49:20.273Z,6.30
2022-10-10T09:52:24.299Z,6.43
2022-10-10T09:55:35.919Z,5.03
2022-10-10T09:58:44.445Z,6.60
2022-10-10T10:02:00.657Z,6.60
2022-10-10T10:05:16.824Z,4.85
2022-10-10T10:08:19.259Z,5.63
2022-10-10T10:11:25.418Z,7.53
2022-10-10T10:14:28.421Z,5.82
2022-10-10T10:17:29.796Z,5.90
2022-10-10T10:20:33.158Z,5.45
2022-10-10T10:23:35.884Z,5.15
2022-10-10T10:26:40.255Z,6.45
2022-10-10T10:29:45.945Z,4.93
2022-10-10T10:32:47.196Z,5.95
2022-10-10T10:36:06.269Z,6.35
2022-10-10T10:39:13.723Z,6.43
2022-10-10T10:42:41.579Z,4.43
2022-10-10T10:46:01.592Z,4.43
2022-10-10T10:49:27.282Z,4.78
2022-10-10T10:52:52.725Z,6.20
2022-10-10T10:56:03.179Z,3.35
2022-10-10T10:59:39.077Z,3.63
2022-10-10T11:03:09.811Z,3.75
2022-10-10T11:06:19.606Z,4.10
2022-10-10T11:09:48.379Z,4.30
2022-10-10T11:12:45.685Z,5.30
2022-10-10T11:16:06.684Z,4.95
2022-10-10T11:19:29.731Z,3.40
2022-10-10T11:22:36.326Z,3.72
2022-10-10T11:25:40.575Z,4.10
2022-10-10T11:28:49.633Z,5.45
2022-10-10T11:31:57.149Z,4.22
2022-10-10T11:34:58.382Z,4.90
2022-10-10T11:38:03.018Z,4.53
2022-10-10T11:41:13.317Z,3.53
2022-10-10T11:44:36.044Z,4.10
2022-10-10T11:47:42.360Z,5.88
2022-10-10T11:50:44.376Z,4.47
2022-10-10T11:53:45.971Z,3.97
2022-10-10T11:56:48.249Z,4.50
2022-10-10T11:59:55.886Z,3.03
2022-10-10T12:02:57.311Z,4.05
2022-10-10T12:06:12.872Z,4.55
2022-10-10T12:09:17.157Z,6.63
2022-10-10T12:12:21.624Z,5.15
2022-10-10T12:15:28.169Z,3.45
2022-10-10T12:18:31.400Z,3.50
2022-10-10T12:21:49.866Z,5.43
2022-10-10T12:25:06.589Z,2.90
2022-10-10T12:28:14.051Z,4.30
2022-10-10T12:31:15.524Z,5.25
2022-10-10T12:34:37.040Z,4.07
2022-10-10T12:37:58.253Z,4.13
2022-10-10T12:41:15.915Z,4.00
2022-10-10T12:44:23.468Z,3.97
2022-10-10T12:48:04.036Z,5.95
2022-10-10T12:51:02.672Z,4.47
2022-10-10T12:54:05.850Z,3.92
2022-10-10T12:57:19.724Z,4.10
2022-10-10T13:00:22.561Z,4.43
2022-10-10T13:03:37.952Z,3.90
2022-10-10T13:06:44.049Z,4.95
2022-10-10T13:09:50.377Z,5.93
2022-10-10T13:12:58.614Z,5.22
2022-10-10T13:16:05.159Z,4.53
2022-10-10T13:19:06.453Z,4.50
2022-10-10T13:22:07.950Z,4.28
2022-10-10T13:25:09.895Z,6.18
2022-10-10T13:28:16.324Z,5.90
2022-10-10T13:31:17.853Z,5.43
2022-10-10T13:34:24.852Z,5.43
2022-10-10T13:37:28.911Z,4.68
2022-10-10T13:40:30.210Z,4.80
2022-10-10T13:43:32.694Z,5.18
2022-10-10T13:46:33.935Z,3.97
2022-10-10T13:49:35.221Z,3.78
2022-10-10T13:52:36.513Z,6.35
2022-10-10T13:55:38.090Z,4.35
2022-10-10T13:58:59.736Z,6.40
2022-10-10T14:02:01.788Z,3.38
2022-10-10T14:05:07.690Z,4.13
2022-10-10T14:08:19.986Z,4.72
2022-10-10T14:11:23.393Z,4.63
2022-10-10T14:14:26.077Z,4.35
2022-10-10T14:17:28.155Z,4.18
2022-10-10T14:20:29.390Z,5.30
2022-10-10T14:23:30.637Z,4.25
2022-10-10T14:26:31.880Z,3.60
2022-10-10T14:29:33.152Z,4.93
2022-10-10T14:32:34.383Z,4.40
2022-10-10T14:35:35.769Z,4.43
2022-10-10T14:38:37.020Z,3.35
2022-10-10T14:41:38.249Z,3.92
2022-10-10T14:44:39.519Z,4.32
2022-10-10T14:47:40.926Z,3.20
2022-10-10T14:50:45.936Z,5.88
2022-10-10T14:54:10.718Z,4.72
2022-10-10T14:57:10.594Z,4.65
2022-10-10T15:00:14.328Z,3.50
2022-10-10T15:03:15.633Z,4.75
2022-10-10T15:06:16.885Z,3.45
2022-10-10T15:09:40.073Z,5.30
2022-10-10T15:12:40.871Z,4.03
2022-10-10T15:15:42.323Z,5.00
2022-10-10T15:18:58.837Z,4.05
2022-10-10T15:25:01.270Z,3.92
2022-10-10T15:28:03.288Z,4.18
2022-10-10T15:31:05.178Z,3.75
2022-10-10T15:34:08.333Z,6.30
2022-10-10T15:37:10.817Z,6.28
2022-10-10T15:40:13.370Z,4.85
2022-10-10T15:43:15.925Z,7.07
2022-10-10T15:46:17.783Z,4.43
2022-10-10T15:49:19.010Z,7.25
2022-10-10T15:52:23.035Z,4.05
2022-10-10T15:55:24.331Z,5.80
2022-10-10T15:58:25.582Z,9.52
2022-10-10T16:01:28.209Z,4.63
2022-10-10T16:04:29.678Z,3.55
2022-10-10T16:07:34.612Z,4.80
2022-10-10T16:10:41.632Z,3.78
2022-10-10T16:13:43.398Z,4.43
2022-10-10T16:16:44.698Z,5.75
2022-10-10T16:19:45.950Z,5.55
2022-10-10T16:22:47.234Z,5.18
2022-10-10T16:25:48.971Z,7.05
2022-10-10T16:28:50.568Z,11.82
2022-10-10T16:31:51.830Z,13.63
2022-10-10T16:34:53.077Z,25.52
2022-10-10T16:37:54.444Z,21.65
2022-10-10T16:40:58.623Z,17.45
2022-10-10T16:44:00.821Z,16.50
2022-10-10T16:47:02.058Z,15.27
2022-10-10T16:50:04.033Z,9.75
2022-10-10T16:53:05.269Z,14.57
2022-10-10T16:56:08.974Z,10.15
2022-10-10T16:59:10.224Z,10.13
2022-10-10T17:02:11.743Z,7.15
2022-10-10T17:05:12.984Z,5.47
2022-10-10T17:08:14.292Z,6.50
2022-10-10T17:11:17.007Z,6.22
2022-10-10T17:14:18.381Z,7.82
2022-10-10T17:17:19.679Z,6.70
2022-10-10T17:20:20.973Z,7.07
2022-10-10T17:23:22.527Z,6.05
2022-10-10T17:26:25.799Z,5.70
2022-10-10T17:29:27.056Z,7.60
2022-10-10T17:32:28.289Z,6.88
2022-10-10T17:35:29.538Z,7.05
2022-10-10T17:38:39.699Z,6.80
2022-10-10T17:41:41.782Z,12.27
2022-10-10T17:44:49.568Z,5.63
2022-10-10T17:47:53.682Z,5.82
2022-10-10T17:50:55.134Z,6.53
2022-10-10T17:53:58.507Z,4.72
2022-10-10T17:56:59.769Z,4.57
2022-10-10T18:00:01.137Z,3.75
2022-10-10T18:03:06.699Z,6.50
2022-10-10T18:06:11.737Z,28.50
2022-10-10T18:09:13.009Z,8.50
2022-10-10T18:12:14.268Z,7.90
2022-10-10T18:15:15.540Z,8.80
2022-10-10T18:18:16.812Z,7.82
2022-10-10T18:21:18.557Z,9.02
2022-10-10T18:24:19.855Z,8.00
2022-10-10T18:27:21.201Z,9.02
2022-10-10T18:30:22.446Z,6.72
2022-10-10T18:33:23.723Z,5.03
2022-10-10T18:36:26.503Z,7.97
2022-10-10T18:39:32.939Z,7.72
2022-10-10T18:42:35.368Z,4.70
2022-10-10T18:45:36.621Z,4.15
2022-10-10T18:48:38.572Z,10.50
2022-10-10T18:51:42.944Z,7.97
2022-10-10T18:54:44.219Z,7.97
2022-10-10T18:57:45.501Z,9.02
2022-10-10T19:00:46.810Z,10.23
2022-10-10T19:03:48.421Z,8.80
2022-10-10T19:06:54.715Z,12.18
2022-10-10T19:09:58.573Z,10.10
2022-10-10T19:12:59.838Z,6.32
2022-10-10T19:16:04.473Z,9.15
2022-10-10T19:19:05.761Z,7.13
2022-10-10T19:22:07.005Z,8.05
2022-10-10T19:25:08.616Z,12.07
2022-10-10T19:28:10.057Z,9.00
2022-10-10T19:31:13.120Z,6.82
2022-10-10T19:34:14.398Z,6.72
2022-10-10T19:37:15.699Z,6.28
2022-10-10T19:40:17.007Z,7.28
2022-10-10T19:43:18.642Z,9.15
2022-10-10T19:46:22.045Z,6.10
2022-10-10T19:49:23.405Z,8.13
2022-10-10T19:52:24.648Z,10.95
2022-10-10T19:55:26.262Z,15.57
2022-10-10T19:58:28.233Z,8.52
2022-10-10T20:01:30.411Z,7.35
2022-10-10T20:04:31.965Z,11.13
2022-10-10T20:07:33.246Z,8.20
2022-10-10T20:10:34.535Z,8.88
2022-10-10T20:13:36.016Z,11.80
2022-10-10T20:16:37.581Z,5.50
2022-10-10T20:19:38.868Z,8.18
2022-10-10T20:22:40.187Z,6.78
2022-10-10T20:25:42.535Z,6.53
2022-10-10T20:28:44.653Z,7.93
2022-10-10T20:31:45.999Z,10.05
2022-10-10T20:34:47.351Z,10.02
2022-10-10T20:37:48.701Z,8.95
2022-10-10T20:40:49.941Z,10.02
2022-10-10T20:43:54.907Z,8.77
2022-10-10T20:46:56.176Z,9.73
2022-10-10T20:49:57.428Z,7.82
2022-10-10T20:52:58.715Z,8.73
2022-10-10T20:56:04.710Z,9.48
2022-10-10T20:59:07.262Z,13.60
2022-10-10T21:02:09.755Z,10.13
2022-10-10T21:05:11.050Z,11.18
2022-10-10T21:08:12.287Z,10.18
2022-10-10T21:11:14.911Z,8.57
2022-10-10T21:14:16.216Z,8.15
2022-10-10T21:17:17.511Z,8.23
2022-10-10T21:20:18.817Z,8.57
2022-10-10T21:23:20.057Z,9.98
2022-10-10T21:26:21.947Z,8.57
2022-10-10T21:29:23.378Z,9.70
2022-10-10T21:32:26.333Z,7.53
2022-10-10T21:35:27.613Z,10.90
2022-10-10T21:38:28.913Z,9.75
2022-10-10T21:41:30.222Z,13.05
2022-10-10T21:44:31.513Z,7.88
2022-10-10T21:47:32.731Z,8.98
2022-10-10T21:50:34.266Z,9.25
2022-10-10T21:53:35.635Z,9.45
2022-10-10T21:56:37.271Z,10.57
2022-10-10T21:59:38.517Z,8.75
2022-10-10T22:02:40.530Z,9.65
2022-10-10T22:05:43.136Z,8.60
2022-10-10T22:08:44.773Z,9.13
2022-10-10T22:11:47.195Z,9.00
2022-10-10T22:14:48.559Z,8.23
2022-10-10T22:17:49.790Z,6.20
2022-10-10T22:20:51.090Z,7.13
2022-10-10T22:23:52.324Z,8.90
2022-10-10T22:26:53.565Z,8.35
2022-10-10T22:29:54.824Z,7.65
2022-10-10T22:32:56.129Z,7.32
2022-10-10T22:35:57.374Z,8.82
2022-10-10T22:38:58.676Z,8.75
2022-10-10T22:41:59.913Z,8.60
2022-10-10T22:45:01.148Z,8.60
2022-10-10T22:48:02.518Z,7.80
2022-10-10T22:51:08.385Z,7.38
2022-10-10T22:54:12.394Z,8.18
2022-10-10T22:57:13.655Z,9.10
2022-10-10T23:00:15.397Z,7.30
2022-10-10T23:03:16.681Z,11.68
2022-10-10T23:06:17.899Z,7.25
2022-10-10T23:09:19.382Z,9.88
2022-10-10T23:12:20.619Z,8.77
2022-10-10T23:15:21.862Z,8.43
2022-10-10T23:18:23.562Z,8.80
2022-10-10T23:21:24.819Z,7.40
2022-10-10T23:24:26.246Z,9.57
2022-10-10T23:27:27.573Z,9.05
2022-10-10T23:30:28.815Z,8.90
2022-10-10T23:33:33.342Z,9.18
2022-10-10T23:36:37.893Z,9.40
2022-10-10T23:39:41.167Z,9.55
2022-10-10T23:42:42.405Z,7.43
2022-10-10T23:45:43.667Z,8.48
2022-10-10T23:48:44.919Z,9.05
2022-10-10T23:51:46.173Z,7.63
2022-10-10T23:54:47.498Z,6.97
2022-10-10T23:57:48.779Z,7.45
