createdAt,value
2022-12-12T05:11:02.955Z,3.08
2022-12-12T05:13:33.772Z,3.05
2022-12-12T05:16:12.812Z,3.01
2022-12-12T05:19:41.729Z,2.92
2022-12-12T05:22:09.698Z,2.84
2022-12-12T05:24:37.691Z,2.84
2022-12-12T05:27:08.660Z,2.81
2022-12-12T05:29:36.648Z,2.80
2022-12-12T05:32:05.275Z,2.80
2022-12-12T05:34:33.181Z,2.72
2022-12-12T05:37:01.676Z,2.72
2022-12-12T05:39:29.694Z,2.74
2022-12-12T05:41:57.497Z,2.73
2022-12-12T05:44:26.998Z,2.69
2022-12-12T05:46:55.085Z,2.67
2022-12-12T05:49:23.509Z,2.67
2022-12-12T05:51:51.478Z,2.70
2022-12-12T05:54:19.458Z,2.70
2022-12-12T05:56:47.362Z,2.72
2022-12-12T05:59:15.332Z,2.73
2022-12-12T06:33:46.808Z,2.41
2022-12-12T06:36:26.146Z,2.38
2022-12-12T06:38:55.870Z,2.33
2022-12-12T06:41:25.298Z,2.29
2022-12-12T06:47:05.027Z,2.23
2022-12-12T06:49:35.283Z,2.27
2022-12-12T06:52:19.291Z,2.26
2022-12-12T07:25:41.713Z,1.96
2022-12-12T07:28:13.359Z,1.97
2022-12-12T07:30:49.673Z,1.96
2022-12-12T07:33:18.973Z,1.94
2022-12-12T07:35:49.388Z,1.92
2022-12-12T07:38:19.995Z,1.93
2022-12-12T07:45:49.083Z,1.92
2022-12-12T07:48:18.852Z,1.89
2022-12-12T07:50:49.657Z,1.85
2022-12-12T07:53:17.835Z,1.87
2022-12-12T07:55:47.681Z,1.84
2022-12-12T07:58:17.868Z,1.85
2022-12-12T08:00:46.264Z,1.85
2022-12-12T08:03:14.776Z,1.84
2022-12-12T08:05:45.003Z,1.82
2022-12-12T08:12:06.143Z,1.86
2022-12-12T08:18:13.840Z,1.92
2022-12-12T08:34:30.594Z,2.12
2022-12-12T08:39:57.360Z,2.21
2022-12-12T08:42:29.772Z,2.22
2022-12-12T08:44:59.814Z,2.22
2022-12-12T08:47:39.794Z,2.19
2022-12-12T08:50:13.416Z,2.17
2022-12-12T08:52:50.458Z,2.17
2022-12-12T08:55:18.790Z,2.07
2022-12-12T08:57:48.902Z,2.13
2022-12-12T09:00:18.343Z,2.14
2022-12-12T09:02:48.681Z,2.20
2022-12-12T09:05:18.900Z,2.24
2022-12-12T09:07:47.873Z,2.29
2022-12-12T09:10:16.120Z,2.29
2022-12-12T09:12:44.517Z,2.29
2022-12-12T09:15:14.689Z,2.27
2022-12-12T09:17:48.630Z,2.27
2022-12-12T09:20:18.696Z,2.25
2022-12-12T09:22:50.830Z,2.23
2022-12-12T09:25:19.651Z,2.21
2022-12-12T09:27:47.930Z,2.24
2022-12-12T09:30:16.989Z,2.29
2022-12-12T09:32:46.900Z,2.28
2022-12-12T09:35:35.374Z,2.31
2022-12-12T09:38:09.512Z,2.33
2022-12-12T09:41:10.317Z,2.31
2022-12-12T09:43:45.343Z,2.33
2022-12-12T09:46:28.258Z,2.33
2022-12-12T09:49:06.362Z,2.38
2022-12-12T09:51:40.718Z,2.39
2022-12-12T09:54:15.283Z,2.41
2022-12-12T09:56:50.684Z,2.45
2022-12-12T09:59:23.651Z,2.51
2022-12-12T10:01:59.639Z,2.53
2022-12-12T10:04:39.776Z,2.57
2022-12-12T10:07:18.104Z,2.59
2022-12-12T10:10:00.302Z,2.65
2022-12-12T10:12:29.567Z,2.66
2022-12-12T10:15:02.056Z,2.69
2022-12-12T10:17:55.643Z,2.68
2022-12-12T10:20:29.101Z,2.66
2022-12-12T10:23:03.946Z,2.68
2022-12-12T10:25:42.421Z,2.72
2022-12-12T10:28:13.551Z,2.74
2022-12-12T10:31:01.758Z,2.79
2022-12-12T10:33:46.373Z,2.83
2022-12-12T10:36:24.282Z,2.86
2022-12-12T10:39:06.905Z,2.87
2022-12-12T10:41:40.588Z,2.90
2022-12-12T10:44:19.903Z,2.91
2022-12-12T10:46:54.236Z,2.98
2022-12-12T10:49:25.230Z,3.02
2022-12-12T10:51:54.387Z,3.05
2022-12-12T10:54:26.022Z,3.12
2022-12-12T10:57:19.562Z,3.13
2022-12-12T10:59:52.534Z,3.17
2022-12-12T11:03:13.163Z,3.20
2022-12-12T11:07:12.850Z,3.23
2022-12-12T11:12:22.735Z,3.28
2022-12-12T11:14:52.893Z,3.30
2022-12-12T11:17:26.865Z,3.29
2022-12-12T11:19:56.383Z,3.34
2022-12-12T11:22:39.553Z,3.36
2022-12-12T11:34:59.448Z,3.25
2022-12-12T11:36:26.703Z,3.29
2022-12-12T11:38:57.658Z,3.33
2022-12-12T11:41:25.650Z,3.34
2022-12-12T11:44:00.414Z,3.32
2022-12-12T11:46:31.116Z,3.34
2022-12-12T11:49:02.117Z,3.34
2022-12-12T11:51:41.513Z,3.33
2022-12-12T11:54:14.026Z,3.37
2022-12-12T11:56:44.944Z,3.44
2022-12-12T11:59:50.336Z,3.47
2022-12-12T12:02:40.048Z,3.48
2022-12-12T12:05:25.420Z,3.52
2022-12-12T12:08:10.515Z,3.53
2022-12-12T12:10:52.897Z,3.49
2022-12-12T12:13:40.356Z,3.45
2022-12-12T12:16:20.360Z,3.40
2022-12-12T12:19:23.656Z,3.36
2022-12-12T12:22:04.123Z,3.37
2022-12-12T12:24:52.795Z,3.35
2022-12-12T12:27:33.284Z,3.35
2022-12-12T12:30:23.769Z,3.35
2022-12-12T12:33:24.282Z,3.34
2022-12-12T12:36:01.671Z,3.35
2022-12-12T12:38:50.163Z,3.34
2022-12-12T12:41:35.781Z,3.34
2022-12-12T12:44:20.495Z,3.35
2022-12-12T12:46:56.131Z,3.39
2022-12-12T12:49:31.015Z,3.41
2022-12-12T12:52:03.255Z,3.38
2022-12-12T12:54:36.428Z,3.39
2022-12-12T12:57:13.194Z,3.43
2022-12-12T12:59:45.411Z,3.47
2022-12-12T13:02:27.464Z,3.43
2022-12-12T13:05:07.042Z,3.42
2022-12-12T13:07:43.793Z,3.43
2022-12-12T13:10:22.007Z,3.41
2022-12-12T13:12:57.044Z,3.42
2022-12-12T13:15:31.372Z,3.44
2022-12-12T13:18:04.043Z,3.45
2022-12-12T13:20:35.993Z,3.47
2022-12-12T13:23:39.178Z,3.48
2022-12-12T13:26:14.434Z,3.55
2022-12-12T13:28:48.309Z,3.59
2022-12-12T13:31:40.931Z,3.63
2022-12-12T13:34:11.329Z,3.64
2022-12-12T13:36:44.614Z,3.68
2022-12-12T13:39:26.778Z,3.70
2022-12-12T13:41:57.571Z,3.69
2022-12-12T13:44:39.314Z,3.69
2022-12-12T13:47:34.327Z,3.66
2022-12-12T13:50:19.875Z,3.64
2022-12-12T13:53:21.138Z,3.59
2022-12-12T13:55:49.333Z,3.57
2022-12-12T13:58:36.494Z,3.60
2022-12-12T14:01:40.798Z,3.63
2022-12-12T14:04:26.712Z,3.64
2022-12-12T14:07:11.429Z,3.66
2022-12-12T14:09:49.843Z,3.68
2022-12-12T14:12:24.835Z,3.69
2022-12-12T14:15:22.267Z,3.71
2022-12-12T14:17:59.375Z,3.69
2022-12-12T14:20:31.825Z,3.67
2022-12-12T14:23:24.236Z,3.66
2022-12-12T14:25:53.374Z,3.66
2022-12-12T14:28:25.897Z,3.64
2022-12-12T14:30:57.582Z,3.66
2022-12-12T14:34:13.478Z,3.61
2022-12-12T14:37:05.562Z,3.56
2022-12-12T14:39:53.320Z,3.51
2022-12-12T14:43:15.303Z,3.51
2022-12-12T14:45:32.708Z,3.50
2022-12-12T14:48:21.857Z,3.46
2022-12-12T14:50:53.973Z,3.43
2022-12-12T14:53:25.852Z,3.44
2022-12-12T14:55:57.579Z,3.40
2022-12-12T14:58:29.848Z,3.39
2022-12-12T15:01:02.324Z,3.37
2022-12-12T15:04:09.333Z,3.34
2022-12-12T15:06:41.760Z,3.28
2022-12-12T15:09:31.079Z,3.24
2022-12-12T15:12:14.342Z,3.19
2022-12-12T15:14:54.020Z,3.13
2022-12-12T15:17:25.314Z,3.09
2022-12-12T15:19:57.113Z,3.05
2022-12-12T15:22:27.850Z,3.02
2022-12-12T15:24:59.937Z,2.96
2022-12-12T15:27:31.031Z,2.88
2022-12-12T15:30:00.990Z,2.79
2022-12-12T15:32:30.477Z,2.76
2022-12-12T15:35:04.778Z,2.73
2022-12-12T15:37:34.420Z,2.69
2022-12-12T15:40:26.337Z,2.66
2022-12-12T15:42:57.613Z,2.56
2022-12-12T15:45:39.344Z,2.55
2022-12-12T15:48:14.084Z,2.50
2022-12-12T15:50:53.747Z,2.47
2022-12-12T15:53:24.976Z,2.41
2022-12-12T15:56:00.945Z,2.38
2022-12-12T15:58:32.448Z,2.33
2022-12-12T16:01:21.463Z,2.31
2022-12-12T16:03:58.501Z,2.25
2022-12-12T16:06:40.861Z,2.21
2022-12-12T16:09:21.811Z,2.20
2022-12-12T16:11:52.120Z,2.15
2022-12-12T16:14:35.552Z,2.10
2022-12-12T16:17:11.657Z,2.04
2022-12-12T16:19:43.230Z,2.03
2022-12-12T16:22:20.758Z,2.03
2022-12-12T16:24:51.429Z,1.98
2022-12-12T16:27:21.373Z,1.90
2022-12-12T16:29:57.204Z,1.85
2022-12-12T16:32:31.162Z,1.84
2022-12-12T16:34:59.167Z,1.81
2022-12-12T16:37:27.196Z,1.78
2022-12-12T16:39:58.275Z,1.78
2022-12-12T16:42:29.547Z,1.75
2022-12-12T16:44:57.778Z,1.72
2022-12-12T16:47:26.056Z,1.72
2022-12-12T16:49:54.030Z,1.65
2022-12-12T16:52:22.561Z,1.63
2022-12-12T16:54:53.776Z,1.58
2022-12-12T16:57:22.239Z,1.59
2022-12-12T16:59:51.960Z,1.60
2022-12-12T17:02:21.974Z,1.59
2022-12-12T17:04:50.284Z,1.58
2022-12-12T17:07:20.890Z,1.55
2022-12-12T17:09:49.047Z,1.55
2022-12-12T17:12:17.183Z,1.52
2022-12-12T17:14:47.122Z,1.49
2022-12-12T17:17:16.629Z,1.46
2022-12-12T17:19:45.896Z,1.45
2022-12-12T17:22:13.773Z,1.38
2022-12-12T17:24:41.727Z,1.28
2022-12-12T17:27:11.985Z,1.28
2022-12-12T17:29:39.864Z,1.27
2022-12-12T17:32:07.757Z,1.29
2022-12-12T17:34:37.056Z,1.29
2022-12-12T17:37:04.977Z,1.28
2022-12-12T17:39:32.977Z,1.28
2022-12-12T17:42:00.952Z,1.27
2022-12-12T17:44:28.743Z,1.27
2022-12-12T17:46:56.496Z,1.25
2022-12-12T17:49:24.471Z,1.21
2022-12-12T17:51:54.319Z,1.14
2022-12-12T17:54:22.452Z,1.13
2022-12-12T17:56:51.089Z,1.13
2022-12-12T17:59:19.262Z,1.12
2022-12-12T18:01:53.984Z,1.11
2022-12-12T18:04:27.747Z,1.07
2022-12-12T18:06:58.271Z,1.05
2022-12-12T18:09:26.578Z,1.04
2022-12-12T18:11:58.424Z,1.04
2022-12-12T18:14:31.162Z,1.02
2022-12-12T18:17:01.286Z,1.02
2022-12-12T18:19:34.300Z,1.00
2022-12-12T18:22:03.724Z,1.00
2022-12-12T18:24:39.467Z,0.98
2022-12-12T18:27:13.504Z,0.96
2022-12-12T18:29:41.506Z,0.93
2022-12-12T18:32:09.443Z,0.91
2022-12-12T18:34:37.588Z,0.90
2022-12-12T18:37:06.871Z,0.90
2022-12-12T18:39:35.840Z,0.85
2022-12-12T18:42:03.830Z,0.82
2022-12-12T18:44:31.703Z,0.78
2022-12-12T18:46:59.719Z,0.77
2022-12-12T18:49:27.696Z,0.75
2022-12-12T18:51:55.734Z,0.74
2022-12-12T18:54:25.097Z,0.68
2022-12-12T18:56:53.083Z,0.65
2022-12-12T18:59:20.958Z,0.63
2022-12-12T19:01:51.118Z,0.62
2022-12-12T19:04:23.283Z,0.59
2022-12-12T19:06:51.942Z,0.58
2022-12-12T19:09:21.107Z,0.57
2022-12-12T19:11:51.719Z,0.56
2022-12-12T19:14:21.681Z,0.55
2022-12-12T19:16:49.601Z,0.55
2022-12-12T19:19:17.603Z,0.52
2022-12-12T19:21:46.429Z,0.47
2022-12-12T19:24:14.390Z,0.43
2022-12-12T19:26:44.542Z,0.39
2022-12-12T19:29:15.983Z,0.38
2022-12-12T19:31:44.204Z,0.39
2022-12-12T19:34:14.297Z,0.38
2022-12-12T19:36:43.001Z,0.37
2022-12-12T19:39:13.293Z,0.36
2022-12-12T19:41:41.633Z,0.36
2022-12-12T19:44:12.687Z,0.34
2022-12-12T19:46:45.606Z,0.30
2022-12-12T19:49:15.178Z,0.28
2022-12-12T19:51:44.959Z,0.27
2022-12-12T19:54:15.834Z,0.27
2022-12-12T19:56:44.579Z,0.25
2022-12-12T19:59:15.012Z,0.24
2022-12-12T20:01:44.879Z,0.23
2022-12-12T20:04:16.992Z,0.21
2022-12-12T20:06:45.963Z,0.21
2022-12-12T20:09:16.347Z,0.20
2022-12-12T20:11:45.613Z,0.21
2022-12-12T20:14:15.130Z,0.19
2022-12-12T20:16:45.162Z,0.16
2022-12-12T20:19:14.300Z,0.09
2022-12-12T20:22:00.894Z,0.03
2022-12-12T20:24:29.480Z,0.02
2022-12-12T20:26:59.596Z,0.02
2022-12-12T20:29:28.524Z,0.00
2022-12-12T20:31:59.838Z,-0.01
2022-12-12T20:34:29.070Z,0.00
2022-12-12T20:36:57.343Z,-0.01
2022-12-12T20:39:26.001Z,-0.04
2022-12-12T20:41:54.541Z,-0.07
2022-12-12T20:44:23.978Z,-0.08
2022-12-12T20:46:52.211Z,-0.10
2022-12-12T20:49:23.945Z,-0.12
2022-12-12T20:51:56.969Z,-0.12
2022-12-12T20:54:26.660Z,-0.14
2022-12-12T20:56:55.920Z,-0.16
2022-12-12T20:59:24.733Z,-0.19
2022-12-12T21:01:53.088Z,-0.27
2022-12-12T21:04:22.659Z,-0.27
2022-12-12T21:06:51.621Z,-0.26
2022-12-12T21:09:25.515Z,-0.27
2022-12-12T21:11:55.907Z,-0.30
