createdAt,value
2018-09-26T00:00:45.739Z,7.40
2018-09-26T00:03:33.458Z,7.13
2018-09-26T00:06:02.180Z,8.00
2018-09-26T00:08:31.335Z,7.60
2018-09-26T00:11:00.071Z,8.77
2018-09-26T00:13:29.296Z,7.73
2018-09-26T00:15:59.223Z,8.00
2018-09-26T00:18:28.582Z,8.70
2018-09-26T00:20:58.009Z,8.47
2018-09-26T00:23:26.946Z,7.37
2018-09-26T00:25:55.716Z,8.43
2018-09-26T00:28:24.788Z,7.27
2018-09-26T00:30:54.496Z,8.30
2018-09-26T00:33:23.312Z,7.47
2018-09-26T00:35:52.104Z,7.37
2018-09-26T00:38:20.844Z,8.10
2018-09-26T00:40:49.612Z,8.27
2018-09-26T00:43:20.220Z,7.93
2018-09-26T00:45:49.627Z,8.03
2018-09-26T00:48:18.668Z,8.53
2018-09-26T00:50:48.011Z,7.83
2018-09-26T00:53:16.843Z,8.37
2018-09-26T00:55:46.625Z,7.67
2018-09-26T00:58:20.145Z,7.50
2018-09-26T01:00:49.383Z,7.97
2018-09-26T01:03:18.148Z,7.97
2018-09-26T01:05:47.084Z,7.27
2018-09-26T01:08:20.211Z,8.10
2018-09-26T01:10:49.082Z,7.23
2018-09-26T01:13:20.552Z,7.37
2018-09-26T01:15:55.098Z,8.07
2018-09-26T01:18:28.629Z,7.40
2018-09-26T01:20:58.297Z,7.77
2018-09-26T01:23:27.088Z,7.73
2018-09-26T01:25:55.824Z,7.67
2018-09-26T01:28:24.901Z,7.17
2018-09-26T01:30:54.472Z,7.37
2018-09-26T01:33:26.503Z,7.90
2018-09-26T01:36:00.347Z,8.37
2018-09-26T01:38:29.877Z,8.00
2018-09-26T01:41:03.980Z,8.80
2018-09-26T01:43:32.958Z,8.27
2018-09-26T01:46:01.923Z,7.93
2018-09-26T01:48:32.492Z,8.40
2018-09-26T01:51:01.641Z,7.77
2018-09-26T01:53:30.540Z,8.27
2018-09-26T01:56:00.355Z,7.90
2018-09-26T01:58:29.093Z,6.77
2018-09-26T02:00:58.172Z,7.40
2018-09-26T02:03:28.088Z,7.33
2018-09-26T02:05:59.851Z,7.17
2018-09-26T02:08:29.160Z,6.47
2018-09-26T02:10:57.926Z,7.07
2018-09-26T02:13:26.732Z,7.03
2018-09-26T02:15:56.168Z,6.77
2018-09-26T02:18:31.546Z,7.60
2018-09-26T02:21:08.964Z,7.40
2018-09-26T02:23:39.612Z,8.10
2018-09-26T02:26:08.816Z,8.13
2018-09-26T02:28:37.549Z,8.20
2018-09-26T02:31:06.829Z,7.30
2018-09-26T02:33:36.816Z,7.70
2018-09-26T02:36:08.023Z,7.37
2018-09-26T02:38:37.048Z,7.83
2018-09-26T02:41:06.150Z,7.50
2018-09-26T02:43:35.171Z,7.10
2018-09-26T02:46:04.693Z,7.40
2018-09-26T02:48:40.499Z,7.10
2018-09-26T02:51:11.711Z,6.83
2018-09-26T02:53:40.521Z,7.43
2018-09-26T02:56:09.392Z,7.50
2018-09-26T02:58:38.146Z,8.07
2018-09-26T03:01:08.358Z,7.20
2018-09-26T03:03:38.580Z,7.63
2018-09-26T03:06:09.247Z,7.20
2018-09-26T03:08:37.965Z,7.10
2018-09-26T03:11:06.856Z,7.13
2018-09-26T03:13:35.625Z,7.67
2018-09-26T03:16:04.739Z,7.23
2018-09-26T03:18:34.626Z,7.27
2018-09-26T03:21:04.145Z,7.43
2018-09-26T03:23:32.974Z,6.80
2018-09-26T03:26:01.712Z,7.30
2018-09-26T03:28:30.520Z,6.53
2018-09-26T03:31:01.811Z,6.83
2018-09-26T03:33:33.395Z,6.87
2018-09-26T03:36:02.931Z,7.43
2018-09-26T03:38:31.669Z,7.40
2018-09-26T03:41:03.813Z,7.93
2018-09-26T03:43:32.659Z,6.73
2018-09-26T03:46:02.975Z,6.87
2018-09-26T03:48:35.487Z,7.37
2018-09-26T03:51:07.839Z,7.03
2018-09-26T03:53:38.030Z,6.90
2018-09-26T03:56:07.166Z,6.73
2018-09-26T03:58:36.598Z,7.37
2018-09-26T04:01:05.599Z,6.33
2018-09-26T04:03:34.332Z,6.47
2018-09-26T04:06:03.416Z,7.37
2018-09-26T04:08:33.500Z,7.13
2018-09-26T04:11:03.105Z,7.63
2018-09-26T04:13:32.430Z,7.47
2018-09-26T04:16:01.652Z,6.53
2018-09-26T04:18:33.702Z,6.87
2018-09-26T04:21:07.791Z,6.60
2018-09-26T04:23:36.947Z,7.30
2018-09-26T04:26:05.914Z,7.33
2018-09-26T04:28:34.812Z,7.00
2018-09-26T04:31:03.755Z,6.90
2018-09-26T04:33:32.800Z,7.20
2018-09-26T04:36:02.949Z,7.50
2018-09-26T04:38:32.086Z,7.10
2018-09-26T04:41:03.103Z,6.57
2018-09-26T04:43:32.163Z,7.10
2018-09-26T04:46:02.052Z,6.70
2018-09-26T04:48:31.820Z,6.90
2018-09-26T04:51:00.863Z,6.77
2018-09-26T04:53:29.852Z,6.97
2018-09-26T04:55:58.965Z,6.50
2018-09-26T04:58:27.812Z,6.83
2018-09-26T05:00:56.750Z,6.93
2018-09-26T05:03:26.392Z,6.50
2018-09-26T05:05:55.161Z,7.13
2018-09-26T05:08:27.814Z,7.00
2018-09-26T05:10:56.567Z,6.90
2018-09-26T05:13:25.307Z,6.63
2018-09-26T05:15:54.064Z,6.63
2018-09-26T05:18:23.196Z,7.03
2018-09-26T05:20:52.904Z,6.70
2018-09-26T05:23:22.724Z,6.60
2018-09-26T05:25:51.603Z,7.00
2018-09-26T05:28:22.749Z,7.23
2018-09-26T05:30:51.920Z,6.77
2018-09-26T05:33:21.042Z,6.70
2018-09-26T05:35:49.889Z,6.33
2018-09-26T05:38:18.938Z,6.90
2018-09-26T05:40:51.181Z,6.43
2018-09-26T05:43:20.645Z,7.00
2018-09-26T05:45:49.428Z,6.17
2018-09-26T05:48:18.258Z,6.53
2018-09-26T05:50:47.523Z,7.00
2018-09-26T05:53:16.327Z,6.90
2018-09-26T05:55:45.123Z,6.90
2018-09-26T05:58:16.111Z,7.50
2018-09-26T06:00:45.115Z,6.77
2018-09-26T06:03:14.032Z,6.30
2018-09-26T06:05:43.166Z,7.60
2018-09-26T06:08:11.934Z,7.50
2018-09-26T06:10:40.674Z,7.03
2018-09-26T06:13:09.585Z,6.70
2018-09-26T06:15:38.568Z,6.83
2018-09-26T06:18:07.455Z,6.70
2018-09-26T06:20:36.816Z,6.73
2018-09-26T06:23:05.708Z,7.07
2018-09-26T06:25:34.870Z,7.00
2018-09-26T06:28:04.348Z,6.70
2018-09-26T06:30:40.405Z,7.10
2018-09-26T06:33:09.458Z,7.50
2018-09-26T06:35:38.367Z,7.47
2018-09-26T06:38:09.892Z,7.80
2018-09-26T06:40:39.792Z,7.87
2018-09-26T06:43:11.371Z,7.20
2018-09-26T06:45:42.417Z,6.87
2018-09-26T06:48:11.748Z,9.00
2018-09-26T06:50:42.282Z,7.90
2018-09-26T06:53:11.162Z,7.83
2018-09-26T06:55:39.931Z,8.43
2018-09-26T06:58:12.956Z,7.60
2018-09-26T07:00:44.983Z,7.30
2018-09-26T07:03:16.192Z,8.50
2018-09-26T07:05:44.970Z,8.13
2018-09-26T07:08:14.188Z,7.80
2018-09-26T07:10:42.960Z,8.37
2018-09-26T07:13:12.303Z,7.80
2018-09-26T07:15:44.675Z,7.77
2018-09-26T07:18:14.523Z,7.93
2018-09-26T07:20:43.315Z,8.50
2018-09-26T07:23:12.364Z,8.03
2018-09-26T07:25:41.241Z,7.77
2018-09-26T07:28:10.420Z,7.53
2018-09-26T07:30:41.564Z,7.47
2018-09-26T07:33:11.340Z,7.33
2018-09-26T07:35:40.189Z,7.47
2018-09-26T07:38:09.363Z,7.60
2018-09-26T07:40:38.201Z,7.23
2018-09-26T07:43:12.585Z,7.23
2018-09-26T07:45:41.599Z,7.03
2018-09-26T07:48:10.921Z,7.33
2018-09-26T07:50:40.167Z,6.83
2018-09-26T07:53:11.528Z,7.27
2018-09-26T07:55:40.516Z,7.23
2018-09-26T07:58:09.396Z,7.10
2018-09-26T08:00:38.184Z,7.30
2018-09-26T08:03:07.373Z,6.57
2018-09-26T08:05:36.716Z,6.40
2018-09-26T08:08:06.763Z,7.20
2018-09-26T08:10:37.591Z,5.90
2018-09-26T08:13:07.661Z,4.77
2018-09-26T08:15:36.793Z,4.03
2018-09-26T08:18:06.707Z,4.00
2018-09-26T08:20:41.878Z,4.00
2018-09-26T08:23:11.505Z,3.27
2018-09-26T08:25:41.652Z,3.50
2018-09-26T08:28:10.455Z,3.50
2018-09-26T08:30:39.880Z,3.70
2018-09-26T08:33:09.470Z,3.80
2018-09-26T08:35:39.810Z,3.20
2018-09-26T08:38:09.416Z,4.07
2018-09-26T08:40:38.598Z,3.67
2018-09-26T08:43:08.010Z,4.00
2018-09-26T08:45:37.149Z,3.93
2018-09-26T08:48:06.210Z,4.07
2018-09-26T08:50:35.325Z,3.93
2018-09-26T08:53:04.234Z,4.20
2018-09-26T08:55:33.578Z,3.70
2018-09-26T08:58:02.404Z,3.60
2018-09-26T09:00:35.472Z,3.57
2018-09-26T09:03:06.000Z,4.03
2018-09-26T09:05:35.273Z,3.60
2018-09-26T09:08:04.384Z,4.57
2018-09-26T09:10:38.609Z,4.40
2018-09-26T09:13:07.713Z,4.53
2018-09-26T09:15:36.600Z,4.53
2018-09-26T09:18:06.083Z,4.60
2018-09-26T09:20:34.876Z,4.50
2018-09-26T09:23:03.876Z,4.20
2018-09-26T09:25:54.059Z,3.40
2018-09-26T09:28:22.880Z,3.17
2018-09-26T09:30:51.639Z,3.20
2018-09-26T09:33:20.622Z,3.23
2018-09-26T09:35:49.428Z,3.40
2018-09-26T09:38:18.241Z,3.20
2018-09-26T09:40:47.707Z,3.60
2018-09-26T09:43:16.441Z,3.17
2018-09-26T09:45:45.680Z,3.43
2018-09-26T09:48:14.511Z,3.30
2018-09-26T09:50:43.373Z,3.20
2018-09-26T09:53:12.608Z,3.20
2018-09-26T09:55:41.907Z,3.23
2018-09-26T09:58:10.931Z,2.90
2018-09-26T10:00:45.244Z,2.40
2018-09-26T10:03:17.816Z,3.27
2018-09-26T10:05:48.583Z,2.67
2018-09-26T10:08:17.493Z,2.50
2018-09-26T10:10:47.157Z,2.70
2018-09-26T10:13:16.024Z,2.77
2018-09-26T10:15:45.185Z,2.77
2018-09-26T10:18:14.892Z,2.70
2018-09-26T10:20:46.630Z,2.87
2018-09-26T10:23:15.834Z,2.90
2018-09-26T10:25:44.556Z,2.80
2018-09-26T10:28:13.306Z,2.60
2018-09-26T10:30:42.965Z,2.50
2018-09-26T10:33:16.407Z,2.70
2018-09-26T10:35:45.933Z,2.20
2018-09-26T10:38:15.255Z,2.33
2018-09-26T10:40:44.832Z,2.53
2018-09-26T10:43:14.489Z,2.10
2018-09-26T10:45:43.340Z,2.30
2018-09-26T10:48:15.019Z,2.50
2018-09-26T10:50:45.960Z,2.13
2018-09-26T10:53:14.933Z,2.10
2018-09-26T10:55:44.018Z,2.70
2018-09-26T10:58:13.036Z,2.27
2018-09-26T11:00:42.765Z,2.00
2018-09-26T11:03:12.141Z,4.93
2018-09-26T11:05:43.177Z,4.03
2018-09-26T11:08:12.249Z,3.40
2018-09-26T11:10:41.183Z,2.80
2018-09-26T11:13:10.293Z,2.50
2018-09-26T11:15:39.077Z,3.13
2018-09-26T11:18:10.407Z,2.90
2018-09-26T11:20:42.159Z,2.97
2018-09-26T11:23:11.081Z,2.73
2018-09-26T11:25:39.808Z,3.17
2018-09-26T11:28:09.387Z,2.97
2018-09-26T11:30:38.196Z,2.70
2018-09-26T11:33:11.495Z,2.70
2018-09-26T11:35:43.136Z,3.07
2018-09-26T11:38:12.376Z,2.57
2018-09-26T11:40:41.370Z,2.57
2018-09-26T11:43:10.147Z,2.47
2018-09-26T11:45:39.022Z,2.43
2018-09-26T11:48:07.845Z,2.60
2018-09-26T11:50:42.821Z,2.50
2018-09-26T11:53:14.805Z,2.30
2018-09-26T11:55:45.221Z,3.10
2018-09-26T11:58:14.766Z,3.02
2018-09-26T12:00:47.014Z,2.90
2018-09-26T12:03:15.754Z,2.60
2018-09-26T12:05:45.509Z,2.70
2018-09-26T12:08:14.644Z,2.70
2018-09-26T12:10:43.708Z,3.27
2018-09-26T12:13:12.429Z,2.53
2018-09-26T12:15:43.572Z,2.65
2018-09-26T12:18:12.844Z,2.80
2018-09-26T12:20:43.168Z,3.05
2018-09-26T12:23:13.038Z,2.70
2018-09-26T12:25:41.759Z,2.60
2018-09-26T12:28:10.519Z,2.30
2018-09-26T12:30:39.880Z,2.40
2018-09-26T12:33:10.625Z,2.20
2018-09-26T12:35:41.081Z,2.20
2018-09-26T12:38:13.261Z,2.20
2018-09-26T12:40:42.189Z,2.80
2018-09-26T12:43:11.625Z,2.40
2018-09-26T12:45:42.052Z,2.33
2018-09-26T12:48:11.547Z,3.10
2018-09-26T12:50:42.598Z,3.10
2018-09-26T12:53:15.994Z,2.67
2018-09-26T12:55:46.940Z,2.40
2018-09-26T12:58:15.781Z,2.53
2018-09-26T13:00:44.538Z,2.40
2018-09-26T13:03:13.384Z,2.20
2018-09-26T13:05:42.569Z,2.50
2018-09-26T13:08:12.373Z,1.83
2018-09-26T13:10:46.376Z,1.73
2018-09-26T13:13:17.485Z,2.40
2018-09-26T13:15:46.204Z,2.40
2018-09-26T13:18:15.384Z,2.40
2018-09-26T13:20:44.397Z,2.17
2018-09-26T13:23:13.136Z,1.70
2018-09-26T13:25:41.935Z,2.03
2018-09-26T13:28:10.727Z,2.30
2018-09-26T13:30:39.533Z,1.80
2018-09-26T13:33:08.249Z,1.90
2018-09-26T13:35:37.079Z,2.10
2018-09-26T13:38:07.586Z,1.93
2018-09-26T13:40:36.434Z,1.90
2018-09-26T13:43:08.259Z,1.67
2018-09-26T13:45:37.414Z,1.60
2018-09-26T13:48:10.420Z,2.40
2018-09-26T13:50:42.575Z,2.23
2018-09-26T13:53:13.726Z,1.67
2018-09-26T13:55:44.002Z,1.63
2018-09-26T13:58:16.769Z,2.00
2018-09-26T14:00:49.464Z,1.90
2018-09-26T14:03:18.577Z,1.70
2018-09-26T14:05:48.400Z,1.90
2018-09-26T14:08:17.694Z,1.90
2018-09-26T14:10:47.053Z,1.57
2018-09-26T14:13:20.721Z,2.27
2018-09-26T14:15:49.514Z,1.90
2018-09-26T14:18:24.137Z,1.60
2018-09-26T14:20:54.194Z,1.80
2018-09-26T14:23:23.658Z,1.93
2018-09-26T14:25:52.968Z,1.80
2018-09-26T14:28:22.058Z,1.80
2018-09-26T14:30:51.161Z,1.70
2018-09-26T14:33:24.048Z,1.97
2018-09-26T14:35:52.859Z,1.50
2018-09-26T14:38:22.113Z,1.90
2018-09-26T14:40:50.991Z,2.00
2018-09-26T14:43:20.417Z,1.93
2018-09-26T14:45:51.639Z,2.10
2018-09-26T14:48:24.320Z,1.97
2018-09-26T14:50:56.081Z,2.27
2018-09-26T14:53:25.421Z,2.20
2018-09-26T14:55:55.076Z,2.00
2018-09-26T14:58:23.940Z,1.97
2018-09-26T15:00:53.884Z,2.00
2018-09-26T15:03:23.534Z,2.03
2018-09-26T15:05:54.025Z,2.00
2018-09-26T15:08:23.095Z,2.25
2018-09-26T15:10:52.002Z,2.30
2018-09-26T15:13:20.784Z,2.17
2018-09-26T15:15:49.875Z,2.20
2018-09-26T15:18:22.107Z,2.23
2018-09-26T15:20:54.864Z,2.20
2018-09-26T15:23:28.686Z,2.37
2018-09-26T15:25:57.461Z,2.17
2018-09-26T15:28:30.406Z,2.10
2018-09-26T15:30:59.101Z,2.12
2018-09-26T15:33:29.324Z,2.20
2018-09-26T15:35:58.322Z,2.00
2018-09-26T15:38:29.102Z,2.12
2018-09-26T15:40:57.941Z,2.03
2018-09-26T15:43:27.255Z,2.10
2018-09-26T15:45:56.378Z,1.70
2018-09-26T15:48:25.751Z,2.10
2018-09-26T15:50:55.044Z,2.00
2018-09-26T15:53:29.877Z,2.30
2018-09-26T15:56:03.028Z,2.23
2018-09-26T15:58:34.598Z,1.90
2018-09-26T16:01:04.816Z,2.57
2018-09-26T16:03:33.859Z,2.40
2018-09-26T16:06:03.343Z,2.57
2018-09-26T16:08:32.384Z,2.57
2018-09-26T16:11:04.504Z,2.30
2018-09-26T16:13:38.989Z,2.63
2018-09-26T16:16:10.107Z,2.50
2018-09-26T16:18:39.876Z,2.40
2018-09-26T16:21:08.801Z,2.40
2018-09-26T16:23:37.798Z,2.30
2018-09-26T16:26:10.584Z,2.50
2018-09-26T16:28:39.524Z,2.73
2018-09-26T16:31:09.977Z,2.80
2018-09-26T16:33:42.035Z,2.40
2018-09-26T16:36:11.633Z,2.50
2018-09-26T16:38:40.737Z,2.63
2018-09-26T16:41:13.930Z,2.70
2018-09-26T16:43:42.946Z,2.40
2018-09-26T16:46:12.779Z,2.87
2018-09-26T16:48:44.074Z,2.57
2018-09-26T16:51:17.837Z,2.60
2018-09-26T16:53:49.054Z,2.60
2018-09-26T16:56:17.820Z,2.50
2018-09-26T16:58:46.574Z,3.30
2018-09-26T17:01:15.316Z,2.77
2018-09-26T17:03:44.964Z,2.90
2018-09-26T17:06:17.743Z,2.77
2018-09-26T17:08:52.810Z,2.80
2018-09-26T17:11:24.710Z,3.10
2018-09-26T17:14:01.707Z,2.60
2018-09-26T17:16:36.017Z,3.10
2018-09-26T17:19:07.224Z,3.60
2018-09-26T17:21:36.484Z,3.23
2018-09-26T17:24:05.323Z,3.60
2018-09-26T17:26:38.424Z,3.80
2018-09-26T17:29:07.192Z,3.97
2018-09-26T17:31:36.914Z,3.23
2018-09-26T17:34:05.714Z,3.83
2018-09-26T17:36:34.619Z,4.03
2018-09-26T17:39:04.977Z,3.80
2018-09-26T17:41:34.905Z,4.27
2018-09-26T17:44:03.657Z,4.20
2018-09-26T17:46:33.749Z,4.33
2018-09-26T17:49:12.918Z,4.40
2018-09-26T17:51:44.193Z,5.07
2018-09-26T17:54:15.931Z,4.20
2018-09-26T17:56:44.766Z,4.77
2018-09-26T17:59:14.169Z,4.40
2018-09-26T18:01:44.272Z,4.70
2018-09-26T18:04:13.206Z,4.60
2018-09-26T18:06:42.030Z,4.70
2018-09-26T18:09:12.082Z,5.40
2018-09-26T18:11:41.216Z,5.10
2018-09-26T18:14:11.315Z,5.13
2018-09-26T18:16:40.642Z,4.80
2018-09-26T18:19:09.690Z,4.77
2018-09-26T18:21:38.909Z,5.83
2018-09-26T18:24:21.805Z,5.20
2018-09-26T18:26:51.233Z,5.23
2018-09-26T18:29:22.934Z,4.97
2018-09-26T18:31:53.384Z,5.20
2018-09-26T18:34:22.937Z,5.00
2018-09-26T18:36:56.000Z,5.30
2018-09-26T18:39:26.237Z,4.93
2018-09-26T18:41:55.262Z,5.13
2018-09-26T18:44:38.492Z,5.10
2018-09-26T18:47:11.847Z,5.20
2018-09-26T18:49:41.770Z,5.17
2018-09-26T18:52:10.993Z,5.50
2018-09-26T18:54:39.894Z,5.50
2018-09-26T18:57:09.288Z,5.33
2018-09-26T18:59:39.020Z,5.13
2018-09-26T19:02:07.869Z,4.70
2018-09-26T19:04:36.937Z,5.07
2018-09-26T19:07:06.115Z,5.27
2018-09-26T19:09:35.465Z,4.97
2018-09-26T19:12:06.808Z,5.07
2018-09-26T19:14:36.097Z,5.23
2018-09-26T19:17:04.931Z,4.97
2018-09-26T19:19:33.993Z,5.10
2018-09-26T19:22:03.712Z,5.17
2018-09-26T19:24:37.260Z,5.00
2018-09-26T19:27:06.311Z,4.90
2018-09-26T19:29:35.877Z,5.20
2018-09-26T19:32:06.226Z,4.90
2018-09-26T19:34:39.587Z,4.80
2018-09-26T19:37:10.929Z,4.90
2018-09-26T19:39:41.779Z,5.00
2018-09-26T19:42:10.702Z,4.90
2018-09-26T19:44:49.631Z,4.73
2018-09-26T19:47:18.745Z,4.40
2018-09-26T19:49:48.915Z,4.77
2018-09-26T19:52:30.423Z,4.40
2018-09-26T19:54:59.760Z,4.77
2018-09-26T19:57:32.782Z,4.60
2018-09-26T20:00:02.058Z,4.60
2018-09-26T20:02:31.575Z,4.70
2018-09-26T20:05:00.468Z,4.63
2018-09-26T20:07:29.454Z,4.50
2018-09-26T20:09:58.332Z,4.77
2018-09-26T20:12:31.522Z,4.60
2018-09-26T20:15:00.993Z,4.57
2018-09-26T20:17:30.117Z,4.57
2018-09-26T20:19:59.053Z,5.00
2018-09-26T20:22:28.232Z,4.50
2018-09-26T20:24:58.708Z,4.70
2018-09-26T20:27:29.643Z,5.13
2018-09-26T20:29:59.319Z,5.13
2018-09-26T20:32:30.361Z,4.67
2018-09-26T20:35:00.502Z,4.60
2018-09-26T20:37:29.903Z,4.73
2018-09-26T20:40:00.903Z,4.97
2018-09-26T20:42:30.012Z,4.90
2018-09-26T20:44:59.033Z,4.93
2018-09-26T20:47:28.012Z,4.83
2018-09-26T20:49:58.560Z,4.80
2018-09-26T20:52:27.777Z,5.30
2018-09-26T20:54:56.874Z,4.80
2018-09-26T20:57:26.326Z,5.00
2018-09-26T20:59:55.120Z,4.57
2018-09-26T21:02:23.971Z,4.80
2018-09-26T21:04:52.960Z,4.83
2018-09-26T21:07:22.439Z,4.70
2018-09-26T21:09:51.375Z,5.20
2018-09-26T21:12:20.241Z,5.07
2018-09-26T21:14:49.083Z,5.20
2018-09-26T21:17:33.952Z,4.97
2018-09-26T21:20:06.522Z,5.00
2018-09-26T21:22:35.384Z,5.20
2018-09-26T21:25:10.143Z,4.50
2018-09-26T21:27:41.896Z,4.90
2018-09-26T21:30:14.607Z,5.10
2018-09-26T21:32:44.821Z,4.70
2018-09-26T21:35:17.886Z,4.80
2018-09-26T21:37:47.765Z,4.43
2018-09-26T21:40:17.023Z,5.10
2018-09-26T21:42:46.034Z,4.60
2018-09-26T21:45:17.549Z,4.87
2018-09-26T21:47:46.678Z,4.53
2018-09-26T21:50:21.344Z,4.50
2018-09-26T21:52:50.565Z,4.50
2018-09-26T21:55:19.374Z,4.23
2018-09-26T21:57:49.291Z,4.70
2018-09-26T22:00:19.227Z,4.40
2018-09-26T22:03:02.224Z,4.70
2018-09-26T22:05:31.329Z,4.90
2018-09-26T22:08:02.415Z,4.70
2018-09-26T22:10:47.557Z,4.90
2018-09-26T22:13:16.484Z,4.47
2018-09-26T22:15:45.533Z,5.00
2018-09-26T22:18:17.970Z,5.63
2018-09-26T22:20:47.176Z,5.70
2018-09-26T22:23:25.952Z,6.10
2018-09-26T22:25:58.380Z,6.10
2018-09-26T22:28:28.047Z,6.03
2018-09-26T22:30:59.849Z,6.57
2018-09-26T22:33:34.231Z,6.10
2018-09-26T22:36:09.449Z,6.13
2018-09-26T22:38:38.665Z,5.90
2018-09-26T22:41:07.626Z,5.20
2018-09-26T22:43:44.462Z,5.00
2018-09-26T22:46:17.708Z,4.90
2018-09-26T22:48:47.823Z,5.50
2018-09-26T22:51:17.069Z,5.70
2018-09-26T22:53:45.901Z,5.50
2018-09-26T22:56:16.881Z,6.17
2018-09-26T22:58:46.224Z,5.83
2018-09-26T23:01:15.508Z,6.23
2018-09-26T23:03:48.274Z,5.73
2018-09-26T23:06:22.854Z,6.40
2018-09-26T23:08:51.992Z,6.00
2018-09-26T23:11:21.249Z,6.67
2018-09-26T23:13:53.099Z,7.07
2018-09-26T23:16:23.012Z,7.13
2018-09-26T23:18:53.859Z,6.90
2018-09-26T23:21:22.665Z,7.90
2018-09-26T23:24:01.708Z,7.23
2018-09-26T23:26:30.745Z,7.70
2018-09-26T23:29:00.117Z,7.30
2018-09-26T23:31:29.419Z,7.70
2018-09-26T23:33:59.744Z,7.70
2018-09-26T23:36:32.635Z,7.53
2018-09-26T23:39:29.648Z,7.57
2018-09-26T23:42:06.913Z,7.60
2018-09-26T23:44:40.850Z,7.70
2018-09-26T23:47:12.032Z,7.37
2018-09-26T23:49:42.139Z,7.80
2018-09-26T23:52:13.531Z,7.30
2018-09-26T23:54:45.083Z,7.50
2018-09-26T23:57:14.066Z,7.10
2018-09-26T23:59:51.308Z,7.40
