createdAt,value
2019-01-28T00:00:35.174Z,7.39
2019-01-28T00:01:46.997Z,7.38
2019-01-28T00:02:52.223Z,7.37
2019-01-28T00:03:57.175Z,7.38
2019-01-28T00:05:02.560Z,7.38
2019-01-28T00:06:07.606Z,7.36
2019-01-28T00:07:12.581Z,7.34
2019-01-28T00:08:17.478Z,7.33
2019-01-28T00:09:22.357Z,7.33
2019-01-28T00:10:27.568Z,7.30
2019-01-28T00:11:32.470Z,7.29
2019-01-28T00:12:37.367Z,7.29
2019-01-28T00:13:42.353Z,7.28
2019-01-28T00:14:47.370Z,7.28
2019-01-28T00:15:54.341Z,7.27
2019-01-28T00:16:59.500Z,7.25
2019-01-28T00:18:04.947Z,7.26
2019-01-28T00:19:10.033Z,7.26
2019-01-28T00:20:14.971Z,7.27
2019-01-28T00:21:20.268Z,7.28
2019-01-28T00:22:25.229Z,7.30
2019-01-28T00:23:30.194Z,7.29
2019-01-28T00:24:35.181Z,7.30
2019-01-28T00:25:40.614Z,7.30
2019-01-28T00:26:45.556Z,7.30
2019-01-28T00:27:50.862Z,7.28
2019-01-28T00:28:56.108Z,7.28
2019-01-28T00:30:01.122Z,7.27
2019-01-28T00:31:06.211Z,7.25
2019-01-28T00:32:14.241Z,7.22
2019-01-28T00:33:19.645Z,7.19
2019-01-28T00:34:24.798Z,7.18
2019-01-28T00:35:29.857Z,7.15
2019-01-28T00:36:35.819Z,7.12
2019-01-28T00:37:41.220Z,7.09
2019-01-28T00:38:46.126Z,7.07
2019-01-28T00:39:51.932Z,7.06
2019-01-28T00:40:56.989Z,7.06
2019-01-28T00:42:01.896Z,7.08
2019-01-28T00:43:08.709Z,7.10
2019-01-28T00:44:13.880Z,7.08
2019-01-28T00:45:18.851Z,7.07
2019-01-28T00:46:23.761Z,7.07
2019-01-28T00:47:28.644Z,7.08
2019-01-28T00:48:33.636Z,7.06
2019-01-28T00:49:38.823Z,7.07
2019-01-28T00:50:43.829Z,7.08
2019-01-28T00:51:49.097Z,7.06
2019-01-28T00:52:54.062Z,7.07
2019-01-28T00:54:00.868Z,7.03
2019-01-28T00:55:06.861Z,7.03
2019-01-28T00:56:11.913Z,7.03
2019-01-28T00:57:16.854Z,7.02
2019-01-28T00:58:21.902Z,7.02
2019-01-28T00:59:26.871Z,7.03
2019-01-28T01:00:32.895Z,7.04
2019-01-28T01:01:38.931Z,7.04
2019-01-28T01:02:44.199Z,7.05
2019-01-28T01:03:49.523Z,7.05
2019-01-28T01:04:54.670Z,7.04
2019-01-28T01:05:59.912Z,7.05
2019-01-28T01:07:05.253Z,7.04
2019-01-28T01:08:11.335Z,7.03
2019-01-28T01:09:16.268Z,7.05
2019-01-28T01:10:21.438Z,7.05
2019-01-28T01:11:26.609Z,7.04
2019-01-28T01:12:31.533Z,7.04
2019-01-28T01:13:36.599Z,7.04
2019-01-28T01:14:41.563Z,7.04
2019-01-28T01:15:46.445Z,7.05
2019-01-28T01:16:51.424Z,7.05
2019-01-28T01:17:56.659Z,7.04
2019-01-28T01:19:01.545Z,7.00
2019-01-28T01:20:07.676Z,7.00
2019-01-28T01:21:12.663Z,6.99
2019-01-28T01:22:17.962Z,7.00
2019-01-28T01:23:23.181Z,7.01
2019-01-28T01:24:28.117Z,6.98
2019-01-28T01:25:33.161Z,6.93
2019-01-28T01:26:38.076Z,6.91
2019-01-28T01:27:43.433Z,6.88
2019-01-28T01:28:48.346Z,6.86
2019-01-28T01:29:53.871Z,6.82
2019-01-28T01:30:58.849Z,6.80
2019-01-28T01:32:03.806Z,6.78
2019-01-28T01:33:08.712Z,6.75
2019-01-28T01:34:13.599Z,6.72
2019-01-28T01:35:19.181Z,6.72
2019-01-28T01:36:24.145Z,6.72
2019-01-28T01:37:29.686Z,6.70
2019-01-28T01:38:34.584Z,6.65
2019-01-28T01:39:39.480Z,6.63
2019-01-28T01:40:44.399Z,6.64
2019-01-28T01:41:50.439Z,6.65
2019-01-28T01:42:55.304Z,6.65
2019-01-28T01:44:00.324Z,6.66
2019-01-28T01:45:06.549Z,6.66
2019-01-28T01:46:11.983Z,6.68
2019-01-28T01:47:16.954Z,6.71
2019-01-28T01:48:21.937Z,6.72
2019-01-28T01:49:26.889Z,6.71
2019-01-28T01:50:31.792Z,6.71
2019-01-28T01:51:37.094Z,6.70
2019-01-28T01:52:42.278Z,6.65
2019-01-28T01:53:47.167Z,6.64
2019-01-28T01:54:52.442Z,6.62
2019-01-28T01:55:57.359Z,6.60
2019-01-28T01:57:02.747Z,6.62
2019-01-28T01:58:07.724Z,6.63
2019-01-28T01:59:12.611Z,6.63
2019-01-28T02:00:19.292Z,6.61
2019-01-28T02:01:24.193Z,6.59
2019-01-28T02:02:33.446Z,6.60
2019-01-28T02:03:35.976Z,6.59
2019-01-28T02:04:41.241Z,6.57
2019-01-28T02:05:46.104Z,6.57
2019-01-28T02:06:51.085Z,6.56
2019-01-28T02:07:56.419Z,6.55
2019-01-28T02:09:01.720Z,6.55
2019-01-28T02:10:08.611Z,6.55
2019-01-28T02:11:13.744Z,6.54
2019-01-28T02:12:18.871Z,6.52
2019-01-28T02:13:23.878Z,6.50
2019-01-28T02:14:29.207Z,6.46
2019-01-28T02:15:34.187Z,6.43
2019-01-28T02:16:39.051Z,6.42
2019-01-28T02:17:44.424Z,6.42
2019-01-28T02:18:49.331Z,6.40
2019-01-28T02:19:54.311Z,6.40
2019-01-28T02:20:59.314Z,6.38
2019-01-28T02:22:04.378Z,6.37
2019-01-28T02:23:09.405Z,6.37
2019-01-28T02:24:14.362Z,6.35
2019-01-28T02:25:19.507Z,6.33
2019-01-28T02:26:24.594Z,6.31
2019-01-28T02:27:29.472Z,6.29
2019-01-28T02:28:34.757Z,6.28
2019-01-28T02:29:39.714Z,6.28
2019-01-28T02:30:44.589Z,6.29
2019-01-28T02:31:49.497Z,6.29
2019-01-28T02:32:54.391Z,6.27
2019-01-28T02:33:59.417Z,6.26
2019-01-28T02:35:05.165Z,6.27
2019-01-28T02:36:10.120Z,6.26
2019-01-28T02:37:15.096Z,6.25
2019-01-28T02:38:19.956Z,6.24
2019-01-28T02:39:25.265Z,6.24
2019-01-28T02:40:30.255Z,6.24
2019-01-28T02:41:35.148Z,6.26
2019-01-28T02:42:40.139Z,6.27
2019-01-28T02:43:46.519Z,6.27
2019-01-28T02:44:51.426Z,6.27
2019-01-28T02:45:56.306Z,6.28
2019-01-28T02:47:01.172Z,6.31
2019-01-28T02:48:06.898Z,6.28
2019-01-28T02:49:12.091Z,6.30
2019-01-28T02:50:18.258Z,6.27
2019-01-28T02:51:23.187Z,6.27
2019-01-28T02:52:28.070Z,6.24
2019-01-28T02:53:33.303Z,6.22
2019-01-28T02:54:38.237Z,6.22
2019-01-28T02:55:43.480Z,6.21
2019-01-28T02:56:48.408Z,6.20
2019-01-28T02:57:53.983Z,6.14
2019-01-28T02:58:58.991Z,6.12
2019-01-28T03:00:04.944Z,6.12
2019-01-28T03:01:09.855Z,6.11
2019-01-28T03:02:14.751Z,6.10
2019-01-28T03:03:20.008Z,6.10
2019-01-28T03:04:25.628Z,6.11
2019-01-28T03:05:30.564Z,6.11
2019-01-28T03:06:35.720Z,6.10
2019-01-28T03:07:40.688Z,6.13
2019-01-28T03:08:45.540Z,6.14
2019-01-28T03:09:50.635Z,6.14
2019-01-28T03:10:55.695Z,6.10
2019-01-28T03:12:00.691Z,6.07
2019-01-28T03:13:05.803Z,6.05
2019-01-28T03:14:10.754Z,6.05
2019-01-28T03:15:16.230Z,6.03
2019-01-28T03:16:21.542Z,6.00
2019-01-28T03:17:26.524Z,6.00
2019-01-28T03:18:31.533Z,6.00
2019-01-28T03:19:37.071Z,6.00
2019-01-28T03:20:42.030Z,6.01
2019-01-28T03:21:47.161Z,5.99
2019-01-28T03:22:52.062Z,5.94
2019-01-28T03:23:57.237Z,5.91
2019-01-28T03:25:02.350Z,5.89
2019-01-28T03:26:07.727Z,5.87
2019-01-28T03:27:12.588Z,5.85
2019-01-28T03:28:18.081Z,5.83
2019-01-28T03:29:22.986Z,5.81
2019-01-28T03:30:27.881Z,5.78
2019-01-28T03:31:32.839Z,5.78
2019-01-28T03:32:37.813Z,5.81
2019-01-28T03:33:43.104Z,5.81
2019-01-28T03:34:48.278Z,5.81
2019-01-28T03:35:53.567Z,5.79
2019-01-28T03:36:58.864Z,5.84
2019-01-28T03:38:03.854Z,5.85
2019-01-28T03:39:09.165Z,5.88
2019-01-28T03:40:16.430Z,5.88
2019-01-28T03:41:21.394Z,5.86
2019-01-28T03:42:26.735Z,5.84
2019-01-28T03:43:31.705Z,5.81
2019-01-28T03:44:36.655Z,5.76
2019-01-28T03:45:42.800Z,5.75
2019-01-28T03:46:47.700Z,5.74
2019-01-28T03:47:52.970Z,5.74
2019-01-28T03:48:58.171Z,5.74
2019-01-28T03:50:03.353Z,5.73
2019-01-28T03:51:08.257Z,5.70
2019-01-28T03:52:15.666Z,5.69
2019-01-28T03:53:20.874Z,5.68
2019-01-28T03:54:26.479Z,5.69
2019-01-28T03:55:32.663Z,5.66
2019-01-28T03:56:37.638Z,5.63
2019-01-28T03:57:42.739Z,5.61
2019-01-28T03:58:47.811Z,5.59
2019-01-28T03:59:52.702Z,5.59
2019-01-28T04:00:57.579Z,5.62
2019-01-28T04:02:02.689Z,5.64
2019-01-28T04:03:07.698Z,5.63
2019-01-28T04:04:12.676Z,5.60
2019-01-28T04:05:17.839Z,5.58
2019-01-28T04:06:22.808Z,5.56
2019-01-28T04:07:27.992Z,5.55
2019-01-28T04:08:33.366Z,5.54
2019-01-28T04:09:38.488Z,5.52
2019-01-28T04:10:43.437Z,5.53
2019-01-28T04:11:48.386Z,5.51
2019-01-28T04:12:53.685Z,5.48
2019-01-28T04:13:58.496Z,5.47
2019-01-28T04:15:03.854Z,5.47
2019-01-28T04:16:09.168Z,5.48
2019-01-28T04:17:14.033Z,5.49
2019-01-28T04:18:18.962Z,5.48
2019-01-28T04:19:23.865Z,5.49
2019-01-28T04:20:28.933Z,5.50
2019-01-28T04:21:34.179Z,5.52
2019-01-28T04:22:39.146Z,5.54
2019-01-28T04:23:44.146Z,5.55
2019-01-28T04:24:49.202Z,5.56
2019-01-28T04:25:54.271Z,5.57
2019-01-28T04:26:59.146Z,5.58
2019-01-28T04:28:04.373Z,5.59
2019-01-28T04:29:09.330Z,5.61
2019-01-28T04:30:16.915Z,5.60
2019-01-28T04:31:22.055Z,5.60
2019-01-28T04:32:27.586Z,5.61
2019-01-28T04:33:32.618Z,5.60
2019-01-28T04:34:37.961Z,5.55
2019-01-28T04:35:42.858Z,5.51
2019-01-28T04:36:47.727Z,5.49
2019-01-28T04:37:52.805Z,5.50
2019-01-28T04:38:57.968Z,5.51
2019-01-28T04:40:02.960Z,5.52
2019-01-28T04:41:08.341Z,5.50
2019-01-28T04:42:13.261Z,5.48
2019-01-28T04:43:18.443Z,5.49
2019-01-28T04:44:23.641Z,5.49
2019-01-28T04:45:28.541Z,5.48
2019-01-28T04:46:33.446Z,5.48
2019-01-28T04:47:39.549Z,5.46
2019-01-28T04:48:44.889Z,5.44
2019-01-28T04:49:50.034Z,5.43
2019-01-28T04:50:55.599Z,5.44
2019-01-28T04:52:00.530Z,5.44
2019-01-28T04:53:05.607Z,5.46
2019-01-28T04:54:10.535Z,5.44
2019-01-28T04:55:15.915Z,5.42
2019-01-28T04:56:20.917Z,5.39
2019-01-28T04:57:25.792Z,5.39
2019-01-28T04:58:30.660Z,5.40
2019-01-28T04:59:35.546Z,5.43
2019-01-28T05:00:40.461Z,5.47
2019-01-28T05:01:45.425Z,5.49
2019-01-28T05:02:50.307Z,5.50
2019-01-28T05:03:55.532Z,5.51
2019-01-28T05:05:00.418Z,5.52
2019-01-28T05:06:05.495Z,5.53
2019-01-28T05:07:10.474Z,5.54
2019-01-28T05:08:15.346Z,5.55
2019-01-28T05:09:20.670Z,5.54
2019-01-28T05:10:25.726Z,5.52
2019-01-28T05:11:30.935Z,5.51
2019-01-28T05:12:35.898Z,5.48
2019-01-28T05:13:41.288Z,5.46
2019-01-28T05:14:46.672Z,5.46
2019-01-28T05:15:51.563Z,5.46
2019-01-28T05:16:56.775Z,5.47
2019-01-28T05:18:02.203Z,5.48
2019-01-28T05:19:07.161Z,5.46
2019-01-28T05:20:13.713Z,5.44
2019-01-28T05:21:18.661Z,5.43
2019-01-28T05:22:23.593Z,5.43
2019-01-28T05:23:28.529Z,5.45
2019-01-28T05:24:33.531Z,5.47
2019-01-28T05:25:38.495Z,5.50
2019-01-28T05:26:43.384Z,5.50
2019-01-28T05:27:48.378Z,5.52
2019-01-28T05:28:53.402Z,5.52
2019-01-28T05:29:58.286Z,5.52
2019-01-28T05:31:03.191Z,5.51
2019-01-28T05:32:08.359Z,5.51
2019-01-28T05:33:13.596Z,5.50
2019-01-28T05:34:18.556Z,5.50
2019-01-28T05:35:23.916Z,5.48
2019-01-28T05:36:29.488Z,5.47
2019-01-28T05:37:34.465Z,5.47
2019-01-28T05:38:40.015Z,5.49
2019-01-28T05:39:45.330Z,5.51
2019-01-28T05:40:50.579Z,5.53
2019-01-28T05:41:55.486Z,5.53
2019-01-28T05:43:00.505Z,5.51
2019-01-28T05:44:05.930Z,5.49
2019-01-28T05:45:12.472Z,5.48
2019-01-28T05:46:17.704Z,5.48
2019-01-28T05:47:22.909Z,5.48
2019-01-28T05:48:27.903Z,5.45
2019-01-28T05:49:32.781Z,5.45
2019-01-28T05:50:38.780Z,5.45
2019-01-28T05:51:44.024Z,5.44
2019-01-28T05:52:49.485Z,5.44
2019-01-28T05:53:54.458Z,5.45
2019-01-28T05:54:59.515Z,5.46
2019-01-28T05:56:04.619Z,5.45
2019-01-28T05:57:09.903Z,5.44
2019-01-28T05:58:15.195Z,5.43
2019-01-28T05:59:20.094Z,5.43
2019-01-28T06:00:33.104Z,5.43
2019-01-28T06:01:38.310Z,5.41
2019-01-28T06:02:43.359Z,5.41
2019-01-28T06:03:48.357Z,5.43
2019-01-28T06:04:53.314Z,5.42
2019-01-28T06:05:58.252Z,5.43
2019-01-28T06:07:03.302Z,5.44
2019-01-28T06:08:08.581Z,5.43
2019-01-28T06:09:13.640Z,5.43
2019-01-28T06:10:18.589Z,5.46
2019-01-28T06:11:23.622Z,5.45
2019-01-28T06:12:28.537Z,5.44
2019-01-28T06:13:33.824Z,5.43
2019-01-28T06:14:38.774Z,5.44
2019-01-28T06:15:43.712Z,5.45
2019-01-28T06:16:48.681Z,5.45
2019-01-28T06:17:53.945Z,5.46
2019-01-28T06:18:59.218Z,5.45
2019-01-28T06:20:05.439Z,5.44
2019-01-28T06:21:10.352Z,5.45
2019-01-28T06:22:15.716Z,5.45
2019-01-28T06:23:20.620Z,5.44
2019-01-28T06:24:25.635Z,5.43
2019-01-28T06:25:30.763Z,5.40
2019-01-28T06:26:35.891Z,5.39
2019-01-28T06:27:40.824Z,5.37
2019-01-28T06:28:46.038Z,5.37
2019-01-28T06:29:51.069Z,5.35
2019-01-28T06:30:55.952Z,5.36
2019-01-28T06:32:01.161Z,5.32
2019-01-28T06:33:06.573Z,5.33
2019-01-28T06:34:12.072Z,5.35
2019-01-28T06:35:17.435Z,5.36
2019-01-28T06:36:22.398Z,5.34
2019-01-28T06:37:27.672Z,5.34
2019-01-28T06:38:32.905Z,5.31
2019-01-28T06:39:37.863Z,5.31
2019-01-28T06:40:43.773Z,5.33
2019-01-28T06:41:48.751Z,5.34
2019-01-28T06:42:53.695Z,5.36
2019-01-28T06:43:58.897Z,5.40
2019-01-28T06:45:04.355Z,5.42
2019-01-28T06:46:09.825Z,5.46
2019-01-28T06:47:15.127Z,5.49
2019-01-28T06:48:20.037Z,5.51
2019-01-28T06:49:25.312Z,5.52
2019-01-28T06:50:30.373Z,5.53
2019-01-28T06:51:35.548Z,5.53
2019-01-28T06:52:42.045Z,5.53
2019-01-28T06:53:47.371Z,5.50
2019-01-28T06:54:52.808Z,5.49
2019-01-28T06:55:57.777Z,5.48
2019-01-28T06:57:02.847Z,5.50
2019-01-28T06:58:08.010Z,5.50
2019-01-28T06:59:12.925Z,5.50
2019-01-28T07:00:23.353Z,5.49
2019-01-28T07:01:28.384Z,5.47
2019-01-28T07:02:33.656Z,5.44
2019-01-28T07:03:39.254Z,5.40
2019-01-28T07:04:44.251Z,5.39
2019-01-28T07:05:49.323Z,5.38
2019-01-28T07:06:54.419Z,5.38
2019-01-28T07:07:59.797Z,5.38
2019-01-28T07:09:08.127Z,5.40
2019-01-28T07:10:13.713Z,5.41
2019-01-28T07:11:18.720Z,5.42
2019-01-28T07:12:23.919Z,5.41
2019-01-28T07:13:28.804Z,5.41
2019-01-28T07:14:33.832Z,5.41
2019-01-28T07:15:38.784Z,5.43
2019-01-28T07:16:43.945Z,5.43
2019-01-28T07:17:54.714Z,5.44
2019-01-28T07:18:55.809Z,5.45
2019-01-28T07:20:00.758Z,5.47
2019-01-28T07:21:06.037Z,5.48
2019-01-28T07:22:10.962Z,5.49
2019-01-28T07:23:16.213Z,5.51
2019-01-28T07:24:21.793Z,5.52
2019-01-28T07:25:27.180Z,5.53
2019-01-28T07:26:32.192Z,5.53
2019-01-28T07:27:37.193Z,5.54
2019-01-28T07:28:42.124Z,5.55
2019-01-28T07:29:47.113Z,5.54
2019-01-28T07:30:52.089Z,5.53
2019-01-28T07:31:57.098Z,5.54
2019-01-28T07:33:02.582Z,5.54
2019-01-28T07:34:08.155Z,5.56
2019-01-28T07:35:13.812Z,5.58
2019-01-28T07:36:18.751Z,5.59
2019-01-28T07:37:23.671Z,5.59
2019-01-28T07:38:28.855Z,5.60
2019-01-28T07:39:33.910Z,5.59
2019-01-28T07:40:38.926Z,5.58
2019-01-28T07:41:43.826Z,5.58
2019-01-28T07:42:49.366Z,5.58
2019-01-28T07:43:54.303Z,5.60
2019-01-28T07:44:59.346Z,5.60
2019-01-28T07:46:04.908Z,5.61
2019-01-28T07:47:09.912Z,5.62
2019-01-28T07:48:14.791Z,5.62
2019-01-28T07:49:20.159Z,5.63
2019-01-28T07:50:25.456Z,5.64
2019-01-28T07:51:30.727Z,5.64
2019-01-28T07:52:35.702Z,5.64
2019-01-28T07:53:40.832Z,5.63
2019-01-28T07:54:46.825Z,5.60
2019-01-28T07:55:51.887Z,5.62
2019-01-28T07:56:56.758Z,5.61
2019-01-28T07:58:01.771Z,5.61
2019-01-28T07:59:06.973Z,5.63
2019-01-28T08:00:15.633Z,5.63
2019-01-28T08:01:20.569Z,5.61
2019-01-28T08:02:25.480Z,5.60
2019-01-28T08:03:30.608Z,5.62
2019-01-28T08:04:35.665Z,5.62
2019-01-28T08:05:41.023Z,5.62
2019-01-28T08:06:46.125Z,5.62
2019-01-28T08:07:51.087Z,5.63
2019-01-28T08:08:57.039Z,5.65
2019-01-28T08:10:02.169Z,5.66
2019-01-28T08:11:07.105Z,5.66
2019-01-28T08:12:12.218Z,5.66
2019-01-28T08:13:17.078Z,5.67
2019-01-28T08:14:22.201Z,5.66
2019-01-28T08:15:28.021Z,5.66
2019-01-28T08:16:33.207Z,5.66
2019-01-28T08:17:38.488Z,5.69
2019-01-28T08:18:43.370Z,5.68
2019-01-28T08:19:48.609Z,5.70
2019-01-28T08:20:53.583Z,5.71
2019-01-28T08:21:58.545Z,5.72
2019-01-28T08:23:04.017Z,5.72
2019-01-28T08:24:09.261Z,5.73
2019-01-28T08:25:15.486Z,5.76
2019-01-28T08:26:21.207Z,5.76
2019-01-28T08:27:26.166Z,5.76
2019-01-28T08:28:36.815Z,5.76
2019-01-28T08:29:38.118Z,5.78
2019-01-28T08:30:43.158Z,5.81
2019-01-28T08:31:48.083Z,5.84
2019-01-28T08:32:53.480Z,5.86
2019-01-28T08:33:58.496Z,5.88
2019-01-28T08:35:04.554Z,5.89
2019-01-28T08:36:09.723Z,5.90
2019-01-28T08:37:15.053Z,5.91
2019-01-28T08:38:19.958Z,5.93
2019-01-28T08:39:24.996Z,5.93
2019-01-28T08:40:30.417Z,5.96
2019-01-28T08:41:35.359Z,5.98
2019-01-28T08:42:40.409Z,6.01
2019-01-28T08:43:45.735Z,6.05
2019-01-28T08:44:50.609Z,6.08
2019-01-28T08:45:55.531Z,6.11
2019-01-28T08:47:01.706Z,6.13
2019-01-28T08:48:07.150Z,6.14
2019-01-28T08:49:12.181Z,6.16
2019-01-28T08:50:19.494Z,6.18
2019-01-28T08:51:24.410Z,6.19
2019-01-28T08:52:29.327Z,6.20
2019-01-28T08:53:35.182Z,6.22
2019-01-28T08:54:40.168Z,6.22
2019-01-28T08:55:45.276Z,6.24
2019-01-28T08:56:51.211Z,6.25
2019-01-28T08:57:56.652Z,6.27
2019-01-28T08:59:01.641Z,6.28
2019-01-28T09:00:10.544Z,6.29
2019-01-28T09:01:15.983Z,6.33
2019-01-28T09:02:21.204Z,6.36
2019-01-28T09:03:26.091Z,6.38
2019-01-28T09:04:31.542Z,6.39
2019-01-28T09:05:37.099Z,6.41
2019-01-28T09:06:42.350Z,6.44
2019-01-28T09:07:47.393Z,6.46
2019-01-28T09:08:52.403Z,6.47
2019-01-28T09:09:57.909Z,6.49
2019-01-28T09:11:03.434Z,6.50
2019-01-28T09:12:08.776Z,6.51
2019-01-28T09:13:13.885Z,6.53
2019-01-28T09:14:18.981Z,6.55
2019-01-28T09:15:24.503Z,6.56
2019-01-28T09:16:29.467Z,6.59
2019-01-28T09:17:34.611Z,6.62
2019-01-28T09:18:39.635Z,6.63
2019-01-28T09:19:44.840Z,6.65
2019-01-28T09:20:50.108Z,6.66
2019-01-28T09:21:55.464Z,6.67
2019-01-28T09:23:00.552Z,6.67
2019-01-28T09:24:06.184Z,6.67
2019-01-28T09:25:12.287Z,6.68
2019-01-28T09:26:17.287Z,6.71
2019-01-28T09:27:22.756Z,6.72
2019-01-28T09:28:27.739Z,6.71
2019-01-28T09:29:32.669Z,6.73
2019-01-28T09:30:37.917Z,6.73
2019-01-28T09:31:43.153Z,6.72
2019-01-28T09:32:48.337Z,6.72
2019-01-28T09:33:53.651Z,6.73
2019-01-28T09:34:58.939Z,6.72
2019-01-28T09:36:04.500Z,6.74
2019-01-28T09:37:09.951Z,6.74
2019-01-28T09:38:15.033Z,6.76
2019-01-28T09:39:20.350Z,6.78
2019-01-28T09:40:27.088Z,6.79
2019-01-28T09:41:35.577Z,6.81
2019-01-28T09:42:39.514Z,6.83
2019-01-28T09:43:44.832Z,6.83
2019-01-28T09:44:49.833Z,6.85
2019-01-28T09:45:54.751Z,6.85
2019-01-28T09:46:59.966Z,6.85
2019-01-28T09:48:05.243Z,6.87
2019-01-28T09:49:10.476Z,6.88
2019-01-28T09:50:16.388Z,6.89
2019-01-28T09:51:21.609Z,6.88
2019-01-28T09:52:27.532Z,6.87
2019-01-28T09:53:32.928Z,6.87
2019-01-28T09:54:38.233Z,6.86
2019-01-28T09:55:43.511Z,6.88
2019-01-28T09:56:48.810Z,6.88
2019-01-28T09:57:54.192Z,6.89
2019-01-28T09:59:00.136Z,6.88
2019-01-28T10:00:08.286Z,6.87
2019-01-28T10:01:13.314Z,6.88
2019-01-28T10:02:23.521Z,6.89
2019-01-28T10:03:25.132Z,6.89
2019-01-28T10:04:30.409Z,6.90
2019-01-28T10:05:35.804Z,6.89
2019-01-28T10:06:40.927Z,6.88
2019-01-28T10:07:46.064Z,6.89
2019-01-28T10:08:51.074Z,6.89
2019-01-28T10:09:57.095Z,6.87
2019-01-28T10:11:02.119Z,6.83
2019-01-28T10:12:07.446Z,6.80
2019-01-28T10:13:12.585Z,6.79
2019-01-28T10:14:17.462Z,6.79
2019-01-28T10:15:22.598Z,6.76
2019-01-28T10:16:27.541Z,6.75
2019-01-28T10:17:32.577Z,6.74
2019-01-28T10:18:41.873Z,6.73
2019-01-28T10:19:44.655Z,6.72
2019-01-28T10:20:50.060Z,6.71
2019-01-28T10:21:55.123Z,6.70
2019-01-28T10:23:00.185Z,6.68
2019-01-28T10:24:05.673Z,6.66
2019-01-28T10:25:11.276Z,6.66
2019-01-28T10:26:16.538Z,6.67
2019-01-28T10:27:21.795Z,6.68
2019-01-28T10:28:26.714Z,6.69
2019-01-28T10:29:31.697Z,6.68
2019-01-28T10:30:38.724Z,6.66
2019-01-28T10:31:43.639Z,6.65
2019-01-28T10:32:48.707Z,6.65
2019-01-28T10:33:53.637Z,6.64
2019-01-28T10:34:58.598Z,6.65
2019-01-28T10:36:04.816Z,6.66
2019-01-28T10:37:09.842Z,6.65
2019-01-28T10:38:15.504Z,6.62
2019-01-28T10:39:20.611Z,6.60
2019-01-28T10:40:27.976Z,6.60
2019-01-28T10:41:33.750Z,6.60
2019-01-28T10:42:38.839Z,6.62
2019-01-28T10:43:43.771Z,6.64
2019-01-28T10:44:48.822Z,6.63
2019-01-28T10:45:53.948Z,6.63
2019-01-28T10:46:58.938Z,6.63
2019-01-28T10:48:04.467Z,6.59
2019-01-28T10:49:09.547Z,6.60
2019-01-28T10:50:15.949Z,6.61
2019-01-28T10:51:20.912Z,6.62
2019-01-28T10:52:25.931Z,6.62
2019-01-28T10:53:30.832Z,6.64
2019-01-28T10:54:35.823Z,6.65
2019-01-28T10:55:41.056Z,6.63
2019-01-28T10:56:45.964Z,6.60
2019-01-28T10:57:51.022Z,6.58
2019-01-28T10:58:56.021Z,6.59
2019-01-28T11:00:01.279Z,6.59
2019-01-28T11:01:07.311Z,6.58
2019-01-28T11:02:12.302Z,6.57
2019-01-28T11:03:19.599Z,6.57
2019-01-28T11:04:24.545Z,6.58
2019-01-28T11:05:29.661Z,6.57
2019-01-28T11:06:34.581Z,6.56
2019-01-28T11:07:39.832Z,6.56
2019-01-28T11:08:45.175Z,6.55
2019-01-28T11:09:50.855Z,6.55
2019-01-28T11:10:55.932Z,6.53
2019-01-28T11:12:01.265Z,6.52
2019-01-28T11:13:07.207Z,6.50
2019-01-28T11:14:12.219Z,6.48
2019-01-28T11:15:19.498Z,6.48
2019-01-28T11:16:24.515Z,6.49
2019-01-28T11:17:29.450Z,6.51
2019-01-28T11:18:34.706Z,6.52
2019-01-28T11:19:40.082Z,6.53
2019-01-28T11:20:45.014Z,6.52
2019-01-28T11:21:50.011Z,6.52
2019-01-28T11:22:55.085Z,6.53
2019-01-28T11:24:00.578Z,6.53
2019-01-28T11:25:08.151Z,6.53
2019-01-28T11:26:13.043Z,6.51
2019-01-28T11:27:18.183Z,6.51
2019-01-28T11:28:23.261Z,6.53
2019-01-28T11:29:28.139Z,6.54
2019-01-28T11:30:40.441Z,6.53
2019-01-28T11:31:45.350Z,6.51
2019-01-28T11:32:50.466Z,6.48
2019-01-28T11:33:55.555Z,6.45
2019-01-28T11:35:00.687Z,6.41
2019-01-28T11:36:06.426Z,6.41
2019-01-28T11:37:11.640Z,6.41
2019-01-28T11:38:17.635Z,6.41
2019-01-28T11:39:23.104Z,6.45
2019-01-28T11:40:28.414Z,6.48
2019-01-28T11:41:33.572Z,6.50
2019-01-28T11:42:40.220Z,6.53
2019-01-28T11:43:45.780Z,6.53
2019-01-28T11:44:50.940Z,6.54
2019-01-28T11:45:59.347Z,6.54
2019-01-28T11:47:04.544Z,6.53
2019-01-28T11:48:10.293Z,6.53
2019-01-28T11:49:15.351Z,6.52
2019-01-28T11:50:21.213Z,6.51
2019-01-28T11:51:26.251Z,6.51
2019-01-28T11:52:31.255Z,6.51
2019-01-28T11:53:36.408Z,6.53
2019-01-28T11:54:41.587Z,6.54
2019-01-28T11:55:46.842Z,6.54
2019-01-28T11:56:52.064Z,6.53
2019-01-28T11:57:56.967Z,6.52
2019-01-28T11:59:02.646Z,6.51
2019-01-28T12:00:24.786Z,6.51
2019-01-28T12:01:31.042Z,6.49
2019-01-28T12:02:36.529Z,6.48
2019-01-28T12:03:42.422Z,6.48
2019-01-28T12:04:47.686Z,6.47
2019-01-28T12:05:52.657Z,6.44
2019-01-28T12:06:57.644Z,6.44
2019-01-28T12:08:03.167Z,6.45
2019-01-28T12:09:11.251Z,6.48
2019-01-28T12:10:16.489Z,6.50
2019-01-28T12:11:21.900Z,6.50
2019-01-28T12:12:27.204Z,6.50
2019-01-28T12:13:32.789Z,6.53
2019-01-28T12:14:37.767Z,6.54
2019-01-28T12:15:42.737Z,6.55
2019-01-28T12:16:47.690Z,6.55
2019-01-28T12:17:52.602Z,6.56
2019-01-28T12:18:57.527Z,6.58
2019-01-28T12:20:02.890Z,6.62
2019-01-28T12:21:08.296Z,6.64
2019-01-28T12:22:13.452Z,6.67
2019-01-28T12:23:18.427Z,6.69
2019-01-28T12:24:23.585Z,6.70
2019-01-28T12:25:28.811Z,6.70
2019-01-28T12:26:33.808Z,6.69
2019-01-28T12:27:39.182Z,6.67
2019-01-28T12:28:44.202Z,6.66
2019-01-28T12:29:49.180Z,6.65
2019-01-28T12:30:54.237Z,6.62
2019-01-28T12:31:59.218Z,6.60
2019-01-28T12:33:04.378Z,6.56
2019-01-28T12:34:13.109Z,6.50
2019-01-28T12:35:18.685Z,6.48
2019-01-28T12:36:23.692Z,6.48
2019-01-28T12:37:28.708Z,6.48
2019-01-28T12:38:33.622Z,6.46
2019-01-28T12:39:38.690Z,6.44
2019-01-28T12:40:43.679Z,6.40
2019-01-28T12:41:48.560Z,6.39
2019-01-28T12:42:55.508Z,6.33
2019-01-28T12:44:00.590Z,6.29
2019-01-28T12:45:06.875Z,6.26
2019-01-28T12:46:12.197Z,6.25
2019-01-28T12:47:17.767Z,6.25
2019-01-28T12:48:23.192Z,6.24
2019-01-28T12:49:28.549Z,6.22
2019-01-28T12:50:33.947Z,6.23
2019-01-28T12:51:39.054Z,6.22
2019-01-28T12:52:44.339Z,6.22
2019-01-28T12:53:49.636Z,6.21
2019-01-28T12:54:54.582Z,6.22
2019-01-28T12:55:59.703Z,6.20
2019-01-28T12:57:05.080Z,6.19
2019-01-28T12:58:10.237Z,6.19
2019-01-28T12:59:15.230Z,6.19
2019-01-28T13:00:28.366Z,6.21
2019-01-28T13:01:33.684Z,6.23
2019-01-28T13:02:38.846Z,6.25
2019-01-28T13:03:43.821Z,6.23
2019-01-28T13:04:48.778Z,6.22
2019-01-28T13:05:54.899Z,6.22
2019-01-28T13:07:00.351Z,6.22
2019-01-28T13:08:05.911Z,6.22
2019-01-28T13:09:11.328Z,6.21
2019-01-28T13:10:18.812Z,6.20
2019-01-28T13:11:23.704Z,6.22
2019-01-28T13:12:28.597Z,6.24
2019-01-28T13:13:33.554Z,6.26
2019-01-28T13:14:38.444Z,6.26
2019-01-28T13:15:43.824Z,6.26
2019-01-28T13:16:48.724Z,6.25
2019-01-28T13:17:55.007Z,6.27
2019-01-28T13:19:00.258Z,6.26
2019-01-28T13:20:06.930Z,6.24
2019-01-28T13:21:11.897Z,6.24
2019-01-28T13:22:17.034Z,6.26
2019-01-28T13:23:22.187Z,6.26
2019-01-28T13:24:27.110Z,6.26
2019-01-28T13:25:32.197Z,6.28
2019-01-28T13:26:37.132Z,6.28
2019-01-28T13:27:42.141Z,6.28
2019-01-28T13:28:47.705Z,6.26
2019-01-28T13:29:52.582Z,6.25
2019-01-28T13:30:57.983Z,6.25
2019-01-28T13:32:03.230Z,6.23
2019-01-28T13:33:11.017Z,6.22
2019-01-28T13:34:15.965Z,6.20
2019-01-28T13:35:21.077Z,6.22
2019-01-28T13:36:26.418Z,6.23
2019-01-28T13:37:32.611Z,6.23
2019-01-28T13:38:38.010Z,6.22
2019-01-28T13:39:43.041Z,6.23
2019-01-28T13:40:48.075Z,6.21
2019-01-28T13:41:53.634Z,6.21
2019-01-28T13:42:58.918Z,6.19
2019-01-28T13:44:04.001Z,6.17
2019-01-28T13:45:10.359Z,6.17
2019-01-28T13:46:15.579Z,6.16
2019-01-28T13:47:20.837Z,6.17
2019-01-28T13:48:25.841Z,6.17
2019-01-28T13:49:37.943Z,6.17
2019-01-28T13:50:37.615Z,6.20
2019-01-28T13:51:42.714Z,6.20
2019-01-28T13:52:48.707Z,6.20
2019-01-28T13:53:53.909Z,6.20
2019-01-28T13:54:58.957Z,6.21
2019-01-28T13:56:04.243Z,6.21
2019-01-28T13:57:09.293Z,6.22
2019-01-28T13:58:14.341Z,6.23
2019-01-28T13:59:19.296Z,6.25
2019-01-28T14:00:26.522Z,6.25
2019-01-28T14:01:31.501Z,6.27
2019-01-28T14:02:36.445Z,6.27
2019-01-28T14:03:41.712Z,6.29
2019-01-28T14:04:47.197Z,6.30
2019-01-28T14:05:52.225Z,6.31
2019-01-28T14:06:57.131Z,6.28
2019-01-28T14:08:03.168Z,6.28
2019-01-28T14:09:09.507Z,6.28
2019-01-28T14:10:15.868Z,6.30
2019-01-28T14:11:20.920Z,6.29
2019-01-28T14:12:25.836Z,6.30
2019-01-28T14:13:31.097Z,6.29
2019-01-28T14:14:36.192Z,6.28
2019-01-28T14:15:41.469Z,6.29
2019-01-28T14:16:46.446Z,6.29
2019-01-28T14:17:51.453Z,6.30
2019-01-28T14:18:56.602Z,6.32
2019-01-28T14:20:01.603Z,6.35
2019-01-28T14:21:07.403Z,6.36
2019-01-28T14:22:12.403Z,6.37
2019-01-28T14:23:17.698Z,6.37
2019-01-28T14:24:22.653Z,6.37
2019-01-28T14:25:27.608Z,6.38
2019-01-28T14:26:32.601Z,6.38
2019-01-28T14:27:37.682Z,6.37
2019-01-28T14:28:42.764Z,6.35
2019-01-28T14:29:47.827Z,6.35