createdAt,value
2022-09-15T00:00:58.393Z,3.60
2022-09-15T00:02:00.258Z,3.07
2022-09-15T00:03:02.174Z,3.63
2022-09-15T00:04:04.977Z,3.80
2022-09-15T00:05:06.963Z,3.20
2022-09-15T00:06:11.548Z,3.90
2022-09-15T00:07:12.971Z,3.23
2022-09-15T00:08:14.759Z,3.37
2022-09-15T00:09:16.175Z,3.50
2022-09-15T00:10:18.243Z,3.40
2022-09-15T00:11:26.769Z,4.13
2022-09-15T00:12:28.522Z,3.50
2022-09-15T00:13:30.218Z,3.33
2022-09-15T00:14:31.849Z,3.70
2022-09-15T00:15:34.012Z,3.40
2022-09-15T00:16:35.798Z,4.23
2022-09-15T00:17:37.596Z,3.77
2022-09-15T00:18:40.790Z,3.53
2022-09-15T00:19:42.476Z,3.20
2022-09-15T00:20:45.628Z,3.50
2022-09-15T00:21:47.445Z,3.30
2022-09-15T00:22:49.646Z,3.20
2022-09-15T00:23:52.144Z,3.50
2022-09-15T00:24:54.273Z,4.60
2022-09-15T00:25:55.744Z,3.60
2022-09-15T00:26:57.376Z,3.90
2022-09-15T00:27:59.516Z,3.40
2022-09-15T00:29:02.120Z,4.00
2022-09-15T00:30:05.117Z,3.70
2022-09-15T00:31:09.390Z,3.80
2022-09-15T00:32:11.386Z,3.80
2022-09-15T00:33:14.748Z,3.70
2022-09-15T00:34:16.632Z,3.50
2022-09-15T00:35:18.330Z,3.17
2022-09-15T00:36:21.181Z,3.77
2022-09-15T00:37:22.831Z,3.40
2022-09-15T00:38:24.229Z,3.60
2022-09-15T00:39:26.206Z,3.70
2022-09-15T00:40:28.738Z,3.47
2022-09-15T00:41:31.096Z,4.00
2022-09-15T00:42:32.976Z,4.00
2022-09-15T00:43:48.775Z,3.70
2022-09-15T00:44:53.401Z,3.30
2022-09-15T00:45:55.582Z,3.50
2022-09-15T00:47:17.782Z,3.23
2022-09-15T00:48:22.086Z,3.20
2022-09-15T00:49:37.131Z,3.63
2022-09-15T00:50:41.240Z,3.50
2022-09-15T00:52:03.065Z,3.30
2022-09-15T00:53:09.075Z,3.83
2022-09-15T00:54:19.913Z,3.00
2022-09-15T00:55:31.081Z,3.37
2022-09-15T00:56:34.887Z,3.50
2022-09-15T00:57:46.457Z,3.73
2022-09-15T00:58:57.287Z,2.97
2022-09-15T01:00:00.953Z,3.37
2022-09-15T01:01:05.837Z,3.90
2022-09-15T01:02:16.117Z,3.27
2022-09-15T01:03:17.909Z,3.53
2022-09-15T01:04:19.696Z,3.30
2022-09-15T01:05:28.208Z,3.57
2022-09-15T01:06:36.337Z,3.50
2022-09-15T01:08:03.425Z,3.13
2022-09-15T01:09:12.156Z,3.83
2022-09-15T01:10:30.451Z,3.53
2022-09-15T01:11:32.236Z,3.50
2022-09-15T01:12:34.439Z,3.20
2022-09-15T01:13:36.029Z,3.20
2022-09-15T01:14:37.886Z,3.70
2022-09-15T01:15:50.945Z,3.03
2022-09-15T01:17:25.556Z,3.67
2022-09-15T01:18:52.042Z,3.20
2022-09-15T01:20:21.278Z,3.53
2022-09-15T01:21:53.652Z,3.37
2022-09-15T01:23:44.601Z,3.90
2022-09-15T01:25:09.420Z,3.07
2022-09-15T01:26:19.152Z,3.13
2022-09-15T01:27:42.577Z,3.40
2022-09-15T01:29:21.207Z,3.20
2022-09-15T01:30:24.402Z,3.40
2022-09-15T01:31:33.704Z,3.20
2022-09-15T01:33:05.345Z,3.70
2022-09-15T01:34:15.999Z,3.23
2022-09-15T01:35:40.923Z,3.10
2022-09-15T01:36:55.415Z,3.37
2022-09-15T01:38:06.683Z,3.57
2022-09-15T01:39:14.326Z,3.97
2022-09-15T01:40:18.811Z,3.27
2022-09-15T01:41:32.822Z,3.50
2022-09-15T01:42:36.501Z,3.40
2022-09-15T01:43:49.939Z,3.50
2022-09-15T01:45:12.453Z,3.40
2022-09-15T01:46:15.630Z,3.50
2022-09-15T01:47:21.065Z,3.47
2022-09-15T01:48:25.994Z,3.03
2022-09-15T01:49:31.433Z,3.80
2022-09-15T01:50:42.453Z,3.77
2022-09-15T01:51:46.385Z,3.40
2022-09-15T01:52:50.035Z,3.30
2022-09-15T01:53:54.041Z,3.10
2022-09-15T01:55:03.716Z,3.43
2022-09-15T01:56:10.613Z,3.10
2022-09-15T01:57:12.531Z,3.17
2022-09-15T01:58:14.228Z,3.20
2022-09-15T01:59:16.406Z,3.20
2022-09-15T02:00:18.061Z,3.20
2022-09-15T02:01:40.687Z,3.23
2022-09-15T02:02:56.723Z,3.30
2022-09-15T02:04:09.838Z,3.17
2022-09-15T02:05:25.782Z,3.37
2022-09-15T02:06:33.743Z,3.23
2022-09-15T02:07:44.980Z,3.27
2022-09-15T02:08:54.664Z,3.07
2022-09-15T02:10:41.436Z,3.30
2022-09-15T02:12:19.932Z,3.33
2022-09-15T02:13:25.381Z,3.30
2022-09-15T02:14:43.492Z,3.13
2022-09-15T02:15:51.600Z,2.83
2022-09-15T02:16:54.548Z,3.10
2022-09-15T02:17:58.094Z,3.43
2022-09-15T02:19:03.524Z,3.50
2022-09-15T02:20:25.688Z,3.27
2022-09-15T02:21:33.653Z,3.00
2022-09-15T02:22:40.177Z,3.60
2022-09-15T02:23:49.009Z,3.50
2022-09-15T02:24:57.492Z,4.23
2022-09-15T02:26:04.999Z,3.67
2022-09-15T02:27:12.177Z,3.33
2022-09-15T02:28:15.166Z,3.70
2022-09-15T02:29:19.760Z,3.07
2022-09-15T02:30:22.103Z,3.40
2022-09-15T02:31:25.341Z,3.33
2022-09-15T02:32:28.628Z,3.00
2022-09-15T02:33:35.066Z,3.27
2022-09-15T02:34:41.150Z,3.67
2022-09-15T02:35:43.957Z,3.90
2022-09-15T02:36:46.637Z,3.10
2022-09-15T02:37:48.974Z,3.27
2022-09-15T02:38:54.121Z,3.23
2022-09-15T02:40:00.226Z,3.10
2022-09-15T02:41:02.686Z,3.13
2022-09-15T02:42:04.449Z,2.90
2022-09-15T02:43:12.000Z,2.97
2022-09-15T02:44:13.560Z,3.47
2022-09-15T02:45:15.170Z,3.43
2022-09-15T02:46:20.016Z,3.20
2022-09-15T02:47:21.758Z,3.37
2022-09-15T02:48:25.212Z,3.73
2022-09-15T02:49:26.664Z,3.03
2022-09-15T02:50:28.513Z,3.40
2022-09-15T02:51:31.175Z,3.47
2022-09-15T02:52:32.994Z,3.17
2022-09-15T02:53:36.490Z,2.93
2022-09-15T02:54:37.998Z,3.50
2022-09-15T02:55:39.870Z,3.27
2022-09-15T02:56:41.297Z,3.43
2022-09-15T02:57:42.889Z,3.10
2022-09-15T02:58:44.277Z,3.70
2022-09-15T03:00:04.722Z,3.60
2022-09-15T03:01:07.675Z,3.30
2022-09-15T03:02:10.527Z,3.20
2022-09-15T03:03:12.714Z,4.27
2022-09-15T03:04:14.119Z,3.17
2022-09-15T03:05:17.802Z,3.17
2022-09-15T03:06:21.260Z,3.10
2022-09-15T03:07:22.633Z,3.10
2022-09-15T03:08:24.414Z,3.33
2022-09-15T03:09:26.216Z,3.03
2022-09-15T03:10:27.681Z,3.30
2022-09-15T03:11:30.154Z,3.40
2022-09-15T03:12:31.805Z,3.40
2022-09-15T03:13:33.711Z,3.30
2022-09-15T03:14:35.480Z,3.50
2022-09-15T03:15:37.316Z,3.77
2022-09-15T03:16:38.871Z,3.20
2022-09-15T03:17:42.549Z,3.50
2022-09-15T03:18:44.311Z,3.47
2022-09-15T03:19:45.718Z,3.47
2022-09-15T03:20:47.465Z,4.03
2022-09-15T03:21:51.879Z,4.10
2022-09-15T03:22:53.727Z,4.23
2022-09-15T03:23:56.754Z,4.20
2022-09-15T03:24:58.832Z,3.93
2022-09-15T03:26:01.159Z,3.90
2022-09-15T03:27:03.658Z,4.47
2022-09-15T03:28:05.218Z,4.47
2022-09-15T03:29:07.194Z,4.00
2022-09-15T03:30:10.132Z,4.00
2022-09-15T03:31:11.999Z,4.07
2022-09-15T03:32:13.674Z,4.10
2022-09-15T03:33:15.276Z,4.93
2022-09-15T03:34:16.998Z,4.67
2022-09-15T03:35:18.601Z,4.63
2022-09-15T03:36:20.165Z,4.73
2022-09-15T03:37:21.839Z,4.67
2022-09-15T03:38:25.039Z,5.03
2022-09-15T03:39:26.712Z,5.30
2022-09-15T03:40:28.431Z,6.10
2022-09-15T03:41:29.989Z,5.87
2022-09-15T03:42:32.261Z,5.40
2022-09-15T03:43:35.253Z,5.77
2022-09-15T03:44:36.993Z,5.93
2022-09-15T03:45:39.227Z,5.90
2022-09-15T03:46:40.690Z,5.80
2022-09-15T03:47:42.302Z,5.90
2022-09-15T03:48:43.925Z,6.03
2022-09-15T03:49:45.293Z,5.73
2022-09-15T03:50:46.772Z,5.50
2022-09-15T03:51:48.387Z,5.70
2022-09-15T03:52:50.531Z,6.50
2022-09-15T03:53:52.361Z,5.80
2022-09-15T03:54:53.941Z,5.97
2022-09-15T03:55:55.344Z,5.97
2022-09-15T03:56:56.890Z,6.80
2022-09-15T03:57:58.298Z,5.50
2022-09-15T03:59:05.520Z,6.50
2022-09-15T04:00:08.741Z,6.00
2022-09-15T04:01:10.300Z,5.70
2022-09-15T04:02:12.092Z,5.60
2022-09-15T04:03:14.201Z,6.33
2022-09-15T04:04:15.595Z,6.30
2022-09-15T04:05:17.202Z,6.00
2022-09-15T04:06:21.191Z,6.27
2022-09-15T04:07:22.706Z,6.67
2022-09-15T04:08:24.525Z,6.30
2022-09-15T04:09:26.089Z,6.27
2022-09-15T04:10:28.027Z,5.43
2022-09-15T04:11:30.114Z,6.50
2022-09-15T04:12:32.817Z,5.60
2022-09-15T04:13:35.443Z,6.37
2022-09-15T04:14:36.830Z,5.80
2022-09-15T04:15:38.698Z,5.63
2022-09-15T04:16:40.237Z,5.60
2022-09-15T04:17:41.733Z,5.97
2022-09-15T04:18:43.285Z,5.40
2022-09-15T04:19:44.829Z,5.90
2022-09-15T04:20:46.331Z,5.47
2022-09-15T04:21:48.213Z,5.33
2022-09-15T04:22:50.275Z,5.40
2022-09-15T04:23:52.870Z,5.90
2022-09-15T04:24:55.204Z,6.10
2022-09-15T04:25:58.515Z,5.53
2022-09-15T04:27:00.060Z,5.90
2022-09-15T04:28:01.929Z,5.80
2022-09-15T04:29:05.411Z,5.20
2022-09-15T04:30:08.080Z,5.37
2022-09-15T04:31:12.532Z,5.40
2022-09-15T04:32:14.112Z,5.90
2022-09-15T04:33:15.576Z,6.10
2022-09-15T04:34:16.983Z,5.50
2022-09-15T04:35:18.961Z,5.40
2022-09-15T04:36:23.147Z,5.30
2022-09-15T04:37:24.656Z,5.10
2022-09-15T04:38:26.682Z,4.50
2022-09-15T04:39:28.266Z,5.10
2022-09-15T04:40:29.884Z,4.63
2022-09-15T04:41:31.424Z,5.30
2022-09-15T04:42:33.133Z,4.50
2022-09-15T04:43:34.913Z,4.73
2022-09-15T04:44:36.675Z,4.43
2022-09-15T04:45:38.141Z,4.20
2022-09-15T04:46:39.614Z,5.10
2022-09-15T04:47:41.150Z,4.40
2022-09-15T04:48:44.008Z,4.57
2022-09-15T04:49:46.285Z,4.37
2022-09-15T04:50:47.968Z,4.20
2022-09-15T04:51:49.987Z,5.10
2022-09-15T04:52:52.149Z,5.33
2022-09-15T04:53:53.934Z,4.57
2022-09-15T04:54:55.762Z,4.70
2022-09-15T04:56:08.737Z,4.77
2022-09-15T04:57:10.840Z,4.93
2022-09-15T04:58:13.135Z,5.13
2022-09-15T04:59:18.509Z,4.70
2022-09-15T05:00:19.997Z,5.30
2022-09-15T05:01:27.925Z,4.40
2022-09-15T05:02:29.610Z,4.17
2022-09-15T05:03:31.073Z,4.10
2022-09-15T05:04:32.622Z,4.07
2022-09-15T05:05:34.559Z,3.73
2022-09-15T05:06:37.370Z,3.80
2022-09-15T05:07:38.737Z,3.80
2022-09-15T05:08:40.946Z,3.97
2022-09-15T05:09:42.341Z,3.73
2022-09-15T05:10:43.779Z,3.87
2022-09-15T05:11:45.262Z,3.77
2022-09-15T05:12:46.867Z,3.50
2022-09-15T05:13:48.722Z,3.17
2022-09-15T05:14:50.367Z,3.40
2022-09-15T05:15:51.895Z,3.43
2022-09-15T05:16:53.390Z,3.43
2022-09-15T05:17:55.095Z,4.00
2022-09-15T05:18:59.313Z,3.70
2022-09-15T05:20:01.521Z,3.33
2022-09-15T05:21:05.205Z,3.60
2022-09-15T05:22:06.666Z,3.57
2022-09-15T05:23:08.384Z,3.40
2022-09-15T05:24:09.935Z,3.43
2022-09-15T05:25:11.539Z,3.20
2022-09-15T05:26:16.949Z,3.80
2022-09-15T05:27:18.696Z,3.53
2022-09-15T05:28:20.318Z,3.53
2022-09-15T05:29:21.918Z,3.67
2022-09-15T05:30:37.830Z,3.80
2022-09-15T05:31:40.366Z,3.40
2022-09-15T05:32:42.097Z,3.30
2022-09-15T05:33:43.628Z,3.40
2022-09-15T05:34:45.048Z,3.23
2022-09-15T05:35:54.190Z,3.10
2022-09-15T05:36:55.907Z,3.30
2022-09-15T05:37:57.301Z,3.60
2022-09-15T05:38:58.902Z,3.07
2022-09-15T05:40:00.403Z,3.70
2022-09-15T05:41:14.151Z,3.13
2022-09-15T05:42:15.707Z,3.20
2022-09-15T05:43:17.626Z,3.17
2022-09-15T05:44:21.328Z,3.40
2022-09-15T05:45:22.740Z,3.10
2022-09-15T05:46:27.874Z,3.40
2022-09-15T05:47:29.422Z,3.70
2022-09-15T05:48:31.300Z,3.27
2022-09-15T05:49:33.972Z,3.20
2022-09-15T05:50:35.581Z,3.40
2022-09-15T05:51:37.208Z,2.97
2022-09-15T05:52:38.635Z,3.17
2022-09-15T05:53:40.781Z,3.43
2022-09-15T05:54:42.199Z,3.20
2022-09-15T05:55:44.257Z,2.90
2022-09-15T05:56:45.642Z,3.50
2022-09-15T05:57:47.286Z,3.50
2022-09-15T05:58:49.859Z,3.60
2022-09-15T05:59:51.237Z,3.37
2022-09-15T06:00:53.767Z,3.37
2022-09-15T06:01:55.220Z,3.23
2022-09-15T06:02:56.718Z,3.03
2022-09-15T06:03:58.840Z,3.33
2022-09-15T06:05:00.340Z,3.47
2022-09-15T06:06:04.297Z,3.50
2022-09-15T06:07:05.728Z,3.77
2022-09-15T06:08:07.362Z,3.80
2022-09-15T06:09:08.782Z,3.33
2022-09-15T06:10:10.707Z,3.73
2022-09-15T06:11:15.844Z,3.60
2022-09-15T06:12:18.357Z,3.60
2022-09-15T06:13:19.977Z,3.30
2022-09-15T06:14:21.725Z,3.53
2022-09-15T06:15:24.719Z,3.73
2022-09-15T06:16:26.913Z,3.30
2022-09-15T06:17:31.462Z,3.90
2022-09-15T06:18:34.175Z,3.70
2022-09-15T06:19:35.861Z,3.33
2022-09-15T06:20:37.410Z,3.70
2022-09-15T06:21:38.854Z,3.47
2022-09-15T06:22:40.413Z,3.80
2022-09-15T06:23:45.017Z,3.87
2022-09-15T06:24:50.040Z,3.23
2022-09-15T06:25:51.750Z,3.97
2022-09-15T06:26:53.784Z,3.63
2022-09-15T06:27:55.564Z,3.50
2022-09-15T06:29:00.114Z,3.60
2022-09-15T06:30:01.767Z,3.53
2022-09-15T06:31:03.978Z,4.00
2022-09-15T06:32:05.543Z,3.03
2022-09-15T06:33:07.026Z,3.33
2022-09-15T06:34:11.326Z,3.20
2022-09-15T06:35:12.718Z,2.80
2022-09-15T06:36:15.865Z,3.10
2022-09-15T06:37:17.483Z,4.07
2022-09-15T06:38:19.349Z,3.70
2022-09-15T06:39:20.731Z,3.67
2022-09-15T06:40:22.247Z,3.37
2022-09-15T06:41:24.491Z,2.93
2022-09-15T06:42:26.548Z,3.50
2022-09-15T06:43:27.978Z,3.20
2022-09-15T06:44:29.577Z,3.13
2022-09-15T06:45:31.391Z,3.20
2022-09-15T06:46:32.879Z,3.07
2022-09-15T06:47:34.322Z,3.30
2022-09-15T06:48:37.294Z,3.50
2022-09-15T06:49:38.822Z,3.20
2022-09-15T06:50:40.394Z,3.37
2022-09-15T06:51:41.998Z,3.07
2022-09-15T06:52:43.628Z,3.40
2022-09-15T06:53:45.881Z,3.53
2022-09-15T06:54:47.401Z,3.20
2022-09-15T06:55:48.975Z,3.10
2022-09-15T06:56:50.576Z,3.23
2022-09-15T06:57:51.971Z,2.90
2022-09-15T06:58:53.916Z,3.17
2022-09-15T06:59:55.522Z,2.67
2022-09-15T07:01:02.508Z,3.50
2022-09-15T07:02:05.236Z,3.10
2022-09-15T07:03:07.386Z,3.77
2022-09-15T07:04:10.117Z,2.90
2022-09-15T07:05:11.810Z,3.00
2022-09-15T07:06:13.576Z,3.53
2022-09-15T07:07:15.604Z,3.30
2022-09-15T07:08:17.245Z,3.70
2022-09-15T07:09:19.875Z,3.10
2022-09-15T07:10:21.430Z,3.90
2022-09-15T07:11:23.017Z,3.50
2022-09-15T07:12:24.803Z,3.20
2022-09-15T07:13:26.579Z,3.30
2022-09-15T07:14:28.223Z,3.83
2022-09-15T07:15:33.834Z,3.70
2022-09-15T07:16:35.435Z,3.07
2022-09-15T07:17:37.589Z,3.50
2022-09-15T07:18:43.072Z,3.47
2022-09-15T07:19:45.998Z,3.27
2022-09-15T07:20:47.663Z,3.60
2022-09-15T07:21:50.317Z,3.67
2022-09-15T07:22:51.716Z,3.43
2022-09-15T07:23:56.168Z,3.40
2022-09-15T07:24:57.621Z,3.80
2022-09-15T07:26:24.274Z,3.40
2022-09-15T07:27:31.417Z,3.60
2022-09-15T07:28:34.118Z,3.27
2022-09-15T07:29:37.798Z,3.57
2022-09-15T07:30:39.564Z,4.30
2022-09-15T07:31:41.178Z,3.50
2022-09-15T07:32:42.762Z,3.90
2022-09-15T07:33:45.346Z,3.67
2022-09-15T07:34:46.958Z,3.50
2022-09-15T07:35:48.386Z,3.50
2022-09-15T07:36:50.269Z,4.30
2022-09-15T07:37:52.009Z,3.57
2022-09-15T07:38:53.958Z,3.70
2022-09-15T07:39:55.499Z,3.13
2022-09-15T07:41:06.767Z,4.03
2022-09-15T07:42:08.134Z,4.07
2022-09-15T07:43:09.980Z,3.47
2022-09-15T07:44:14.422Z,4.17
2022-09-15T07:45:15.871Z,4.10
2022-09-15T07:46:18.942Z,4.13
2022-09-15T07:47:20.711Z,3.70
2022-09-15T07:48:26.373Z,4.13
2022-09-15T07:49:28.371Z,3.67
2022-09-15T07:50:29.794Z,4.70
2022-09-15T07:51:31.598Z,3.70
2022-09-15T07:52:33.022Z,4.20
2022-09-15T07:53:35.231Z,4.60
2022-09-15T07:54:36.967Z,4.10
2022-09-15T07:55:38.324Z,4.50
2022-09-15T07:56:39.885Z,3.77
2022-09-15T07:57:41.315Z,4.67
2022-09-15T07:58:42.875Z,4.23
2022-09-15T07:59:44.981Z,4.10
2022-09-15T08:00:47.530Z,4.53
2022-09-15T08:01:49.302Z,4.50
2022-09-15T08:02:50.754Z,4.60
2022-09-15T08:03:52.942Z,3.90
2022-09-15T08:04:54.396Z,4.00
2022-09-15T08:06:00.317Z,4.40
2022-09-15T08:07:01.770Z,4.27
2022-09-15T08:08:03.233Z,4.30
2022-09-15T08:09:04.953Z,4.40
2022-09-15T08:10:06.980Z,4.60
2022-09-15T08:11:10.066Z,4.70
2022-09-15T08:12:12.161Z,4.50
2022-09-15T08:13:13.521Z,4.27
2022-09-15T08:14:14.924Z,4.20
2022-09-15T08:15:16.434Z,4.10
2022-09-15T08:16:20.759Z,3.63
2022-09-15T08:17:22.209Z,4.77
2022-09-15T08:18:23.586Z,3.87
2022-09-15T08:19:25.220Z,3.73
2022-09-15T08:20:26.726Z,3.70
2022-09-15T08:21:29.103Z,3.80
2022-09-15T08:22:30.509Z,4.10
2022-09-15T08:23:32.099Z,3.60
2022-09-15T08:24:33.600Z,3.67
2022-09-15T08:25:35.022Z,3.90
2022-09-15T08:26:38.434Z,3.30
2022-09-15T08:27:40.085Z,3.67
2022-09-15T08:28:42.209Z,3.78
2022-09-15T08:29:43.755Z,4.40
2022-09-15T08:30:45.176Z,3.90
2022-09-15T08:31:47.630Z,3.87
2022-09-15T08:32:49.609Z,4.07
2022-09-15T08:33:53.171Z,4.10
2022-09-15T08:34:55.041Z,3.60
2022-09-15T08:36:01.948Z,3.43
2022-09-15T08:37:03.499Z,3.83
2022-09-15T08:38:04.886Z,3.70
2022-09-15T08:39:06.671Z,3.30
2022-09-15T08:40:17.944Z,3.73
2022-09-15T08:41:22.688Z,3.53
2022-09-15T08:42:27.066Z,3.60
2022-09-15T08:43:35.970Z,3.50
2022-09-15T08:45:02.710Z,3.70
2022-09-15T08:46:07.407Z,3.47
2022-09-15T08:47:25.940Z,3.40
2022-09-15T08:48:34.652Z,3.67
2022-09-15T08:50:02.199Z,3.47
2022-09-15T08:51:08.250Z,3.23
2022-09-15T08:52:25.709Z,3.90
2022-09-15T08:53:34.433Z,3.73
2022-09-15T08:54:35.927Z,2.70
2022-09-15T08:55:41.668Z,3.50
2022-09-15T08:56:43.747Z,3.33
2022-09-15T08:57:45.526Z,3.47
2022-09-15T08:58:47.168Z,3.33
2022-09-15T08:59:48.962Z,3.43
2022-09-15T09:01:02.251Z,3.27
2022-09-15T09:02:34.891Z,3.77
2022-09-15T09:03:49.878Z,3.50
2022-09-15T09:05:16.349Z,3.50
2022-09-15T09:06:17.725Z,3.60
2022-09-15T09:07:31.606Z,4.20
2022-09-15T09:08:44.836Z,3.70
2022-09-15T09:09:58.838Z,3.50
2022-09-15T09:11:22.919Z,3.33
2022-09-15T09:12:56.035Z,3.33
2022-09-15T09:14:20.332Z,3.90
2022-09-15T09:15:24.967Z,3.57
2022-09-15T09:16:29.531Z,3.27
2022-09-15T09:17:52.426Z,3.63
2022-09-15T09:19:05.748Z,3.47
2022-09-15T09:20:32.506Z,3.73
2022-09-15T09:22:07.820Z,3.37
2022-09-15T09:23:20.534Z,3.40
2022-09-15T09:24:58.201Z,3.63
2022-09-15T09:26:02.313Z,3.67
2022-09-15T09:27:05.007Z,3.33
2022-09-15T09:28:18.030Z,3.60
2022-09-15T09:29:26.782Z,3.40
2022-09-15T09:30:32.165Z,3.30
2022-09-15T09:31:36.069Z,3.23
2022-09-15T09:32:54.480Z,3.30
2022-09-15T09:34:18.324Z,3.00
2022-09-15T09:35:47.247Z,3.20
2022-09-15T09:36:59.435Z,3.63
2022-09-15T09:38:02.428Z,3.50
2022-09-15T09:39:04.745Z,3.27
2022-09-15T09:40:06.767Z,3.43
2022-09-15T09:41:25.386Z,3.83
2022-09-15T09:42:32.004Z,3.43
2022-09-15T09:43:33.598Z,3.47
2022-09-15T09:44:35.230Z,3.60
2022-09-15T09:45:37.443Z,3.30
2022-09-15T09:46:38.990Z,3.40
2022-09-15T09:47:42.397Z,3.70
2022-09-15T09:48:52.406Z,3.03
2022-09-15T09:49:53.829Z,3.60
2022-09-15T09:50:55.737Z,3.50
2022-09-15T09:52:00.032Z,3.57
2022-09-15T09:53:33.615Z,3.30
2022-09-15T09:54:35.671Z,3.33
2022-09-15T09:55:37.282Z,3.20
2022-09-15T09:56:40.281Z,3.20
2022-09-15T09:57:42.165Z,3.47
2022-09-15T09:58:44.154Z,3.10
2022-09-15T09:59:49.845Z,3.67
2022-09-15T10:00:52.820Z,3.10
2022-09-15T10:02:16.083Z,3.97
2022-09-15T10:03:23.273Z,3.47
2022-09-15T10:04:24.757Z,3.50
2022-09-15T10:05:26.569Z,3.30
2022-09-15T10:06:30.915Z,3.33
2022-09-15T10:07:34.519Z,3.05
2022-09-15T10:08:36.953Z,2.95
2022-09-15T10:09:39.208Z,3.33
2022-09-15T10:10:50.396Z,2.90
2022-09-15T10:11:56.040Z,3.10
2022-09-15T10:12:59.174Z,2.65
2022-09-15T10:14:01.547Z,2.80
2022-09-15T10:15:06.769Z,3.00
2022-09-15T10:16:08.226Z,3.42
2022-09-15T10:17:16.375Z,3.10
2022-09-15T10:18:34.146Z,3.30
2022-09-15T10:19:57.141Z,3.10
2022-09-15T10:21:00.494Z,3.10
2022-09-15T10:22:02.907Z,3.60
2022-09-15T10:23:25.016Z,3.15
2022-09-15T10:24:39.768Z,3.45
2022-09-15T10:25:59.585Z,3.60
2022-09-15T10:27:19.752Z,3.13
2022-09-15T10:28:23.761Z,3.28
2022-09-15T10:29:25.318Z,3.38
2022-09-15T10:30:27.324Z,3.50
2022-09-15T10:31:32.721Z,3.38
2022-09-15T10:32:35.006Z,3.40
2022-09-15T10:33:38.181Z,3.47
2022-09-15T10:34:39.533Z,3.28
2022-09-15T10:35:42.739Z,3.10
2022-09-15T10:36:44.897Z,3.20
2022-09-15T10:38:08.364Z,3.35
2022-09-15T10:39:40.415Z,3.13
2022-09-15T10:40:48.069Z,3.30
2022-09-15T10:42:16.782Z,3.20
2022-09-15T10:43:59.757Z,3.17
2022-09-15T10:45:31.106Z,3.22
2022-09-15T10:46:55.362Z,3.60
2022-09-15T10:48:04.071Z,3.30
2022-09-15T10:49:26.559Z,3.67
2022-09-15T10:50:41.578Z,3.00
2022-09-15T10:52:13.260Z,3.15
2022-09-15T10:53:33.462Z,3.38
2022-09-15T10:54:58.297Z,3.85
2022-09-15T10:56:35.178Z,3.22
2022-09-15T10:57:51.592Z,3.22
2022-09-15T10:59:48.970Z,3.38
2022-09-15T11:01:02.079Z,2.90
2022-09-15T11:02:19.762Z,3.22
2022-09-15T11:03:40.082Z,3.13
2022-09-15T11:05:07.500Z,3.00
2022-09-15T11:06:28.036Z,3.38
2022-09-15T11:08:14.152Z,3.20
2022-09-15T11:09:44.182Z,3.40
2022-09-15T11:11:07.765Z,3.60
2022-09-15T11:12:29.085Z,3.47
2022-09-15T11:13:46.226Z,3.25
2022-09-15T11:15:21.873Z,3.08
2022-09-15T11:16:49.866Z,3.10
2022-09-15T11:18:07.545Z,2.83
2022-09-15T11:19:41.744Z,3.60
2022-09-15T11:21:02.529Z,3.40
2022-09-15T11:22:35.989Z,3.13
2022-09-15T11:23:51.281Z,3.30
2022-09-15T11:25:26.463Z,2.92
2022-09-15T11:26:41.227Z,3.67
2022-09-15T11:27:46.476Z,3.63
2022-09-15T11:28:56.418Z,3.30
2022-09-15T11:30:07.087Z,3.42
2022-09-15T11:31:30.367Z,3.05
2022-09-15T11:32:52.971Z,3.15
2022-09-15T11:34:03.079Z,3.38
2022-09-15T11:35:31.643Z,3.13
2022-09-15T11:36:49.362Z,3.50
2022-09-15T11:37:51.960Z,3.38
2022-09-15T11:39:04.573Z,3.05
2022-09-15T11:40:21.901Z,3.40
2022-09-15T11:41:35.141Z,3.40
2022-09-15T11:42:44.923Z,3.55
2022-09-15T11:44:16.086Z,3.55
2022-09-15T11:45:27.384Z,3.33
2022-09-15T11:46:37.579Z,3.42
2022-09-15T11:47:50.370Z,3.70
2022-09-15T11:49:16.506Z,3.40
2022-09-15T11:50:28.466Z,3.35
2022-09-15T11:51:35.793Z,3.70
2022-09-15T11:52:44.672Z,3.72
2022-09-15T11:53:59.679Z,3.58
2022-09-15T11:55:03.393Z,3.37
2022-09-15T11:56:21.774Z,3.25
2022-09-15T11:57:32.067Z,3.40
2022-09-15T11:58:46.533Z,3.53
2022-09-15T11:59:57.738Z,3.58
2022-09-15T12:01:35.714Z,3.00
2022-09-15T12:03:12.480Z,3.50
2022-09-15T12:04:28.273Z,3.33
2022-09-15T12:05:40.888Z,3.10
2022-09-15T12:07:12.324Z,2.75
2022-09-15T12:08:40.248Z,3.10
2022-09-15T12:09:41.805Z,3.33
2022-09-15T12:10:47.536Z,3.80
2022-09-15T12:11:53.077Z,3.70
2022-09-15T12:12:55.627Z,3.50
2022-09-15T12:13:59.650Z,3.40
2022-09-15T12:15:01.607Z,3.20
2022-09-15T12:16:03.958Z,3.88
2022-09-15T12:17:09.761Z,3.63
2022-09-15T12:18:41.070Z,3.63
2022-09-15T12:20:01.575Z,3.23
2022-09-15T12:21:15.778Z,3.40
2022-09-15T12:22:36.654Z,3.80
2022-09-15T12:23:46.923Z,3.57
2022-09-15T12:25:05.540Z,3.73
2022-09-15T12:26:15.989Z,4.00
2022-09-15T12:27:19.489Z,17.63
2022-09-15T12:28:24.367Z,4.80
2022-09-15T12:29:30.201Z,18.00
2022-09-15T12:30:39.753Z,5.43
2022-09-15T12:31:41.441Z,6.53
2022-09-15T12:32:42.858Z,19.73
2022-09-15T12:33:46.687Z,23.17
2022-09-15T12:35:31.103Z,6.50
2022-09-15T12:36:46.954Z,6.57
2022-09-15T12:37:49.590Z,6.70
2022-09-15T12:38:51.233Z,7.33
2022-09-15T12:39:54.064Z,7.00
2022-09-15T12:40:59.569Z,7.70
2022-09-15T12:42:01.081Z,7.93
2022-09-15T12:43:11.514Z,8.20
2022-09-15T12:44:32.728Z,19.60
2022-09-15T12:45:38.618Z,13.23
2022-09-15T12:46:40.471Z,9.63
2022-09-15T12:47:49.765Z,10.43
2022-09-15T12:48:52.917Z,10.70
2022-09-15T12:50:03.387Z,10.53
2022-09-15T12:51:09.878Z,9.40
2022-09-15T12:52:12.233Z,9.27
2022-09-15T12:53:30.644Z,10.93
2022-09-15T12:54:34.173Z,9.80
2022-09-15T12:55:37.564Z,8.63
2022-09-15T12:56:39.302Z,11.20
2022-09-15T12:57:41.063Z,10.33
2022-09-15T12:58:47.868Z,11.23
2022-09-15T12:59:49.552Z,12.80
2022-09-15T13:01:14.368Z,9.47
2022-09-15T13:02:43.421Z,11.07
2022-09-15T13:03:51.574Z,10.60
2022-09-15T13:04:55.023Z,11.23
2022-09-15T13:06:17.043Z,12.20
2022-09-15T13:07:18.581Z,12.10
2022-09-15T13:08:58.907Z,12.07
2022-09-15T13:10:26.197Z,9.83
2022-09-15T13:11:42.650Z,9.90
2022-09-15T13:12:53.249Z,11.80
2022-09-15T13:14:04.060Z,11.97
2022-09-15T13:15:13.562Z,15.03
2022-09-15T13:16:31.192Z,10.73
2022-09-15T13:17:34.274Z,13.97
2022-09-15T13:18:36.040Z,15.80
2022-09-15T13:19:44.329Z,11.87
2022-09-15T13:21:00.441Z,12.20
2022-09-15T13:22:01.771Z,12.20
2022-09-15T13:23:07.143Z,12.17
2022-09-15T13:24:19.230Z,18.70
2022-09-15T13:25:27.268Z,18.10
2022-09-15T13:26:30.374Z,13.77
2022-09-15T13:27:34.596Z,55.27
2022-09-15T13:28:37.765Z,29.87
2022-09-15T13:29:48.982Z,18.37
2022-09-15T13:31:15.975Z,13.50
2022-09-15T13:32:46.680Z,14.20
2022-09-15T13:35:46.741Z,23.53
2022-09-15T13:38:58.628Z,12.13
2022-09-15T13:40:15.555Z,11.23
2022-09-15T13:41:42.975Z,12.40
2022-09-15T13:43:07.203Z,11.67
2022-09-15T13:44:28.713Z,11.03
2022-09-15T13:45:49.097Z,48.90
2022-09-15T13:46:53.392Z,20.20
2022-09-15T13:48:12.538Z,32.40
2022-09-15T13:49:26.140Z,19.00
2022-09-15T13:50:36.483Z,12.00
2022-09-15T13:51:41.610Z,10.97
2022-09-15T13:53:20.528Z,10.80
2022-09-15T13:54:22.367Z,10.30
2022-09-15T13:55:27.914Z,10.27
2022-09-15T13:56:35.608Z,10.63
2022-09-15T13:59:13.244Z,10.10
2022-09-15T14:00:23.066Z,9.83
2022-09-15T14:01:25.805Z,11.10
2022-09-15T14:02:27.442Z,10.50
2022-09-15T14:03:46.472Z,10.10
2022-09-15T14:04:51.849Z,9.17
2022-09-15T14:05:55.256Z,9.03
2022-09-15T14:07:01.027Z,9.10
2022-09-15T14:08:14.143Z,9.50
2022-09-15T14:09:47.516Z,9.60
2022-09-15T14:10:54.566Z,9.20
2022-09-15T14:12:01.462Z,8.67
2022-09-15T14:13:03.252Z,8.80
2022-09-15T14:14:08.832Z,8.20
2022-09-15T14:15:26.645Z,10.37
2022-09-15T14:16:36.167Z,9.20
2022-09-15T14:17:44.959Z,8.10
2022-09-15T14:18:47.053Z,7.53
2022-09-15T14:19:50.916Z,8.37
2022-09-15T14:21:04.249Z,7.77
2022-09-15T14:22:17.936Z,8.03
2022-09-15T14:23:19.910Z,7.63
2022-09-15T14:24:25.603Z,7.50
2022-09-15T14:25:29.496Z,7.47
2022-09-15T14:26:35.401Z,7.37
2022-09-15T14:27:45.359Z,7.30
2022-09-15T14:28:53.268Z,6.70
2022-09-15T14:29:57.857Z,6.97
2022-09-15T14:31:00.985Z,6.90
2022-09-15T14:32:03.943Z,6.77
2022-09-15T14:33:06.359Z,6.90
2022-09-15T14:34:20.571Z,7.07
2022-09-15T14:35:29.719Z,6.80
2022-09-15T14:36:34.237Z,6.97
2022-09-15T14:37:35.974Z,6.03
2022-09-15T14:38:37.403Z,6.23
2022-09-15T14:39:40.375Z,6.47
2022-09-15T14:40:41.849Z,6.00
2022-09-15T14:41:44.150Z,5.70
2022-09-15T14:42:45.619Z,5.40
2022-09-15T14:43:47.474Z,5.77
2022-09-15T14:46:13.034Z,5.67
2022-09-15T14:47:22.458Z,5.60
2022-09-15T14:48:26.877Z,5.90
2022-09-15T14:49:28.306Z,5.60
2022-09-15T14:50:33.336Z,4.97
2022-09-15T14:51:35.856Z,5.33
2022-09-15T14:53:20.683Z,5.63
2022-09-15T14:54:28.134Z,5.40
2022-09-15T14:55:38.165Z,6.03
2022-09-15T14:56:42.908Z,6.20
2022-09-15T14:57:50.098Z,5.60
2022-09-15T14:58:56.379Z,5.33
2022-09-15T15:00:05.202Z,5.70
2022-09-15T15:01:18.906Z,5.40