createdAt,value
2022-08-04T00:02:17.737Z,99.90
2022-08-04T00:04:56.933Z,99.90
2022-08-04T00:07:48.304Z,99.90
2022-08-04T00:10:22.977Z,99.90
2022-08-04T00:12:59.403Z,99.90
2022-08-04T00:15:33.491Z,99.90
2022-08-04T00:18:08.692Z,99.90
2022-08-04T00:20:42.467Z,99.90
2022-08-04T00:23:16.673Z,99.90
2022-08-04T00:25:48.785Z,99.90
2022-08-04T00:28:21.871Z,99.90
2022-08-04T00:30:54.560Z,99.90
2022-08-04T00:33:26.973Z,99.90
2022-08-04T00:36:00.728Z,99.90
2022-08-04T00:38:34.303Z,99.90
2022-08-04T00:41:17.894Z,99.90
2022-08-04T00:44:04.962Z,99.90
2022-08-04T00:47:00.933Z,99.90
2022-08-04T00:49:51.206Z,99.90
2022-08-04T00:52:44.610Z,99.90
2022-08-04T00:55:36.908Z,99.90
2022-08-04T00:58:18.897Z,99.90
2022-08-04T01:01:01.342Z,99.90
2022-08-04T01:04:08.414Z,99.90
2022-08-04T01:07:16.905Z,99.90
2022-08-04T01:09:48.578Z,99.90
2022-08-04T01:12:37.265Z,99.90
2022-08-04T01:15:32.069Z,99.90
2022-08-04T01:18:50.105Z,99.90
2022-08-04T01:21:49.391Z,99.90
2022-08-04T01:24:30.556Z,99.90
2022-08-04T01:27:07.115Z,99.90
2022-08-04T01:29:47.279Z,99.90
2022-08-04T01:32:25.889Z,99.90
2022-08-04T01:35:47.757Z,99.90
2022-08-04T01:38:22.225Z,99.90
2022-08-04T01:41:02.538Z,99.90
2022-08-04T01:43:40.509Z,99.90
2022-08-04T01:46:14.622Z,99.90
2022-08-04T01:48:47.951Z,99.90
2022-08-04T01:51:22.495Z,99.90
2022-08-04T01:53:54.523Z,99.90
2022-08-04T01:56:29.247Z,99.90
2022-08-04T01:59:03.900Z,99.90
2022-08-04T02:01:38.722Z,99.90
2022-08-04T02:04:23.386Z,99.90
2022-08-04T02:07:07.455Z,99.90
2022-08-04T02:10:07.499Z,99.90
2022-08-04T02:12:57.794Z,99.90
2022-08-04T02:15:43.082Z,99.90
2022-08-04T02:18:50.753Z,99.90
2022-08-04T02:21:26.510Z,99.90
2022-08-04T02:24:06.938Z,99.90
2022-08-04T02:26:42.102Z,99.90
2022-08-04T02:29:21.415Z,99.90
2022-08-04T02:32:07.059Z,99.90
2022-08-04T02:35:02.003Z,99.90
2022-08-04T02:37:35.315Z,99.90
2022-08-04T02:40:08.659Z,99.90
2022-08-04T02:42:41.210Z,99.90
2022-08-04T02:45:13.069Z,99.90
2022-08-04T02:48:29.546Z,99.90
2022-08-04T02:50:39.181Z,99.90
2022-08-04T02:53:14.787Z,99.90
2022-08-04T02:55:50.857Z,99.90
2022-08-04T02:58:25.280Z,99.90
2022-08-04T03:00:57.133Z,99.90
2022-08-04T03:03:51.606Z,99.90
2022-08-04T03:06:54.646Z,99.90
2022-08-04T03:09:51.634Z,99.90
2022-08-04T03:12:29.454Z,99.90
2022-08-04T03:15:19.837Z,99.90
2022-08-04T03:18:01.541Z,99.90
2022-08-04T03:21:12.418Z,99.90
2022-08-04T03:24:19.724Z,99.90
2022-08-04T03:27:31.343Z,99.90
2022-08-04T03:30:14.185Z,99.90
2022-08-04T03:33:00.856Z,99.90
2022-08-04T03:35:52.162Z,99.90
2022-08-04T03:38:57.571Z,99.90
2022-08-04T03:42:08.278Z,99.90
2022-08-04T03:45:23.409Z,99.90
2022-08-04T03:48:17.649Z,99.90
2022-08-04T03:51:32.591Z,99.90
2022-08-04T03:54:29.678Z,99.90
2022-08-04T03:57:22.860Z,99.90
2022-08-04T04:00:09.167Z,99.90
2022-08-04T04:03:02.584Z,99.90
2022-08-04T04:06:20.761Z,99.90
2022-08-04T04:09:24.548Z,99.90
2022-08-04T04:12:04.860Z,99.90
2022-08-04T04:14:59.634Z,99.90
2022-08-04T04:17:49.471Z,99.90
2022-08-04T04:20:48.439Z,99.90
2022-08-04T04:23:22.994Z,99.90
2022-08-04T04:26:06.854Z,99.90
2022-08-04T04:29:13.764Z,99.90
2022-08-04T04:32:00.158Z,99.90
2022-08-04T04:34:40.733Z,99.90
2022-08-04T04:37:33.011Z,99.90
2022-08-04T04:40:25.907Z,99.90
2022-08-04T04:43:52.638Z,99.90
2022-08-04T04:46:32.069Z,99.90
2022-08-04T04:49:34.760Z,99.90
2022-08-04T04:52:26.324Z,99.90
2022-08-04T04:55:18.095Z,99.90
2022-08-04T04:57:56.647Z,99.90
2022-08-04T05:00:46.350Z,99.90
2022-08-04T05:03:20.915Z,99.90
2022-08-04T05:06:28.836Z,99.90
2022-08-04T05:09:39.454Z,99.90
2022-08-04T05:14:31.742Z,99.90
2022-08-04T05:15:25.165Z,99.90
2022-08-04T05:18:00.772Z,99.90
2022-08-04T05:20:43.865Z,99.90
2022-08-04T05:23:24.827Z,99.90
2022-08-04T05:26:01.114Z,99.90
2022-08-04T05:28:40.934Z,99.90
2022-08-04T05:31:17.303Z,99.90
2022-08-04T05:33:54.716Z,99.90
2022-08-04T05:36:47.963Z,99.90
2022-08-04T05:39:25.515Z,99.90
2022-08-04T05:42:04.569Z,99.90
2022-08-04T05:44:38.290Z,99.90
2022-08-04T05:47:12.892Z,99.90
2022-08-04T05:49:45.459Z,99.90
2022-08-04T05:52:28.333Z,99.90
2022-08-04T05:55:01.513Z,99.90
2022-08-04T05:57:33.993Z,99.90
2022-08-04T06:00:31.653Z,99.90
2022-08-04T06:03:00.605Z,99.90
2022-08-04T06:05:33.133Z,99.90
2022-08-04T06:08:13.660Z,99.90
2022-08-04T06:10:48.004Z,99.90
2022-08-04T06:13:48.822Z,99.90
2022-08-04T06:16:29.888Z,99.90
2022-08-04T06:20:00.846Z,99.90
2022-08-04T06:22:00.113Z,99.90
2022-08-04T06:24:33.008Z,99.90
2022-08-04T06:27:06.293Z,99.90
2022-08-04T06:29:50.860Z,99.90
2022-08-04T06:32:34.333Z,99.90
2022-08-04T06:35:09.319Z,99.90
2022-08-04T06:37:44.186Z,99.90
2022-08-04T06:40:31.481Z,99.90
2022-08-04T06:43:07.229Z,99.90
2022-08-04T06:45:41.277Z,99.90
2022-08-04T06:48:16.183Z,99.90
2022-08-04T06:51:26.533Z,99.90
2022-08-04T06:53:42.749Z,99.90
2022-08-04T06:56:17.303Z,99.90
2022-08-04T06:58:53.223Z,99.90
2022-08-04T07:01:26.739Z,99.90
2022-08-04T07:03:59.471Z,99.90
2022-08-04T07:06:32.479Z,99.90
2022-08-04T07:09:06.202Z,99.90
2022-08-04T07:11:39.736Z,99.90
2022-08-04T07:14:17.964Z,99.90
2022-08-04T07:16:50.408Z,99.90
2022-08-04T07:19:22.178Z,99.90
2022-08-04T07:22:18.118Z,99.90
2022-08-04T07:24:46.024Z,99.90
2022-08-04T07:27:18.303Z,99.90
2022-08-04T07:30:11.012Z,99.90
2022-08-04T07:32:43.814Z,99.90
2022-08-04T07:36:09.018Z,99.90
2022-08-04T07:38:11.814Z,99.90
2022-08-04T07:40:44.484Z,99.90
2022-08-04T07:43:17.389Z,99.90
2022-08-04T07:45:49.504Z,99.90
2022-08-04T07:48:23.187Z,99.90
2022-08-04T07:50:55.496Z,99.90
2022-08-04T07:53:54.741Z,99.90
2022-08-04T07:56:20.292Z,99.90
2022-08-04T07:58:52.073Z,99.90
2022-08-04T08:01:24.896Z,99.90
2022-08-04T08:03:58.099Z,99.90
2022-08-04T08:06:32.829Z,99.90
2022-08-04T08:09:17.035Z,99.90
2022-08-04T08:12:36.409Z,99.90
2022-08-04T08:14:45.470Z,99.90
2022-08-04T08:17:17.523Z,99.90
2022-08-04T08:19:49.300Z,99.90
2022-08-04T08:22:21.222Z,99.90
2022-08-04T08:24:53.277Z,99.90
2022-08-04T08:27:26.180Z,99.90
2022-08-04T08:29:58.318Z,99.90
2022-08-04T08:32:30.266Z,99.90
2022-08-04T08:35:02.293Z,99.90
2022-08-04T08:37:52.925Z,99.10
2022-08-04T08:40:40.892Z,99.90
2022-08-04T08:44:00.410Z,98.70
2022-08-04T08:46:38.767Z,98.80
2022-08-04T08:50:00.197Z,99.30
2022-08-04T08:53:02.058Z,98.40
2022-08-04T08:56:01.252Z,97.40
2022-08-04T08:58:35.771Z,97.80
2022-08-04T09:01:27.748Z,96.90
2022-08-04T09:04:32.010Z,95.80
2022-08-04T09:07:21.759Z,93.80
2022-08-04T09:10:20.308Z,91.50
2022-08-04T09:13:06.045Z,89.90
2022-08-04T09:16:02.485Z,85.80
2022-08-04T09:18:47.599Z,82.20
2022-08-04T09:21:37.190Z,78.60
2022-08-04T09:24:35.107Z,74.90
2022-08-04T09:27:35.896Z,73.40
2022-08-04T09:30:09.073Z,71.60
2022-08-04T09:32:43.739Z,70.60
2022-08-04T09:35:40.374Z,70.10
2022-08-04T09:38:23.398Z,68.10
2022-08-04T09:41:33.912Z,66.20
2022-08-04T09:44:51.017Z,64.60
2022-08-04T09:47:39.845Z,64.10
2022-08-04T09:50:50.023Z,62.40
2022-08-04T09:53:57.524Z,61.00
2022-08-04T09:56:57.246Z,59.60
2022-08-04T10:00:06.670Z,59.00
2022-08-04T10:02:42.684Z,56.90
2022-08-04T10:05:22.693Z,56.00
2022-08-04T10:08:32.176Z,56.10
2022-08-04T10:11:12.463Z,54.30
2022-08-04T10:14:05.886Z,56.20
2022-08-04T10:16:56.390Z,55.00
2022-08-04T10:19:33.070Z,52.30
2022-08-04T10:22:29.306Z,49.70
2022-08-04T10:26:03.033Z,50.60
2022-08-04T10:28:24.986Z,49.40
2022-08-04T10:31:03.287Z,50.20
2022-08-04T10:33:49.483Z,49.30
2022-08-04T10:36:26.450Z,48.80
2022-08-04T10:39:13.968Z,48.30
2022-08-04T10:42:16.678Z,47.50
2022-08-04T10:45:06.920Z,47.50
2022-08-04T10:48:07.613Z,48.30
2022-08-04T10:50:54.195Z,47.40
2022-08-04T10:53:30.911Z,47.70
2022-08-04T10:56:14.896Z,48.80
2022-08-04T10:58:52.918Z,46.80
2022-08-04T11:01:50.619Z,47.30
2022-08-04T11:04:42.187Z,46.10
2022-08-04T11:07:15.300Z,47.50
2022-08-04T11:09:47.851Z,46.20
2022-08-04T11:12:27.040Z,45.40
2022-08-04T11:15:06.615Z,46.60
2022-08-04T11:17:42.286Z,46.50
2022-08-04T11:20:36.541Z,46.60
2022-08-04T11:23:11.772Z,45.40
2022-08-04T11:26:09.560Z,45.50
2022-08-04T11:29:05.290Z,47.20
2022-08-04T11:31:42.013Z,46.60
2022-08-04T11:34:25.154Z,47.60
2022-08-04T11:37:02.459Z,48.50
2022-08-04T11:39:38.173Z,49.80
2022-08-04T11:42:19.748Z,50.60
2022-08-04T11:45:02.240Z,50.50
2022-08-04T11:47:50.331Z,52.00
2022-08-04T11:50:34.377Z,52.50
2022-08-04T11:53:07.583Z,53.00
2022-08-04T11:56:01.302Z,53.30
2022-08-04T11:58:32.436Z,54.50
2022-08-04T12:01:09.771Z,53.30
2022-08-04T12:04:26.835Z,55.20
2022-08-04T12:07:31.627Z,54.80
2022-08-04T12:10:15.343Z,55.30
2022-08-04T12:12:55.131Z,55.10
2022-08-04T12:15:31.015Z,55.20
2022-08-04T12:18:22.095Z,55.00
2022-08-04T12:21:00.047Z,56.10
2022-08-04T12:23:35.966Z,54.60
2022-08-04T12:26:28.766Z,56.30
2022-08-04T12:29:10.882Z,55.80
2022-08-04T12:31:50.995Z,55.70
2022-08-04T12:34:46.351Z,55.40
2022-08-04T12:37:42.079Z,56.40
2022-08-04T12:40:28.212Z,55.90
2022-08-04T12:43:17.568Z,56.10
2022-08-04T12:45:56.817Z,55.20
2022-08-04T12:48:29.147Z,55.70
2022-08-04T12:51:01.370Z,54.20
2022-08-04T12:53:51.047Z,55.30
2022-08-04T12:56:28.352Z,54.60
2022-08-04T12:59:06.866Z,54.40
2022-08-04T13:02:08.570Z,54.60
2022-08-04T13:04:50.424Z,54.20
2022-08-04T13:07:26.107Z,55.30
2022-08-04T13:10:01.044Z,54.40
2022-08-04T13:12:34.104Z,56.00
2022-08-04T13:15:18.480Z,56.30
2022-08-04T13:18:01.794Z,54.60
2022-08-04T13:20:36.080Z,54.40
2022-08-04T13:23:14.992Z,55.30
2022-08-04T13:26:44.207Z,55.30
2022-08-04T13:28:51.012Z,55.50
2022-08-04T13:31:26.581Z,54.90
2022-08-04T13:34:18.997Z,54.40
2022-08-04T13:36:56.130Z,55.30
2022-08-04T13:39:28.761Z,53.30
2022-08-04T13:42:05.056Z,54.80
2022-08-04T13:44:38.363Z,54.40
2022-08-04T13:47:16.680Z,54.70
2022-08-04T13:50:11.642Z,55.20
2022-08-04T13:52:45.218Z,56.50
2022-08-04T13:55:28.130Z,56.60
2022-08-04T13:58:05.739Z,57.30
2022-08-04T14:00:47.954Z,56.60
2022-08-04T14:03:29.351Z,56.70
2022-08-04T14:06:15.250Z,57.80
2022-08-04T14:09:16.067Z,57.00
2022-08-04T14:12:10.072Z,57.90
2022-08-04T14:14:52.846Z,57.00
2022-08-04T14:17:30.470Z,58.80
2022-08-04T14:20:04.307Z,60.80
2022-08-04T14:22:37.010Z,59.10
2022-08-04T14:25:15.495Z,58.20
2022-08-04T14:27:56.239Z,59.10
2022-08-04T14:30:29.807Z,59.00
2022-08-04T14:34:01.462Z,59.40
2022-08-04T14:36:04.413Z,57.20
2022-08-04T14:38:51.669Z,56.70
2022-08-04T14:41:32.532Z,56.30
2022-08-04T14:44:04.563Z,57.10
2022-08-04T14:46:55.986Z,59.10
2022-08-04T14:49:27.834Z,59.20
2022-08-04T14:52:03.014Z,57.90
2022-08-04T14:54:35.563Z,59.00
2022-08-04T14:57:08.704Z,59.50
2022-08-04T14:59:59.744Z,59.10
2022-08-04T15:02:35.939Z,58.90
2022-08-04T15:06:01.911Z,58.20
2022-08-04T15:08:00.270Z,57.20
2022-08-04T15:10:32.226Z,57.90
2022-08-04T15:13:04.051Z,59.50
2022-08-04T15:15:37.570Z,58.20
2022-08-04T15:18:13.185Z,57.30
2022-08-04T15:20:46.137Z,57.90
2022-08-04T15:23:17.911Z,58.60
2022-08-04T15:25:53.849Z,57.50
2022-08-04T15:28:28.979Z,57.30
2022-08-04T15:31:03.387Z,59.40
2022-08-04T15:33:39.482Z,57.60
2022-08-04T15:36:14.343Z,56.70
2022-08-04T15:39:00.966Z,58.70
2022-08-04T15:41:55.189Z,57.70
2022-08-04T15:44:55.387Z,59.80
2022-08-04T15:47:30.703Z,58.30
2022-08-04T15:50:07.247Z,58.60
2022-08-04T15:53:10.834Z,59.40
2022-08-04T15:55:45.127Z,59.60
2022-08-04T15:58:21.814Z,59.60
2022-08-04T16:00:56.603Z,60.10
2022-08-04T16:03:58.530Z,62.90
2022-08-04T16:06:29.246Z,62.80
2022-08-04T16:09:04.029Z,61.30
2022-08-04T16:11:40.331Z,61.60
2022-08-04T16:14:12.106Z,62.00
2022-08-04T16:16:45.339Z,63.50
2022-08-04T16:19:22.860Z,63.60
2022-08-04T16:22:00.280Z,62.00
2022-08-04T16:24:39.291Z,64.00
2022-08-04T16:27:12.950Z,64.00
2022-08-04T16:29:47.158Z,66.50
2022-08-04T16:32:22.136Z,67.00
2022-08-04T16:35:04.207Z,65.10
2022-08-04T16:37:38.395Z,64.20
2022-08-04T16:40:38.535Z,64.60
2022-08-04T16:43:16.648Z,62.70
2022-08-04T16:45:50.016Z,62.90
2022-08-04T16:48:27.165Z,62.00
2022-08-04T16:51:09.539Z,61.80
2022-08-04T16:53:52.191Z,61.50
2022-08-04T16:56:33.647Z,60.70
2022-08-04T16:59:10.139Z,61.50
2022-08-04T17:01:47.703Z,62.80
2022-08-04T17:04:29.062Z,63.30
2022-08-04T17:07:05.899Z,63.50
2022-08-04T17:09:37.754Z,68.20
2022-08-04T17:12:10.456Z,71.90
2022-08-04T17:14:42.175Z,73.90
2022-08-04T17:17:23.323Z,75.70
2022-08-04T17:19:55.051Z,75.50
2022-08-04T17:22:26.783Z,79.10
2022-08-04T17:24:59.999Z,82.70
2022-08-04T17:30:27.779Z,84.80
2022-08-04T17:32:59.548Z,85.00
2022-08-04T17:35:34.533Z,87.60
2022-08-04T17:38:10.806Z,89.00
2022-08-04T17:40:57.271Z,87.60
2022-08-04T17:44:03.622Z,87.50
2022-08-04T17:46:43.198Z,88.80
2022-08-04T17:49:18.024Z,86.80
2022-08-04T17:52:06.672Z,86.40
2022-08-04T17:54:43.299Z,86.60
2022-08-04T17:57:20.940Z,87.60
2022-08-04T17:59:57.868Z,87.60
2022-08-04T18:02:34.977Z,90.00
2022-08-04T18:05:12.284Z,89.50
2022-08-04T18:08:37.682Z,88.70
2022-08-04T18:10:52.575Z,88.80
2022-08-04T18:13:42.863Z,89.70
2022-08-04T18:16:22.071Z,90.60
2022-08-04T18:19:18.870Z,90.80
2022-08-04T18:21:59.304Z,90.80
2022-08-04T18:24:56.749Z,91.40
2022-08-04T18:27:30.528Z,90.90
2022-08-04T18:30:34.288Z,91.30
2022-08-04T18:33:24.329Z,91.50
2022-08-04T18:36:34.923Z,91.80
2022-08-04T18:38:38.845Z,92.50
2022-08-04T18:41:28.803Z,92.50
2022-08-04T18:44:28.138Z,92.50
2022-08-04T18:47:22.542Z,92.60
2022-08-04T18:50:59.221Z,93.10
2022-08-04T18:52:48.355Z,93.30
2022-08-04T18:55:34.006Z,93.50
2022-08-04T18:58:27.233Z,94.30
2022-08-04T19:01:00.455Z,94.30
2022-08-04T19:03:33.394Z,94.50
2022-08-04T19:06:07.486Z,94.20
2022-08-04T19:08:42.351Z,94.50
2022-08-04T19:11:54.441Z,94.90
2022-08-04T19:14:13.708Z,95.00
2022-08-04T19:16:47.158Z,95.20
2022-08-04T19:19:20.031Z,95.60
2022-08-04T19:22:00.283Z,95.90
2022-08-04T19:24:35.199Z,95.80
2022-08-04T19:27:08.242Z,95.90
2022-08-04T19:29:43.127Z,95.90
2022-08-04T19:32:16.304Z,95.70
2022-08-04T19:34:48.748Z,95.90
2022-08-04T19:37:58.502Z,95.90
2022-08-04T19:40:13.050Z,95.60
2022-08-04T19:42:46.810Z,95.50
2022-08-04T19:45:41.623Z,95.80
2022-08-04T19:48:18.979Z,95.90
2022-08-04T19:50:51.632Z,96.60
2022-08-04T19:53:37.505Z,96.10
2022-08-04T19:56:09.708Z,96.20
2022-08-04T19:58:41.974Z,96.50
2022-08-04T20:01:33.498Z,96.50
2022-08-04T20:04:11.225Z,96.90
2022-08-04T20:06:43.534Z,97.40
2022-08-04T20:09:26.250Z,97.30
2022-08-04T20:11:58.626Z,97.80
2022-08-04T20:14:31.307Z,99.10
2022-08-04T20:17:09.900Z,98.60
2022-08-04T20:19:42.274Z,98.10
2022-08-04T20:22:52.438Z,98.20
2022-08-04T20:25:35.641Z,98.40
2022-08-04T20:28:06.887Z,99.60
2022-08-04T20:30:38.691Z,99.90
2022-08-04T20:33:13.920Z,99.90
2022-08-04T20:36:00.622Z,99.90
2022-08-04T20:38:37.032Z,99.90
2022-08-04T20:41:08.774Z,99.90
2022-08-04T20:43:41.148Z,99.90
2022-08-04T20:46:17.758Z,99.90
2022-08-04T20:48:50.771Z,99.90
2022-08-04T20:51:25.915Z,99.90
2022-08-04T20:54:16.752Z,99.90
2022-08-04T20:56:55.391Z,99.90
2022-08-04T20:59:28.196Z,99.90
2022-08-04T21:02:00.349Z,99.90
2022-08-04T21:04:35.506Z,99.90
2022-08-04T21:07:09.319Z,99.90
2022-08-04T21:12:35.467Z,99.90
2022-08-04T21:15:14.143Z,99.90
2022-08-04T21:17:59.104Z,99.90
2022-08-04T21:20:39.532Z,99.90
2022-08-04T21:23:14.586Z,99.90
2022-08-04T21:25:50.843Z,99.90
2022-08-04T21:28:22.749Z,99.90
2022-08-04T21:30:59.530Z,99.90
2022-08-04T21:33:50.044Z,99.90
2022-08-04T21:36:27.378Z,99.90
2022-08-04T21:38:59.544Z,99.90
2022-08-04T21:41:32.407Z,99.90
2022-08-04T21:44:04.651Z,99.90
2022-08-04T21:46:44.564Z,99.90
2022-08-04T21:49:16.562Z,99.90
2022-08-04T21:51:58.373Z,99.90
2022-08-04T21:54:32.643Z,99.90
2022-08-04T21:57:04.667Z,99.90
2022-08-04T21:59:43.017Z,99.90
2022-08-04T22:02:17.886Z,99.90
2022-08-04T22:04:51.221Z,99.90
2022-08-04T22:07:23.701Z,99.90
2022-08-04T22:10:02.320Z,99.90
2022-08-04T22:12:35.393Z,99.90
2022-08-04T22:16:02.751Z,99.90
2022-08-04T22:18:05.442Z,99.90
2022-08-04T22:20:37.279Z,99.90
2022-08-04T22:23:16.746Z,99.90
2022-08-04T22:25:53.748Z,99.90
2022-08-04T22:28:28.512Z,99.90
2022-08-04T22:31:00.607Z,99.90
2022-08-04T22:33:55.258Z,99.90
2022-08-04T22:36:27.639Z,99.90
2022-08-04T22:39:06.853Z,99.90
2022-08-04T22:42:03.324Z,99.90
2022-08-04T22:44:33.144Z,99.90
2022-08-04T22:47:05.494Z,99.90
2022-08-04T22:49:37.869Z,99.90
2022-08-04T22:52:17.001Z,99.90
2022-08-04T22:54:59.666Z,99.90
2022-08-04T22:57:43.569Z,99.90
2022-08-04T23:00:28.595Z,99.90
2022-08-04T23:03:00.974Z,99.90
2022-08-04T23:05:35.870Z,99.90
2022-08-04T23:08:07.974Z,99.90
2022-08-04T23:10:43.881Z,99.90
2022-08-04T23:13:16.568Z,99.90
2022-08-04T23:15:48.987Z,99.90
2022-08-04T23:18:26.809Z,99.90
2022-08-04T23:20:59.303Z,99.90
2022-08-04T23:23:32.055Z,99.90
2022-08-04T23:26:11.511Z,99.90
2022-08-04T23:28:45.970Z,99.90
2022-08-04T23:31:19.023Z,99.90
2022-08-04T23:33:52.119Z,99.90
2022-08-04T23:36:29.850Z,99.90
2022-08-04T23:39:05.837Z,99.90
2022-08-04T23:41:53.865Z,99.90
2022-08-04T23:44:28.194Z,99.90
2022-08-04T23:47:04.667Z,99.90
2022-08-04T23:49:43.628Z,99.90
2022-08-04T23:52:28.222Z,99.90
2022-08-04T23:55:02.072Z,99.90
2022-08-04T23:58:06.468Z,99.90
