createdAt,value
2018-09-23T00:00:36.032Z,12.92
2018-09-23T00:03:05.570Z,12.93
2018-09-23T00:05:35.091Z,12.94
2018-09-23T00:08:04.725Z,12.97
2018-09-23T00:10:34.278Z,13.00
2018-09-23T00:13:03.859Z,12.97
2018-09-23T00:15:33.422Z,12.93
2018-09-23T00:18:02.954Z,12.95
2018-09-23T00:20:32.594Z,12.93
2018-09-23T00:23:04.705Z,12.98
2018-09-23T00:25:34.276Z,12.94
2018-09-23T00:28:05.104Z,12.98
2018-09-23T00:30:34.625Z,13.00
2018-09-23T00:33:04.208Z,13.00
2018-09-23T00:35:33.748Z,13.02
2018-09-23T00:38:03.330Z,13.02
2018-09-23T00:40:32.840Z,12.98
2018-09-23T00:43:03.045Z,12.94
2018-09-23T00:45:32.563Z,12.89
2018-09-23T00:48:02.086Z,12.85
2018-09-23T00:50:31.637Z,12.84
2018-09-23T00:53:01.142Z,12.87
2018-09-23T00:55:30.669Z,12.89
2018-09-23T00:58:00.189Z,12.90
2018-09-23T01:00:29.694Z,12.85
2018-09-23T01:02:59.253Z,12.80
2018-09-23T01:05:28.765Z,12.80
2018-09-23T01:07:58.783Z,12.85
2018-09-23T01:10:28.387Z,12.87
2018-09-23T01:12:58.052Z,12.89
2018-09-23T01:15:27.686Z,12.92
2018-09-23T01:17:57.176Z,12.91
2018-09-23T01:20:26.686Z,12.89
2018-09-23T01:22:56.262Z,12.93
2018-09-23T01:25:25.804Z,12.95
2018-09-23T01:27:55.294Z,12.93
2018-09-23T01:30:24.838Z,12.88
2018-09-23T01:32:54.433Z,12.81
2018-09-23T01:35:24.009Z,12.78
2018-09-23T01:37:53.600Z,12.83
2018-09-23T01:40:23.125Z,12.86
2018-09-23T01:42:52.838Z,12.90
2018-09-23T01:45:22.340Z,12.96
2018-09-23T01:47:51.846Z,13.00
2018-09-23T01:50:21.395Z,13.05
2018-09-23T01:52:50.936Z,13.04
2018-09-23T01:55:20.541Z,13.09
2018-09-23T01:57:50.044Z,13.12
2018-09-23T02:00:19.578Z,13.14
2018-09-23T02:02:49.155Z,13.14
2018-09-23T02:05:18.714Z,13.17
2018-09-23T02:07:48.256Z,13.16
2018-09-23T02:10:18.011Z,13.08
2018-09-23T02:12:47.547Z,13.08
2018-09-23T02:15:17.482Z,13.01
2018-09-23T02:17:47.516Z,12.91
2018-09-23T02:20:17.093Z,12.87
2018-09-23T02:22:46.999Z,12.90
2018-09-23T02:25:16.543Z,12.92
2018-09-23T02:27:46.033Z,12.96
2018-09-23T02:30:15.539Z,12.98
2018-09-23T02:32:45.047Z,13.05
2018-09-23T02:35:14.574Z,13.05
2018-09-23T02:37:44.192Z,13.05
2018-09-23T02:40:13.723Z,13.00
2018-09-23T02:42:43.284Z,13.02
2018-09-23T02:45:12.815Z,13.02
2018-09-23T02:47:42.316Z,12.99
2018-09-23T02:50:11.841Z,12.93
2018-09-23T02:52:41.314Z,12.93
2018-09-23T02:55:10.826Z,12.89
2018-09-23T02:57:40.326Z,12.91
2018-09-23T03:00:10.181Z,12.90
2018-09-23T03:02:39.690Z,12.92
2018-09-23T03:05:09.191Z,12.91
2018-09-23T03:07:38.719Z,12.91
2018-09-23T03:10:08.692Z,12.92
2018-09-23T03:12:38.244Z,12.90
2018-09-23T03:15:07.819Z,12.89
2018-09-23T03:17:37.348Z,12.88
2018-09-23T03:20:06.901Z,12.90
2018-09-23T03:22:36.473Z,12.88
2018-09-23T03:25:06.019Z,12.87
2018-09-23T03:27:35.578Z,12.88
2018-09-23T03:30:05.123Z,12.87
2018-09-23T03:32:34.681Z,12.88
2018-09-23T03:35:04.333Z,12.89
2018-09-23T03:37:33.896Z,12.87
2018-09-23T03:40:03.685Z,12.87
2018-09-23T03:42:33.239Z,12.87
2018-09-23T03:45:02.765Z,12.86
2018-09-23T03:47:32.247Z,12.83
2018-09-23T03:50:01.803Z,12.84
2018-09-23T03:52:31.314Z,12.84
2018-09-23T03:55:00.879Z,12.88
2018-09-23T03:57:30.476Z,12.90
2018-09-23T04:00:00.059Z,12.90
2018-09-23T04:02:29.574Z,12.87
2018-09-23T04:04:59.070Z,12.85
2018-09-23T04:07:28.572Z,12.82
2018-09-23T04:09:58.138Z,12.88
2018-09-23T04:12:27.622Z,12.92
2018-09-23T04:14:57.166Z,12.92
2018-09-23T04:17:26.637Z,12.99
2018-09-23T04:19:56.172Z,13.02
2018-09-23T04:22:25.671Z,13.01
2018-09-23T04:24:55.162Z,13.01
2018-09-23T04:27:25.912Z,12.98
2018-09-23T04:29:55.501Z,12.95
2018-09-23T04:32:25.046Z,12.89
2018-09-23T04:34:54.605Z,12.93
2018-09-23T04:37:24.122Z,12.95
2018-09-23T04:39:53.716Z,12.97
2018-09-23T04:42:23.300Z,12.96
2018-09-23T04:44:52.929Z,12.88
2018-09-23T04:47:22.728Z,12.82
2018-09-23T04:49:52.292Z,12.81
2018-09-23T04:52:22.006Z,12.75
2018-09-23T04:54:51.738Z,12.71
2018-09-23T04:57:21.248Z,12.72
2018-09-23T04:59:50.801Z,12.73
2018-09-23T05:02:20.328Z,12.71
2018-09-23T05:04:49.889Z,12.68
2018-09-23T05:07:21.174Z,12.71
2018-09-23T05:09:50.709Z,12.75
2018-09-23T05:12:20.249Z,12.74
2018-09-23T05:14:49.965Z,12.75
2018-09-23T05:17:19.539Z,12.74
2018-09-23T05:19:49.070Z,12.72
2018-09-23T05:22:18.660Z,12.69
2018-09-23T05:24:48.505Z,12.74
2018-09-23T05:27:18.369Z,12.72
2018-09-23T05:29:47.902Z,12.66
2018-09-23T05:32:17.449Z,12.62
2018-09-23T05:34:46.986Z,12.67
2018-09-23T05:37:16.476Z,12.70
2018-09-23T05:39:46.057Z,12.67
2018-09-23T05:42:15.623Z,12.69
2018-09-23T05:44:45.232Z,12.67
2018-09-23T05:47:14.817Z,12.68
2018-09-23T05:49:44.370Z,12.55
2018-09-23T05:52:13.887Z,12.73
2018-09-23T05:54:43.421Z,12.73
2018-09-23T05:57:12.946Z,12.74
2018-09-23T05:59:42.556Z,12.77
2018-09-23T06:02:12.096Z,12.76
2018-09-23T06:04:41.742Z,12.77
2018-09-23T06:07:11.728Z,12.75
2018-09-23T06:09:41.789Z,12.76
2018-09-23T06:12:11.329Z,12.77
2018-09-23T06:14:40.853Z,12.76
2018-09-23T06:17:10.496Z,12.76
2018-09-23T06:19:40.767Z,12.72
2018-09-23T06:22:10.309Z,12.68
2018-09-23T06:24:39.859Z,12.59
2018-09-23T06:27:09.410Z,12.57
2018-09-23T06:29:38.974Z,12.57
2018-09-23T06:32:08.510Z,12.55
2018-09-23T06:34:38.103Z,12.55
2018-09-23T06:37:07.933Z,12.54
2018-09-23T06:39:37.635Z,12.52
2018-09-23T06:42:08.479Z,12.58
2018-09-23T06:44:38.060Z,12.58
2018-09-23T06:47:08.653Z,12.56
2018-09-23T06:49:38.208Z,12.58
2018-09-23T06:52:08.554Z,12.55
2018-09-23T06:54:38.113Z,12.54
2018-09-23T06:57:07.686Z,12.56
2018-09-23T06:59:37.470Z,12.60
2018-09-23T07:02:08.197Z,12.64
2018-09-23T07:04:38.505Z,12.65
2018-09-23T07:07:10.310Z,12.65
2018-09-23T07:09:39.838Z,12.63
2018-09-23T07:12:09.487Z,12.65
2018-09-23T07:14:39.023Z,12.57
2018-09-23T07:17:08.626Z,12.59
2018-09-23T07:19:38.531Z,12.59
2018-09-23T07:22:08.233Z,12.62
2018-09-23T07:24:37.837Z,12.63
2018-09-23T07:27:07.896Z,12.60
2018-09-23T07:29:37.444Z,12.64
2018-09-23T07:32:07.612Z,12.62
2018-09-23T07:34:37.538Z,12.68
2018-09-23T07:37:07.421Z,12.70
2018-09-23T07:39:37.221Z,12.71
2018-09-23T07:42:07.556Z,12.69
2018-09-23T07:44:37.149Z,12.73
2018-09-23T07:47:06.745Z,12.70
2018-09-23T07:49:36.392Z,12.69
2018-09-23T07:52:06.022Z,12.62
2018-09-23T07:54:35.638Z,12.62
2018-09-23T07:57:05.525Z,12.62
2018-09-23T07:59:35.452Z,12.65
2018-09-23T08:02:04.962Z,12.70
2018-09-23T08:04:34.523Z,12.66
2018-09-23T08:07:04.083Z,12.73
2018-09-23T08:09:33.717Z,12.76
2018-09-23T08:12:03.371Z,12.75
2018-09-23T08:14:33.207Z,12.75
2018-09-23T08:17:02.704Z,12.76
2018-09-23T08:19:32.379Z,12.79
2018-09-23T08:22:02.037Z,12.83
2018-09-23T08:24:31.955Z,12.78
2018-09-23T08:27:01.483Z,12.80
2018-09-23T08:29:31.224Z,12.80
2018-09-23T08:32:00.846Z,12.82
2018-09-23T08:34:30.644Z,12.83
2018-09-23T08:37:00.184Z,12.86
2018-09-23T08:39:29.733Z,12.84
2018-09-23T08:41:59.325Z,12.88
2018-09-23T08:44:28.884Z,12.90
2018-09-23T08:46:59.054Z,12.93
2018-09-23T08:49:30.005Z,12.93
2018-09-23T08:51:59.592Z,12.94
2018-09-23T08:54:30.216Z,12.91
2018-09-23T08:56:59.769Z,12.93
2018-09-23T08:59:29.294Z,12.98
2018-09-23T09:01:59.381Z,12.98
2018-09-23T09:04:28.972Z,13.02
2018-09-23T09:06:58.531Z,12.99
2018-09-23T09:09:28.050Z,13.02
2018-09-23T09:11:57.763Z,13.03
2018-09-23T09:14:27.404Z,13.03
2018-09-23T09:16:56.920Z,13.02
2018-09-23T09:19:26.474Z,13.08
2018-09-23T09:21:55.976Z,13.09
2018-09-23T09:24:25.623Z,13.14
2018-09-23T09:26:55.198Z,13.11
2018-09-23T09:29:25.022Z,13.08
2018-09-23T09:31:54.561Z,13.09
2018-09-23T09:34:24.075Z,13.09
2018-09-23T09:36:53.813Z,13.08
2018-09-23T09:39:23.585Z,12.95
2018-09-23T09:41:53.480Z,12.92
2018-09-23T09:44:23.277Z,12.92
2018-09-23T09:46:52.917Z,12.95
2018-09-23T09:49:22.463Z,12.98
2018-09-23T09:51:52.030Z,12.98
2018-09-23T09:54:22.192Z,13.05
2018-09-23T09:56:51.703Z,13.08
2018-09-23T09:59:22.055Z,13.10
2018-09-23T10:01:52.040Z,13.16
2018-09-23T10:04:21.540Z,13.17
2018-09-23T10:06:51.221Z,13.16
2018-09-23T10:09:20.789Z,13.14
2018-09-23T10:11:50.806Z,13.15
2018-09-23T10:14:20.363Z,13.16
2018-09-23T10:16:49.909Z,13.16
2018-09-23T10:19:19.543Z,13.08
2018-09-23T10:21:49.084Z,13.06
2018-09-23T10:24:18.596Z,13.03
2018-09-23T10:26:49.416Z,13.08
2018-09-23T10:29:18.924Z,13.07
2018-09-23T10:31:48.468Z,13.06
2018-09-23T10:34:18.599Z,13.05
2018-09-23T10:36:48.674Z,13.02
2018-09-23T10:39:18.239Z,13.00
2018-09-23T10:41:47.757Z,12.93
2018-09-23T10:44:17.661Z,12.87
2018-09-23T10:46:47.229Z,12.85
2018-09-23T10:49:16.812Z,12.88
2018-09-23T10:51:46.346Z,12.84
2018-09-23T10:54:15.850Z,12.81
2018-09-23T10:56:45.414Z,12.77
2018-09-23T10:59:14.986Z,12.78
2018-09-23T11:01:44.698Z,12.68
2018-09-23T11:04:14.306Z,12.70
2018-09-23T11:06:44.024Z,12.72
2018-09-23T11:09:14.202Z,12.71
2018-09-23T11:11:43.728Z,12.69
2018-09-23T11:14:13.221Z,12.71
2018-09-23T11:16:43.282Z,12.71
2018-09-23T11:19:12.790Z,12.75
2018-09-23T11:21:42.302Z,12.67
2018-09-23T11:24:12.195Z,12.69
2018-09-23T11:26:41.680Z,12.70
2018-09-23T11:29:11.242Z,12.68
2018-09-23T11:31:40.914Z,12.61
2018-09-23T11:34:10.451Z,12.52
2018-09-23T11:36:39.945Z,12.54
2018-09-23T11:39:11.493Z,12.57
2018-09-23T11:41:41.013Z,12.58
2018-09-23T11:44:10.604Z,12.57
2018-09-23T11:46:40.491Z,12.56
2018-09-23T11:49:10.013Z,12.61
2018-09-23T11:51:39.848Z,12.67
2018-09-23T11:54:09.365Z,12.72
2018-09-23T11:56:38.893Z,12.73
2018-09-23T11:59:09.001Z,12.67
2018-09-23T12:01:39.025Z,12.65
2018-09-23T12:04:08.583Z,12.57
2018-09-23T12:06:38.092Z,12.54
2018-09-23T12:09:11.437Z,12.47
2018-09-23T12:11:41.011Z,12.42
2018-09-23T12:14:11.026Z,12.41
2018-09-23T12:16:40.571Z,12.43
2018-09-23T12:19:10.105Z,12.38
2018-09-23T12:21:39.633Z,12.32
2018-09-23T12:24:09.254Z,12.34
2018-09-23T12:26:38.826Z,12.31
2018-09-23T12:29:08.344Z,12.31
2018-09-23T12:31:37.989Z,12.23
2018-09-23T12:34:07.881Z,12.14
2018-09-23T12:36:37.368Z,12.08
2018-09-23T12:39:10.390Z,11.99
2018-09-23T12:41:40.226Z,11.94
2018-09-23T12:44:10.231Z,11.73
2018-09-23T12:46:39.757Z,11.76
2018-09-23T12:49:09.274Z,11.80
2018-09-23T12:51:38.766Z,11.78
2018-09-23T12:54:08.281Z,11.73
2018-09-23T12:56:38.952Z,11.59
2018-09-23T12:59:08.471Z,11.49
2018-09-23T13:01:38.017Z,11.46
2018-09-23T13:04:07.856Z,11.52
2018-09-23T13:06:37.815Z,11.53
2018-09-23T13:09:08.786Z,11.50
2018-09-23T13:11:38.562Z,11.50
2018-09-23T13:14:08.609Z,11.43
2018-09-23T13:16:38.146Z,11.37
2018-09-23T13:19:08.160Z,11.41
2018-09-23T13:21:38.416Z,11.38
2018-09-23T13:24:08.011Z,11.39
2018-09-23T13:26:37.601Z,11.38
2018-09-23T13:29:07.764Z,11.41
2018-09-23T13:31:37.765Z,11.41
2018-09-23T13:34:07.371Z,11.42
2018-09-23T13:36:36.881Z,11.37
2018-09-23T13:39:07.985Z,11.37
2018-09-23T13:41:37.494Z,11.36
2018-09-23T13:44:07.043Z,11.33
2018-09-23T13:46:36.846Z,11.31
2018-09-23T13:49:06.531Z,11.30
2018-09-23T13:51:36.412Z,11.34
2018-09-23T13:54:06.280Z,11.36
2018-09-23T13:56:36.352Z,11.36
2018-09-23T13:59:05.870Z,11.34
2018-09-23T14:01:35.473Z,11.31
2018-09-23T14:04:05.064Z,11.38
2018-09-23T14:06:34.688Z,11.39
2018-09-23T14:09:05.581Z,11.35
2018-09-23T14:11:35.282Z,11.39
2018-09-23T14:14:05.038Z,11.14
2018-09-23T14:16:34.579Z,11.18
2018-09-23T14:19:04.178Z,11.21
2018-09-23T14:21:33.690Z,11.25
2018-09-23T14:24:03.651Z,11.15
2018-09-23T14:26:33.190Z,11.11
2018-09-23T14:29:02.698Z,11.11
2018-09-23T14:31:32.322Z,11.05
2018-09-23T14:34:02.037Z,11.18
2018-09-23T14:36:31.571Z,11.14
2018-09-23T14:39:01.766Z,11.10
2018-09-23T14:41:31.471Z,11.17
2018-09-23T14:44:01.046Z,11.10
2018-09-23T14:46:30.612Z,11.19
2018-09-23T14:49:00.212Z,11.21
2018-09-23T14:51:30.131Z,11.08
2018-09-23T14:53:59.668Z,11.04
2018-09-23T14:56:29.221Z,10.97
2018-09-23T14:58:59.121Z,11.00
2018-09-23T15:01:28.627Z,10.97
2018-09-23T15:03:58.157Z,10.95
2018-09-23T15:06:27.718Z,10.79
2018-09-23T15:08:57.400Z,10.77
2018-09-23T15:11:26.962Z,10.91
2018-09-23T15:13:56.694Z,10.87
2018-09-23T15:16:26.428Z,10.83
2018-09-23T15:18:56.013Z,10.78
2018-09-23T15:21:25.589Z,10.78
2018-09-23T15:23:55.082Z,10.51
2018-09-23T15:26:24.581Z,10.66
2018-09-23T15:28:54.092Z,10.50
2018-09-23T15:31:23.614Z,10.60
2018-09-23T15:33:53.117Z,10.65
2018-09-23T15:36:22.979Z,10.68
2018-09-23T15:38:52.619Z,10.64
2018-09-23T15:41:22.183Z,10.61
2018-09-23T15:43:51.724Z,10.64
2018-09-23T15:46:21.332Z,10.65
2018-09-23T15:48:50.874Z,10.70
2018-09-23T15:51:20.384Z,10.60
2018-09-23T15:53:49.904Z,10.61
2018-09-23T15:56:19.490Z,10.59
2018-09-23T15:58:49.371Z,10.50
2018-09-23T16:01:20.013Z,10.51
2018-09-23T16:03:49.545Z,10.57
2018-09-23T16:06:19.366Z,10.42
2018-09-23T16:08:48.951Z,10.38
2018-09-23T16:11:18.566Z,10.40
2018-09-23T16:13:48.090Z,10.25
2018-09-23T16:16:17.585Z,10.38
2018-09-23T16:18:47.234Z,10.36
2018-09-23T16:21:16.859Z,10.45
2018-09-23T16:23:46.384Z,10.36
2018-09-23T16:26:16.256Z,10.23
2018-09-23T16:28:45.787Z,10.35
2018-09-23T16:31:15.393Z,10.21
2018-09-23T16:36:31.650Z,10.08
2018-09-23T16:39:08.290Z,10.13
2018-09-23T16:41:41.887Z,10.06
2018-09-23T16:44:16.775Z,9.98
2018-09-23T16:46:50.406Z,10.01
2018-09-23T16:49:25.271Z,10.03
2018-09-23T16:51:58.910Z,9.94
2018-09-23T16:54:47.961Z,9.92
2018-09-23T16:57:32.495Z,10.00
2018-09-23T17:00:02.824Z,10.07
2018-09-23T17:02:32.413Z,10.06
2018-09-23T17:05:02.468Z,10.18
2018-09-23T17:07:32.370Z,10.22
2018-09-23T17:10:01.893Z,10.17
2018-09-23T17:12:31.503Z,10.19
2018-09-23T17:15:01.091Z,10.19
2018-09-23T17:17:30.629Z,10.22
2018-09-23T17:20:00.555Z,10.25
2018-09-23T17:22:30.076Z,10.21
2018-09-23T17:24:59.622Z,10.27
2018-09-23T17:27:29.445Z,10.31
2018-09-23T17:29:59.086Z,10.36
2018-09-23T17:32:28.802Z,10.39
2018-09-23T17:34:58.376Z,10.39
2018-09-23T17:37:28.127Z,10.37
2018-09-23T17:39:57.624Z,10.34
2018-09-23T17:42:27.157Z,10.35
2018-09-23T17:44:56.775Z,10.41
2018-09-23T17:47:26.297Z,10.38
2018-09-23T17:49:55.853Z,10.30
2018-09-23T17:52:25.422Z,10.30
2018-09-23T17:54:55.015Z,10.31
2018-09-23T17:57:24.575Z,10.29
2018-09-23T17:59:54.119Z,10.31
2018-09-23T18:02:24.086Z,10.30
2018-09-23T18:04:53.706Z,10.29
2018-09-23T18:07:23.266Z,10.33
2018-09-23T18:09:52.840Z,10.32
2018-09-23T18:12:22.346Z,10.34
2018-09-23T18:14:51.917Z,10.43
2018-09-23T18:17:21.572Z,10.29
2018-09-23T18:19:51.182Z,10.26
2018-09-23T18:22:20.760Z,10.34
2018-09-23T18:24:50.360Z,10.29
2018-09-23T18:27:19.897Z,10.29
2018-09-23T18:29:49.622Z,10.28
2018-09-23T18:32:19.372Z,10.30
2018-09-23T18:34:49.111Z,10.34
2018-09-23T18:37:18.721Z,10.34
2018-09-23T18:39:48.450Z,10.25
2018-09-23T18:42:18.007Z,10.25
2018-09-23T18:44:47.703Z,10.18
2018-09-23T18:47:17.221Z,10.18
2018-09-23T18:49:46.791Z,10.14
2018-09-23T18:52:16.685Z,10.20
2018-09-23T18:55:49.939Z,10.20
2018-09-23T18:58:19.810Z,10.17
2018-09-23T19:00:49.336Z,10.22
2018-09-23T19:03:19.311Z,10.21
2018-09-23T19:05:48.966Z,10.24
2018-09-23T19:08:18.546Z,10.29
2018-09-23T19:10:48.114Z,10.21
2018-09-23T19:13:23.441Z,10.22
2018-09-23T19:15:58.174Z,10.17
2018-09-23T19:18:27.775Z,10.19
2018-09-23T19:20:57.519Z,10.09
2018-09-23T19:23:27.263Z,10.09
2018-09-23T19:25:56.818Z,10.11
2018-09-23T19:28:26.379Z,10.16
2018-09-23T19:30:55.896Z,10.10
2018-09-23T19:33:25.836Z,10.13
2018-09-23T19:35:55.392Z,10.10
2018-09-23T19:38:24.923Z,10.08
2018-09-23T19:40:54.464Z,10.18
2018-09-23T19:43:24.073Z,10.16
2018-09-23T19:45:53.606Z,10.19
2018-09-23T19:48:23.105Z,10.17
2018-09-23T19:50:52.701Z,10.20
2018-09-23T19:53:22.200Z,10.25
2018-09-23T19:55:52.052Z,10.33
2018-09-23T19:58:21.637Z,10.29
2018-09-23T20:00:51.333Z,10.27
2018-09-23T20:03:20.904Z,10.18
2018-09-23T20:05:50.708Z,10.25
2018-09-23T20:08:22.057Z,10.20
2018-09-23T20:10:51.601Z,10.19
2018-09-23T20:13:21.173Z,10.17
2018-09-23T20:15:50.875Z,10.22
2018-09-23T20:18:20.597Z,10.25
2018-09-23T20:20:50.116Z,10.21
2018-09-23T20:23:19.644Z,10.23
2018-09-23T20:25:49.221Z,10.23
2018-09-23T20:28:18.825Z,10.13
2018-09-23T20:30:48.517Z,10.10
2018-09-23T20:33:18.059Z,10.11
2018-09-23T20:35:47.591Z,10.17
2018-09-23T20:38:17.356Z,10.15
2018-09-23T20:40:46.947Z,10.14
2018-09-23T20:43:16.527Z,10.19
2018-09-23T20:45:46.109Z,10.17
2018-09-23T20:48:15.641Z,10.17
2018-09-23T20:50:45.266Z,10.18
2018-09-23T20:53:14.768Z,10.24
2018-09-23T20:55:44.817Z,10.18
2018-09-23T20:58:14.422Z,10.10
2018-09-23T21:00:43.953Z,10.07
2018-09-23T21:03:13.776Z,10.22
2018-09-23T21:05:43.287Z,10.27
2018-09-23T21:08:12.795Z,10.17
2018-09-23T21:10:42.359Z,10.23
2018-09-23T21:13:11.923Z,10.23
2018-09-23T21:15:41.563Z,10.20
2018-09-23T21:18:11.114Z,10.24
2018-09-23T21:20:40.743Z,10.30
2018-09-23T21:23:10.282Z,10.30
2018-09-23T21:25:39.926Z,10.30
2018-09-23T21:28:09.504Z,10.29
2018-09-23T21:30:39.262Z,10.28
2018-09-23T21:33:09.828Z,10.27
2018-09-23T21:35:39.346Z,10.22
2018-09-23T21:38:08.905Z,10.21
2018-09-23T21:40:38.499Z,10.26
2018-09-23T21:43:08.027Z,10.25
2018-09-23T21:45:37.592Z,10.30
2018-09-23T21:48:08.209Z,10.29
2018-09-23T21:50:37.738Z,10.28
2018-09-23T21:53:07.293Z,10.15
2018-09-23T21:55:36.818Z,10.06
2018-09-23T21:58:06.717Z,10.19
2018-09-23T22:00:42.037Z,10.17
2018-09-23T22:03:12.692Z,10.19
2018-09-23T22:05:43.411Z,10.13
2018-09-23T22:08:13.415Z,10.08
2018-09-23T22:10:42.965Z,10.19
2018-09-23T22:13:12.593Z,10.19
2018-09-23T22:15:43.093Z,10.18
2018-09-23T22:18:12.736Z,10.09
2018-09-23T22:20:42.254Z,10.08
2018-09-23T22:23:11.802Z,10.08
2018-09-23T22:25:41.494Z,10.10
2018-09-23T22:28:11.034Z,10.12
2018-09-23T22:30:40.575Z,9.99
2018-09-23T22:33:10.091Z,9.95
2018-09-23T22:35:39.658Z,9.98
2018-09-23T22:38:09.538Z,10.10
2018-09-23T22:40:39.109Z,10.10
2018-09-23T22:43:08.645Z,10.03
2018-09-23T22:45:38.228Z,9.97
2018-09-23T22:48:07.749Z,9.95
2018-09-23T22:50:37.285Z,10.00
2018-09-23T22:53:07.003Z,9.96
2018-09-23T22:55:36.686Z,10.07
2018-09-23T22:58:06.602Z,10.11
2018-09-23T23:00:36.610Z,10.08
2018-09-23T23:03:06.235Z,10.10
2018-09-23T23:05:35.829Z,10.04
2018-09-23T23:08:05.779Z,9.98
2018-09-23T23:10:35.287Z,10.00
2018-09-23T23:13:04.908Z,9.98
2018-09-23T23:15:34.438Z,10.06
2018-09-23T23:18:04.972Z,10.08
2018-09-23T23:20:34.494Z,10.11
2018-09-23T23:23:04.027Z,10.11
2018-09-23T23:25:33.562Z,10.09
2018-09-23T23:28:03.078Z,10.01
2018-09-23T23:30:32.638Z,10.03
2018-09-23T23:33:02.190Z,9.97
2018-09-23T23:35:31.694Z,10.05
2018-09-23T23:38:01.393Z,9.93
2018-09-23T23:40:30.960Z,10.02
2018-09-23T23:43:00.522Z,10.00
2018-09-23T23:45:30.054Z,10.07
2018-09-23T23:47:59.585Z,9.89
2018-09-23T23:50:29.250Z,9.91
2018-09-23T23:52:58.778Z,9.99
2018-09-23T23:55:28.303Z,10.00
2018-09-23T23:57:57.883Z,9.83
