createdAt,value
2023-03-07T00:00:57.968Z,96534.05
2023-03-07T00:04:16.795Z,96538.26
2023-03-07T00:06:56.574Z,96541.39
2023-03-07T00:10:24.321Z,96541.76
2023-03-07T00:13:52.034Z,96538.48
2023-03-07T00:17:30.218Z,96537.13
2023-03-07T00:21:18.079Z,96535.56
2023-03-07T00:24:38.292Z,96533.36
2023-03-07T00:28:05.878Z,96533.95
2023-03-07T00:30:53.136Z,96528.71
2023-03-07T00:34:21.059Z,96526.70
2023-03-07T00:37:38.612Z,96528.29
2023-03-07T00:40:51.985Z,96524.85
2023-03-07T00:43:42.817Z,96524.84
2023-03-07T00:46:34.545Z,96525.05
2023-03-07T00:50:05.052Z,96527.83
2023-03-07T00:53:24.123Z,96523.77
2023-03-07T00:57:09.763Z,96516.66
2023-03-07T01:00:20.641Z,96514.86
2023-03-07T01:03:30.707Z,96510.39
2023-03-07T01:06:38.018Z,96508.59
2023-03-07T01:09:27.673Z,96508.64
2023-03-07T01:12:57.829Z,96503.73
2023-03-07T01:15:52.101Z,96499.73
2023-03-07T01:18:42.624Z,96502.09
2023-03-07T01:21:58.436Z,96499.70
2023-03-07T01:25:25.785Z,96506.89
2023-03-07T01:28:46.321Z,96502.36
2023-03-07T01:31:33.957Z,96503.39
2023-03-07T01:35:21.923Z,96502.67
2023-03-07T01:38:37.945Z,96499.14
2023-03-07T01:41:40.461Z,96496.44
2023-03-07T01:45:21.670Z,96489.87
2023-03-07T01:48:30.160Z,96489.18
2023-03-07T01:51:58.762Z,96481.90
2023-03-07T01:58:54.957Z,96475.28
2023-03-07T02:01:57.670Z,96477.61
2023-03-07T02:04:58.924Z,96475.48
2023-03-07T02:07:53.160Z,96474.38
2023-03-07T02:11:04.298Z,96470.47
2023-03-07T02:14:03.122Z,96471.73
2023-03-07T02:16:44.136Z,96467.90
2023-03-07T02:19:48.522Z,96469.48
2023-03-07T02:22:19.263Z,96465.70
2023-03-07T02:25:16.426Z,96465.09
2023-03-07T02:27:47.463Z,96464.30
2023-03-07T02:30:24.816Z,96464.31
2023-03-07T02:33:34.224Z,96460.59
2023-03-07T02:36:36.582Z,96460.02
2023-03-07T02:39:58.572Z,96459.96
2023-03-07T02:43:22.658Z,96459.09
2023-03-07T02:46:14.086Z,96462.58
2023-03-07T02:49:13.325Z,96464.34
2023-03-07T02:52:44.887Z,96461.59
2023-03-07T02:55:36.743Z,96461.94
2023-03-07T02:58:46.023Z,96465.33
2023-03-07T03:01:17.663Z,96465.88
2023-03-07T03:04:31.890Z,96468.35
2023-03-07T03:07:20.628Z,96468.52
2023-03-07T03:10:22.001Z,96470.55
2023-03-07T03:13:04.689Z,96470.51
2023-03-07T03:15:59.234Z,96472.45
2023-03-07T03:18:49.083Z,96468.59
2023-03-07T03:22:01.098Z,96469.30
2023-03-07T03:25:23.428Z,96470.70
2023-03-07T03:28:17.405Z,96474.52
2023-03-07T03:31:25.236Z,96473.55
2023-03-07T03:34:05.011Z,96470.79
2023-03-07T03:36:42.071Z,96473.14
2023-03-07T03:39:34.630Z,96467.27
2023-03-07T03:43:14.180Z,96462.99
2023-03-07T03:46:15.267Z,96457.75
2023-03-07T03:49:31.462Z,96459.97
2023-03-07T03:52:41.690Z,96458.30
2023-03-07T03:55:35.903Z,96461.27
2023-03-07T03:58:51.911Z,96460.73
2023-03-07T04:01:57.370Z,96456.84
2023-03-07T04:04:28.871Z,96456.27
2023-03-07T04:07:31.787Z,96459.30
2023-03-07T04:10:39.725Z,96459.46
2023-03-07T04:13:39.840Z,96457.11
2023-03-07T04:16:35.809Z,96458.59
2023-03-07T04:19:13.179Z,96460.30
2023-03-07T04:22:04.159Z,96459.13
2023-03-07T04:25:00.812Z,96463.52
2023-03-07T04:27:42.480Z,96461.64
2023-03-07T04:30:59.016Z,96463.36
2023-03-07T04:33:57.915Z,96463.11
2023-03-07T04:37:18.184Z,96459.20
2023-03-07T04:40:09.378Z,96458.48
2023-03-07T04:43:08.394Z,96458.23
2023-03-07T04:45:46.361Z,96461.20
2023-03-07T04:48:45.540Z,96458.85
2023-03-07T04:51:43.049Z,96460.38
2023-03-07T04:54:48.387Z,96463.05
2023-03-07T04:58:16.498Z,96461.92
2023-03-07T05:01:18.588Z,96455.61
2023-03-07T05:05:07.899Z,96457.91
2023-03-07T05:08:28.993Z,96456.80
2023-03-07T05:11:46.837Z,96455.58
2023-03-07T05:15:18.480Z,96453.63
2023-03-07T05:18:47.440Z,96451.52
2023-03-07T05:21:39.067Z,96447.50
2023-03-07T05:24:11.317Z,96444.09
2023-03-07T05:26:49.737Z,96449.06
2023-03-07T05:29:48.039Z,96452.78
2023-03-07T05:32:56.988Z,96453.72
2023-03-07T05:35:56.863Z,96450.06
2023-03-07T05:39:37.783Z,96449.27
2023-03-07T05:42:28.204Z,96451.94
2023-03-07T05:46:17.520Z,96448.14
2023-03-07T05:50:00.017Z,96449.84
2023-03-07T05:53:18.098Z,96451.38
2023-03-07T05:56:04.337Z,96450.13
2023-03-07T05:59:33.558Z,96448.77
2023-03-07T06:02:17.798Z,96452.23
2023-03-07T06:05:00.771Z,96453.72
2023-03-07T06:08:18.167Z,96454.15
2023-03-07T06:11:44.593Z,96449.80
2023-03-07T06:14:45.032Z,96451.96
2023-03-07T06:18:24.361Z,96453.89
2023-03-07T06:21:33.575Z,96453.77
2023-03-07T06:24:45.398Z,96455.46
2023-03-07T06:27:44.540Z,96455.63
2023-03-07T06:30:36.799Z,96456.09
2023-03-07T06:33:37.420Z,96450.90
2023-03-07T06:36:48.230Z,96447.18
2023-03-07T06:39:50.169Z,96448.46
2023-03-07T06:42:44.717Z,96444.34
2023-03-07T06:45:19.261Z,96441.48
2023-03-07T06:48:27.209Z,96441.83
2023-03-07T06:51:26.610Z,96444.06
2023-03-07T06:54:12.854Z,96443.77
2023-03-07T06:56:44.837Z,96441.46
2023-03-07T06:59:56.145Z,96442.70
2023-03-07T07:02:54.141Z,96439.12
2023-03-07T07:06:05.177Z,96433.99
2023-03-07T07:08:46.205Z,96430.05
2023-03-07T07:11:19.755Z,96427.18
2023-03-07T07:13:57.037Z,96422.02
2023-03-07T07:16:25.380Z,96421.96
2023-03-07T07:19:15.016Z,96416.46
2023-03-07T07:21:59.812Z,96416.77
2023-03-07T07:24:53.523Z,96413.73
2023-03-07T07:27:36.959Z,96412.36
2023-03-07T07:30:11.611Z,96415.77
2023-03-07T07:33:13.062Z,96415.70
2023-03-07T07:35:51.850Z,96416.89
2023-03-07T07:38:20.359Z,96414.05
2023-03-07T07:41:00.171Z,96411.39
2023-03-07T07:43:38.936Z,96410.17
2023-03-07T07:46:51.108Z,96414.27
2023-03-07T07:49:44.788Z,96419.09
2023-03-07T07:52:19.020Z,96425.73
2023-03-07T07:55:00.970Z,96426.96
2023-03-07T07:57:35.444Z,96422.97
2023-03-07T08:00:51.927Z,96419.38
2023-03-07T08:03:55.461Z,96421.58
2023-03-07T08:07:14.579Z,96421.59
2023-03-07T08:10:26.484Z,96418.00
2023-03-07T08:13:38.594Z,96409.27
2023-03-07T08:16:34.890Z,96410.64
2023-03-07T08:19:09.057Z,96409.34
2023-03-07T08:21:47.489Z,96406.32
2023-03-07T08:24:40.915Z,96403.72
2023-03-07T08:28:03.996Z,96404.84
2023-03-07T08:31:04.901Z,96400.61
2023-03-07T08:33:46.473Z,96402.47
2023-03-07T08:37:05.468Z,96403.23
2023-03-07T08:40:22.462Z,96400.50
2023-03-07T08:43:32.635Z,96402.51
2023-03-07T08:46:24.502Z,96407.72
2023-03-07T08:49:15.621Z,96410.73
2023-03-07T08:51:54.159Z,96409.29
2023-03-07T08:54:46.456Z,96408.88
2023-03-07T08:57:38.472Z,96405.15
2023-03-07T09:00:30.237Z,96410.57
2023-03-07T09:03:35.406Z,96403.86
2023-03-07T09:06:24.454Z,96402.80
2023-03-07T09:09:06.483Z,96395.78
2023-03-07T09:11:54.999Z,96396.27
2023-03-07T09:15:19.893Z,96386.03
2023-03-07T09:18:32.157Z,96387.33
2023-03-07T09:21:32.277Z,96385.39
2023-03-07T09:25:21.478Z,96385.20
2023-03-07T09:28:47.626Z,96371.26
2023-03-07T09:31:51.124Z,96370.73
2023-03-07T09:34:45.935Z,96374.35
2023-03-07T09:37:23.904Z,96374.39
2023-03-07T09:40:30.852Z,96375.60
2023-03-07T09:44:29.014Z,96373.70
2023-03-07T09:48:00.169Z,96375.54
2023-03-07T09:51:12.313Z,96372.67
2023-03-07T09:54:33.006Z,96372.52
2023-03-07T09:57:47.588Z,96370.33
2023-03-07T10:01:16.517Z,96375.19
2023-03-07T10:04:37.372Z,96379.17
2023-03-07T10:07:30.103Z,96379.88
2023-03-07T10:10:20.407Z,96378.99
2023-03-07T10:13:21.184Z,96379.33
2023-03-07T10:16:52.084Z,96385.84
2023-03-07T11:07:06.891Z,96312.27
2023-03-07T11:09:49.980Z,96316.30
2023-03-07T11:12:37.488Z,96306.11
2023-03-07T11:15:42.349Z,96308.40
2023-03-07T11:19:14.155Z,96308.66
2023-03-07T11:22:07.061Z,96303.89
2023-03-07T11:25:44.544Z,96300.27
2023-03-07T11:29:30.848Z,96294.09
2023-03-07T11:32:56.283Z,96298.89
2023-03-07T11:36:10.783Z,96294.30
2023-03-07T11:39:48.372Z,96285.73
2023-03-07T11:42:57.601Z,96283.05
2023-03-07T11:46:32.911Z,96281.08
2023-03-07T11:49:35.752Z,96276.00
2023-03-07T11:52:56.460Z,96273.11
2023-03-07T12:57:09.906Z,96257.48
2023-03-07T13:00:21.285Z,96249.14
2023-03-07T13:03:55.101Z,96246.00
2023-03-07T13:07:22.267Z,96244.27
2023-03-07T13:11:11.729Z,96236.40
2023-03-07T13:14:44.096Z,96238.42
2023-03-07T13:18:31.710Z,96234.09
2023-03-07T13:22:22.781Z,96228.31
2023-03-07T13:26:00.711Z,96223.73
2023-03-07T13:29:05.129Z,96219.90
2023-03-07T13:32:00.980Z,96221.66
2023-03-07T13:34:56.822Z,96223.56
2023-03-07T13:41:33.838Z,96214.54
2023-03-07T13:45:02.360Z,96212.20
2023-03-07T13:47:52.115Z,96204.02
2023-03-07T13:51:19.656Z,96203.96
2023-03-07T14:18:13.120Z,96185.48
2023-03-07T14:53:43.357Z,96142.13
2023-03-07T14:56:48.297Z,96142.13
2023-03-07T14:59:28.825Z,96151.34
2023-03-07T15:02:57.998Z,96152.63
2023-03-07T15:06:23.068Z,96151.05
2023-03-07T15:09:02.167Z,96143.09
2023-03-07T15:12:27.115Z,96145.58
2023-03-07T15:15:18.817Z,96144.87
2023-03-07T15:18:07.069Z,96145.66
2023-03-07T15:20:58.583Z,96140.42
2023-03-07T15:23:57.897Z,96138.79
2023-03-07T15:26:59.633Z,96133.64
2023-03-07T15:30:17.527Z,96130.69
2023-03-07T15:33:23.574Z,96127.60
2023-03-07T15:36:37.732Z,96123.91
2023-03-07T15:40:02.468Z,96116.55
2023-03-07T15:44:03.093Z,96114.82
2023-03-07T15:47:19.999Z,96123.52
2023-03-07T15:50:56.062Z,96120.84
2023-03-07T15:53:51.196Z,96113.09
2023-03-07T15:56:52.018Z,96108.77
2023-03-07T16:00:06.039Z,96104.79
2023-03-07T16:03:53.427Z,96099.58
2023-03-07T16:06:54.182Z,96095.64
2023-03-07T16:09:38.428Z,96096.84
2023-03-07T16:12:59.263Z,96093.20
2023-03-07T16:15:39.964Z,96093.98
2023-03-07T16:18:31.826Z,96099.38
2023-03-07T16:21:00.792Z,96099.95
2023-03-07T16:24:02.615Z,96093.02
2023-03-07T16:27:00.154Z,96089.74
2023-03-07T16:30:04.545Z,96085.66
2023-03-07T16:33:03.566Z,96083.56
2023-03-07T16:35:32.067Z,96072.52
2023-03-07T16:38:46.170Z,96078.30
2023-03-07T16:42:06.160Z,96079.48
2023-03-07T16:45:21.119Z,96080.46
2023-03-07T16:48:37.497Z,96071.91
2023-03-07T16:52:05.595Z,96074.70
2023-03-07T16:55:18.543Z,96081.17
2023-03-07T16:58:00.277Z,96077.36
2023-03-07T17:00:46.345Z,96083.10
2023-03-07T17:03:55.609Z,96079.89
2023-03-07T17:06:39.776Z,96075.20
2023-03-07T17:09:38.405Z,96066.42
2023-03-07T17:12:53.591Z,96062.27
2023-03-07T17:16:22.467Z,96060.45
2023-03-07T17:20:11.542Z,96060.16
2023-03-07T17:22:44.076Z,96060.54
2023-03-07T17:26:05.935Z,96063.42
2023-03-07T17:29:10.224Z,96074.81
2023-03-07T17:32:03.751Z,96079.27
2023-03-07T17:35:03.475Z,96081.27
2023-03-07T17:38:37.967Z,96080.94
2023-03-07T17:41:32.242Z,96082.36
2023-03-07T17:44:00.567Z,96077.73
2023-03-07T17:46:35.323Z,96073.91
2023-03-07T17:50:01.266Z,96065.72
2023-03-07T17:52:30.043Z,96059.50
2023-03-07T17:55:13.149Z,96058.72
2023-03-07T17:58:22.301Z,96061.09
2023-03-07T18:01:51.336Z,96056.65
2023-03-07T18:05:03.903Z,96058.42
2023-03-07T18:08:16.757Z,96052.76
2023-03-07T18:11:25.719Z,96049.74
2023-03-07T18:14:20.860Z,96052.86
2023-03-07T18:16:49.440Z,96055.06
2023-03-07T18:19:50.770Z,96052.06
2023-03-07T18:22:27.457Z,96049.64
2023-03-07T18:25:34.566Z,96051.93
2023-03-07T18:28:23.554Z,96049.38
2023-03-07T18:31:46.678Z,96046.71
2023-03-07T18:35:04.774Z,96050.42
2023-03-07T18:38:36.930Z,96049.17
2023-03-07T18:42:10.606Z,96037.36
2023-03-07T18:44:58.607Z,96036.13
2023-03-07T18:47:35.481Z,96042.73
2023-03-07T18:50:37.656Z,96034.46
2023-03-07T18:54:11.052Z,96036.54
2023-03-07T18:57:32.974Z,96035.50
2023-03-07T19:00:30.533Z,96030.86
2023-03-07T19:04:08.658Z,96030.27
2023-03-07T19:06:50.362Z,96031.27
2023-03-07T19:09:53.555Z,96030.77
2023-03-07T19:13:25.921Z,96030.27
2023-03-07T19:16:32.758Z,96023.63
2023-03-07T19:46:14.626Z,96033.95
2023-03-07T19:59:19.323Z,96028.04
2023-03-07T20:03:08.932Z,96028.71
2023-03-07T20:06:25.541Z,96031.06
2023-03-07T20:09:43.360Z,96025.98
2023-03-07T20:13:14.178Z,96022.41
2023-03-07T20:16:10.494Z,96021.45
2023-03-07T20:19:09.787Z,96029.45
2023-03-07T20:22:25.905Z,96021.67
2023-03-07T20:26:04.315Z,96022.52
2023-03-07T20:29:15.564Z,96018.50
2023-03-07T20:32:48.680Z,96018.17
2023-03-07T20:36:07.214Z,96022.52
2023-03-07T20:39:24.442Z,96018.66
2023-03-07T20:42:24.519Z,96024.45
2023-03-07T20:45:36.588Z,96025.25
2023-03-07T20:48:56.683Z,96024.68
2023-03-07T20:52:26.217Z,96028.02
2023-03-07T20:55:47.620Z,96027.52
2023-03-07T20:58:48.577Z,96028.77
2023-03-07T21:02:11.716Z,96025.91
2023-03-07T21:06:01.879Z,96023.21
2023-03-07T21:08:55.324Z,96023.98
2023-03-07T21:11:49.493Z,96023.59
2023-03-07T21:14:40.536Z,96017.79
2023-03-07T21:17:55.462Z,96020.72
2023-03-07T21:21:24.226Z,96023.89
2023-03-07T21:25:04.711Z,96028.11
2023-03-07T21:28:10.600Z,96030.80
2023-03-07T21:31:38.777Z,96032.21
2023-03-07T21:35:17.754Z,96035.02
2023-03-07T21:38:28.009Z,96042.16
2023-03-07T21:41:35.738Z,96046.01
2023-03-07T21:44:27.250Z,96043.08
2023-03-07T21:47:17.305Z,96042.33
2023-03-07T21:50:06.307Z,96033.47
2023-03-07T21:52:50.616Z,96031.98
2023-03-07T21:55:49.701Z,96032.70
2023-03-07T21:58:51.074Z,96031.73
2023-03-07T22:02:08.297Z,96028.90
2023-03-07T22:04:42.572Z,96019.95
2023-03-07T22:07:37.018Z,96016.33
2023-03-07T22:10:29.061Z,96012.50
2023-03-07T22:13:40.647Z,96010.54
2023-03-07T22:16:52.471Z,96007.07
2023-03-07T22:20:30.537Z,96008.60
2023-03-07T22:24:08.532Z,96003.13
2023-03-07T22:27:26.100Z,96007.47
2023-03-07T22:30:18.031Z,96012.57
2023-03-07T22:33:27.044Z,96006.66
2023-03-07T22:35:59.500Z,96005.90
2023-03-07T22:38:51.464Z,96007.48
2023-03-07T22:42:33.643Z,96009.70
2023-03-07T22:46:23.071Z,96001.25
2023-03-07T22:49:44.697Z,96000.63
2023-03-07T22:57:22.228Z,96000.51
2023-03-07T23:00:30.402Z,96006.34
2023-03-07T23:03:37.391Z,96002.77
2023-03-07T23:06:07.658Z,95999.93
2023-03-07T23:08:55.031Z,96000.83
2023-03-07T23:11:35.786Z,96004.36
2023-03-07T23:14:43.209Z,96012.40
2023-03-07T23:17:56.714Z,96020.67
2023-03-07T23:20:45.535Z,96017.64
2023-03-07T23:23:30.737Z,96024.25
2023-03-07T23:26:54.354Z,96030.46
2023-03-07T23:30:26.098Z,96040.13
2023-03-07T23:33:28.558Z,96037.52
2023-03-07T23:36:21.713Z,96042.94
2023-03-07T23:39:37.672Z,96043.85
2023-03-07T23:42:18.044Z,96046.73
2023-03-07T23:44:56.169Z,96047.63
2023-03-07T23:48:32.766Z,96052.99
2023-03-07T23:51:08.948Z,96048.19
2023-03-07T23:54:05.065Z,96049.16
2023-03-07T23:57:03.473Z,96050.43
