createdAt,value
2022-07-29T00:00:34.140Z,154199.78
2022-07-29T00:03:04.042Z,154195.88
2022-07-29T00:05:31.622Z,154219.22
2022-07-29T00:07:59.054Z,154172.59
2022-07-29T00:10:26.482Z,154250.22
2022-07-29T00:12:53.906Z,154224.34
2022-07-29T00:15:21.337Z,154216.63
2022-07-29T00:17:48.751Z,154188.13
2022-07-29T00:20:17.973Z,154188.13
2022-07-29T00:22:45.401Z,154177.81
2022-07-29T00:25:14.587Z,154122.13
2022-07-29T00:27:42.074Z,154120.81
2022-07-29T00:30:10.415Z,154139.00
2022-07-29T00:32:37.860Z,154154.53
2022-07-29T00:35:24.082Z,154153.22
2022-07-29T00:37:52.822Z,154154.53
2022-07-29T00:40:23.627Z,154158.38
2022-07-29T00:42:52.807Z,154128.56
2022-07-29T00:45:20.953Z,154126.00
2022-07-29T00:47:48.590Z,154101.41
2022-07-29T00:50:16.325Z,154094.94
2022-07-29T00:52:44.735Z,154109.19
2022-07-29T00:55:16.785Z,154043.22
2022-07-29T00:57:45.510Z,154001.84
2022-07-29T01:00:16.339Z,154027.69
2022-07-29T01:02:43.775Z,154004.44
2022-07-29T01:05:13.531Z,153994.06
2022-07-29T01:07:41.462Z,153952.66
2022-07-29T01:10:11.334Z,154001.84
2022-07-29T01:12:40.985Z,153999.25
2022-07-29T01:15:10.107Z,154032.88
2022-07-29T01:17:52.586Z,154058.75
2022-07-29T01:20:31.446Z,154082.03
2022-07-29T01:23:13.017Z,154036.72
2022-07-29T01:26:00.708Z,154092.34
2022-07-29T01:29:04.047Z,154041.94
2022-07-29T01:31:58.567Z,153996.66
2022-07-29T01:34:33.098Z,154016.06
2022-07-29T01:37:08.480Z,154005.75
2022-07-29T01:39:38.590Z,154027.69
2022-07-29T01:42:14.470Z,153987.63
2022-07-29T01:44:57.781Z,154045.81
2022-07-29T01:47:30.395Z,154008.28
2022-07-29T01:50:02.103Z,154013.47
2022-07-29T01:52:41.415Z,154027.69
2022-07-29T01:55:14.724Z,153968.19
2022-07-29T01:57:46.279Z,154004.44
2022-07-29T02:00:17.910Z,154013.47
2022-07-29T02:02:47.543Z,154022.50
2022-07-29T02:05:17.865Z,153995.34
2022-07-29T02:07:48.640Z,154001.84
2022-07-29T02:10:20.577Z,153970.78
2022-07-29T02:12:55.822Z,153979.81
2022-07-29T02:15:26.071Z,153988.91
2022-07-29T02:17:58.520Z,153933.31
2022-07-29T02:20:27.925Z,153888.03
2022-07-29T02:22:56.567Z,153917.78
2022-07-29T02:25:25.655Z,153991.50
2022-07-29T02:28:05.789Z,153953.97
2022-07-29T02:30:35.742Z,153950.13
2022-07-29T02:33:05.182Z,153955.25
2022-07-29T02:35:34.714Z,153932.00
2022-07-29T02:38:22.513Z,153932.00
2022-07-29T02:40:52.427Z,153978.56
2022-07-29T02:43:22.669Z,153928.13
2022-07-29T02:45:54.998Z,153932.00
2022-07-29T02:48:29.458Z,153939.75
2022-07-29T02:51:09.129Z,153886.75
2022-07-29T02:53:40.916Z,153906.16
2022-07-29T02:56:12.538Z,153934.59
2022-07-29T02:58:42.941Z,153926.81
2022-07-29T03:01:21.876Z,153947.53
2022-07-29T03:03:51.555Z,153895.81
2022-07-29T03:06:31.142Z,153895.81
2022-07-29T03:09:10.603Z,153869.97
2022-07-29T03:11:42.440Z,153854.41
2022-07-29T03:14:21.245Z,153900.97
2022-07-29T03:16:51.916Z,153944.94
2022-07-29T03:19:20.012Z,153924.28
2022-07-29T03:21:47.820Z,153930.72
2022-07-29T03:24:30.475Z,153959.16
2022-07-29T03:26:58.796Z,153991.50
2022-07-29T03:29:33.441Z,153957.88
2022-07-29T03:32:08.352Z,153928.13
2022-07-29T03:34:37.179Z,153913.88
2022-07-29T03:37:04.740Z,153934.59
2022-07-29T03:39:36.932Z,153904.88
2022-07-29T03:42:07.065Z,153913.88
2022-07-29T03:44:34.961Z,153968.19
2022-07-29T03:47:05.980Z,153910.06
2022-07-29T03:49:34.725Z,153881.59
2022-07-29T03:52:02.458Z,153877.72
2022-07-29T03:54:29.923Z,153947.53
2022-07-29T03:57:01.413Z,153895.81
2022-07-29T03:59:29.570Z,153886.75
2022-07-29T04:01:58.021Z,153898.38
2022-07-29T04:04:28.232Z,153913.88
2022-07-29T04:06:56.231Z,153911.34
2022-07-29T04:09:23.861Z,153922.97
2022-07-29T04:12:01.889Z,153966.91
2022-07-29T04:14:31.789Z,153986.31
2022-07-29T04:16:59.193Z,154014.78
2022-07-29T04:19:27.968Z,154041.94
2022-07-29T04:21:55.491Z,154032.88
2022-07-29T04:24:22.903Z,154001.84
2022-07-29T04:26:50.346Z,154035.44
2022-07-29T04:29:17.793Z,154060.06
2022-07-29T04:31:45.778Z,154092.34
2022-07-29T04:34:14.460Z,154136.34
2022-07-29T04:36:43.429Z,154144.13
2022-07-29T04:39:11.116Z,154211.41
2022-07-29T04:41:38.589Z,154239.88
2022-07-29T04:44:07.334Z,154270.97
2022-07-29T04:46:35.193Z,154224.34
2022-07-29T04:49:03.323Z,154250.22
2022-07-29T04:51:31.004Z,154254.13
2022-07-29T04:53:59.814Z,154239.88
2022-07-29T04:56:27.483Z,154273.56
2022-07-29T04:58:55.279Z,154325.31
2022-07-29T05:01:22.855Z,154339.56
2022-07-29T05:03:50.394Z,154356.41
2022-07-29T05:06:17.874Z,154391.31
2022-07-29T05:08:45.415Z,154413.38
2022-07-29T05:11:19.413Z,154443.16
2022-07-29T05:13:48.852Z,154529.94
2022-07-29T05:16:16.481Z,154550.63
2022-07-29T05:18:44.081Z,154610.22
2022-07-29T05:21:12.753Z,154667.28
2022-07-29T05:23:40.183Z,154688.00
2022-07-29T05:26:07.601Z,154763.19
2022-07-29T05:28:36.752Z,154685.41
2022-07-29T05:31:04.265Z,154759.28
2022-07-29T05:33:34.969Z,154821.47
2022-07-29T05:36:06.381Z,154811.09
2022-07-29T05:38:33.911Z,154875.97
2022-07-29T05:41:01.435Z,154865.56
2022-07-29T05:43:29.217Z,154859.03
2022-07-29T05:45:58.616Z,154838.31
2022-07-29T05:48:26.710Z,154829.28
2022-07-29T05:50:54.550Z,154846.09
2022-07-29T05:53:23.053Z,154856.50
2022-07-29T05:55:51.047Z,154851.28
2022-07-29T05:58:18.509Z,154862.94
2022-07-29T06:00:46.386Z,154820.16
2022-07-29T06:03:15.294Z,154796.84
2022-07-29T06:05:42.761Z,154844.84
2022-07-29T06:08:10.203Z,154831.81
2022-07-29T06:10:38.040Z,154796.84
2022-07-29T06:13:05.562Z,154795.56
2022-07-29T06:15:33.150Z,154790.41
2022-07-29T06:18:01.583Z,154821.47
2022-07-29T06:20:32.117Z,154862.94
2022-07-29T06:23:00.672Z,154916.16
2022-07-29T06:25:29.969Z,154896.72
2022-07-29T06:27:57.428Z,154956.34
2022-07-29T06:30:24.905Z,155004.34
2022-07-29T06:32:52.722Z,155006.94
2022-07-29T06:35:39.278Z,155058.81
2022-07-29T06:38:30.917Z,155095.16
2022-07-29T06:41:03.070Z,155156.16
2022-07-29T06:43:34.640Z,155153.53
2022-07-29T06:46:03.564Z,155123.69
2022-07-29T06:48:31.224Z,155028.97
2022-07-29T06:50:58.661Z,154965.44
2022-07-29T06:53:27.633Z,155028.97
2022-07-29T06:55:55.038Z,155058.81
2022-07-29T06:58:22.451Z,155095.16
2022-07-29T07:00:50.141Z,155152.25
2022-07-29T07:03:18.904Z,155196.34
2022-07-29T07:05:47.039Z,155272.91
2022-07-29T07:08:15.059Z,155333.91
2022-07-29T07:10:45.027Z,155276.81
2022-07-29T07:13:12.563Z,155369.00
2022-07-29T07:15:40.618Z,155449.47
2022-07-29T07:18:08.360Z,155493.63
2022-07-29T07:20:37.202Z,155475.44
2022-07-29T07:23:05.545Z,155596.25
2022-07-29T07:25:33.075Z,155601.47
2022-07-29T07:28:01.907Z,155528.72
2022-07-29T07:30:29.619Z,155502.69
2022-07-29T07:32:57.198Z,155605.31
2022-07-29T07:35:25.128Z,155630.03
2022-07-29T07:37:52.552Z,155666.41
2022-07-29T07:40:19.944Z,155583.25
2022-07-29T07:42:47.382Z,155596.25
2022-07-29T07:45:16.829Z,155609.22
2022-07-29T07:47:45.100Z,155580.66
2022-07-29T07:50:18.249Z,155669.00
2022-07-29T07:52:51.475Z,155643.03
2022-07-29T07:55:19.701Z,155719.69
2022-07-29T07:57:47.564Z,155769.06
2022-07-29T08:00:18.446Z,155821.09
2022-07-29T08:02:46.995Z,155871.75
2022-07-29T08:05:17.902Z,155914.69
2022-07-29T08:07:47.036Z,155879.53
2022-07-29T08:10:14.972Z,155944.56
2022-07-29T08:12:43.563Z,155961.47
2022-07-29T08:15:11.424Z,155999.16
2022-07-29T08:17:40.184Z,156091.56
2022-07-29T08:20:08.341Z,156163.06
2022-07-29T08:22:35.749Z,156290.63
2022-07-29T08:25:03.205Z,156323.16
2022-07-29T08:27:43.376Z,156251.53
2022-07-29T08:30:12.004Z,156342.66
2022-07-29T08:32:53.623Z,156437.72
2022-07-29T08:35:22.386Z,156531.41
2022-07-29T08:37:50.134Z,156682.50
2022-07-29T08:40:17.666Z,156665.56
2022-07-29T08:42:45.241Z,156537.94
2022-07-29T08:45:12.933Z,156625.22
2022-07-29T08:47:42.114Z,156698.16
2022-07-29T08:50:10.558Z,156777.66
2022-07-29T08:52:40.291Z,156613.50
2022-07-29T08:55:09.515Z,156590.03
2022-07-29T08:57:37.650Z,156627.81
2022-07-29T09:00:12.146Z,156537.94
2022-07-29T09:02:46.740Z,156696.84
2022-07-29T09:05:15.282Z,156795.91
2022-07-29T09:07:44.735Z,156871.44
2022-07-29T09:10:12.496Z,156939.25
2022-07-29T09:12:40.722Z,156949.72
2022-07-29T09:15:09.515Z,156934.00
2022-07-29T09:17:49.242Z,156952.28
2022-07-29T09:20:19.880Z,156957.50
2022-07-29T09:22:50.063Z,157050.03
2022-07-29T09:25:34.102Z,157173.94
2022-07-29T09:28:08.155Z,157176.56
2022-07-29T09:30:35.690Z,157119.19
2022-07-29T09:33:05.407Z,157179.16
2022-07-29T09:35:32.952Z,157228.69
2022-07-29T09:38:12.646Z,157231.31
2022-07-29T09:40:40.822Z,157252.16
2022-07-29T09:43:12.663Z,157214.34
2022-07-29T09:45:40.693Z,157243.06
2022-07-29T09:48:17.711Z,157103.53
2022-07-29T09:50:47.865Z,157142.63
2022-07-29T09:53:32.349Z,157067.00
2022-07-29T09:56:00.802Z,157205.25
2022-07-29T09:58:28.574Z,157307.00
2022-07-29T10:00:57.672Z,157321.34
2022-07-29T10:03:27.055Z,157523.59
2022-07-29T10:06:09.211Z,157595.44
2022-07-29T10:08:37.023Z,157656.78
2022-07-29T10:11:12.072Z,157618.91
2022-07-29T10:13:40.430Z,157709.06
2022-07-29T10:16:08.312Z,157831.78
2022-07-29T10:18:39.596Z,157698.56
2022-07-29T10:21:07.404Z,157526.22
2022-07-29T10:23:46.210Z,157424.47
2022-07-29T10:26:15.396Z,157330.50
2022-07-29T10:28:42.859Z,157455.75
2022-07-29T10:31:17.514Z,157541.88
2022-07-29T10:34:01.215Z,157510.53
2022-07-29T10:36:45.306Z,157519.72
2022-07-29T10:39:22.431Z,157446.63
2022-07-29T10:42:04.048Z,157521.03
2022-07-29T10:44:33.109Z,157560.22
2022-07-29T10:47:00.837Z,157424.47
2022-07-29T10:49:31.089Z,157414.03
2022-07-29T10:52:06.096Z,157477.94
2022-07-29T10:54:44.052Z,157470.09
2022-07-29T10:57:20.272Z,157501.44
2022-07-29T10:59:50.180Z,157583.69
2022-07-29T11:02:44.728Z,157779.56
2022-07-29T11:05:16.461Z,157502.75
2022-07-29T11:08:20.215Z,157690.72
2022-07-29T11:10:49.316Z,157575.88
2022-07-29T11:13:48.804Z,157659.41
2022-07-29T11:16:17.136Z,157782.19
2022-07-29T11:19:26.621Z,157646.31
2022-07-29T11:21:59.772Z,157575.88
2022-07-29T11:24:33.363Z,157675.03
2022-07-29T11:27:13.512Z,157685.53
2022-07-29T11:29:49.738Z,157607.16
2022-07-29T11:32:22.876Z,157667.22
2022-07-29T11:35:16.809Z,157595.44
2022-07-29T11:37:52.394Z,157676.34
2022-07-29T11:40:23.435Z,157726.03
2022-07-29T11:42:52.576Z,157723.41
2022-07-29T11:45:42.666Z,157800.44
2022-07-29T11:48:29.785Z,157810.88
2022-07-29T11:51:01.479Z,157737.78
2022-07-29T11:53:32.589Z,157779.56
2022-07-29T11:56:01.187Z,157884.06
2022-07-29T11:58:30.723Z,157878.81
2022-07-29T12:00:58.976Z,157823.91
2022-07-29T12:03:35.516Z,157719.47
2022-07-29T12:06:07.944Z,157758.66
2022-07-29T12:08:43.241Z,157821.34
2022-07-29T12:11:21.222Z,157886.69
2022-07-29T12:13:49.943Z,157808.28
2022-07-29T12:16:25.558Z,157852.69
2022-07-29T12:18:58.477Z,157921.91
2022-07-29T12:21:26.893Z,157928.47
2022-07-29T12:24:05.979Z,157827.84
2022-07-29T12:26:37.318Z,157891.88
2022-07-29T12:29:11.370Z,157911.47
2022-07-29T12:31:43.848Z,158038.25
2022-07-29T12:34:13.184Z,157852.69
2022-07-29T12:36:42.147Z,157897.13
2022-07-29T12:39:12.342Z,157818.72
2022-07-29T12:41:40.515Z,157680.28
2022-07-29T12:44:08.029Z,157662.00
2022-07-29T12:46:35.525Z,157594.13
2022-07-29T12:49:04.044Z,157651.56
2022-07-29T12:51:33.705Z,157528.81
2022-07-29T12:54:07.847Z,157575.88
2022-07-29T12:56:44.931Z,157646.31
2022-07-29T12:59:14.408Z,157677.66
2022-07-29T13:01:41.867Z,157740.41
2022-07-29T13:04:09.525Z,157701.16
2022-07-29T13:06:41.129Z,157685.53
2022-07-29T13:09:12.567Z,157761.25
2022-07-29T13:11:47.908Z,157711.66
2022-07-29T13:14:31.239Z,157710.38
2022-07-29T13:17:02.831Z,157790.00
2022-07-29T13:19:40.386Z,157779.56
2022-07-29T13:22:08.642Z,157735.16
2022-07-29T13:24:46.807Z,157680.28
2022-07-29T13:27:16.976Z,157693.34
2022-07-29T13:29:44.498Z,157654.19
2022-07-29T13:32:13.905Z,157669.84
2022-07-29T13:34:41.763Z,157701.16
2022-07-29T13:37:09.281Z,157745.59
2022-07-29T13:39:38.144Z,157724.72
2022-07-29T13:42:10.676Z,157685.53
2022-07-29T13:44:39.679Z,157654.19
2022-07-29T13:47:07.434Z,157562.84
2022-07-29T13:49:35.132Z,157460.97
2022-07-29T13:52:02.625Z,157549.75
2022-07-29T13:54:30.180Z,157492.31
2022-07-29T13:56:57.589Z,157583.69
2022-07-29T13:59:25.011Z,157608.47
2022-07-29T14:01:53.803Z,157648.94
2022-07-29T14:04:22.483Z,157673.72
2022-07-29T14:06:49.958Z,157641.13
2022-07-29T14:09:17.661Z,157665.91
2022-07-29T14:11:46.698Z,157740.41
2022-07-29T14:14:14.147Z,157763.88
2022-07-29T14:16:47.586Z,157844.84
2022-07-29T14:19:17.831Z,157681.59
2022-07-29T14:21:45.687Z,157695.94
2022-07-29T14:24:17.069Z,157762.59
2022-07-29T14:26:46.265Z,157731.22
2022-07-29T14:29:13.980Z,157729.91
2022-07-29T14:31:41.463Z,157686.84
2022-07-29T14:34:08.915Z,157710.38
2022-07-29T14:36:37.682Z,157707.75
2022-07-29T14:39:05.509Z,157694.63
2022-07-29T14:41:32.904Z,157581.06
2022-07-29T14:44:01.480Z,157612.41
2022-07-29T14:46:28.957Z,157594.13
2022-07-29T14:48:56.504Z,157648.94
2022-07-29T14:51:24.041Z,157715.56
2022-07-29T14:54:01.139Z,157742.97
2022-07-29T14:56:46.570Z,157756.03
2022-07-29T14:59:14.852Z,157698.56
2022-07-29T15:01:42.317Z,157744.28
2022-07-29T15:04:09.930Z,157808.28
2022-07-29T15:06:38.863Z,157752.16
2022-07-29T15:09:07.685Z,157633.25
2022-07-29T15:11:38.448Z,157680.28
2022-07-29T15:14:06.546Z,157718.19
2022-07-29T15:16:34.307Z,157689.41
2022-07-29T15:19:02.641Z,157719.47
2022-07-29T15:21:30.124Z,157737.78
2022-07-29T15:23:57.584Z,157685.53
2022-07-29T15:26:26.351Z,157556.28
2022-07-29T15:28:54.027Z,157552.31
2022-07-29T15:31:21.453Z,157556.28
2022-07-29T15:33:49.405Z,157613.72
2022-07-29T15:36:35.964Z,157638.50
2022-07-29T15:39:04.469Z,157562.84
2022-07-29T15:41:33.199Z,157562.84
2022-07-29T15:44:00.591Z,157575.88
2022-07-29T15:46:45.467Z,157583.69
2022-07-29T15:49:13.006Z,157599.34
2022-07-29T15:51:40.451Z,157565.41
2022-07-29T15:54:09.239Z,157489.69
2022-07-29T15:56:38.668Z,157425.78
2022-07-29T15:59:06.070Z,157374.81
2022-07-29T16:01:33.494Z,157380.03
2022-07-29T16:04:00.901Z,157364.38
2022-07-29T16:06:28.370Z,157351.34
2022-07-29T16:08:56.647Z,157334.38
2022-07-29T16:11:24.064Z,157296.56
2022-07-29T16:13:52.849Z,157260.06
2022-07-29T16:16:20.333Z,157280.91
2022-07-29T16:18:48.319Z,157309.59
2022-07-29T16:21:15.835Z,157320.03
2022-07-29T16:23:43.293Z,157296.56
2022-07-29T16:26:10.748Z,157267.88
2022-07-29T16:28:38.380Z,157283.53
2022-07-29T16:31:07.130Z,157257.44
2022-07-29T16:33:55.339Z,157239.13
2022-07-29T16:36:22.750Z,157223.47
2022-07-29T16:38:50.829Z,157218.28
2022-07-29T16:41:18.296Z,157189.59
2022-07-29T16:43:46.097Z,157190.91
2022-07-29T16:46:18.482Z,157173.94
2022-07-29T16:48:46.831Z,157189.59
2022-07-29T16:51:14.671Z,157173.94
2022-07-29T16:53:42.265Z,157172.63
2022-07-29T16:56:12.844Z,157140.06
2022-07-29T16:58:43.826Z,157158.28
2022-07-29T17:01:12.235Z,157127.03
2022-07-29T17:04:01.570Z,157156.97
2022-07-29T17:06:29.767Z,157121.78
2022-07-29T17:08:57.591Z,157153.09
2022-07-29T17:11:52.695Z,157140.06
2022-07-29T17:14:12.886Z,157147.88
2022-07-29T17:16:40.355Z,157162.22
2022-07-29T17:19:09.126Z,157150.47
2022-07-29T17:21:36.634Z,157127.03
2022-07-29T17:24:16.242Z,157100.91
2022-07-29T17:26:44.488Z,157093.06
2022-07-29T17:29:12.140Z,157103.53
2022-07-29T17:31:39.792Z,157090.44
2022-07-29T17:34:09.307Z,157106.16
2022-07-29T17:36:37.094Z,157056.56
2022-07-29T17:39:06.706Z,157027.91
2022-07-29T17:41:34.813Z,156982.25
2022-07-29T17:44:02.233Z,156970.53
2022-07-29T17:46:29.746Z,156928.78
2022-07-29T17:48:58.361Z,156932.72
2022-07-29T17:51:28.077Z,156909.25
2022-07-29T17:53:56.176Z,156913.16
2022-07-29T17:56:23.633Z,156935.31
2022-07-29T17:58:51.041Z,156900.13
2022-07-29T18:01:19.116Z,156975.78
2022-07-29T18:03:46.903Z,156913.16
2022-07-29T18:06:14.541Z,156954.88
2022-07-29T18:08:47.393Z,156881.91
2022-07-29T18:11:15.186Z,156902.72
2022-07-29T18:13:42.747Z,156883.16
2022-07-29T18:16:10.931Z,156887.09
2022-07-29T18:18:38.470Z,156846.69
2022-07-29T18:21:06.048Z,156821.94
2022-07-29T18:23:33.910Z,156827.19
2022-07-29T18:26:02.696Z,156806.31
2022-07-29T18:28:30.206Z,156819.34
2022-07-29T18:30:58.050Z,156808.94
2022-07-29T18:33:25.482Z,156782.88
2022-07-29T18:36:10.734Z,156720.28
2022-07-29T18:38:39.364Z,156769.81
2022-07-29T18:41:08.198Z,156759.41
2022-07-29T18:43:35.684Z,156655.16
2022-07-29T18:46:05.254Z,156705.94
2022-07-29T18:48:33.133Z,156704.69
2022-07-29T18:51:00.650Z,156687.75
2022-07-29T18:53:28.090Z,156655.16
2022-07-29T18:56:00.298Z,156670.81
2022-07-29T18:58:29.267Z,156601.72
2022-07-29T19:00:56.686Z,156597.81
2022-07-29T19:03:24.088Z,156592.63
2022-07-29T19:05:52.196Z,156552.28
2022-07-29T19:08:19.588Z,156549.66
2022-07-29T19:10:47.004Z,156459.88
2022-07-29T19:13:14.420Z,156407.72
2022-07-29T19:15:44.300Z,156360.88
2022-07-29T19:18:13.216Z,156315.31
2022-07-29T19:20:41.904Z,156269.81
2022-07-29T19:23:09.679Z,156204.69
2022-07-29T19:25:37.423Z,156194.28
2022-07-29T19:28:20.892Z,156179.97
2022-07-29T19:30:49.722Z,156059.00
2022-07-29T19:33:18.777Z,156072.00
2022-07-29T19:35:49.327Z,156035.59
2022-07-29T19:38:19.147Z,156057.69
2022-07-29T19:40:46.567Z,156027.78
2022-07-29T19:43:49.998Z,156036.91
2022-07-29T19:46:03.018Z,155975.78
2022-07-29T19:48:30.537Z,156059.00
2022-07-29T19:50:57.990Z,155987.47
2022-07-29T19:53:25.415Z,155996.59
2022-07-29T19:55:53.049Z,156039.47
2022-07-29T19:58:22.427Z,156047.28
2022-07-29T20:00:49.985Z,156098.03
2022-07-29T20:03:18.872Z,156073.31
2022-07-29T20:05:47.865Z,156153.97
2022-07-29T20:08:15.728Z,156166.97
2022-07-29T20:10:43.172Z,156243.72
2022-07-29T20:13:10.851Z,156246.31
2022-07-29T20:15:38.692Z,156198.22
2022-07-29T20:18:06.327Z,156202.13
2022-07-29T20:20:35.140Z,156233.31
2022-07-29T20:23:03.667Z,156207.31
2022-07-29T20:25:31.299Z,156181.28
2022-07-29T20:27:58.898Z,156164.38
2022-07-29T20:30:26.499Z,156160.50
2022-07-29T20:32:55.038Z,156112.34
2022-07-29T20:35:23.165Z,156112.34
2022-07-29T20:37:56.238Z,156126.66
2022-07-29T20:40:24.802Z,156103.28
2022-07-29T20:42:52.256Z,156103.28
2022-07-29T20:45:20.015Z,156129.28
2022-07-29T20:47:47.455Z,156126.66
2022-07-29T20:50:15.425Z,156082.44
2022-07-29T20:52:44.058Z,156087.66
2022-07-29T20:55:12.821Z,156074.59
2022-07-29T20:57:40.280Z,156095.44
2022-07-29T21:00:09.288Z,156053.78
2022-07-29T21:02:37.295Z,156046.00
2022-07-29T21:05:05.355Z,156065.53
2022-07-29T21:07:32.778Z,156040.78
2022-07-29T21:10:00.254Z,156039.47
2022-07-29T21:12:30.028Z,156031.69
2022-07-29T21:14:58.744Z,156025.22
2022-07-29T21:17:26.200Z,156025.22
2022-07-29T21:19:55.214Z,156023.91
2022-07-29T21:22:22.681Z,156020.00
2022-07-29T21:24:50.236Z,156051.22
2022-07-29T21:27:35.626Z,156008.28
2022-07-29T21:30:08.963Z,155949.78
2022-07-29T21:32:36.440Z,155988.78
2022-07-29T21:35:19.090Z,155986.16
2022-07-29T21:37:52.509Z,155922.47
2022-07-29T21:40:19.970Z,155981.00
2022-07-29T21:42:47.450Z,156014.78
2022-07-29T21:45:18.568Z,156007.00
2022-07-29T21:47:46.018Z,156004.38
2022-07-29T21:50:13.448Z,156035.59
2022-07-29T21:52:40.846Z,155999.16
2022-07-29T21:55:10.572Z,156010.91
2022-07-29T21:57:39.170Z,155983.59
2022-07-29T22:00:10.357Z,156027.78
2022-07-29T22:02:39.108Z,155988.78
2022-07-29T22:05:06.802Z,155973.16
2022-07-29T22:07:55.357Z,155970.59
2022-07-29T22:10:22.040Z,155957.59
2022-07-29T22:12:50.827Z,155977.09
2022-07-29T22:15:18.362Z,155981.00
2022-07-29T22:17:47.405Z,155931.56
2022-07-29T22:20:15.058Z,155876.91
2022-07-29T22:22:42.774Z,155840.53
2022-07-29T22:25:11.447Z,155848.38
2022-07-29T22:27:39.065Z,155839.25
2022-07-29T22:30:08.325Z,155840.53
2022-07-29T22:32:36.075Z,155849.63
2022-07-29T22:35:05.233Z,155832.78
2022-07-29T22:37:32.859Z,155817.16
2022-07-29T22:40:00.458Z,155763.91
2022-07-29T22:42:27.918Z,155811.94
2022-07-29T22:44:55.526Z,155798.97
2022-07-29T22:47:39.039Z,155783.34
2022-07-29T22:50:11.907Z,155778.19
2022-07-29T22:52:39.359Z,155778.19
2022-07-29T22:55:07.614Z,155752.22
2022-07-29T22:57:35.075Z,155741.78
2022-07-29T23:00:02.678Z,155753.50
2022-07-29T23:02:30.376Z,155744.38
2022-07-29T23:04:57.793Z,155702.75
2022-07-29T23:07:27.093Z,155687.16
2022-07-29T23:09:54.518Z,155684.59
2022-07-29T23:12:22.179Z,155741.78
2022-07-29T23:14:49.581Z,155772.97
2022-07-29T23:17:17.033Z,155740.47
2022-07-29T23:19:44.511Z,155736.59
2022-07-29T23:22:12.205Z,155741.78
2022-07-29T23:24:41.151Z,155757.38
2022-07-29T23:27:08.668Z,155663.78
2022-07-29T23:29:36.863Z,155650.81
2022-07-29T23:32:04.877Z,155667.69
2022-07-29T23:34:32.338Z,155585.88
2022-07-29T23:37:00.046Z,155541.69
2022-07-29T23:39:27.684Z,155505.31
2022-07-29T23:41:56.412Z,155507.91
2022-07-29T23:44:23.804Z,155572.88
2022-07-29T23:46:51.324Z,155523.50
2022-07-29T23:49:18.848Z,155515.72
2022-07-29T23:51:46.307Z,155540.41
2022-07-29T23:54:13.729Z,155604.06
2022-07-29T23:56:41.193Z,155609.22
2022-07-29T23:59:09.914Z,155561.19
