createdAt,value
2019-03-29T00:02:29.269Z,14.48
2019-03-29T00:04:59.343Z,14.41
2019-03-29T00:07:39.580Z,14.38
2019-03-29T00:10:01.224Z,14.38
2019-03-29T00:12:32.246Z,14.42
2019-03-29T00:15:02.383Z,14.38
2019-03-29T00:17:34.130Z,14.33
2019-03-29T00:20:06.219Z,14.41
2019-03-29T00:22:36.271Z,14.36
2019-03-29T00:25:07.175Z,14.42
2019-03-29T00:27:37.643Z,14.42
2019-03-29T00:30:07.805Z,14.46
2019-03-29T00:32:37.868Z,14.49
2019-03-29T00:35:08.382Z,14.35
2019-03-29T00:37:52.512Z,14.36
2019-03-29T00:40:10.289Z,14.32
2019-03-29T00:42:40.377Z,14.25
2019-03-29T00:45:11.199Z,14.24
2019-03-29T00:47:41.236Z,14.29
2019-03-29T00:50:11.371Z,14.24
2019-03-29T00:52:41.458Z,14.22
2019-03-29T00:55:11.528Z,14.22
2019-03-29T00:57:41.618Z,14.30
2019-03-29T01:00:12.033Z,14.23
2019-03-29T01:02:42.185Z,14.23
2019-03-29T01:05:12.346Z,14.34
2019-03-29T01:07:42.458Z,14.35
2019-03-29T01:10:12.603Z,14.29
2019-03-29T01:12:42.721Z,14.16
2019-03-29T01:15:12.992Z,14.18
2019-03-29T01:17:43.044Z,14.23
2019-03-29T01:20:13.326Z,14.20
2019-03-29T01:22:43.391Z,14.24
2019-03-29T01:25:13.747Z,14.26
2019-03-29T01:27:43.810Z,14.20
2019-03-29T01:30:13.974Z,14.11
2019-03-29T01:32:44.052Z,14.05
2019-03-29T01:35:14.241Z,14.03
2019-03-29T01:37:44.308Z,13.96
2019-03-29T01:40:15.510Z,13.92
2019-03-29T01:42:45.589Z,13.91
2019-03-29T01:45:16.710Z,13.88
2019-03-29T01:47:46.776Z,13.83
2019-03-29T01:50:17.655Z,13.78
2019-03-29T01:52:47.746Z,13.75
2019-03-29T01:55:17.823Z,13.69
2019-03-29T01:57:47.916Z,13.61
2019-03-29T02:00:31.053Z,13.53
2019-03-29T02:03:01.224Z,13.52
2019-03-29T02:05:31.362Z,13.50
2019-03-29T02:08:01.469Z,13.49
2019-03-29T02:10:32.762Z,13.50
2019-03-29T02:13:02.874Z,13.43
2019-03-29T02:15:32.948Z,13.39
2019-03-29T02:18:03.062Z,13.35
2019-03-29T02:20:34.199Z,13.28
2019-03-29T02:23:04.361Z,13.18
2019-03-29T02:25:34.464Z,13.17
2019-03-29T02:28:04.629Z,13.19
2019-03-29T02:30:34.691Z,13.14
2019-03-29T02:33:04.766Z,13.01
2019-03-29T02:35:34.845Z,12.83
2019-03-29T02:38:04.971Z,12.66
2019-03-29T02:40:35.022Z,12.39
2019-03-29T02:43:05.146Z,12.38
2019-03-29T02:45:35.207Z,12.45
2019-03-29T02:48:05.437Z,12.45
2019-03-29T02:50:36.658Z,12.49
2019-03-29T02:53:06.920Z,12.47
2019-03-29T02:55:37.006Z,12.48
2019-03-29T02:58:07.167Z,12.48
2019-03-29T03:00:37.247Z,12.53
2019-03-29T03:03:07.318Z,12.54
2019-03-29T03:05:37.428Z,12.50
2019-03-29T03:08:07.497Z,12.47
2019-03-29T03:10:37.643Z,12.44
2019-03-29T03:13:07.739Z,12.35
2019-03-29T03:15:37.831Z,12.32
2019-03-29T03:18:07.892Z,12.26
2019-03-29T03:20:37.994Z,12.15
2019-03-29T03:23:08.079Z,12.17
2019-03-29T03:25:38.179Z,12.15
2019-03-29T03:28:08.254Z,12.19
2019-03-29T03:30:38.521Z,12.15
2019-03-29T03:33:08.841Z,12.08
2019-03-29T03:35:38.907Z,11.97
2019-03-29T03:38:08.996Z,11.97
2019-03-29T03:40:39.057Z,11.95
2019-03-29T03:43:09.135Z,11.91
2019-03-29T03:45:39.208Z,11.85
2019-03-29T03:48:09.360Z,11.86
2019-03-29T03:50:43.077Z,11.84
2019-03-29T03:53:13.142Z,11.79
2019-03-29T03:55:43.588Z,11.73
2019-03-29T03:58:13.925Z,11.72
2019-03-29T04:00:57.938Z,11.73
2019-03-29T04:03:28.536Z,11.70
2019-03-29T04:05:58.920Z,11.65
2019-03-29T04:08:29.087Z,11.62
2019-03-29T04:10:59.245Z,11.60
2019-03-29T04:13:29.329Z,11.57
2019-03-29T04:15:59.397Z,11.53
2019-03-29T04:18:29.476Z,11.49
2019-03-29T04:20:59.559Z,11.47
2019-03-29T04:23:29.639Z,11.40
2019-03-29T04:25:59.728Z,11.36
2019-03-29T04:28:29.845Z,11.38
2019-03-29T04:30:59.921Z,11.38
2019-03-29T04:33:30.000Z,11.32
2019-03-29T04:36:00.076Z,11.22
2019-03-29T04:38:30.154Z,11.19
2019-03-29T04:41:00.360Z,11.17
2019-03-29T04:43:30.472Z,11.16
2019-03-29T04:46:00.575Z,11.15
2019-03-29T04:48:30.699Z,11.14
2019-03-29T04:51:00.792Z,11.06
2019-03-29T04:53:30.896Z,11.29
2019-03-29T04:56:01.017Z,11.24
2019-03-29T04:58:31.130Z,11.14
2019-03-29T05:01:01.194Z,11.10
2019-03-29T05:03:31.279Z,10.99
2019-03-29T05:06:01.497Z,10.97
2019-03-29T05:08:31.515Z,10.97
2019-03-29T05:11:01.626Z,10.92
2019-03-29T05:13:31.698Z,10.84
2019-03-29T05:16:02.701Z,10.84
2019-03-29T05:18:32.752Z,10.70
2019-03-29T05:21:02.860Z,10.70
2019-03-29T05:23:32.929Z,10.69
2019-03-29T05:26:03.104Z,10.69
2019-03-29T05:28:33.252Z,10.62
2019-03-29T05:31:03.315Z,10.66
2019-03-29T05:33:33.375Z,10.66
2019-03-29T05:36:03.442Z,10.66
2019-03-29T05:38:33.549Z,10.69
2019-03-29T05:41:04.768Z,10.72
2019-03-29T05:43:35.934Z,10.75
2019-03-29T05:46:06.024Z,10.82
2019-03-29T05:48:36.338Z,10.90
2019-03-29T05:51:06.390Z,10.90
2019-03-29T05:53:36.470Z,10.91
2019-03-29T05:56:06.658Z,10.94
2019-03-29T05:58:36.794Z,10.96
2019-03-29T06:01:06.931Z,10.97
2019-03-29T06:03:37.002Z,10.90
2019-03-29T06:06:07.116Z,10.90
2019-03-29T06:08:37.188Z,10.75
2019-03-29T06:11:08.503Z,10.74
2019-03-29T06:13:38.594Z,10.64
2019-03-29T06:16:08.666Z,10.68
2019-03-29T06:18:38.789Z,10.63
2019-03-29T06:21:08.861Z,10.53
2019-03-29T06:23:38.971Z,10.69
2019-03-29T06:26:09.040Z,10.77
2019-03-29T06:28:39.240Z,10.90
2019-03-29T06:31:09.526Z,11.06
2019-03-29T06:33:39.851Z,11.20
2019-03-29T06:36:11.198Z,11.22
2019-03-29T06:38:42.665Z,11.21
2019-03-29T06:41:12.724Z,11.26
2019-03-29T06:43:42.816Z,11.31
2019-03-29T06:46:12.869Z,11.38
2019-03-29T06:48:42.956Z,11.39
2019-03-29T06:51:13.008Z,11.43
2019-03-29T06:53:43.099Z,11.47
2019-03-29T06:56:13.168Z,11.55
2019-03-29T06:58:43.290Z,11.57
2019-03-29T07:01:13.440Z,11.60
2019-03-29T07:03:43.510Z,11.73
2019-03-29T07:06:13.568Z,11.84
2019-03-29T07:08:43.644Z,11.96
2019-03-29T07:11:17.803Z,12.06
2019-03-29T07:13:56.735Z,12.14
2019-03-29T07:16:17.256Z,12.20
2019-03-29T07:18:47.316Z,12.29
2019-03-29T07:21:21.742Z,12.37
2019-03-29T07:23:50.619Z,12.39
2019-03-29T07:26:20.697Z,12.45
2019-03-29T07:28:50.756Z,12.53
2019-03-29T07:31:20.834Z,12.55
2019-03-29T07:33:50.893Z,12.62
2019-03-29T07:36:20.969Z,12.74
2019-03-29T07:38:51.088Z,12.77
2019-03-29T07:41:31.590Z,12.84
2019-03-29T07:43:53.966Z,12.97
2019-03-29T07:46:24.034Z,13.04
2019-03-29T07:48:54.102Z,13.12
2019-03-29T07:51:24.175Z,13.18
2019-03-29T07:53:54.241Z,13.29
2019-03-29T07:56:24.306Z,13.44
2019-03-29T07:58:54.370Z,13.46
2019-03-29T08:01:24.424Z,13.60
2019-03-29T08:03:54.484Z,13.67
2019-03-29T08:06:24.560Z,13.73
2019-03-29T08:08:54.616Z,13.77
2019-03-29T08:11:26.492Z,13.88
2019-03-29T08:13:56.514Z,13.94
2019-03-29T08:16:26.598Z,13.95
2019-03-29T08:18:56.682Z,14.05
2019-03-29T08:21:26.770Z,14.11
2019-03-29T08:23:56.865Z,14.16
2019-03-29T08:26:26.928Z,14.24
2019-03-29T08:28:57.081Z,14.26
2019-03-29T08:31:27.131Z,14.36
2019-03-29T08:33:57.218Z,14.34
2019-03-29T08:36:27.262Z,14.44
2019-03-29T08:38:57.330Z,14.51
2019-03-29T08:41:27.418Z,14.57
2019-03-29T08:43:57.476Z,14.64
2019-03-29T08:46:27.555Z,14.67
2019-03-29T08:48:57.659Z,14.78
2019-03-29T08:51:27.728Z,14.89
2019-03-29T08:53:57.784Z,15.02
2019-03-29T08:56:28.039Z,15.06
2019-03-29T08:58:58.104Z,15.09
2019-03-29T09:01:28.163Z,15.06
2019-03-29T09:04:05.058Z,15.06
2019-03-29T09:06:30.540Z,15.16
2019-03-29T09:09:00.886Z,15.21
2019-03-29T09:11:32.632Z,15.14
2019-03-29T09:14:02.731Z,15.29
2019-03-29T09:16:32.794Z,15.41
2019-03-29T09:19:02.878Z,15.58
2019-03-29T09:21:33.014Z,15.60
2019-03-29T09:24:03.108Z,15.65
2019-03-29T09:26:33.186Z,15.74
2019-03-29T09:29:03.246Z,15.72
2019-03-29T09:31:33.322Z,15.78
2019-03-29T09:34:03.386Z,15.90
2019-03-29T09:36:33.447Z,16.00
2019-03-29T09:39:04.841Z,16.07
2019-03-29T09:41:34.923Z,16.14
2019-03-29T09:44:05.166Z,16.24
2019-03-29T09:46:35.212Z,16.02
2019-03-29T09:49:08.266Z,16.19
2019-03-29T09:51:37.129Z,16.26
2019-03-29T09:54:07.199Z,16.24
2019-03-29T09:56:39.003Z,16.31
2019-03-29T09:59:09.078Z,16.44
2019-03-29T10:01:39.139Z,16.47
2019-03-29T10:04:09.238Z,16.51
2019-03-29T10:06:39.290Z,16.36
2019-03-29T10:09:09.369Z,16.42
2019-03-29T10:11:39.456Z,16.59
2019-03-29T10:14:09.533Z,16.68
2019-03-29T10:16:39.614Z,16.74
2019-03-29T10:19:09.768Z,16.83
2019-03-29T10:21:39.813Z,16.88
2019-03-29T10:24:09.909Z,16.89
2019-03-29T10:26:40.009Z,16.89
2019-03-29T10:29:10.102Z,16.94
2019-03-29T10:31:40.144Z,17.03
2019-03-29T10:34:10.217Z,17.08
2019-03-29T10:36:40.303Z,17.16
2019-03-29T10:39:13.382Z,17.19
2019-03-29T10:41:43.522Z,17.34
2019-03-29T10:44:13.580Z,17.32
2019-03-29T10:46:43.640Z,17.22
2019-03-29T10:49:13.761Z,17.32
2019-03-29T10:51:43.817Z,17.20
2019-03-29T10:54:13.980Z,17.25
2019-03-29T10:56:44.030Z,17.33
2019-03-29T10:59:26.610Z,17.47
2019-03-29T11:01:45.845Z,17.50
2019-03-29T11:04:16.023Z,17.57
2019-03-29T11:06:46.076Z,17.67
2019-03-29T11:09:16.156Z,17.67
2019-03-29T11:11:46.198Z,17.79
2019-03-29T11:14:16.252Z,17.85
2019-03-29T11:16:46.337Z,17.85
2019-03-29T11:19:16.623Z,17.87
2019-03-29T11:21:46.852Z,18.04
2019-03-29T11:24:17.125Z,18.24
2019-03-29T11:26:47.308Z,18.27
2019-03-29T11:29:17.371Z,18.44
2019-03-29T11:31:47.496Z,18.43
2019-03-29T11:34:20.831Z,18.53
2019-03-29T11:36:52.450Z,18.53
2019-03-29T11:39:21.139Z,18.50
2019-03-29T11:41:51.247Z,18.47
2019-03-29T11:44:21.373Z,18.52
2019-03-29T11:46:51.432Z,18.61
2019-03-29T11:49:21.517Z,18.64
2019-03-29T11:51:51.623Z,18.73
2019-03-29T11:54:21.739Z,18.70
2019-03-29T11:56:51.856Z,18.77
2019-03-29T11:59:22.027Z,18.78
2019-03-29T12:01:52.120Z,18.87
2019-03-29T12:04:22.196Z,18.91
2019-03-29T12:06:52.270Z,18.93
2019-03-29T12:09:22.386Z,18.96
2019-03-29T12:11:52.470Z,19.00
2019-03-29T12:14:22.559Z,19.05
2019-03-29T12:16:52.675Z,19.00
2019-03-29T12:19:22.760Z,19.02
2019-03-29T12:21:52.873Z,19.08
2019-03-29T12:24:24.192Z,19.12
2019-03-29T12:26:55.097Z,19.10
2019-03-29T12:29:25.292Z,19.15
2019-03-29T12:31:55.354Z,19.20
2019-03-29T12:34:25.525Z,19.31
2019-03-29T12:36:55.680Z,19.30
2019-03-29T12:39:25.749Z,19.50
2019-03-29T12:41:55.860Z,19.39
2019-03-29T12:44:26.918Z,19.48
2019-03-29T12:46:56.991Z,19.46
2019-03-29T12:49:27.101Z,19.44
2019-03-29T12:51:57.268Z,19.52
2019-03-29T12:54:27.414Z,19.51
2019-03-29T12:56:57.507Z,19.57
2019-03-29T12:59:27.638Z,19.57
2019-03-29T13:01:57.815Z,19.59
2019-03-29T13:04:27.955Z,19.57
2019-03-29T13:06:58.083Z,19.67
2019-03-29T13:09:28.223Z,19.70
2019-03-29T13:11:58.405Z,19.74
2019-03-29T13:14:28.506Z,19.70
2019-03-29T13:16:58.577Z,19.94
2019-03-29T13:19:28.655Z,19.94
2019-03-29T13:21:58.851Z,19.96
2019-03-29T13:24:28.902Z,19.97
2019-03-29T13:27:00.076Z,19.94
2019-03-29T13:29:30.221Z,19.86
2019-03-29T13:32:00.293Z,20.02
2019-03-29T13:34:30.427Z,20.05
2019-03-29T13:37:00.579Z,20.02
2019-03-29T13:39:31.551Z,20.10
2019-03-29T13:42:01.691Z,19.90
2019-03-29T13:44:31.816Z,20.15
2019-03-29T13:47:01.891Z,20.12
2019-03-29T13:49:32.054Z,20.09
2019-03-29T13:52:02.190Z,20.23
2019-03-29T13:54:32.260Z,20.15
2019-03-29T13:57:02.383Z,20.05
2019-03-29T13:59:32.455Z,20.13
2019-03-29T14:02:02.560Z,20.18
2019-03-29T14:04:32.652Z,20.21
2019-03-29T14:07:02.793Z,20.21
2019-03-29T14:09:32.888Z,20.30
2019-03-29T14:12:03.098Z,20.30
2019-03-29T14:14:38.839Z,20.30
2019-03-29T14:17:09.004Z,20.28
2019-03-29T14:19:39.073Z,20.28
2019-03-29T14:22:09.230Z,20.35
2019-03-29T14:24:39.291Z,19.93
2019-03-29T14:27:09.375Z,20.32
2019-03-29T14:29:39.493Z,20.41
2019-03-29T14:32:09.587Z,20.36
2019-03-29T14:34:39.785Z,20.43
2019-03-29T14:37:09.859Z,20.96
2019-03-29T14:39:39.940Z,21.17
2019-03-29T14:42:12.610Z,21.31
2019-03-29T14:44:52.149Z,21.45
2019-03-29T14:47:13.619Z,21.66
2019-03-29T14:49:44.319Z,21.85
2019-03-29T14:52:14.420Z,21.71
2019-03-29T14:54:45.554Z,21.51
2019-03-29T14:57:15.639Z,21.24
2019-03-29T14:59:45.708Z,21.04
2019-03-29T15:02:15.903Z,21.01
2019-03-29T15:04:46.426Z,20.80
2019-03-29T15:07:16.595Z,20.80
2019-03-29T15:09:47.142Z,20.59
2019-03-29T15:12:17.224Z,20.45
2019-03-29T15:14:47.409Z,20.39
2019-03-29T15:17:17.503Z,20.19
2019-03-29T15:19:47.599Z,19.79
2019-03-29T15:22:17.723Z,19.92
2019-03-29T15:24:47.788Z,19.95
2019-03-29T15:27:17.904Z,19.98
2019-03-29T15:29:47.979Z,20.02
2019-03-29T15:32:18.059Z,19.93
2019-03-29T15:34:48.163Z,19.93
2019-03-29T15:37:18.246Z,19.93
2019-03-29T15:39:48.301Z,19.85
2019-03-29T15:42:20.515Z,19.78
2019-03-29T15:44:50.170Z,19.74
2019-03-29T15:47:20.323Z,19.59
2019-03-29T15:49:56.101Z,19.56
2019-03-29T15:52:22.177Z,19.55
2019-03-29T15:54:52.257Z,19.60
2019-03-29T15:57:22.336Z,19.64
2019-03-29T15:59:52.411Z,19.67
2019-03-29T16:02:22.776Z,19.62
2019-03-29T16:04:52.832Z,19.53
2019-03-29T16:07:22.908Z,19.59
2019-03-29T16:09:53.013Z,19.41
2019-03-29T16:12:23.092Z,19.44
2019-03-29T16:14:53.146Z,19.49
2019-03-29T16:17:24.278Z,19.50
2019-03-29T16:19:54.357Z,19.36
2019-03-29T16:22:24.410Z,19.59
2019-03-29T16:24:54.498Z,19.56
2019-03-29T16:27:25.279Z,19.39
2019-03-29T16:29:56.667Z,19.23
2019-03-29T16:32:26.780Z,19.18
2019-03-29T16:34:56.848Z,19.28
2019-03-29T16:37:26.920Z,19.24
2019-03-29T16:39:57.086Z,19.28
2019-03-29T16:42:27.416Z,19.36
2019-03-29T16:44:57.509Z,19.27
2019-03-29T16:47:27.612Z,19.21
2019-03-29T16:49:57.683Z,19.24
2019-03-29T16:52:27.827Z,19.23
2019-03-29T16:54:57.920Z,19.19
2019-03-29T16:57:28.032Z,19.24
2019-03-29T16:59:58.111Z,19.28
2019-03-29T17:02:28.272Z,19.27
2019-03-29T17:04:59.336Z,19.28
2019-03-29T17:07:29.417Z,19.28
2019-03-29T17:09:59.495Z,19.27
2019-03-29T17:12:29.595Z,19.28
2019-03-29T17:14:59.629Z,19.26
2019-03-29T17:17:29.706Z,19.21
2019-03-29T17:19:59.810Z,19.10
2019-03-29T17:22:29.884Z,18.95
2019-03-29T17:24:59.963Z,18.87
2019-03-29T17:27:30.426Z,18.73
2019-03-29T17:30:00.503Z,18.63
2019-03-29T17:32:31.358Z,18.54
2019-03-29T17:35:01.425Z,18.31
2019-03-29T17:37:31.491Z,18.47
2019-03-29T17:40:01.653Z,18.49
2019-03-29T17:42:31.716Z,18.52
2019-03-29T17:45:01.819Z,18.47
2019-03-29T17:47:31.927Z,18.44
2019-03-29T17:50:01.988Z,18.42
2019-03-29T17:52:32.455Z,18.36
2019-03-29T17:55:02.559Z,18.33
2019-03-29T17:57:32.694Z,18.28
2019-03-29T18:00:02.807Z,18.28
2019-03-29T18:02:32.954Z,18.23
2019-03-29T18:05:03.064Z,18.25
2019-03-29T18:07:33.315Z,18.16
2019-03-29T18:10:04.594Z,18.13
2019-03-29T18:12:34.613Z,18.07
2019-03-29T18:15:04.891Z,18.03
2019-03-29T18:17:34.974Z,17.98
2019-03-29T18:20:06.423Z,17.93
2019-03-29T18:22:36.507Z,17.90
2019-03-29T18:25:06.877Z,17.84
2019-03-29T18:27:36.985Z,17.78
2019-03-29T18:30:07.210Z,17.66
2019-03-29T18:32:37.359Z,17.55
2019-03-29T18:35:07.667Z,17.49
2019-03-29T18:37:37.822Z,17.39
2019-03-29T18:40:10.663Z,17.35
2019-03-29T18:42:40.777Z,17.29
2019-03-29T18:45:10.965Z,17.21
2019-03-29T18:47:41.099Z,17.15
2019-03-29T18:50:12.311Z,17.10
2019-03-29T18:52:42.871Z,17.11
2019-03-29T18:55:13.100Z,17.03
2019-03-29T18:57:43.167Z,16.96
2019-03-29T19:00:13.348Z,16.93
2019-03-29T19:02:43.432Z,16.83
2019-03-29T19:05:23.655Z,16.76
2019-03-29T19:07:53.732Z,16.66
2019-03-29T19:10:23.829Z,16.51
2019-03-29T19:12:53.909Z,16.42
2019-03-29T19:15:24.053Z,16.38
2019-03-29T19:17:54.270Z,16.39
2019-03-29T19:20:27.664Z,16.27
2019-03-29T19:22:56.303Z,16.18
2019-03-29T19:25:26.582Z,16.12
2019-03-29T19:27:56.756Z,16.16
2019-03-29T19:30:26.915Z,16.13
2019-03-29T19:32:56.989Z,16.39
2019-03-29T19:35:27.200Z,16.43
2019-03-29T19:37:57.283Z,16.41
2019-03-29T19:40:27.394Z,16.38
2019-03-29T19:42:57.966Z,16.33
2019-03-29T19:45:28.042Z,16.29
2019-03-29T19:47:58.140Z,16.27
2019-03-29T19:50:28.263Z,16.27
2019-03-29T19:52:58.356Z,16.24
2019-03-29T19:55:28.448Z,16.18
2019-03-29T19:57:58.551Z,16.14
2019-03-29T20:00:40.526Z,16.06
2019-03-29T20:03:10.871Z,16.00
2019-03-29T20:05:40.985Z,15.95
2019-03-29T20:08:11.085Z,15.88
2019-03-29T20:10:41.172Z,15.86
2019-03-29T20:13:11.282Z,15.85
2019-03-29T20:15:41.371Z,15.82
2019-03-29T20:18:11.533Z,15.77
2019-03-29T20:20:41.620Z,15.73
2019-03-29T20:23:11.679Z,15.68
2019-03-29T20:25:41.818Z,15.64
2019-03-29T20:28:11.899Z,15.60
2019-03-29T20:30:41.991Z,15.51
2019-03-29T20:33:13.426Z,15.47
2019-03-29T20:35:43.738Z,15.39
2019-03-29T20:38:13.800Z,15.34
2019-03-29T20:40:44.884Z,15.29
2019-03-29T20:43:14.942Z,15.27
2019-03-29T20:45:45.040Z,15.22
2019-03-29T20:48:15.138Z,15.20
2019-03-29T20:50:45.295Z,15.19
2019-03-29T20:53:15.425Z,15.15
2019-03-29T20:55:45.638Z,15.15
2019-03-29T20:58:15.703Z,15.14
2019-03-29T21:00:45.793Z,15.10
2019-03-29T21:03:15.928Z,15.07
2019-03-29T21:05:46.022Z,15.03
2019-03-29T21:08:16.127Z,14.97
2019-03-29T21:10:55.620Z,14.88
2019-03-29T21:13:17.968Z,14.84
2019-03-29T21:15:48.180Z,14.77
2019-03-29T21:18:18.231Z,14.65
2019-03-29T21:20:48.446Z,14.67
2019-03-29T21:23:18.506Z,14.64
2019-03-29T21:25:48.607Z,14.56
2019-03-29T21:28:18.684Z,14.42
2019-03-29T21:30:48.898Z,14.36
2019-03-29T21:33:18.958Z,14.33
2019-03-29T21:35:49.124Z,14.31
2019-03-29T21:38:19.240Z,14.31
2019-03-29T21:40:49.323Z,14.11
2019-03-29T21:43:19.486Z,14.12
2019-03-29T21:45:49.579Z,14.16
2019-03-29T21:48:28.481Z,14.13
2019-03-29T21:50:51.471Z,14.10
2019-03-29T21:53:22.919Z,14.04
2019-03-29T21:55:53.603Z,13.98
2019-03-29T21:58:23.994Z,13.85
2019-03-29T22:00:54.040Z,13.85
2019-03-29T22:03:24.168Z,13.80
2019-03-29T22:05:54.236Z,13.62
2019-03-29T22:08:24.348Z,13.57
2019-03-29T22:10:54.445Z,13.56
2019-03-29T22:13:24.545Z,13.54
2019-03-29T22:15:54.709Z,13.50
2019-03-29T22:18:37.397Z,13.48
2019-03-29T22:20:56.597Z,13.49
2019-03-29T22:23:26.667Z,13.50
2019-03-29T22:25:56.750Z,13.47
2019-03-29T22:28:26.831Z,13.44
2019-03-29T22:30:56.914Z,13.41
2019-03-29T22:33:27.029Z,13.40
2019-03-29T22:35:57.094Z,13.39
2019-03-29T22:38:27.178Z,13.34
2019-03-29T22:40:57.245Z,13.26
2019-03-29T22:43:27.343Z,13.17
2019-03-29T22:45:57.479Z,13.16
2019-03-29T22:48:27.645Z,13.11
2019-03-29T22:50:57.700Z,13.03
2019-03-29T22:53:27.777Z,12.93
2019-03-29T22:55:57.864Z,12.84
2019-03-29T22:58:28.627Z,12.83
2019-03-29T23:00:59.282Z,12.80
2019-03-29T23:03:29.686Z,12.75
2019-03-29T23:05:59.748Z,12.78
2019-03-29T23:08:29.818Z,12.80
2019-03-29T23:10:59.914Z,12.71
2019-03-29T23:13:31.613Z,12.73
2019-03-29T23:16:01.664Z,12.69
2019-03-29T23:18:31.779Z,12.67
2019-03-29T23:21:01.832Z,12.69
2019-03-29T23:23:31.933Z,12.74
2019-03-29T23:26:01.988Z,12.74
2019-03-29T23:28:32.093Z,12.70
2019-03-29T23:31:05.401Z,12.66
2019-03-29T23:33:33.952Z,12.64
2019-03-29T23:36:03.997Z,12.57
2019-03-29T23:38:34.142Z,12.57
2019-03-29T23:41:04.194Z,12.57
2019-03-29T23:43:34.249Z,12.54
2019-03-29T23:46:04.348Z,12.52
2019-03-29T23:48:34.410Z,12.51
2019-03-29T23:51:04.559Z,12.47
2019-03-29T23:53:34.623Z,12.41
2019-03-29T23:56:04.717Z,12.38
2019-03-29T23:58:34.862Z,12.35
