createdAt,value
2023-05-23T00:02:26.880Z,27.77
2023-05-23T00:04:58.428Z,28.90
2023-05-23T00:07:27.266Z,26.03
2023-05-23T00:09:55.511Z,33.73
2023-05-23T00:12:23.796Z,28.47
2023-05-23T00:14:53.614Z,31.60
2023-05-23T00:17:25.398Z,27.07
2023-05-23T00:19:56.049Z,27.30
2023-05-23T00:22:24.386Z,30.90
2023-05-23T00:24:52.667Z,36.33
2023-05-23T00:27:20.928Z,33.23
2023-05-23T00:29:49.177Z,34.73
2023-05-23T00:32:17.463Z,26.00
2023-05-23T00:34:47.056Z,26.50
2023-05-23T00:37:15.353Z,31.07
2023-05-23T00:39:44.049Z,28.90
2023-05-23T00:42:12.373Z,25.90
2023-05-23T00:44:40.670Z,35.23
2023-05-23T00:47:09.338Z,31.37
2023-05-23T00:49:37.617Z,33.30
2023-05-23T00:52:07.620Z,25.90
2023-05-23T00:54:36.373Z,22.87
2023-05-23T00:57:04.905Z,25.00
2023-05-23T00:59:33.855Z,29.07
2023-05-23T01:02:02.496Z,25.50
2023-05-23T01:04:34.084Z,29.00
2023-05-23T01:07:02.483Z,24.47
2023-05-23T01:12:22.222Z,30.47
2023-05-23T01:14:53.384Z,23.67
2023-05-23T01:17:27.345Z,25.80
2023-05-23T01:20:02.194Z,28.50
2023-05-23T01:22:40.458Z,24.20
2023-05-23T01:25:13.055Z,25.23
2023-05-23T01:27:48.193Z,22.30
2023-05-23T01:30:19.595Z,25.70
2023-05-23T01:32:48.394Z,23.80
2023-05-23T01:35:19.826Z,22.83
2023-05-23T01:37:48.038Z,19.93
2023-05-23T01:40:16.254Z,21.70
2023-05-23T01:42:44.516Z,21.70
2023-05-23T01:45:14.758Z,17.70
2023-05-23T01:47:43.594Z,18.00
2023-05-23T01:50:12.439Z,20.03
2023-05-23T01:52:41.272Z,19.57
2023-05-23T01:55:11.922Z,15.63
2023-05-23T01:57:40.791Z,20.60
2023-05-23T02:00:12.210Z,19.43
2023-05-23T02:02:42.088Z,18.97
2023-05-23T02:05:11.517Z,18.57
2023-05-23T02:07:39.773Z,16.80
2023-05-23T02:10:09.737Z,20.73
2023-05-23T02:12:38.173Z,18.20
2023-05-23T02:15:07.693Z,17.20
2023-05-23T02:17:36.033Z,16.17
2023-05-23T02:20:06.456Z,18.47
2023-05-23T02:22:34.725Z,18.30
2023-05-23T02:25:03.037Z,16.87
2023-05-23T02:27:31.531Z,17.87
2023-05-23T02:29:59.805Z,15.27
2023-05-23T02:32:28.085Z,16.40
2023-05-23T02:34:57.441Z,14.33
2023-05-23T02:37:27.584Z,16.67
2023-05-23T02:39:55.983Z,16.13
2023-05-23T02:42:24.295Z,15.50
2023-05-23T02:44:52.629Z,14.87
2023-05-23T02:47:20.946Z,15.63
2023-05-23T02:49:49.315Z,15.00
2023-05-23T02:52:18.090Z,15.60
2023-05-23T02:54:47.628Z,16.03
2023-05-23T02:57:15.893Z,15.23
2023-05-23T02:59:44.130Z,12.90
2023-05-23T03:02:12.522Z,17.50
2023-05-23T03:04:41.155Z,13.70
2023-05-23T03:07:17.256Z,14.73
2023-05-23T03:09:54.066Z,15.43
2023-05-23T03:12:22.321Z,15.07
2023-05-23T03:14:50.534Z,14.07
2023-05-23T03:17:18.865Z,12.03
2023-05-23T03:19:47.343Z,14.37
2023-05-23T03:22:15.661Z,14.77
2023-05-23T03:24:44.037Z,15.20
2023-05-23T03:27:13.604Z,13.77
2023-05-23T03:29:41.843Z,11.30
2023-05-23T03:32:10.210Z,11.40
2023-05-23T03:34:38.605Z,12.17
2023-05-23T03:37:06.849Z,12.40
2023-05-23T03:39:35.848Z,12.13
2023-05-23T03:42:05.129Z,14.20
2023-05-23T03:44:34.705Z,12.20
2023-05-23T03:47:03.441Z,12.03
2023-05-23T03:49:31.725Z,13.40
2023-05-23T03:51:59.949Z,14.10
2023-05-23T03:54:28.174Z,13.70
2023-05-23T03:56:56.852Z,12.83
2023-05-23T03:59:25.199Z,12.50
2023-05-23T04:01:55.022Z,11.53
2023-05-23T04:04:25.011Z,12.77
2023-05-23T04:06:53.457Z,12.73
2023-05-23T04:09:21.684Z,6.80
2023-05-23T04:11:49.981Z,11.40
2023-05-23T04:14:20.221Z,11.60
2023-05-23T04:16:48.494Z,13.57
2023-05-23T04:19:21.485Z,8.23
2023-05-23T04:21:50.052Z,12.47
2023-05-23T04:24:18.311Z,9.43
2023-05-23T04:26:46.546Z,6.60
2023-05-23T04:29:15.156Z,9.27
2023-05-23T04:31:45.761Z,11.20
2023-05-23T04:34:14.297Z,10.53
2023-05-23T04:36:44.640Z,12.07
2023-05-23T04:39:12.984Z,10.97
2023-05-23T04:41:41.284Z,11.30
2023-05-23T04:44:10.484Z,12.10
2023-05-23T04:46:42.091Z,11.17
2023-05-23T04:49:10.632Z,11.57
2023-05-23T04:51:38.945Z,12.90
2023-05-23T04:54:08.743Z,15.07
2023-05-23T04:56:37.144Z,11.77
2023-05-23T04:59:06.752Z,15.23
2023-05-23T05:01:35.012Z,11.10
2023-05-23T05:04:03.345Z,12.83
2023-05-23T05:06:31.599Z,11.40
2023-05-23T05:08:59.907Z,10.33
2023-05-23T05:11:29.565Z,10.43
2023-05-23T05:13:57.864Z,11.40
2023-05-23T05:16:26.322Z,10.73
2023-05-23T05:18:54.696Z,9.43
2023-05-23T05:21:22.930Z,13.50
2023-05-23T05:23:51.436Z,11.60
2023-05-23T05:26:19.782Z,12.50
2023-05-23T05:28:49.468Z,9.50
2023-05-23T05:31:17.735Z,8.77
2023-05-23T05:33:46.739Z,6.00
2023-05-23T05:36:14.967Z,12.10
2023-05-23T05:38:43.233Z,11.07
2023-05-23T05:41:11.500Z,10.30
2023-05-23T05:43:39.865Z,9.60
2023-05-23T05:46:09.465Z,5.67
2023-05-23T05:48:37.917Z,11.00
2023-05-23T05:51:06.390Z,12.10
2023-05-23T05:53:34.657Z,11.00
2023-05-23T05:56:02.917Z,12.40
2023-05-23T05:58:31.154Z,11.43
2023-05-23T06:00:59.828Z,10.40
2023-05-23T06:03:29.602Z,11.00
2023-05-23T06:05:58.044Z,9.20
2023-05-23T06:08:26.325Z,10.43
2023-05-23T06:10:54.602Z,11.30
2023-05-23T06:13:22.876Z,10.73
2023-05-23T06:15:51.156Z,10.30
2023-05-23T06:18:19.469Z,12.30
2023-05-23T06:20:49.103Z,8.47
2023-05-23T06:23:17.356Z,11.53
2023-05-23T06:25:45.717Z,9.10
2023-05-23T06:28:13.933Z,12.17
2023-05-23T06:30:42.609Z,10.23
2023-05-23T06:33:11.842Z,9.00
2023-05-23T06:35:40.171Z,9.50
2023-05-23T06:38:09.898Z,10.47
2023-05-23T06:40:38.167Z,9.37
2023-05-23T06:43:06.572Z,10.53
2023-05-23T06:45:36.151Z,7.40
2023-05-23T06:48:04.440Z,10.60
2023-05-23T06:50:32.728Z,11.30
2023-05-23T06:53:00.987Z,10.00
2023-05-23T06:55:30.636Z,8.70
2023-05-23T06:57:58.921Z,9.87
2023-05-23T07:00:27.390Z,9.77
2023-05-23T07:02:55.729Z,9.13
2023-05-23T07:05:24.138Z,10.07
2023-05-23T07:07:52.438Z,9.90
2023-05-23T07:10:20.897Z,9.70
2023-05-23T07:12:50.616Z,9.13
2023-05-23T07:15:19.044Z,8.37
2023-05-23T07:17:47.371Z,9.50
2023-05-23T07:20:15.668Z,9.30
2023-05-23T07:22:43.951Z,8.50
2023-05-23T07:25:12.304Z,8.23
2023-05-23T07:27:40.547Z,8.80
2023-05-23T07:30:11.233Z,7.60
2023-05-23T07:32:39.543Z,8.30
2023-05-23T07:35:08.084Z,9.07
2023-05-23T07:37:36.311Z,8.90
2023-05-23T07:40:04.642Z,7.90
2023-05-23T07:42:32.937Z,7.13
2023-05-23T07:45:01.210Z,8.10
2023-05-23T07:47:30.916Z,7.17
2023-05-23T07:49:59.196Z,7.53
2023-05-23T07:52:27.435Z,6.67
2023-05-23T07:54:55.701Z,7.97
2023-05-23T07:57:24.843Z,7.73
2023-05-23T07:59:53.376Z,8.90
2023-05-23T08:02:21.773Z,7.50
2023-05-23T08:04:51.360Z,7.37
2023-05-23T08:07:19.747Z,6.87
2023-05-23T08:09:47.997Z,8.13
2023-05-23T08:12:16.467Z,8.17
2023-05-23T08:14:51.513Z,8.93
2023-05-23T08:17:20.789Z,8.10
2023-05-23T08:19:50.504Z,7.57
2023-05-23T08:22:18.725Z,6.20
2023-05-23T08:24:46.988Z,8.30
2023-05-23T08:27:15.229Z,8.20
2023-05-23T08:29:44.239Z,7.90
2023-05-23T08:32:12.585Z,7.90
2023-05-23T08:34:42.253Z,7.43
2023-05-23T08:37:11.921Z,7.77
2023-05-23T08:39:40.186Z,8.20
2023-05-23T08:42:08.720Z,5.73
2023-05-23T08:44:39.179Z,7.87
2023-05-23T08:47:07.984Z,7.20
2023-05-23T08:49:36.344Z,8.80
2023-05-23T08:52:05.124Z,7.90
2023-05-23T08:54:35.391Z,7.87
2023-05-23T08:57:03.691Z,8.10
2023-05-23T08:59:32.500Z,7.90
2023-05-23T09:02:02.092Z,7.27
2023-05-23T09:04:32.346Z,6.63
2023-05-23T09:07:00.703Z,8.23
2023-05-23T09:09:28.978Z,6.80
2023-05-23T09:12:00.990Z,7.70
2023-05-23T09:14:30.462Z,7.67
2023-05-23T09:17:04.329Z,7.70
2023-05-23T09:19:33.567Z,8.57
2023-05-23T09:22:04.106Z,7.80
2023-05-23T09:24:36.611Z,8.30
2023-05-23T09:27:07.267Z,9.10
2023-05-23T09:29:38.578Z,7.50
2023-05-23T09:32:12.666Z,7.90
2023-05-23T09:34:42.762Z,5.20
2023-05-23T09:37:19.339Z,4.07
2023-05-23T09:39:49.655Z,8.53
2023-05-23T09:42:22.025Z,7.70
2023-05-23T09:44:50.340Z,10.30
2023-05-23T09:47:18.931Z,4.77
2023-05-23T09:49:47.762Z,5.23
2023-05-23T09:52:15.983Z,6.20
2023-05-23T09:54:44.762Z,2.90
2023-05-23T09:57:12.975Z,6.53
2023-05-23T09:59:43.620Z,9.60
2023-05-23T10:02:13.613Z,5.83
2023-05-23T10:04:42.354Z,4.33
2023-05-23T10:07:15.871Z,5.33
2023-05-23T10:09:44.596Z,5.20
2023-05-23T10:12:30.773Z,7.23
2023-05-23T10:15:03.746Z,6.40
2023-05-23T10:17:38.665Z,6.00
2023-05-23T10:20:10.103Z,5.80
2023-05-23T10:22:39.000Z,6.77
2023-05-23T10:25:08.576Z,5.60
2023-05-23T10:27:36.950Z,6.27
2023-05-23T10:30:07.488Z,7.17
2023-05-23T10:32:36.088Z,7.10
2023-05-23T10:35:09.369Z,7.07
2023-05-23T10:37:40.990Z,7.50
2023-05-23T10:40:13.098Z,6.87
2023-05-23T10:42:47.090Z,4.50
2023-05-23T10:45:21.210Z,3.20
2023-05-23T10:47:50.056Z,5.33
2023-05-23T10:50:32.402Z,7.10
2023-05-23T10:53:04.313Z,7.63
2023-05-23T10:55:36.645Z,6.37
2023-05-23T10:58:17.497Z,5.10
2023-05-23T11:00:55.156Z,6.53
2023-05-23T11:03:33.915Z,6.83
2023-05-23T11:06:02.868Z,7.63
2023-05-23T11:08:47.045Z,6.67
2023-05-23T11:11:16.378Z,6.23
2023-05-23T11:13:59.932Z,6.40
2023-05-23T11:16:31.071Z,6.83
2023-05-23T11:19:17.928Z,8.57
2023-05-23T11:21:46.529Z,7.20
2023-05-23T11:24:14.923Z,8.47
2023-05-23T11:26:54.091Z,5.80
2023-05-23T11:29:22.445Z,3.47
2023-05-23T11:31:52.154Z,4.27
2023-05-23T11:34:21.601Z,7.10
2023-05-23T11:36:54.179Z,7.37
2023-05-23T11:39:22.569Z,6.17
2023-05-23T11:42:01.012Z,6.33
2023-05-23T11:44:29.386Z,7.87
2023-05-23T11:47:02.648Z,3.50
2023-05-23T11:49:31.800Z,6.00
2023-05-23T11:52:00.705Z,6.03
2023-05-23T11:54:28.977Z,6.80
2023-05-23T11:56:57.330Z,7.63
2023-05-23T11:59:26.770Z,6.80
2023-05-23T12:01:55.037Z,5.97
2023-05-23T12:04:24.646Z,3.43
2023-05-23T12:06:53.146Z,5.47
2023-05-23T12:09:21.764Z,7.20
2023-05-23T12:11:50.984Z,3.63
2023-05-23T12:14:19.804Z,4.90
2023-05-23T12:16:48.525Z,6.17
2023-05-23T12:19:18.453Z,6.30
2023-05-23T12:21:48.905Z,5.67
2023-05-23T12:24:18.320Z,6.00
2023-05-23T12:26:50.416Z,5.93
2023-05-23T12:29:20.655Z,5.40
2023-05-23T12:31:52.549Z,5.10
2023-05-23T12:34:23.794Z,5.07
2023-05-23T12:37:06.346Z,5.40
2023-05-23T12:39:45.893Z,5.97
2023-05-23T12:42:14.203Z,5.60
2023-05-23T12:44:43.541Z,5.60
2023-05-23T12:47:11.932Z,2.67
2023-05-23T12:49:40.696Z,5.70
2023-05-23T12:52:10.336Z,2.80
2023-05-23T12:54:38.640Z,4.87
2023-05-23T12:57:06.892Z,5.47
2023-05-23T12:59:35.106Z,3.13
2023-05-23T13:02:03.372Z,4.37
2023-05-23T13:04:32.525Z,6.70
2023-05-23T13:07:01.107Z,3.00
2023-05-23T13:09:30.757Z,5.43
2023-05-23T13:11:59.463Z,4.60
2023-05-23T13:14:27.733Z,1.43
2023-05-23T13:16:56.028Z,3.63
2023-05-23T13:19:24.633Z,3.93
2023-05-23T13:21:52.971Z,4.97
2023-05-23T13:24:21.244Z,4.63
2023-05-23T13:26:50.908Z,3.53
2023-05-23T13:29:19.322Z,3.83
2023-05-23T13:31:47.702Z,4.43
2023-05-23T13:34:16.024Z,4.30
2023-05-23T13:36:44.314Z,3.40
2023-05-23T13:39:12.579Z,3.63
2023-05-23T13:41:40.840Z,5.63
2023-05-23T13:44:10.597Z,3.90
2023-05-23T13:46:38.889Z,4.47
2023-05-23T13:49:07.122Z,2.73
2023-05-23T13:51:37.246Z,4.10
2023-05-23T13:54:07.159Z,4.27
2023-05-23T13:56:35.429Z,4.60
2023-05-23T13:59:03.703Z,3.90
2023-05-23T14:01:33.350Z,3.60
2023-05-23T14:04:01.765Z,3.30
2023-05-23T14:06:30.030Z,3.80
2023-05-23T14:08:58.319Z,2.67
2023-05-23T14:11:26.550Z,4.07
2023-05-23T14:13:54.811Z,4.13
2023-05-23T14:16:23.164Z,3.47
2023-05-23T14:18:52.932Z,3.40
2023-05-23T14:21:21.381Z,4.00
2023-05-23T14:23:49.825Z,3.23
2023-05-23T14:26:18.064Z,4.00
2023-05-23T14:28:46.334Z,3.23
2023-05-23T14:31:14.663Z,3.90
2023-05-23T14:33:43.175Z,3.40
2023-05-23T14:36:12.840Z,3.23
2023-05-23T14:38:41.775Z,3.70
2023-05-23T14:41:10.020Z,4.27
2023-05-23T14:43:38.296Z,2.83
2023-05-23T14:46:06.604Z,4.63
2023-05-23T14:48:35.161Z,3.93
2023-05-23T14:51:04.464Z,4.30
2023-05-23T14:53:34.105Z,3.20
2023-05-23T14:56:02.485Z,5.00
2023-05-23T14:58:30.852Z,4.77
2023-05-23T15:00:59.117Z,5.10
2023-05-23T15:03:27.833Z,4.83
2023-05-23T15:05:56.085Z,4.87
2023-05-23T15:08:24.314Z,4.50
2023-05-23T15:10:53.871Z,3.13
2023-05-23T15:13:22.111Z,3.80
2023-05-23T15:15:50.403Z,4.13
2023-05-23T15:18:31.768Z,5.43
2023-05-23T15:21:07.063Z,2.97
2023-05-23T15:23:35.316Z,4.23
2023-05-23T15:26:04.962Z,3.60
2023-05-23T15:28:33.206Z,4.00
2023-05-23T15:31:01.473Z,3.93
2023-05-23T15:33:30.090Z,3.50
2023-05-23T15:35:59.429Z,3.60
2023-05-23T15:38:27.746Z,2.80
2023-05-23T15:40:56.757Z,4.23
2023-05-23T15:43:26.481Z,4.37
2023-05-23T15:45:54.787Z,4.80
2023-05-23T15:48:23.043Z,4.67
2023-05-23T15:50:51.309Z,3.73
2023-05-23T15:53:19.595Z,3.93
2023-05-23T15:55:47.917Z,2.37
2023-05-23T15:58:16.525Z,4.50
2023-05-23T16:00:46.130Z,3.93
2023-05-23T16:03:14.475Z,4.63
2023-05-23T16:05:43.053Z,3.73
2023-05-23T16:08:11.530Z,3.50
2023-05-23T16:10:39.769Z,5.03
2023-05-23T16:13:09.013Z,2.80
2023-05-23T16:15:37.367Z,3.87
2023-05-23T16:18:07.149Z,5.20
2023-05-23T16:20:35.920Z,4.20
2023-05-23T16:23:04.232Z,3.90
2023-05-23T16:25:32.499Z,2.77
2023-05-23T16:28:00.773Z,4.67
2023-05-23T16:30:29.013Z,3.47
2023-05-23T16:32:57.426Z,4.17
2023-05-23T16:35:27.107Z,3.70
2023-05-23T16:37:55.399Z,3.80
2023-05-23T16:40:23.678Z,4.13
2023-05-23T16:43:00.973Z,3.07
2023-05-23T16:45:29.214Z,2.30
2023-05-23T16:48:00.895Z,2.33
2023-05-23T16:50:30.571Z,3.77
2023-05-23T16:52:58.853Z,2.83
2023-05-23T16:55:27.141Z,3.60
2023-05-23T16:57:55.595Z,3.50
2023-05-23T17:00:23.889Z,3.40
2023-05-23T17:02:52.279Z,4.47
2023-05-23T17:05:20.811Z,4.00
2023-05-23T17:07:51.095Z,4.27
2023-05-23T17:10:20.418Z,2.97
2023-05-23T17:12:48.775Z,3.80
2023-05-23T17:15:17.335Z,4.33
2023-05-23T17:17:46.907Z,3.03
2023-05-23T17:20:15.340Z,3.47
2023-05-23T17:22:43.677Z,3.50
2023-05-23T17:25:13.490Z,3.70
2023-05-23T17:27:44.992Z,3.63
2023-05-23T17:30:14.724Z,2.20
2023-05-23T17:32:43.763Z,2.20
2023-05-23T17:35:12.107Z,3.97
2023-05-23T17:37:43.292Z,3.00
2023-05-23T17:40:14.866Z,2.80
2023-05-23T17:42:43.779Z,3.47
2023-05-23T17:45:12.626Z,2.60
2023-05-23T17:47:41.686Z,3.07
2023-05-23T17:50:16.552Z,3.50
2023-05-23T17:52:45.034Z,2.60
2023-05-23T17:55:14.977Z,2.20
2023-05-23T17:57:45.061Z,5.73
2023-05-23T18:00:17.743Z,3.60
2023-05-23T18:02:46.442Z,2.90
2023-05-23T18:05:14.966Z,2.47
2023-05-23T18:07:43.790Z,5.10
2023-05-23T18:10:12.459Z,3.10
2023-05-23T18:12:42.732Z,4.20
2023-05-23T18:15:11.354Z,3.80
2023-05-23T18:17:39.783Z,3.13
2023-05-23T18:20:08.970Z,3.20
2023-05-23T18:22:37.228Z,3.67
2023-05-23T18:25:07.687Z,2.83
2023-05-23T18:27:36.359Z,3.47
2023-05-23T18:30:06.631Z,3.40
2023-05-23T18:32:34.933Z,3.60
2023-05-23T18:35:03.177Z,3.13
2023-05-23T18:37:31.418Z,4.03
2023-05-23T18:40:00.328Z,4.50
2023-05-23T18:42:28.567Z,4.20
2023-05-23T18:44:56.878Z,3.90
2023-05-23T18:47:26.715Z,3.30
2023-05-23T18:49:55.162Z,3.50
2023-05-23T18:52:23.601Z,3.17
2023-05-23T18:54:53.910Z,3.90
2023-05-23T18:57:22.647Z,1.97
2023-05-23T18:59:51.572Z,2.53
2023-05-23T19:02:19.919Z,4.40
2023-05-23T19:04:49.745Z,2.47
2023-05-23T19:07:17.982Z,3.10
2023-05-23T19:09:46.932Z,2.83
2023-05-23T19:12:15.210Z,3.10
2023-05-23T19:14:43.514Z,3.13
2023-05-23T19:17:11.777Z,3.50
2023-05-23T19:19:40.159Z,3.03
2023-05-23T19:22:09.877Z,2.70
2023-05-23T19:24:38.145Z,2.93
2023-05-23T19:27:06.857Z,3.97
2023-05-23T19:29:35.078Z,2.87
2023-05-23T19:32:03.414Z,2.90
2023-05-23T19:34:31.753Z,2.83
2023-05-23T19:37:00.558Z,4.53
2023-05-23T19:39:30.188Z,3.40
2023-05-23T19:41:58.621Z,3.87
2023-05-23T19:44:27.005Z,2.63
2023-05-23T19:46:55.373Z,3.17
2023-05-23T19:49:24.078Z,3.10
2023-05-23T19:51:52.613Z,3.07
2023-05-23T19:54:21.515Z,4.47
2023-05-23T19:56:51.221Z,2.87
2023-05-23T19:59:19.587Z,2.70
2023-05-23T20:01:49.461Z,3.20
2023-05-23T20:04:17.816Z,3.77
2023-05-23T20:06:46.418Z,3.20
2023-05-23T20:09:14.852Z,4.03
2023-05-23T20:11:43.326Z,3.30
2023-05-23T20:14:13.109Z,2.50
2023-05-23T20:16:45.714Z,3.83
2023-05-23T20:19:18.578Z,2.57
2023-05-23T20:21:57.702Z,2.67
2023-05-23T20:24:30.533Z,3.10
2023-05-23T20:27:01.093Z,3.43
2023-05-23T20:29:30.999Z,5.00
2023-05-23T20:31:59.271Z,3.60
2023-05-23T20:34:27.560Z,4.37
2023-05-23T20:36:55.867Z,2.40
2023-05-23T20:39:24.862Z,2.90
2023-05-23T20:41:53.544Z,3.23
2023-05-23T20:44:21.861Z,3.33
2023-05-23T20:46:51.661Z,2.53
2023-05-23T20:49:20.017Z,3.40
2023-05-23T20:51:48.417Z,3.07
2023-05-23T20:54:16.868Z,3.20
2023-05-23T20:56:45.098Z,3.13
2023-05-23T20:59:13.358Z,3.40
2023-05-23T21:01:41.625Z,3.73
2023-05-23T21:04:11.368Z,3.60
2023-05-23T21:06:39.738Z,3.17
2023-05-23T21:09:09.688Z,3.23
2023-05-23T21:11:38.011Z,3.17
2023-05-23T21:14:06.489Z,2.37
2023-05-23T21:16:34.829Z,3.37
2023-05-23T21:19:03.172Z,2.30
2023-05-23T21:21:32.770Z,2.80
2023-05-23T21:24:01.412Z,3.07
2023-05-23T21:26:29.659Z,3.23
2023-05-23T21:28:57.883Z,3.23
2023-05-23T21:31:37.227Z,4.20
2023-05-23T21:34:22.174Z,4.13
2023-05-23T21:36:53.256Z,1.67
2023-05-23T21:39:21.857Z,3.13
2023-05-23T21:41:50.094Z,2.93
2023-05-23T21:44:18.771Z,2.40
2023-05-23T21:46:47.368Z,3.00
2023-05-23T21:49:16.211Z,3.40
2023-05-23T21:51:44.578Z,2.20
2023-05-23T21:54:14.216Z,3.47
2023-05-23T21:56:42.521Z,2.90
2023-05-23T21:59:10.773Z,2.73
2023-05-23T22:01:39.067Z,3.57
2023-05-23T22:04:07.439Z,3.30
2023-05-23T22:06:35.758Z,3.07
2023-05-23T22:09:04.074Z,3.10
2023-05-23T22:11:34.701Z,2.63
2023-05-23T22:14:03.122Z,3.23
2023-05-23T22:16:32.953Z,2.97
2023-05-23T22:19:02.230Z,3.63
2023-05-23T22:21:30.702Z,2.50
2023-05-23T22:23:59.144Z,2.87
2023-05-23T22:26:27.376Z,2.17
2023-05-23T22:28:57.075Z,3.20
2023-05-23T22:31:26.428Z,3.20
2023-05-23T22:33:54.808Z,3.30
2023-05-23T22:36:23.309Z,2.80
2023-05-23T22:38:51.649Z,2.80
2023-05-23T22:41:19.916Z,3.23
2023-05-23T22:43:48.184Z,3.40
2023-05-23T22:46:17.797Z,3.20
2023-05-23T22:48:46.084Z,3.00
2023-05-23T22:51:14.680Z,2.20
2023-05-23T22:53:43.324Z,3.10
2023-05-23T22:56:11.813Z,2.43
2023-05-23T22:58:40.068Z,2.53
2023-05-23T23:01:08.452Z,3.10
2023-05-23T23:03:38.117Z,3.17
2023-05-23T23:06:07.555Z,2.70
2023-05-23T23:08:35.983Z,2.57
2023-05-23T23:11:04.216Z,4.00
2023-05-23T23:13:32.559Z,3.30
2023-05-23T23:16:00.777Z,2.20
2023-05-23T23:18:29.026Z,2.40
2023-05-23T23:20:58.666Z,2.50
2023-05-23T23:23:26.923Z,2.83
2023-05-23T23:25:55.229Z,3.63
2023-05-23T23:28:23.551Z,2.90
2023-05-23T23:30:51.867Z,2.60
2023-05-23T23:33:20.160Z,3.13
2023-05-23T23:35:48.995Z,3.50
2023-05-23T23:38:18.719Z,3.37
2023-05-23T23:40:47.105Z,2.47
2023-05-23T23:43:15.440Z,2.70
2023-05-23T23:45:43.688Z,3.63
2023-05-23T23:48:14.124Z,2.57
2023-05-23T23:50:42.695Z,2.93
2023-05-23T23:53:11.059Z,2.83
2023-05-23T23:55:40.620Z,2.23
2023-05-23T23:58:08.964Z,3.03
