createdAt,value
2019-05-17T00:00:37.830Z,4.57
2019-05-17T00:03:08.070Z,5.13
2019-05-17T00:05:37.737Z,5.63
2019-05-17T00:08:07.831Z,4.77
2019-05-17T00:10:38.293Z,5.23
2019-05-17T00:13:14.076Z,4.70
2019-05-17T00:15:42.316Z,4.60
2019-05-17T00:18:12.501Z,4.80
2019-05-17T00:20:42.990Z,4.17
2019-05-17T00:23:12.454Z,4.70
2019-05-17T00:25:41.956Z,4.23
2019-05-17T00:28:11.346Z,4.40
2019-05-17T00:30:41.113Z,4.27
2019-05-17T00:33:10.762Z,4.13
2019-05-17T00:35:39.957Z,4.23
2019-05-17T00:38:09.572Z,4.90
2019-05-17T00:40:39.012Z,4.37
2019-05-17T00:43:08.806Z,4.43
2019-05-17T00:45:37.958Z,4.57
2019-05-17T00:48:10.936Z,5.00
2019-05-17T00:50:40.315Z,4.07
2019-05-17T00:53:09.930Z,4.87
2019-05-17T00:55:39.304Z,5.23
2019-05-17T00:58:09.455Z,5.87
2019-05-17T01:00:38.716Z,5.97
2019-05-17T01:03:08.250Z,6.20
2019-05-17T01:05:37.579Z,5.70
2019-05-17T01:08:07.497Z,5.70
2019-05-17T01:10:37.211Z,6.20
2019-05-17T01:13:07.100Z,6.67
2019-05-17T01:15:37.304Z,6.37
2019-05-17T01:18:07.560Z,6.20
2019-05-17T01:20:39.261Z,6.10
2019-05-17T01:23:09.490Z,6.23
2019-05-17T01:25:39.205Z,6.33
2019-05-17T01:28:08.448Z,6.30
2019-05-17T01:30:38.452Z,6.23
2019-05-17T01:33:08.328Z,6.07
2019-05-17T01:35:37.935Z,6.67
2019-05-17T01:38:08.246Z,5.77
2019-05-17T01:40:37.842Z,6.37
2019-05-17T01:43:08.023Z,5.73
2019-05-17T01:45:38.084Z,5.97
2019-05-17T01:48:07.766Z,5.23
2019-05-17T01:50:37.548Z,6.03
2019-05-17T01:53:07.604Z,6.17
2019-05-17T01:55:37.802Z,6.20
2019-05-17T01:58:07.664Z,5.70
2019-05-17T02:00:37.820Z,6.20
2019-05-17T02:03:07.893Z,5.70
2019-05-17T02:05:37.652Z,5.60
2019-05-17T02:08:07.283Z,5.67
2019-05-17T02:10:39.601Z,5.70
2019-05-17T02:13:09.446Z,5.43
2019-05-17T02:15:39.006Z,5.93
2019-05-17T02:18:08.370Z,5.83
2019-05-17T02:20:40.620Z,5.57
2019-05-17T02:23:10.340Z,6.60
2019-05-17T02:25:41.024Z,6.03
2019-05-17T02:31:03.248Z,6.03
2019-05-17T02:33:33.322Z,6.60
2019-05-17T02:36:05.779Z,6.20
2019-05-17T02:38:35.525Z,5.50
2019-05-17T02:41:06.236Z,6.70
2019-05-17T02:43:37.389Z,6.77
2019-05-17T02:46:06.738Z,7.07
2019-05-17T02:48:36.477Z,7.47
2019-05-17T02:51:06.078Z,7.07
2019-05-17T02:53:36.186Z,6.87
2019-05-17T02:56:05.384Z,7.00
2019-05-17T02:58:34.665Z,7.33
2019-05-17T03:01:04.274Z,7.43
2019-05-17T03:03:34.130Z,7.37
2019-05-17T03:06:03.890Z,8.03
2019-05-17T03:08:34.555Z,7.27
2019-05-17T03:11:04.197Z,7.73
2019-05-17T03:13:33.757Z,8.03
2019-05-17T03:16:03.815Z,7.70
2019-05-17T03:18:33.808Z,9.40
2019-05-17T03:21:04.081Z,8.93
2019-05-17T03:23:34.543Z,9.03
2019-05-17T03:26:04.164Z,9.07
2019-05-17T03:28:34.181Z,9.03
2019-05-17T03:31:08.005Z,9.10
2019-05-17T03:33:36.650Z,9.00
2019-05-17T03:36:07.450Z,10.03
2019-05-17T03:38:37.116Z,9.27
2019-05-17T03:41:16.994Z,9.77
2019-05-17T03:43:40.201Z,9.83
2019-05-17T03:46:08.820Z,10.27
2019-05-17T03:48:38.390Z,10.10
2019-05-17T03:51:07.930Z,10.50
2019-05-17T03:53:44.056Z,9.30
2019-05-17T03:56:13.315Z,9.97
2019-05-17T03:58:43.635Z,9.37
2019-05-17T04:01:16.757Z,9.57
2019-05-17T04:03:46.354Z,10.13
2019-05-17T04:06:15.693Z,9.30
2019-05-17T04:08:45.001Z,9.87
2019-05-17T04:11:26.019Z,10.67
2019-05-17T04:13:45.692Z,9.67
2019-05-17T04:16:15.659Z,9.40
2019-05-17T04:18:45.334Z,10.10
2019-05-17T04:21:14.743Z,9.87
2019-05-17T04:23:47.054Z,9.87
2019-05-17T04:26:16.799Z,9.63
2019-05-17T04:28:46.664Z,9.13
2019-05-17T04:31:17.140Z,9.10
2019-05-17T04:33:47.982Z,9.57
2019-05-17T04:36:22.503Z,9.97
2019-05-17T04:38:53.022Z,9.10
2019-05-17T04:41:39.569Z,8.53
2019-05-17T04:43:54.485Z,8.37
2019-05-17T04:46:24.149Z,8.50
2019-05-17T04:48:53.936Z,8.83
2019-05-17T04:51:24.102Z,8.40
2019-05-17T04:53:53.746Z,8.80
2019-05-17T04:56:23.181Z,8.77
2019-05-17T04:58:54.402Z,8.47
2019-05-17T05:01:24.167Z,7.50
2019-05-17T05:03:54.035Z,8.63
2019-05-17T05:06:23.512Z,8.23
2019-05-17T05:08:53.306Z,8.50
2019-05-17T05:11:23.369Z,9.17
2019-05-17T05:13:56.951Z,8.70
2019-05-17T05:16:44.129Z,8.80
2019-05-17T05:19:27.163Z,8.53
2019-05-17T05:21:57.331Z,8.70
2019-05-17T05:24:33.633Z,8.80
2019-05-17T05:27:03.427Z,8.50
2019-05-17T05:29:33.876Z,9.47
2019-05-17T05:32:03.709Z,8.53
2019-05-17T05:34:37.389Z,7.83
2019-05-17T05:37:19.854Z,8.27
2019-05-17T05:40:13.165Z,8.67
2019-05-17T05:43:07.642Z,8.83
2019-05-17T05:45:48.014Z,8.90
2019-05-17T05:48:42.317Z,8.77
2019-05-17T05:51:25.952Z,7.80
2019-05-17T05:54:01.632Z,8.33
2019-05-17T05:56:32.748Z,9.00
2019-05-17T05:59:04.683Z,7.37
2019-05-17T06:03:44.389Z,7.90
2019-05-17T06:08:13.785Z,7.70
2019-05-17T06:11:26.020Z,8.17
2019-05-17T06:14:17.749Z,6.93
2019-05-17T06:16:47.766Z,7.20
2019-05-17T06:19:44.018Z,7.87
2019-05-17T06:22:13.853Z,7.33
2019-05-17T06:25:04.976Z,6.17
2019-05-17T06:27:42.966Z,6.90
2019-05-17T06:30:08.277Z,7.10
2019-05-17T06:32:42.714Z,7.40
2019-05-17T06:35:12.605Z,7.07
2019-05-17T06:37:44.413Z,6.80
2019-05-17T06:40:21.596Z,7.07
2019-05-17T06:42:52.563Z,6.67
2019-05-17T06:45:22.070Z,6.07
2019-05-17T06:47:55.127Z,5.87
2019-05-17T06:50:26.839Z,5.77
2019-05-17T06:52:56.724Z,5.90
2019-05-17T06:55:26.630Z,6.93
2019-05-17T06:57:56.074Z,6.13
2019-05-17T07:00:26.132Z,6.47
2019-05-17T07:02:55.843Z,7.23
2019-05-17T07:05:33.799Z,6.77
2019-05-17T07:08:03.046Z,7.17
2019-05-17T07:10:32.742Z,6.60
2019-05-17T07:13:02.239Z,7.53
2019-05-17T07:15:43.660Z,6.57
2019-05-17T07:18:05.461Z,6.60
2019-05-17T07:20:34.790Z,6.90
2019-05-17T07:25:34.286Z,7.13
2019-05-17T07:28:04.085Z,6.83
2019-05-17T07:30:33.084Z,6.80
2019-05-17T07:33:05.432Z,7.50
2019-05-17T07:35:34.898Z,6.57
2019-05-17T07:38:04.083Z,6.33
2019-05-17T07:40:33.250Z,7.03
2019-05-17T07:43:10.404Z,5.83
2019-05-17T07:45:36.643Z,7.10
2019-05-17T07:48:06.814Z,6.27
2019-05-17T07:50:35.969Z,6.43
2019-05-17T07:53:05.373Z,6.93
2019-05-17T07:55:35.000Z,6.67
2019-05-17T07:58:04.368Z,6.93
2019-05-17T08:00:46.464Z,6.87
2019-05-17T08:03:24.281Z,6.97
2019-05-17T08:05:59.920Z,7.60
2019-05-17T08:08:25.355Z,6.90
2019-05-17T08:10:56.607Z,6.60
2019-05-17T08:13:30.606Z,7.27
2019-05-17T08:15:59.041Z,7.37
2019-05-17T08:18:29.602Z,6.73
2019-05-17T08:20:59.702Z,6.50
2019-05-17T08:23:30.370Z,6.67
2019-05-17T08:26:00.715Z,6.33
2019-05-17T08:28:31.223Z,6.20
2019-05-17T08:31:09.949Z,7.00
2019-05-17T08:33:40.684Z,6.13
2019-05-17T08:42:33.508Z,7.10
2019-05-17T08:45:09.517Z,5.27
2019-05-17T08:47:42.325Z,6.17
2019-05-17T08:50:15.869Z,5.60
2019-05-17T08:52:45.690Z,5.87
2019-05-17T11:30:30.832Z,6.37
2019-05-17T11:32:59.934Z,6.40
2019-05-17T11:35:38.561Z,7.30
2019-05-17T11:38:07.817Z,6.87
2019-05-17T11:40:38.604Z,6.87
2019-05-17T12:42:26.065Z,6.23
2019-05-17T12:44:55.062Z,5.70
2019-05-17T12:47:27.331Z,5.50
2019-05-17T12:49:57.038Z,5.80
2019-05-17T12:52:26.444Z,5.80
2019-05-17T12:55:00.910Z,5.67
2019-05-17T12:57:33.715Z,5.33
2019-05-17T13:00:04.992Z,5.30
2019-05-17T13:02:34.171Z,5.00
2019-05-17T13:05:03.692Z,5.73
2019-05-17T13:07:35.588Z,5.80
2019-05-17T13:10:13.768Z,5.50
2019-05-17T13:12:43.567Z,6.03
2019-05-17T13:15:15.407Z,5.20
2019-05-17T13:17:45.758Z,5.73
2019-05-17T13:20:16.379Z,6.33
2019-05-17T13:23:18.088Z,5.57
2019-05-17T13:25:50.613Z,5.63
2019-05-17T13:28:23.266Z,5.93
2019-05-17T13:30:53.637Z,5.07
2019-05-17T13:33:29.022Z,6.00
2019-05-17T13:36:22.595Z,4.80
2019-05-17T13:38:52.755Z,5.00
2019-05-17T13:41:23.208Z,6.50
2019-05-17T13:43:54.750Z,5.70
2019-05-17T13:46:32.917Z,6.57
2019-05-17T13:48:56.785Z,5.43
2019-05-17T13:51:41.517Z,5.47
2019-05-17T13:54:06.533Z,5.87
2019-05-17T13:56:37.943Z,5.17
2019-05-17T13:59:11.337Z,5.53
2019-05-17T14:02:05.402Z,5.67
2019-05-17T14:04:31.078Z,5.80
2019-05-17T14:07:01.151Z,5.30
2019-05-17T14:09:31.587Z,6.23
2019-05-17T14:12:01.448Z,6.30
2019-05-17T14:14:31.569Z,6.03
2019-05-17T14:17:02.363Z,5.47
2019-05-17T14:19:32.262Z,6.17
2019-05-17T14:22:01.698Z,6.57
2019-05-17T14:24:31.886Z,5.93
2019-05-17T14:27:12.504Z,5.67
2019-05-17T14:30:51.002Z,5.73
2019-05-17T14:33:20.591Z,5.50
2019-05-17T14:35:50.642Z,5.53
2019-05-17T14:38:20.252Z,5.93
2019-05-17T14:41:08.228Z,5.70
2019-05-17T14:43:22.049Z,5.30
2019-05-17T14:45:51.613Z,6.20
2019-05-17T14:48:25.345Z,5.67
2019-05-17T14:54:42.970Z,5.77
2019-05-17T14:57:16.609Z,5.40
2019-05-17T14:59:46.991Z,5.93
2019-05-17T15:02:23.604Z,5.57
2019-05-17T15:05:16.900Z,5.73
2019-05-17T15:08:37.124Z,5.77
2019-05-17T15:10:42.699Z,6.23
2019-05-17T15:13:41.757Z,5.90
2019-05-17T15:16:18.052Z,4.97
2019-05-17T15:18:59.418Z,5.77
2019-05-17T15:21:36.798Z,5.63
2019-05-17T15:24:12.200Z,5.60
2019-05-17T15:27:04.181Z,4.97
2019-05-17T15:29:24.874Z,6.20
2019-05-17T15:32:00.317Z,5.43
2019-05-17T15:34:31.175Z,6.93
2019-05-17T15:37:03.426Z,6.17
2019-05-17T15:39:47.967Z,6.50
2019-05-17T15:42:18.860Z,5.57
2019-05-17T15:44:56.216Z,7.00
2019-05-17T15:47:30.407Z,6.13
2019-05-17T15:50:07.418Z,7.03
2019-05-17T15:56:26.087Z,5.70
2019-05-17T15:59:06.001Z,5.43
2019-05-17T16:01:39.148Z,5.63
2019-05-17T16:04:26.824Z,6.20
2019-05-17T16:07:27.101Z,6.57
2019-05-17T16:10:02.549Z,6.57
2019-05-17T16:12:36.720Z,5.20
2019-05-17T16:15:10.087Z,6.30
2019-05-17T16:17:48.051Z,5.73
2019-05-17T16:20:27.153Z,5.53
2019-05-17T16:23:04.485Z,5.83
2019-05-17T16:25:34.485Z,5.57
2019-05-17T16:28:04.056Z,5.90
2019-05-17T16:31:02.212Z,5.93
2019-05-17T16:34:19.232Z,6.10
2019-05-17T16:37:51.861Z,5.53
2019-05-17T16:40:28.428Z,5.53
2019-05-17T16:43:17.820Z,5.77
2019-05-17T16:49:24.924Z,5.53
2019-05-17T16:52:04.189Z,6.17
2019-05-17T17:01:27.714Z,8.00
2019-05-17T17:08:32.251Z,9.50
2019-05-17T17:11:03.069Z,9.47
2019-05-17T17:13:34.112Z,9.33
2019-05-17T17:16:04.207Z,9.27
2019-05-17T17:18:33.855Z,10.37
2019-05-17T17:21:03.707Z,10.67
2019-05-17T17:23:38.389Z,9.57
2019-05-17T17:26:17.219Z,10.20
2019-05-17T17:28:55.907Z,8.97
2019-05-17T17:31:49.094Z,9.63
2019-05-17T17:34:24.004Z,9.60
2019-05-17T17:37:18.066Z,8.60
2019-05-17T17:40:09.279Z,9.43
2019-05-17T17:43:06.837Z,8.60
2019-05-17T17:45:39.976Z,8.80
2019-05-17T17:48:21.254Z,8.80
2019-05-17T17:50:54.600Z,9.13
2019-05-17T17:53:30.746Z,8.57
2019-05-17T17:56:02.194Z,8.80
2019-05-17T17:58:32.239Z,11.00
2019-05-17T18:01:02.954Z,8.70
2019-05-17T18:03:56.328Z,8.73
2019-05-17T18:06:19.560Z,8.30
2019-05-17T18:09:00.069Z,8.57
2019-05-17T18:11:41.003Z,8.97
2019-05-17T18:14:14.562Z,9.30
2019-05-17T18:16:47.481Z,8.97
2019-05-17T18:19:19.067Z,9.63
2019-05-17T18:21:52.244Z,7.63
2019-05-17T18:24:23.293Z,9.53
2019-05-17T18:26:54.015Z,9.60
2019-05-17T18:29:24.236Z,7.93
2019-05-17T18:31:54.027Z,9.40
2019-05-17T18:34:23.850Z,8.00
2019-05-17T18:36:53.404Z,8.03
2019-05-17T18:39:23.174Z,8.37
2019-05-17T18:41:54.828Z,8.07
2019-05-17T18:44:27.911Z,8.43
2019-05-17T18:46:56.879Z,8.97
2019-05-17T18:49:26.553Z,9.80
2019-05-17T18:51:56.274Z,8.77
2019-05-17T18:54:27.660Z,8.73
2019-05-17T18:56:57.466Z,7.50
2019-05-17T18:59:26.933Z,8.50
2019-05-17T19:01:56.944Z,9.20
2019-05-17T19:04:26.556Z,8.13
2019-05-17T19:06:57.279Z,8.17
2019-05-17T19:09:29.592Z,7.77
2019-05-17T19:11:59.489Z,8.00
2019-05-17T19:14:42.571Z,7.90
2019-05-17T19:17:07.226Z,8.33
2019-05-17T19:19:39.996Z,7.87
2019-05-17T19:22:10.223Z,8.00
2019-05-17T19:24:41.952Z,7.73
2019-05-17T19:27:12.927Z,7.70
2019-05-17T19:29:45.510Z,7.43
2019-05-17T19:32:17.129Z,8.10
2019-05-17T19:34:47.570Z,7.90
2019-05-17T19:37:19.515Z,7.90
2019-05-17T19:39:49.275Z,8.27
2019-05-17T19:42:19.069Z,7.77
2019-05-17T19:44:58.942Z,7.70
2019-05-17T19:47:23.696Z,7.60
2019-05-17T19:49:53.506Z,7.97
2019-05-17T19:52:23.132Z,8.47
2019-05-17T19:54:52.615Z,7.43
2019-05-17T19:58:30.916Z,7.57
2019-05-17T20:01:04.882Z,8.40
2019-05-17T20:03:35.077Z,8.33
2019-05-17T20:06:04.742Z,8.30
2019-05-17T20:08:35.261Z,8.93
2019-05-17T20:11:17.065Z,9.63
2019-05-17T20:13:47.128Z,9.27
2019-05-17T20:16:20.330Z,9.13
2019-05-17T20:18:56.017Z,9.07
2019-05-17T20:21:28.511Z,10.03
2019-05-17T20:23:58.906Z,8.40
2019-05-17T20:26:28.637Z,9.13
2019-05-17T20:29:00.133Z,9.90
2019-05-17T20:31:35.214Z,9.97
2019-05-17T20:34:11.871Z,10.27
2019-05-17T20:36:46.233Z,9.97
2019-05-17T20:39:21.288Z,9.77
2019-05-17T20:42:09.797Z,10.30
2019-05-17T20:44:40.810Z,10.10
2019-05-17T20:47:20.772Z,11.23
2019-05-17T20:50:07.233Z,10.90
2019-05-17T20:52:30.597Z,11.67
2019-05-17T20:55:01.579Z,11.37
2019-05-17T20:57:31.661Z,11.90
2019-05-17T21:00:01.839Z,11.47
2019-05-17T21:02:31.845Z,11.97
2019-05-17T21:05:01.693Z,11.80
2019-05-17T21:07:32.581Z,12.80
2019-05-17T21:10:03.194Z,12.37
2019-05-17T21:12:36.172Z,13.00
2019-05-17T21:15:07.350Z,13.07
2019-05-17T21:17:40.530Z,13.07
2019-05-17T21:20:13.170Z,13.80
2019-05-17T21:22:43.696Z,13.53
2019-05-17T21:25:14.789Z,13.80
2019-05-17T21:27:46.383Z,12.47
2019-05-17T21:30:29.632Z,13.53
2019-05-17T21:32:53.266Z,13.93
2019-05-17T21:35:26.451Z,13.67
2019-05-17T21:38:02.439Z,14.13
2019-05-17T21:40:33.766Z,14.03
2019-05-17T21:43:10.629Z,12.83
2019-05-17T21:45:41.755Z,14.07
2019-05-17T21:48:16.241Z,13.17
2019-05-17T21:50:48.572Z,13.30
2019-05-17T21:53:25.153Z,14.43
2019-05-17T21:55:55.257Z,14.33
2019-05-17T21:58:28.340Z,14.37
2019-05-17T22:01:25.387Z,14.37
2019-05-17T22:04:00.337Z,14.73
2019-05-17T22:06:39.737Z,13.60
2019-05-17T22:09:16.021Z,14.80
2019-05-17T22:11:54.444Z,13.67
2019-05-17T22:14:26.514Z,13.50
2019-05-17T22:17:03.937Z,15.00
2019-05-17T22:19:33.921Z,14.33
2019-05-17T22:22:24.851Z,14.20
2019-05-17T22:24:55.018Z,15.57
2019-05-17T22:27:26.075Z,13.97
2019-05-17T22:29:59.994Z,13.37
2019-05-17T22:32:43.879Z,14.83
2019-05-17T22:35:20.016Z,14.33
2019-05-17T22:37:52.110Z,15.47
2019-05-17T22:40:25.275Z,13.80
2019-05-17T22:42:56.849Z,13.87
2019-05-17T22:45:35.629Z,14.63
2019-05-17T22:48:11.939Z,13.50
2019-05-17T22:50:43.983Z,13.83
2019-05-17T22:53:18.294Z,14.20
2019-05-17T22:55:47.930Z,15.03
2019-05-17T22:58:18.751Z,16.80
2019-05-17T23:00:49.672Z,15.37
2019-05-17T23:03:20.472Z,15.60
2019-05-17T23:05:59.517Z,15.20
2019-05-17T23:08:30.919Z,15.00
2019-05-17T23:11:03.045Z,15.00
2019-05-17T23:13:32.478Z,14.13
2019-05-17T23:16:04.135Z,14.03
2019-05-17T23:18:35.210Z,14.80
2019-05-17T23:21:05.532Z,13.67
2019-05-17T23:23:36.284Z,14.43
2019-05-17T23:26:05.745Z,14.53
2019-05-17T23:28:35.669Z,14.53
2019-05-17T23:31:05.355Z,14.43
2019-05-17T23:33:35.160Z,14.07
2019-05-17T23:36:05.241Z,14.23
2019-05-17T23:38:38.076Z,14.27
2019-05-17T23:41:13.335Z,13.97
2019-05-17T23:43:54.495Z,14.93
2019-05-17T23:46:27.459Z,14.47
2019-05-17T23:49:01.279Z,14.20
2019-05-17T23:51:33.183Z,14.20
2019-05-17T23:54:12.474Z,15.13
2019-05-17T23:56:42.595Z,14.23
2019-05-17T23:59:17.924Z,13.90
