createdAt,value
2018-04-08T04:00:34.418Z,1002.2
2018-04-08T04:00:59.915Z,1002.19
2018-04-08T04:01:25.432Z,1002.24
2018-04-08T04:01:50.939Z,1002.21
2018-04-08T04:02:16.440Z,1002.23
2018-04-08T04:02:41.940Z,1002.2
2018-04-08T04:03:07.442Z,1002.2
2018-04-08T04:03:32.945Z,1002.22
2018-04-08T04:03:58.435Z,1002.23
2018-04-08T04:04:23.931Z,1002.26
2018-04-08T04:04:49.427Z,1002.22
2018-04-08T04:05:14.912Z,1002.22
2018-04-08T04:05:40.414Z,1002.21
2018-04-08T04:06:05.923Z,1002.26
2018-04-08T04:06:31.419Z,1002.22
2018-04-08T04:06:56.914Z,1002.25
2018-04-08T04:07:22.415Z,1002.23
2018-04-08T04:07:47.936Z,1002.23
2018-04-08T04:08:13.432Z,1002.24
2018-04-08T04:08:38.941Z,1002.21
2018-04-08T04:09:04.412Z,1002.24
2018-04-08T04:09:29.901Z,1002.24
2018-04-08T04:09:55.376Z,1002.25
2018-04-08T04:10:20.879Z,1002.21
2018-04-08T04:10:46.387Z,1002.22
2018-04-08T04:11:11.885Z,1002.2
2018-04-08T04:11:37.392Z,1002.21
2018-04-08T04:12:02.893Z,1002.2
2018-04-08T04:12:28.396Z,1002.22
2018-04-08T04:12:53.890Z,1002.2
2018-04-08T04:13:19.394Z,1002.19
2018-04-08T04:13:44.887Z,1002.21
2018-04-08T04:14:10.379Z,1002.23
2018-04-08T04:14:35.873Z,1002.21
2018-04-08T04:15:01.373Z,1002.21
2018-04-08T04:15:26.873Z,1002.21
2018-04-08T04:15:52.369Z,1002.19
2018-04-08T04:16:17.862Z,1002.23
2018-04-08T04:16:43.361Z,1002.2
2018-04-08T04:17:08.857Z,1002.2
2018-04-08T04:17:34.360Z,1002.2
2018-04-08T04:17:59.864Z,1002.19
2018-04-08T04:18:25.357Z,1002.21
2018-04-08T04:18:50.849Z,1002.17
2018-04-08T04:19:16.343Z,1002.17
2018-04-08T04:19:41.828Z,1002.16
2018-04-08T04:20:07.321Z,1002.18
2018-04-08T04:20:32.812Z,1002.17
2018-04-08T04:20:58.332Z,1002.16
2018-04-08T04:21:23.829Z,1002.17
2018-04-08T04:21:49.343Z,1002.19
2018-04-08T04:22:14.844Z,1002.14
2018-04-08T04:22:40.339Z,1002.19
2018-04-08T04:23:05.838Z,1002.14
2018-04-08T04:23:31.329Z,1002.18
2018-04-08T04:23:56.835Z,1002.21
2018-04-08T04:24:22.326Z,1002.16
2018-04-08T04:24:47.833Z,1002.18
2018-04-08T04:25:13.330Z,1002.14
2018-04-08T04:25:38.836Z,1002.14
2018-04-08T04:26:04.336Z,1002.19
2018-04-08T04:26:29.837Z,1002.13
2018-04-08T04:26:55.338Z,1002.17
2018-04-08T04:27:20.835Z,1002.16
2018-04-08T04:27:46.338Z,1002.15
2018-04-08T04:28:11.858Z,1002.15
2018-04-08T04:28:37.376Z,1002.13
2018-04-08T04:29:02.881Z,1002.18
2018-04-08T04:29:28.364Z,1002.15
2018-04-08T04:29:53.877Z,1002.14
2018-04-08T04:30:19.396Z,1002.13
2018-04-08T04:30:44.899Z,1002.16
2018-04-08T04:31:10.384Z,1002.13
2018-04-08T04:31:35.886Z,1002.12
2018-04-08T04:32:01.381Z,1002.12
2018-04-08T04:32:26.863Z,1002.15
2018-04-08T04:32:52.403Z,1002.11
2018-04-08T04:33:17.880Z,1002.13
2018-04-08T04:33:43.372Z,1002.11
2018-04-08T04:34:08.863Z,1002.13
2018-04-08T04:34:34.352Z,1002.13
2018-04-08T04:34:59.826Z,1002.11
2018-04-08T04:35:25.347Z,1002.1
2018-04-08T04:35:50.849Z,1002.09
2018-04-08T04:36:16.357Z,1002.11
2018-04-08T04:36:41.870Z,1002.07
2018-04-08T04:37:07.371Z,1002.09
2018-04-08T04:37:32.891Z,1002.05
2018-04-08T04:37:58.373Z,1002.08
2018-04-08T04:38:23.870Z,1002.08
2018-04-08T04:38:49.362Z,1002.08
2018-04-08T04:39:14.865Z,1002.09
2018-04-08T04:39:40.361Z,1002.09
2018-04-08T04:40:05.853Z,1002.11
2018-04-08T04:40:31.340Z,1002.16
2018-04-08T04:40:56.841Z,1002.1
2018-04-08T04:41:22.340Z,1002.11
2018-04-08T04:41:47.849Z,1002.15
2018-04-08T04:42:13.351Z,1002.11
2018-04-08T04:42:38.851Z,1002.11
2018-04-08T04:43:04.350Z,1002.12
2018-04-08T04:43:29.850Z,1002.1
2018-04-08T04:43:55.346Z,1002.12
2018-04-08T04:44:20.859Z,1002.09
2018-04-08T04:44:46.358Z,1002.05
2018-04-08T04:45:11.853Z,1002.1
2018-04-08T04:45:37.390Z,1002.13
2018-04-08T04:46:02.849Z,1002.09
2018-04-08T04:46:28.346Z,1002.11
2018-04-08T04:46:53.854Z,1002.06
2018-04-08T04:47:19.343Z,1002.09
2018-04-08T04:47:44.828Z,1002.15
2018-04-08T04:48:10.327Z,1002.11
2018-04-08T04:48:35.821Z,1002.11
2018-04-08T04:49:01.307Z,1002.13
2018-04-08T04:49:26.810Z,1002.11
2018-04-08T04:49:52.318Z,1002.12
2018-04-08T04:50:17.801Z,1002.11
2018-04-08T04:50:43.285Z,1002.12
2018-04-08T04:51:08.784Z,1002.11
2018-04-08T04:51:34.270Z,1002.15
2018-04-08T04:51:59.767Z,1002.12
2018-04-08T04:52:25.277Z,1002.1
2018-04-08T04:52:50.775Z,1002.09
2018-04-08T04:53:16.278Z,1002.11
2018-04-08T04:53:41.779Z,1002.13
2018-04-08T04:54:07.273Z,1002.11
2018-04-08T04:54:32.774Z,1002.1
2018-04-08T04:54:58.268Z,1002.11
2018-04-08T04:55:23.778Z,1002.15
2018-04-08T04:55:49.247Z,1002.12
2018-04-08T04:56:14.749Z,1002.15
2018-04-08T04:56:40.250Z,1002.12
2018-04-08T04:57:05.746Z,1002.1
2018-04-08T04:57:31.244Z,1002.1
2018-04-08T04:57:56.750Z,1002.09
2018-04-08T04:58:22.231Z,1002.1
2018-04-08T04:58:47.743Z,1002.07
2018-04-08T04:59:13.233Z,1002.1
2018-04-08T04:59:38.748Z,1002.11
2018-04-08T05:00:04.245Z,1002.11
2018-04-08T05:00:29.752Z,1002.08
2018-04-08T05:00:55.248Z,1002.09
2018-04-08T05:01:20.742Z,1002.13
2018-04-08T05:01:46.247Z,1002.12
2018-04-08T05:02:11.746Z,1002.14
2018-04-08T05:02:37.254Z,1002.1
2018-04-08T05:03:02.760Z,1002.07
2018-04-08T05:03:28.266Z,1002.09
2018-04-08T05:03:53.783Z,1002.12
2018-04-08T05:04:19.281Z,1002.07
2018-04-08T05:04:44.776Z,1002.07
2018-04-08T05:05:10.282Z,1002.05
2018-04-08T05:05:35.782Z,1002.11
2018-04-08T05:06:01.294Z,1002.07
2018-04-08T05:06:26.790Z,1002.07
2018-04-08T05:06:52.297Z,1002.07
2018-04-08T05:07:17.799Z,1002.03
2018-04-08T05:07:43.298Z,1002.03
2018-04-08T05:08:08.790Z,1002.05
2018-04-08T05:08:34.292Z,1002.05
2018-04-08T05:08:59.789Z,1002.05
2018-04-08T05:09:25.323Z,1002.03
2018-04-08T05:09:50.775Z,1002.07
2018-04-08T05:10:16.278Z,1002.05
2018-04-08T05:10:41.773Z,1002.07
2018-04-08T05:11:07.292Z,1002.05
2018-04-08T05:11:32.775Z,1002.03
2018-04-08T05:11:58.282Z,1002.03
2018-04-08T05:12:23.779Z,1002.04
2018-04-08T05:12:49.280Z,1002.05
2018-04-08T05:13:14.788Z,1002.02
2018-04-08T05:13:40.287Z,1002.02
2018-04-08T05:14:05.775Z,1002.03
2018-04-08T05:14:31.280Z,1002.03
2018-04-08T05:14:56.774Z,1002.08
2018-04-08T05:15:22.272Z,1002.07
2018-04-08T05:15:47.780Z,1002.06
2018-04-08T05:16:13.284Z,1002.01
2018-04-08T05:16:38.771Z,1002.05
2018-04-08T05:17:04.278Z,1002.06
2018-04-08T05:17:29.779Z,1002.03
2018-04-08T05:17:55.280Z,1002.07
2018-04-08T05:18:20.784Z,1002.02
2018-04-08T05:18:46.281Z,1002.03
2018-04-08T05:19:11.777Z,1002.05
2018-04-08T05:19:37.266Z,1002.06
2018-04-08T05:20:02.767Z,1002.09
2018-04-08T05:20:28.263Z,1002.07
2018-04-08T05:20:53.772Z,1002.04
2018-04-08T05:21:19.261Z,1002.02
2018-04-08T05:21:44.761Z,1002.05
2018-04-08T05:22:10.268Z,1002.05
2018-04-08T05:22:35.773Z,1002.03
2018-04-08T05:23:01.234Z,1002.09
2018-04-08T05:23:26.708Z,1002.05
2018-04-08T05:23:52.216Z,1002.05
2018-04-08T05:24:17.707Z,1002.05
2018-04-08T05:24:43.203Z,1002.04
2018-04-08T05:25:08.693Z,1002.08
2018-04-08T05:25:34.191Z,1002.04
2018-04-08T05:25:59.709Z,1002.04
2018-04-08T05:26:25.198Z,1002.03
2018-04-08T05:26:50.698Z,1002.05
2018-04-08T05:27:16.186Z,1002.01
2018-04-08T05:27:41.695Z,1002.04
2018-04-08T05:28:07.198Z,1002.03
2018-04-08T05:28:32.696Z,1002.05
2018-04-08T05:28:58.191Z,1002.06
2018-04-08T05:29:23.702Z,1002.04
2018-04-08T05:29:49.196Z,1002
2018-04-08T05:30:14.697Z,1001.99
2018-04-08T05:30:40.193Z,1002.01
2018-04-08T05:31:05.681Z,1001.98
2018-04-08T05:31:31.181Z,1001.97
2018-04-08T05:31:56.679Z,1001.97
2018-04-08T05:32:22.157Z,1001.96
2018-04-08T05:32:47.627Z,1001.96
2018-04-08T05:33:13.102Z,1001.98
2018-04-08T05:33:38.583Z,1001.97
2018-04-08T05:34:04.063Z,1001.96
2018-04-08T05:34:29.566Z,1001.99
2018-04-08T05:34:55.104Z,1002
2018-04-08T05:35:20.529Z,1001.97
2018-04-08T05:35:45.988Z,1001.96
2018-04-08T05:36:11.462Z,1001.97
2018-04-08T05:36:36.917Z,1001.98
2018-04-08T05:37:02.401Z,1002.04
2018-04-08T05:37:27.871Z,1002.02
2018-04-08T05:37:53.309Z,1001.97
2018-04-08T05:38:56.906Z,1001.98
2018-04-08T05:39:22.398Z,1002.04
2018-04-08T05:39:47.893Z,1002.01
2018-04-08T05:40:13.349Z,1002.02
2018-04-08T05:40:38.827Z,1002.02
2018-04-08T05:41:04.311Z,1002.04
2018-04-08T05:41:29.770Z,1002.02
2018-04-08T05:41:55.213Z,1002.01
2018-04-08T05:42:20.655Z,1002.06
2018-04-08T05:42:46.146Z,1002.05
2018-04-08T05:43:11.618Z,1002.04
2018-04-08T05:43:37.106Z,1002.05
2018-04-08T05:44:02.571Z,1002.05
2018-04-08T05:44:28.013Z,1002.04
2018-04-08T05:44:53.533Z,1002.05
2018-04-08T05:45:19.009Z,1002.06
2018-04-08T05:45:44.492Z,1002.02
2018-04-08T05:46:09.966Z,1002.06
2018-04-08T05:46:35.488Z,1002.04
2018-04-08T05:47:00.977Z,1002.11
2018-04-08T05:47:26.473Z,1002.09
2018-04-08T05:47:51.976Z,1002.09
2018-04-08T05:48:17.474Z,1002.04
2018-04-08T05:48:42.963Z,1002.09
2018-04-08T05:49:08.454Z,1002.07
2018-04-08T05:49:33.946Z,1002.08
2018-04-08T05:49:59.444Z,1002.09
2018-04-08T05:50:24.921Z,1002.1
2018-04-08T05:50:50.408Z,1002.07
2018-04-08T05:51:15.907Z,1002.09
2018-04-08T05:51:41.395Z,1002.12
2018-04-08T05:52:06.852Z,1002.08
2018-04-08T05:52:32.334Z,1002.07
2018-04-08T05:52:57.852Z,1002.04
2018-04-08T05:53:23.335Z,1002.08
2018-04-08T05:53:48.879Z,1002.06
2018-04-08T05:54:14.360Z,1002.06
2018-04-08T05:54:39.873Z,1002.06
2018-04-08T05:55:05.382Z,1002.07
2018-04-08T05:55:30.869Z,1002.05
2018-04-08T05:55:56.375Z,1002.09
2018-04-08T05:56:21.872Z,1002.05
2018-04-08T05:56:47.354Z,1002.1
2018-04-08T05:57:12.862Z,1002.05
2018-04-08T05:57:38.345Z,1002.03
2018-04-08T05:58:03.839Z,1002.03
2018-04-08T05:58:29.298Z,1002.06
2018-04-08T05:58:54.772Z,1002.02
2018-04-08T05:59:20.222Z,1002.04
2018-04-08T05:59:45.688Z,1002.02
2018-04-08T06:00:11.123Z,1002.06
2018-04-08T06:00:36.626Z,1002.04
2018-04-08T06:01:45.297Z,1002.05
2018-04-08T06:02:10.792Z,1002.08
2018-04-08T06:02:36.290Z,1002.06
2018-04-08T06:03:01.767Z,1002.06
2018-04-08T06:03:27.259Z,1002.09
2018-04-08T06:03:52.727Z,1002.05
2018-04-08T06:04:18.179Z,1002.06
2018-04-08T06:04:43.624Z,1002.04
2018-04-08T06:05:09.099Z,1002.06
2018-04-08T06:05:34.595Z,1002.05
2018-04-08T06:06:00.077Z,1002.04
2018-04-08T06:06:25.581Z,1002.05
2018-04-08T06:06:51.068Z,1002.07
2018-04-08T06:08:10.002Z,1002.05
2018-04-08T06:08:35.493Z,1002.09
2018-04-08T06:09:00.994Z,1002.1
2018-04-08T06:09:26.490Z,1002.11
2018-04-08T06:09:51.995Z,1002.1
2018-04-08T06:10:17.495Z,1002.1
2018-04-08T06:10:43.001Z,1002.09
2018-04-08T06:11:08.496Z,1002.12
2018-04-08T06:11:33.992Z,1002.1
2018-04-08T06:11:59.485Z,1002.13
2018-04-08T06:12:24.957Z,1002.08
2018-04-08T06:12:50.423Z,1002.1
2018-04-08T06:13:15.897Z,1002.11
2018-04-08T06:13:41.356Z,1002.11
2018-04-08T06:14:06.805Z,1002.1
2018-04-08T06:14:32.302Z,1002.08
2018-04-08T06:14:57.844Z,1002.05
2018-04-08T06:15:23.341Z,1002.08
2018-04-08T06:15:48.839Z,1002.1
2018-04-08T06:16:14.349Z,1002.05
2018-04-08T06:16:39.854Z,1002.11
2018-04-08T06:17:05.369Z,1002.03
2018-04-08T06:17:30.876Z,1002.1
2018-04-08T06:17:56.326Z,1002.08
2018-04-08T06:18:21.817Z,1002.11
2018-04-08T06:18:47.314Z,1002.09
2018-04-08T06:19:12.820Z,1002.1
2018-04-08T06:19:38.328Z,1002.06
2018-04-08T06:20:03.825Z,1002.01
2018-04-08T06:20:29.322Z,1002.04
2018-04-08T06:20:54.812Z,1002.1
2018-04-08T06:21:20.308Z,1002.05
2018-04-08T06:21:45.812Z,1002.05
2018-04-08T06:22:11.310Z,1002.09
2018-04-08T06:22:36.817Z,1002.07
2018-04-08T06:23:02.311Z,1002.09
2018-04-08T06:23:27.813Z,1002.07
2018-04-08T06:23:53.310Z,1002.06
2018-04-08T06:24:18.819Z,1002.09
2018-04-08T06:24:44.322Z,1002.07
2018-04-08T06:25:09.838Z,1002.06
2018-04-08T06:25:35.335Z,1002.05
2018-04-08T06:26:00.836Z,1002.06
2018-04-08T06:26:26.364Z,1002.06
2018-04-08T06:26:51.867Z,1002.07
2018-04-08T06:27:17.368Z,1002.08
2018-04-08T06:27:42.869Z,1002.08
2018-04-08T06:28:08.371Z,1002.06
2018-04-08T06:28:33.871Z,1002.04
2018-04-08T06:28:59.362Z,1002.04
2018-04-08T06:29:24.863Z,1002.05
2018-04-08T06:29:50.360Z,1002.06
2018-04-08T06:30:15.857Z,1002.06
2018-04-08T06:30:41.340Z,1002.06
2018-04-08T06:31:06.843Z,1002.08
2018-04-08T06:31:32.358Z,1002.07
2018-04-08T06:31:57.840Z,1002.05
2018-04-08T06:32:23.353Z,1002.05
2018-04-08T06:32:48.851Z,1002.05
2018-04-08T06:33:14.361Z,1002.07
2018-04-08T06:33:39.854Z,1002.07
2018-04-08T06:34:05.360Z,1002.08
2018-04-08T06:34:30.862Z,1002.05
2018-04-08T06:34:56.368Z,1002.06
2018-04-08T06:35:21.876Z,1002.06
2018-04-08T06:35:47.376Z,1002.04
2018-04-08T06:36:12.874Z,1002.06
2018-04-08T06:36:38.369Z,1002.02
2018-04-08T06:37:03.856Z,1002.01
2018-04-08T06:37:29.360Z,1002.03
2018-04-08T06:37:54.831Z,1002.01
2018-04-08T06:38:20.335Z,1002.02
2018-04-08T06:38:45.828Z,1002.03
2018-04-08T06:39:11.329Z,1002
2018-04-08T06:39:36.851Z,1002.03
2018-04-08T06:40:02.354Z,1002.02
2018-04-08T06:40:27.845Z,1002.07
2018-04-08T06:40:53.359Z,1002.05
2018-04-08T06:41:18.886Z,1002.04
2018-04-08T06:41:44.394Z,1002.04
2018-04-08T06:42:09.889Z,1002.05
2018-04-08T06:42:35.387Z,1002.05
2018-04-08T06:43:00.897Z,1002.06
2018-04-08T06:43:26.380Z,1002.1
2018-04-08T06:43:51.886Z,1002.07
2018-04-08T06:44:17.385Z,1002.06
2018-04-08T06:44:42.887Z,1002.07
2018-04-08T06:45:08.383Z,1002.07
2018-04-08T06:45:33.902Z,1002.04
2018-04-08T06:45:59.401Z,1002.08
2018-04-08T06:46:24.899Z,1002.09
2018-04-08T06:46:50.399Z,1002.11
2018-04-08T06:47:15.898Z,1002.1
2018-04-08T06:47:41.413Z,1002.09
2018-04-08T06:48:06.929Z,1002.04
2018-04-08T06:48:32.429Z,1002.06
2018-04-08T06:48:57.938Z,1002.09
2018-04-08T06:49:23.463Z,1002.12
2018-04-08T06:49:48.944Z,1002.12
2018-04-08T06:50:14.448Z,1002.13
2018-04-08T06:50:39.961Z,1002.12
2018-04-08T06:51:05.481Z,1002.11
2018-04-08T06:51:30.978Z,1002.08
2018-04-08T06:51:56.474Z,1002.12
2018-04-08T06:52:21.971Z,1002.11
2018-04-08T06:52:47.476Z,1002.06
2018-04-08T06:53:12.978Z,1002.1
2018-04-08T06:53:38.484Z,1002.11
2018-04-08T06:54:03.981Z,1002.11
2018-04-08T06:54:29.472Z,1002.12
2018-04-08T06:54:54.970Z,1002.12
2018-04-08T06:55:20.463Z,1002.1
2018-04-08T06:55:45.940Z,1002.15
2018-04-08T06:56:11.486Z,1002.09
2018-04-08T06:56:36.980Z,1002.12
2018-04-08T06:57:02.430Z,1002.14
2018-04-08T06:57:28.099Z,1002.14
2018-04-08T06:57:53.601Z,1002.16
2018-04-08T06:58:19.106Z,1002.16
2018-04-08T06:58:44.598Z,1002.15
2018-04-08T06:59:10.116Z,1002.13
2018-04-08T06:59:35.580Z,1002.08
2018-04-08T07:00:01.040Z,1002.12
2018-04-08T07:00:26.562Z,1002.13
2018-04-08T07:00:52.048Z,1002.17
2018-04-08T07:01:17.561Z,1002.15
2018-04-08T07:01:43.032Z,1002.11
2018-04-08T07:02:08.490Z,1002.17
2018-04-08T07:02:34.038Z,1002.18
2018-04-08T07:02:59.581Z,1002.19
2018-04-08T07:03:25.085Z,1002.2
2018-04-08T07:03:50.569Z,1002.19
2018-04-08T07:04:16.066Z,1002.16
2018-04-08T07:04:41.574Z,1002.21
2018-04-08T07:05:07.078Z,1002.22
2018-04-08T07:05:32.577Z,1002.2
2018-04-08T07:05:58.079Z,1002.19
2018-04-08T07:06:23.566Z,1002.18
2018-04-08T07:06:49.046Z,1002.18
2018-04-08T07:07:14.563Z,1002.17
2018-04-08T07:07:40.049Z,1002.19
2018-04-08T07:08:05.544Z,1002.18
2018-04-08T07:08:31.038Z,1002.15
2018-04-08T07:08:56.544Z,1002.19
2018-04-08T07:09:22.083Z,1002.18
2018-04-08T07:09:47.581Z,1002.18
2018-04-08T07:10:13.070Z,1002.15
2018-04-08T07:10:38.566Z,1002.17
2018-04-08T07:11:04.059Z,1002.15
2018-04-08T07:11:29.560Z,1002.16
2018-04-08T07:11:55.062Z,1002.17
2018-04-08T07:12:20.551Z,1002.16
2018-04-08T07:12:46.059Z,1002.17
2018-04-08T07:13:11.564Z,1002.18
2018-04-08T07:13:37.044Z,1002.18
2018-04-08T07:14:02.549Z,1002.22
2018-04-08T07:14:28.049Z,1002.23
2018-04-08T07:14:53.547Z,1002.16
2018-04-08T07:15:19.048Z,1002.21
2018-04-08T07:15:44.548Z,1002.18
2018-04-08T07:16:10.040Z,1002.2
2018-04-08T07:16:35.541Z,1002.22
2018-04-08T07:17:01.040Z,1002.18
2018-04-08T07:17:26.530Z,1002.19
2018-04-08T07:17:52.034Z,1002.13
2018-04-08T07:18:17.561Z,1002.17
2018-04-08T07:18:43.036Z,1002.14
2018-04-08T07:19:08.530Z,1002.16
2018-04-08T07:19:34.027Z,1002.13
2018-04-08T07:19:59.518Z,1002.16
2018-04-08T07:20:25.017Z,1002.15
2018-04-08T07:20:50.517Z,1002.13
2018-04-08T07:21:16.012Z,1002.13
2018-04-08T07:21:41.497Z,1002.13
2018-04-08T07:22:07.002Z,1002.14
2018-04-08T07:22:32.483Z,1002.18
2018-04-08T07:22:57.999Z,1002.13
2018-04-08T07:23:23.493Z,1002.16
2018-04-08T07:23:49.014Z,1002.14
2018-04-08T07:24:14.514Z,1002.15
2018-04-08T07:24:40.066Z,1002.11
2018-04-08T07:25:05.532Z,1002.09
2018-04-08T07:25:31.036Z,1002.11
2018-04-08T07:25:56.505Z,1002.12
2018-04-08T07:26:21.969Z,1002.12
2018-04-08T07:26:47.451Z,1002.08
2018-04-08T07:27:12.943Z,1002.1
2018-04-08T07:27:38.426Z,1002.1
2018-04-08T07:28:03.951Z,1002.1
2018-04-08T07:28:29.448Z,1002.11
2018-04-08T07:28:54.924Z,1002.11
2018-04-08T07:29:20.437Z,1002.08
2018-04-08T07:29:45.911Z,1002.06
2018-04-08T07:30:11.410Z,1002.09
2018-04-08T07:30:36.908Z,1002.05
2018-04-08T07:31:02.382Z,1002.06
2018-04-08T07:31:27.877Z,1002.05
2018-04-08T07:31:53.379Z,1002.05
2018-04-08T07:32:18.868Z,1002.04
2018-04-08T07:32:44.412Z,1002.05
2018-04-08T07:33:09.878Z,1002.02
2018-04-08T07:33:35.382Z,1002
2018-04-08T07:34:00.885Z,1002.02
2018-04-08T07:34:26.356Z,1002.04
2018-04-08T07:34:51.874Z,1002.04
2018-04-08T07:35:17.340Z,1002.03
2018-04-08T07:35:42.872Z,1002.03
2018-04-08T07:36:08.368Z,1002.02
2018-04-08T07:36:33.869Z,1002.04
2018-04-08T07:36:59.376Z,1002.04
2018-04-08T07:37:24.871Z,1002.01
2018-04-08T07:37:50.370Z,1002.02
2018-04-08T07:38:15.857Z,1002.05
2018-04-08T07:38:41.364Z,1002.06
2018-04-08T07:39:06.879Z,1002.03
2018-04-08T07:39:32.375Z,1002.05
2018-04-08T07:39:57.883Z,1002.03
2018-04-08T07:40:23.386Z,1002.05
2018-04-08T07:40:48.890Z,1002.03
2018-04-08T07:41:14.392Z,1002.03
2018-04-08T07:41:39.880Z,1002.04
2018-04-08T07:42:05.370Z,1002.02
2018-04-08T07:42:30.864Z,1002.05
2018-04-08T07:42:56.368Z,1002.02
2018-04-08T07:43:21.852Z,1002.03
2018-04-08T07:43:47.370Z,1002.02
2018-04-08T07:44:12.934Z,1002.01
2018-04-08T07:44:38.374Z,1002.01
2018-04-08T07:45:03.847Z,1002.04
2018-04-08T07:45:29.368Z,1002.04
2018-04-08T07:45:54.847Z,1002.03
2018-04-08T07:46:20.364Z,1002.04
2018-04-08T07:46:45.873Z,1002.07
2018-04-08T07:47:11.372Z,1002.02
2018-04-08T07:47:36.873Z,1002.05
2018-04-08T07:48:02.370Z,1002.05
2018-04-08T07:48:27.870Z,1002.03
2018-04-08T07:48:53.368Z,1002.05
2018-04-08T07:49:18.874Z,1002.03
2018-04-08T07:49:44.352Z,1002.04
2018-04-08T07:50:09.863Z,1002.06
2018-04-08T07:50:35.372Z,1002.01
2018-04-08T07:51:00.872Z,1002.1
2018-04-08T07:51:26.375Z,1002.08
2018-04-08T07:51:51.870Z,1002.08
2018-04-08T07:52:17.372Z,1002.06
2018-04-08T07:52:42.857Z,1002.08
2018-04-08T07:53:08.360Z,1002.13
2018-04-08T07:53:33.850Z,1002.11
2018-04-08T07:53:59.349Z,1002.1
2018-04-08T07:54:24.855Z,1002.09
2018-04-08T07:54:50.346Z,1002.08
2018-04-08T07:55:15.843Z,1002.1
2018-04-08T07:55:41.335Z,1002.11
2018-04-08T07:56:06.840Z,1002.11
2018-04-08T07:56:32.349Z,1002.09
2018-04-08T07:56:57.843Z,1002.1
2018-04-08T07:57:23.340Z,1002.04
2018-04-08T07:57:48.822Z,1002.07
2018-04-08T07:58:14.316Z,1002.07
2018-04-08T07:58:39.816Z,1002.06
2018-04-08T07:59:05.338Z,1002.07
2018-04-08T07:59:30.829Z,1002.04
2018-04-08T07:59:56.313Z,1002.03
2018-04-08T08:00:21.810Z,1002.05
2018-04-08T08:00:47.313Z,1002.02
2018-04-08T08:01:12.825Z,1002.01
2018-04-08T08:01:38.340Z,1002.06
2018-04-08T08:02:03.853Z,1002
2018-04-08T08:02:29.348Z,1002.05
2018-04-08T08:02:54.849Z,1002.08
2018-04-08T08:03:20.339Z,1002.07
2018-04-08T08:03:45.855Z,1002.08
2018-04-08T08:04:11.355Z,1002.05
2018-04-08T08:04:36.857Z,1002.04
2018-04-08T08:05:02.368Z,1002.03
2018-04-08T08:05:27.864Z,1001.98
2018-04-08T08:05:53.363Z,1002.01
2018-04-08T08:06:18.873Z,1002.02
2018-04-08T08:06:44.378Z,1002.01
2018-04-08T08:07:09.851Z,1002.06
2018-04-08T08:07:35.334Z,1001.99
2018-04-08T08:08:00.819Z,1002.03
2018-04-08T08:08:26.326Z,1002
2018-04-08T08:08:51.837Z,1002.05
2018-04-08T08:09:17.351Z,1002.05
2018-04-08T08:09:42.857Z,1002.03
2018-04-08T08:10:08.354Z,1002.03
2018-04-08T08:10:33.856Z,1002
2018-04-08T08:10:59.352Z,1001.99
2018-04-08T08:11:24.863Z,1002.02
2018-04-08T08:11:50.367Z,1002.03
2018-04-08T08:12:15.873Z,1002.05
2018-04-08T08:12:41.382Z,1002.01
2018-04-08T08:13:06.880Z,1002.03
2018-04-08T08:13:32.384Z,1002.02
2018-04-08T08:13:57.892Z,1002.01
2018-04-08T08:14:23.390Z,1002.07
2018-04-08T08:14:48.894Z,1002.05
2018-04-08T08:15:14.402Z,1002.06
2018-04-08T08:15:39.920Z,1002.05
2018-04-08T08:16:05.436Z,1002.03
2018-04-08T08:16:30.928Z,1002.08
2018-04-08T08:16:56.426Z,1002.06
2018-04-08T08:17:21.919Z,1002.06
2018-04-08T08:17:47.421Z,1002.04
2018-04-08T08:18:12.922Z,1002.08
2018-04-08T08:18:38.416Z,1002.07
2018-04-08T08:19:03.916Z,1002.05
2018-04-08T08:19:29.414Z,1002.09
2018-04-08T08:19:54.918Z,1002.08
2018-04-08T08:20:20.424Z,1002.08
2018-04-08T08:20:45.935Z,1002.09
2018-04-08T08:21:11.444Z,1002.06
2018-04-08T08:21:36.951Z,1002.07
2018-04-08T08:22:02.452Z,1002.1
2018-04-08T08:22:27.960Z,1002.06
2018-04-08T08:22:53.467Z,1002.04
2018-04-08T08:23:18.968Z,1002.06
2018-04-08T08:23:44.493Z,1002.07
2018-04-08T08:24:09.977Z,1002.09
2018-04-08T08:24:35.479Z,1002.12
2018-04-08T08:25:00.987Z,1002.13
2018-04-08T08:25:26.493Z,1002.1
2018-04-08T08:25:51.992Z,1002.06
2018-04-08T08:26:17.491Z,1002.06
2018-04-08T08:26:43.003Z,1002.06
2018-04-08T08:27:08.507Z,1002.03
2018-04-08T08:27:34.013Z,1002.08
2018-04-08T08:27:59.518Z,1002.1
2018-04-08T08:28:25.025Z,1002.08
2018-04-08T08:28:50.524Z,1002.1
2018-04-08T08:29:16.026Z,1002.1
2018-04-08T08:29:41.524Z,1002.07
2018-04-08T08:30:07.025Z,1002.09
2018-04-08T08:30:32.537Z,1002.1
2018-04-08T08:30:58.033Z,1002.07
2018-04-08T08:31:23.536Z,1002.12
2018-04-08T08:31:49.040Z,1002.13
2018-04-08T08:32:14.552Z,1002.16
2018-04-08T08:32:40.054Z,1002.14
2018-04-08T08:33:05.557Z,1002.13
2018-04-08T08:33:31.056Z,1002.16
2018-04-08T08:33:56.555Z,1002.14
2018-04-08T08:34:22.049Z,1002.15
2018-04-08T08:34:47.545Z,1002.18
2018-04-08T08:35:13.046Z,1002.17
2018-04-08T08:35:38.549Z,1002.16
2018-04-08T08:36:04.060Z,1002.16
2018-04-08T08:36:29.566Z,1002.17
2018-04-08T08:36:55.068Z,1002.18
2018-04-08T08:37:20.565Z,1002.15
2018-04-08T08:37:46.062Z,1002.18
2018-04-08T08:38:11.565Z,1002.18
2018-04-08T08:38:37.062Z,1002.15
2018-04-08T08:39:02.561Z,1002.15
2018-04-08T08:39:28.055Z,1002.14
2018-04-08T08:39:53.556Z,1002.15
2018-04-08T08:40:19.063Z,1002.17
2018-04-08T08:40:44.562Z,1002.14
2018-04-08T08:41:10.067Z,1002.13
2018-04-08T08:41:35.578Z,1002.12
2018-04-08T08:42:01.077Z,1002.15
2018-04-08T08:42:26.581Z,1002.21
2018-04-08T08:42:52.087Z,1002.15
2018-04-08T08:43:17.593Z,1002.15
2018-04-08T08:43:43.149Z,1002.14
2018-04-08T08:44:08.608Z,1002.1
2018-04-08T08:44:34.110Z,1002.12
2018-04-08T08:44:59.605Z,1002.08
2018-04-08T08:45:25.108Z,1002.09
2018-04-08T08:45:50.598Z,1002.08
2018-04-08T08:46:16.103Z,1002.07
2018-04-08T08:46:41.608Z,1002.12
2018-04-08T08:47:07.110Z,1002.09
2018-04-08T08:47:32.609Z,1002.08
2018-04-08T08:47:58.113Z,1002.12
2018-04-08T08:48:23.615Z,1002.11
2018-04-08T08:48:49.123Z,1002.14
2018-04-08T08:49:14.685Z,1002.14
2018-04-08T08:49:40.147Z,1002.12
2018-04-08T08:50:05.641Z,1002.14
2018-04-08T08:50:31.147Z,1002.12
2018-04-08T08:50:56.649Z,1002.13
2018-04-08T08:51:22.153Z,1002.1
2018-04-08T08:51:47.660Z,1002.14
2018-04-08T08:52:13.168Z,1002.16
2018-04-08T08:52:38.672Z,1002.16
2018-04-08T08:53:04.175Z,1002.13
2018-04-08T08:53:29.674Z,1002.09
2018-04-08T08:53:55.168Z,1002.13
2018-04-08T08:54:20.671Z,1002.12
2018-04-08T08:54:46.199Z,1002.1
2018-04-08T08:55:11.679Z,1002.08
2018-04-08T08:55:37.182Z,1002.08
2018-04-08T08:56:02.690Z,1002.06
2018-04-08T08:56:28.206Z,1002.08
2018-04-08T08:56:53.706Z,1002.05
2018-04-08T08:57:19.207Z,1002.08
2018-04-08T08:57:44.696Z,1002.06
2018-04-08T08:58:10.201Z,1002.12
2018-04-08T08:58:35.706Z,1002.09
2018-04-08T08:59:01.209Z,1002.07
2018-04-08T08:59:26.722Z,1002.1
2018-04-08T08:59:52.226Z,1002.07
2018-04-08T09:00:17.748Z,1002.06
2018-04-08T09:00:43.241Z,1002.09
2018-04-08T09:01:08.731Z,1002.12
2018-04-08T09:01:34.247Z,1002.11
2018-04-08T09:01:59.734Z,1002.07
2018-04-08T09:02:25.241Z,1002.14
2018-04-08T09:02:50.748Z,1002.08
2018-04-08T09:03:16.251Z,1002.11
2018-04-08T09:03:41.754Z,1002.07
2018-04-08T09:04:07.274Z,1002.08
2018-04-08T09:04:32.781Z,1002.11
2018-04-08T09:04:58.292Z,1002.1
2018-04-08T09:05:23.803Z,1002.03
2018-04-08T09:05:49.310Z,1002.09
2018-04-08T09:06:14.799Z,1002.08
2018-04-08T09:06:40.312Z,1002.07
2018-04-08T09:07:05.806Z,1002.07
2018-04-08T09:07:31.315Z,1002.11
2018-04-08T09:07:56.814Z,1002.04
2018-04-08T09:08:22.315Z,1002.1
2018-04-08T09:08:47.823Z,1002.06
2018-04-08T09:09:13.338Z,1002.06
2018-04-08T09:09:38.850Z,1002.14
2018-04-08T09:10:04.366Z,1002.1
2018-04-08T09:10:29.874Z,1002.09
2018-04-08T09:10:55.380Z,1002.06
2018-04-08T09:11:20.886Z,1002.08
2018-04-08T09:11:46.393Z,1002.05
2018-04-08T09:12:11.916Z,1002.04